createdAt,value
2023-04-07T00:01:26.656Z,100.00
2023-04-07T00:03:31.656Z,100.00
2023-04-07T00:05:39.359Z,100.00
2023-04-07T00:07:52.937Z,100.00
2023-04-07T00:10:01.626Z,100.00
2023-04-07T00:12:07.384Z,100.00
2023-04-07T00:14:12.284Z,100.00
2023-04-07T00:16:17.798Z,100.00
2023-04-07T00:18:22.765Z,100.00
2023-04-07T00:20:27.791Z,100.00
2023-04-07T00:22:35.249Z,100.00
2023-04-07T00:24:40.208Z,100.00
2023-04-07T00:26:45.148Z,100.00
2023-04-07T00:28:50.094Z,100.00
2023-04-07T00:30:55.089Z,100.00
2023-04-07T00:33:00.233Z,100.00
2023-04-07T00:35:05.245Z,100.00
2023-04-07T00:37:10.135Z,100.00
2023-04-07T00:39:17.649Z,100.00
2023-04-07T00:41:23.846Z,100.00
2023-04-07T00:43:28.814Z,100.00
2023-04-07T00:45:34.201Z,100.00
2023-04-07T00:47:39.495Z,100.00
2023-04-07T00:49:44.198Z,100.00
2023-04-07T00:51:49.741Z,100.00
2023-04-07T00:53:54.848Z,100.00
2023-04-07T00:56:02.467Z,100.00
2023-04-07T00:58:07.589Z,100.00
2023-04-07T01:00:12.883Z,100.00
2023-04-07T01:02:22.590Z,100.00
2023-04-07T01:04:35.554Z,100.00
2023-04-07T01:06:47.037Z,100.00
2023-04-07T01:08:57.526Z,100.00
2023-04-07T01:11:11.215Z,100.00
2023-04-07T01:13:25.818Z,100.00
2023-04-07T01:15:38.010Z,100.00
2023-04-07T01:17:48.485Z,100.00
2023-04-07T01:19:59.212Z,100.00
2023-04-07T01:22:06.717Z,100.00
2023-04-07T01:24:37.808Z,100.00
2023-04-07T01:26:51.703Z,100.00
2023-04-07T01:29:22.898Z,100.00
2023-04-07T01:31:32.341Z,100.00
2023-04-07T01:33:39.099Z,100.00
2023-04-07T01:35:45.778Z,100.00
2023-04-07T01:37:52.706Z,100.00
2023-04-07T01:39:57.794Z,100.00
2023-04-07T01:42:03.862Z,100.00
2023-04-07T01:44:11.179Z,100.00
2023-04-07T01:46:16.520Z,100.00
2023-04-07T01:48:24.792Z,100.00
2023-04-07T01:50:30.320Z,100.00
2023-04-07T01:52:36.452Z,100.00
2023-04-07T01:54:42.620Z,100.00
2023-04-07T01:56:47.680Z,100.00
2023-04-07T01:58:52.611Z,100.00
2023-04-07T02:01:00.618Z,100.00
2023-04-07T02:03:08.754Z,100.00
2023-04-07T02:05:20.933Z,100.00
2023-04-07T02:07:32.554Z,100.00
2023-04-07T02:09:41.649Z,100.00
2023-04-07T02:11:48.959Z,100.00
2023-04-07T02:13:57.393Z,100.00
2023-04-07T02:16:04.891Z,100.00
2023-04-07T02:18:13.212Z,100.00
2023-04-07T02:20:23.249Z,100.00
2023-04-07T02:22:29.060Z,100.00
2023-04-07T02:24:33.985Z,100.00
2023-04-07T02:26:39.654Z,100.00
2023-04-07T02:28:46.481Z,100.00
2023-04-07T02:30:51.590Z,100.00
2023-04-07T02:32:56.752Z,100.00
2023-04-07T02:35:01.784Z,100.00
2023-04-07T02:37:09.286Z,100.00
2023-04-07T02:39:14.243Z,100.00
2023-04-07T02:41:19.561Z,100.00
2023-04-07T02:43:25.639Z,100.00
2023-04-07T02:45:30.503Z,100.00
2023-04-07T02:47:35.979Z,100.00
2023-04-07T02:49:40.611Z,100.00
2023-04-07T02:51:47.123Z,100.00
2023-04-07T02:53:54.844Z,100.00
2023-04-07T02:55:59.941Z,100.00
2023-04-07T02:58:04.855Z,100.00
2023-04-07T03:00:19.400Z,100.00
2023-04-07T03:02:44.664Z,100.00
2023-04-07T03:04:50.454Z,100.00
2023-04-07T03:06:56.689Z,100.00
2023-04-07T03:09:04.251Z,100.00
2023-04-07T03:11:09.260Z,100.00
2023-04-07T03:13:16.653Z,100.00
2023-04-07T03:15:21.923Z,100.00
2023-04-07T03:17:28.835Z,100.00
2023-04-07T03:19:33.757Z,100.00
2023-04-07T03:21:40.337Z,100.00
2023-04-07T03:23:45.920Z,100.00
2023-04-07T03:25:53.445Z,100.00
2023-04-07T03:27:58.602Z,100.00
2023-04-07T03:30:08.882Z,100.00
2023-04-07T03:32:13.877Z,100.00
2023-04-07T03:34:18.941Z,100.00
2023-04-07T03:36:24.610Z,100.00
2023-04-07T03:38:29.656Z,100.00
2023-04-07T03:40:39.177Z,100.00
2023-04-07T03:42:46.915Z,100.00
2023-04-07T03:44:52.788Z,100.00
2023-04-07T03:46:58.063Z,100.00
2023-04-07T03:49:04.605Z,100.00
2023-04-07T03:51:11.210Z,100.00
2023-04-07T03:53:21.464Z,100.00
2023-04-07T03:55:27.590Z,100.00
2023-04-07T03:57:37.252Z,100.00
2023-04-07T03:59:45.024Z,100.00
2023-04-07T04:01:50.022Z,100.00
2023-04-07T04:03:55.431Z,100.00
2023-04-07T04:06:06.033Z,100.00
2023-04-07T04:08:10.777Z,100.00
2023-04-07T04:10:18.104Z,100.00
2023-04-07T04:12:26.640Z,100.00
2023-04-07T04:14:44.135Z,100.00
2023-04-07T04:16:50.956Z,100.00
2023-04-07T04:19:09.379Z,100.00
2023-04-07T04:21:14.265Z,100.00
2023-04-07T04:23:21.448Z,100.00
2023-04-07T04:25:30.271Z,100.00
2023-04-07T04:27:36.212Z,100.00
2023-04-07T04:29:54.134Z,100.00
2023-04-07T04:32:09.252Z,100.00
2023-04-07T04:34:13.910Z,100.00
2023-04-07T04:36:20.720Z,100.00
2023-04-07T04:38:25.624Z,100.00
2023-04-07T04:40:41.989Z,100.00
2023-04-07T04:42:46.943Z,100.00
2023-04-07T04:44:56.572Z,100.00
2023-04-07T04:47:02.620Z,100.00
2023-04-07T04:49:09.885Z,100.00
2023-04-07T04:51:14.790Z,100.00
2023-04-07T04:53:20.209Z,100.00
2023-04-07T04:55:34.187Z,100.00
2023-04-07T04:57:40.303Z,100.00
2023-04-07T04:59:49.999Z,100.00
2023-04-07T05:01:57.832Z,100.00
2023-04-07T05:04:03.074Z,100.00
2023-04-07T05:06:09.346Z,100.00
2023-04-07T05:08:14.508Z,100.00
2023-04-07T05:10:19.568Z,100.00
2023-04-07T05:12:28.162Z,100.00
2023-04-07T05:14:38.098Z,100.00
2023-04-07T05:16:46.197Z,100.00
2023-04-07T05:18:59.242Z,100.00
2023-04-07T05:21:05.004Z,100.00
2023-04-07T05:23:13.017Z,100.00
2023-04-07T05:25:19.225Z,100.00
2023-04-07T05:27:26.543Z,100.00
2023-04-07T05:29:34.980Z,100.00
2023-04-07T05:31:41.476Z,100.00
2023-04-07T05:33:50.789Z,100.00
2023-04-07T05:35:59.013Z,100.00
2023-04-07T05:38:04.189Z,100.00
2023-04-07T05:40:10.807Z,100.00
2023-04-07T05:42:16.186Z,100.00
2023-04-07T05:44:23.953Z,100.00
2023-04-07T05:46:29.423Z,100.00
2023-04-07T05:48:36.091Z,100.00
2023-04-07T05:50:41.835Z,100.00
2023-04-07T05:52:53.120Z,100.00
2023-04-07T05:55:03.984Z,100.00
2023-04-07T05:57:09.047Z,100.00
2023-04-07T05:59:16.746Z,100.00
2023-04-07T06:01:22.999Z,100.00
2023-04-07T06:03:28.756Z,100.00
2023-04-07T06:05:48.904Z,100.00
2023-04-07T06:07:59.005Z,100.00
2023-04-07T06:10:05.812Z,100.00
2023-04-07T06:12:14.964Z,100.00
2023-04-07T06:14:20.965Z,100.00
2023-04-07T06:16:26.012Z,100.00
2023-04-07T06:18:43.354Z,100.00
2023-04-07T06:20:48.244Z,100.00
2023-04-07T06:22:53.129Z,100.00
2023-04-07T06:25:01.084Z,100.00
2023-04-07T06:27:06.899Z,100.00
2023-04-07T06:29:14.768Z,100.00
2023-04-07T06:31:20.396Z,100.00
2023-04-07T06:33:25.959Z,100.00
2023-04-07T06:35:32.410Z,100.00
2023-04-07T06:37:37.851Z,100.00
2023-04-07T06:39:46.019Z,100.00
2023-04-07T06:41:55.028Z,100.00
2023-04-07T06:44:00.023Z,100.00
2023-04-07T06:46:05.007Z,100.00
2023-04-07T06:48:11.230Z,100.00
2023-04-07T06:50:17.902Z,100.00
2023-04-07T06:52:25.155Z,100.00
2023-04-07T06:54:30.092Z,100.00
2023-04-07T06:56:35.022Z,100.00
2023-04-07T06:58:43.664Z,100.00
2023-04-07T07:00:48.576Z,100.00
2023-04-07T07:02:55.734Z,100.00
2023-04-07T07:05:00.844Z,100.00
2023-04-07T07:07:05.884Z,99.41
2023-04-07T07:09:10.783Z,100.00
2023-04-07T07:11:15.827Z,100.00
2023-04-07T07:13:23.495Z,100.00
2023-04-07T07:15:31.078Z,100.00
2023-04-07T07:17:36.318Z,99.47
2023-04-07T07:19:41.195Z,98.78
2023-04-07T07:21:46.265Z,99.88
2023-04-07T07:23:51.265Z,100.00
2023-04-07T07:25:56.135Z,100.00
2023-04-07T07:28:01.467Z,100.00
2023-04-07T07:30:06.213Z,95.44
2023-04-07T07:32:13.701Z,93.74
2023-04-07T07:34:18.600Z,93.52
2023-04-07T07:36:23.563Z,92.70
2023-04-07T07:38:28.490Z,91.42
2023-04-07T07:40:33.625Z,89.84
2023-04-07T07:42:38.491Z,90.15
2023-04-07T07:44:43.413Z,89.28
2023-04-07T07:46:48.376Z,86.13
2023-04-07T07:48:56.233Z,85.97
2023-04-07T07:51:01.130Z,86.85
2023-04-07T07:53:06.222Z,87.77
2023-04-07T07:55:12.082Z,88.60
2023-04-07T07:57:16.974Z,88.57
2023-04-07T07:59:21.839Z,88.46
2023-04-07T08:01:27.272Z,90.32
2023-04-07T08:03:32.705Z,91.05
2023-04-07T08:05:40.924Z,91.79
2023-04-07T08:07:47.401Z,91.38
2023-04-07T08:09:52.614Z,88.00
2023-04-07T08:11:57.516Z,87.01
2023-04-07T08:14:02.541Z,87.39
2023-04-07T08:16:10.685Z,88.93
2023-04-07T08:18:15.731Z,88.96
2023-04-07T08:20:21.167Z,89.01
2023-04-07T08:22:28.775Z,89.38
2023-04-07T08:24:34.464Z,87.90
2023-04-07T08:26:39.422Z,87.67
2023-04-07T08:28:44.330Z,86.47
2023-04-07T08:30:49.409Z,86.19
2023-04-07T08:32:55.230Z,88.74
2023-04-07T08:35:00.206Z,89.00
2023-04-07T08:37:05.156Z,91.06
2023-04-07T08:39:12.700Z,91.79
2023-04-07T08:41:27.522Z,92.35
2023-04-07T08:43:33.208Z,92.98
2023-04-07T08:45:42.371Z,91.37
2023-04-07T08:47:49.518Z,90.80
2023-04-07T08:49:56.025Z,90.21
2023-04-07T08:52:05.362Z,88.37
2023-04-07T08:54:16.241Z,87.53
2023-04-07T08:56:22.186Z,87.70
2023-04-07T08:58:27.542Z,87.92
2023-04-07T09:00:32.833Z,86.23
2023-04-07T09:02:38.210Z,86.46
2023-04-07T09:04:43.379Z,86.15
2023-04-07T09:06:48.321Z,85.25
2023-04-07T09:08:54.211Z,86.04
2023-04-07T09:11:02.773Z,85.63
2023-04-07T09:13:07.869Z,85.13
2023-04-07T09:15:13.463Z,85.19
2023-04-07T09:17:18.651Z,84.60
2023-04-07T09:19:23.600Z,85.32
2023-04-07T09:21:29.479Z,85.20
2023-04-07T09:23:36.317Z,83.02
2023-04-07T09:25:41.377Z,81.64
2023-04-07T09:28:01.039Z,81.29
2023-04-07T09:30:15.022Z,81.48
2023-04-07T09:32:39.288Z,80.32
2023-04-07T09:34:44.597Z,81.32
2023-04-07T09:36:51.115Z,81.52
2023-04-07T09:38:55.996Z,81.82
2023-04-07T09:41:08.711Z,83.23
2023-04-07T09:43:21.619Z,84.12
2023-04-07T09:45:35.218Z,84.98
2023-04-07T09:47:41.205Z,86.42
2023-04-07T09:49:54.816Z,85.01
2023-04-07T09:52:05.173Z,85.53
2023-04-07T09:54:12.982Z,84.75
2023-04-07T09:56:19.622Z,83.29
2023-04-07T09:58:28.280Z,84.79
2023-04-07T10:00:33.317Z,83.70
2023-04-07T10:02:38.554Z,82.60
2023-04-07T10:04:46.576Z,82.80
2023-04-07T10:06:51.822Z,84.82
2023-04-07T10:08:56.796Z,85.04
2023-04-07T10:11:03.796Z,84.72
2023-04-07T10:13:09.652Z,82.17
2023-04-07T10:15:18.750Z,81.07
2023-04-07T10:17:25.072Z,78.56
2023-04-07T10:19:34.311Z,79.14
2023-04-07T10:21:45.392Z,77.87
2023-04-07T10:24:02.609Z,73.99
2023-04-07T10:26:10.765Z,73.94
2023-04-07T10:28:17.452Z,74.31
2023-04-07T10:30:29.046Z,72.99
2023-04-07T10:32:34.100Z,72.49
2023-04-07T10:35:03.159Z,71.11
2023-04-07T10:37:13.707Z,71.17
2023-04-07T10:39:25.302Z,70.64
2023-04-07T10:41:37.726Z,71.66
2023-04-07T10:43:45.261Z,71.44
2023-04-07T10:46:02.426Z,62.47
2023-04-07T10:48:16.678Z,63.08
2023-04-07T10:50:23.912Z,64.04
2023-04-07T10:52:28.979Z,65.26
2023-04-07T10:54:33.904Z,64.62
2023-04-07T10:57:10.372Z,62.25
2023-04-07T10:59:19.589Z,61.51
2023-04-07T11:01:27.737Z,60.29
2023-04-07T11:03:42.543Z,57.08
2023-04-07T11:05:47.496Z,57.22
2023-04-07T11:08:03.032Z,58.45
2023-04-07T11:10:16.093Z,57.39
2023-04-07T11:12:31.377Z,57.04
2023-04-07T11:14:37.843Z,54.87
2023-04-07T11:16:46.650Z,54.71
2023-04-07T11:18:52.989Z,55.24
2023-04-07T11:20:59.440Z,54.64
2023-04-07T11:23:04.397Z,53.61
2023-04-07T11:25:27.857Z,51.50
2023-04-07T11:27:33.044Z,52.51
2023-04-07T11:29:38.931Z,51.18
2023-04-07T11:31:51.701Z,50.21
2023-04-07T11:33:57.740Z,51.22
2023-04-07T11:36:04.182Z,52.43
2023-04-07T11:38:09.335Z,50.36
2023-04-07T11:40:17.139Z,49.35
2023-04-07T11:42:34.803Z,48.75
2023-04-07T11:44:48.396Z,49.07
2023-04-07T11:47:02.331Z,49.25
2023-04-07T11:49:15.065Z,48.66
2023-04-07T11:51:21.257Z,49.99
2023-04-07T11:53:30.449Z,50.87
2023-04-07T11:55:35.632Z,51.71
2023-04-07T11:57:40.620Z,54.55
2023-04-07T11:59:45.626Z,56.24
2023-04-07T12:01:50.558Z,56.52
2023-04-07T12:04:04.427Z,57.41
2023-04-07T12:06:10.298Z,57.36
2023-04-07T12:08:16.840Z,55.68
2023-04-07T12:10:26.831Z,56.44
2023-04-07T12:12:33.504Z,57.51
2023-04-07T12:14:39.297Z,58.13
2023-04-07T12:16:44.306Z,58.56
2023-04-07T12:18:49.447Z,57.79
2023-04-07T12:20:57.909Z,56.33
2023-04-07T12:23:02.898Z,55.23
2023-04-07T12:25:08.206Z,55.82
2023-04-07T12:27:13.210Z,55.99
2023-04-07T12:29:20.250Z,55.97
2023-04-07T12:31:25.704Z,55.67
2023-04-07T12:33:40.626Z,54.47
2023-04-07T12:35:45.611Z,54.29
2023-04-07T12:37:53.778Z,54.66
2023-04-07T12:39:59.016Z,55.10
2023-04-07T12:42:03.645Z,54.89
2023-04-07T12:44:08.854Z,55.84
2023-04-07T12:46:14.139Z,54.44
2023-04-07T12:48:21.768Z,53.35
2023-04-07T12:50:27.116Z,54.58
2023-04-07T12:52:32.705Z,54.94
2023-04-07T12:54:40.761Z,55.19
2023-04-07T12:56:46.245Z,59.36
2023-04-07T12:58:51.418Z,63.30
2023-04-07T13:00:56.931Z,65.63
2023-04-07T13:03:03.644Z,68.78
2023-04-07T13:05:09.321Z,75.40
2023-04-07T13:07:14.219Z,78.79
2023-04-07T13:09:19.100Z,79.11
2023-04-07T13:11:26.771Z,80.57
2023-04-07T13:13:32.097Z,81.60
2023-04-07T13:15:37.185Z,81.75
2023-04-07T13:17:42.573Z,81.89
2023-04-07T13:19:48.067Z,83.08
2023-04-07T13:21:53.306Z,85.07
2023-04-07T13:23:58.778Z,87.07
2023-04-07T13:26:03.831Z,87.66
2023-04-07T13:28:11.623Z,86.66
2023-04-07T13:30:17.657Z,86.83
2023-04-07T13:32:23.890Z,88.77
2023-04-07T13:34:29.387Z,88.83
2023-04-07T13:36:36.963Z,90.41
2023-04-07T13:38:42.632Z,91.13
2023-04-07T13:40:49.861Z,86.91
2023-04-07T13:42:54.878Z,85.58
2023-04-07T13:45:02.474Z,85.72
2023-04-07T13:47:07.877Z,86.77
2023-04-07T13:49:12.900Z,86.08
2023-04-07T13:51:17.850Z,87.15
2023-04-07T13:53:23.294Z,86.96
2023-04-07T13:55:28.300Z,86.30
2023-04-07T13:57:33.232Z,85.83
2023-04-07T13:59:38.399Z,86.38
2023-04-07T14:01:45.975Z,86.05
2023-04-07T14:03:51.537Z,85.31
2023-04-07T14:06:00.797Z,87.62
2023-04-07T14:08:05.920Z,87.88
2023-04-07T14:10:10.950Z,90.06
2023-04-07T14:12:15.978Z,91.33
2023-04-07T14:14:21.080Z,91.95
2023-04-07T14:16:26.008Z,92.54
2023-04-07T14:18:33.701Z,91.13
2023-04-07T14:20:38.633Z,90.76
2023-04-07T14:22:43.796Z,90.24
2023-04-07T14:24:48.645Z,90.13
2023-04-07T14:26:54.835Z,88.86
2023-04-07T14:28:59.740Z,88.70
2023-04-07T14:31:07.537Z,84.74
2023-04-07T14:33:13.096Z,84.80
2023-04-07T14:35:20.968Z,85.55
2023-04-07T14:37:28.751Z,85.33
2023-04-07T14:39:33.825Z,85.69
2023-04-07T14:41:38.867Z,86.51
2023-04-07T14:43:44.029Z,83.48
2023-04-07T14:45:48.923Z,84.52
2023-04-07T14:47:54.052Z,80.65
2023-04-07T14:49:59.055Z,81.61
2023-04-07T14:52:06.664Z,79.93
2023-04-07T14:54:11.536Z,77.84
2023-04-07T14:56:16.497Z,74.98
2023-04-07T14:58:23.295Z,75.97
2023-04-07T15:00:29.030Z,76.00
2023-04-07T15:02:34.250Z,74.75
2023-04-07T15:04:39.402Z,73.99
2023-04-07T15:06:47.219Z,71.96
2023-04-07T15:08:54.907Z,74.55
2023-04-07T15:10:59.842Z,74.77
2023-04-07T15:13:05.643Z,76.94
2023-04-07T15:15:11.331Z,76.89
2023-04-07T15:17:16.321Z,76.33
2023-04-07T15:19:21.221Z,78.56
2023-04-07T15:21:27.042Z,81.06
2023-04-07T15:23:32.203Z,81.30
2023-04-07T15:25:39.514Z,78.01
2023-04-07T15:27:44.392Z,77.43
2023-04-07T15:29:49.364Z,75.96
2023-04-07T15:31:54.366Z,75.28
2023-04-07T15:33:59.336Z,75.21
2023-04-07T15:36:04.253Z,77.32
2023-04-07T15:38:09.272Z,75.65
2023-04-07T15:40:14.981Z,75.05
2023-04-07T15:42:22.523Z,73.23
2023-04-07T15:44:27.501Z,74.19
2023-04-07T15:46:32.563Z,76.19
2023-04-07T15:48:37.682Z,78.31
2023-04-07T15:50:42.767Z,78.52
2023-04-07T15:52:47.960Z,79.27
2023-04-07T15:54:53.301Z,79.70
2023-04-07T15:56:58.197Z,79.93
2023-04-07T15:59:05.989Z,80.31
2023-04-07T16:01:11.449Z,79.27
2023-04-07T16:03:16.673Z,79.80
2023-04-07T16:05:22.016Z,77.31
2023-04-07T16:07:26.885Z,76.28
2023-04-07T16:09:31.762Z,74.82
2023-04-07T16:11:36.736Z,72.42
2023-04-07T16:13:41.644Z,74.47
2023-04-07T16:15:49.286Z,76.01
2023-04-07T16:17:54.211Z,77.34
2023-04-07T16:19:59.183Z,77.90
2023-04-07T16:22:04.087Z,81.19
2023-04-07T16:24:09.198Z,82.13
2023-04-07T16:26:14.627Z,83.03
2023-04-07T16:28:19.558Z,84.41
2023-04-07T16:30:25.493Z,85.42
2023-04-07T16:32:33.077Z,86.67
2023-04-07T16:34:38.259Z,85.61
2023-04-07T16:36:43.476Z,87.09
2023-04-07T16:38:48.915Z,88.28
2023-04-07T16:41:03.458Z,87.96
2023-04-07T16:43:09.307Z,87.93
2023-04-07T16:45:14.570Z,89.85
2023-04-07T16:47:19.319Z,91.00
2023-04-07T16:49:26.913Z,91.91
2023-04-07T16:51:32.063Z,92.31
2023-04-07T16:53:38.759Z,93.21
2023-04-07T16:55:43.670Z,95.81
2023-04-07T16:57:49.291Z,97.44
2023-04-07T16:59:54.163Z,99.00
2023-04-07T17:01:59.143Z,100.00
2023-04-07T17:04:04.331Z,100.00
2023-04-07T17:06:12.109Z,100.00
2023-04-07T17:08:17.068Z,100.00
2023-04-07T17:10:22.059Z,100.00
2023-04-07T17:12:26.949Z,100.00
2023-04-07T17:14:33.708Z,100.00
2023-04-07T17:16:38.570Z,100.00
2023-04-07T17:18:43.599Z,100.00
2023-04-07T17:20:48.871Z,100.00
2023-04-07T17:22:56.219Z,100.00
2023-04-07T17:25:01.185Z,100.00
2023-04-07T17:27:06.333Z,100.00
2023-04-07T17:29:11.312Z,100.00
2023-04-07T17:31:16.529Z,100.00
2023-04-07T17:33:21.170Z,100.00
2023-04-07T17:35:26.231Z,100.00
2023-04-07T17:37:31.170Z,100.00
2023-04-07T17:39:38.735Z,100.00
2023-04-07T17:41:43.649Z,100.00
2023-04-07T17:43:48.720Z,100.00
2023-04-07T17:45:53.860Z,100.00
2023-04-07T17:47:58.844Z,100.00
2023-04-07T17:50:04.715Z,100.00
2023-04-07T17:52:09.681Z,100.00
2023-04-07T17:54:14.599Z,100.00
2023-04-07T17:56:22.308Z,100.00
2023-04-07T17:58:27.213Z,100.00
2023-04-07T18:00:32.417Z,100.00
2023-04-07T18:02:37.730Z,100.00
2023-04-07T18:04:45.833Z,100.00
2023-04-07T18:06:51.243Z,100.00
2023-04-07T18:08:56.680Z,100.00
2023-04-07T18:11:01.823Z,100.00
2023-04-07T18:13:09.463Z,100.00
2023-04-07T18:15:15.951Z,100.00
2023-04-07T18:17:20.962Z,100.00
2023-04-07T18:19:25.976Z,100.00
2023-04-07T18:21:31.644Z,100.00
2023-04-07T18:23:36.955Z,100.00
2023-04-07T18:25:41.913Z,100.00
2023-04-07T18:27:46.948Z,100.00
2023-04-07T18:29:54.356Z,100.00
2023-04-07T18:31:59.265Z,100.00
2023-04-07T18:34:04.588Z,100.00
2023-04-07T18:36:13.818Z,100.00
2023-04-07T18:38:19.006Z,100.00
2023-04-07T18:40:23.934Z,100.00
2023-04-07T18:42:29.103Z,100.00
2023-04-07T18:44:34.024Z,100.00
2023-04-07T18:46:41.702Z,100.00
2023-04-07T18:48:46.758Z,100.00
2023-04-07T18:50:55.300Z,100.00
2023-04-07T18:53:00.214Z,100.00
2023-04-07T18:55:05.101Z,100.00
2023-04-07T18:57:10.022Z,100.00
2023-04-07T18:59:14.984Z,100.00
2023-04-07T19:01:20.181Z,100.00
2023-04-07T19:03:27.987Z,100.00
2023-04-07T19:05:32.977Z,100.00
2023-04-07T19:07:37.936Z,100.00
2023-04-07T19:09:42.878Z,100.00
2023-04-07T19:11:47.806Z,100.00
2023-04-07T19:13:53.515Z,100.00
2023-04-07T19:15:58.581Z,100.00
2023-04-07T19:18:04.779Z,100.00
2023-04-07T19:20:13.153Z,100.00
2023-04-07T19:22:18.100Z,100.00
2023-04-07T19:24:23.074Z,100.00
2023-04-07T19:26:29.629Z,100.00
2023-04-07T19:28:34.807Z,100.00
2023-04-07T19:30:39.733Z,100.00
2023-04-07T19:32:44.921Z,100.00
2023-04-07T19:34:49.568Z,100.00
2023-04-07T19:36:57.482Z,100.00
2023-04-07T19:39:03.578Z,100.00
2023-04-07T19:41:08.596Z,100.00
2023-04-07T19:43:14.390Z,100.00
2023-04-07T19:45:19.448Z,100.00
2023-04-07T19:47:24.443Z,100.00
2023-04-07T19:49:29.504Z,100.00
2023-04-07T19:51:35.479Z,100.00
2023-04-07T19:53:42.986Z,100.00
2023-04-07T19:55:49.257Z,100.00
2023-04-07T19:57:54.134Z,100.00
2023-04-07T19:59:59.027Z,100.00
2023-04-07T20:02:04.061Z,100.00
2023-04-07T20:04:09.157Z,100.00
2023-04-07T20:06:15.351Z,100.00
2023-04-07T20:08:20.260Z,100.00
2023-04-07T20:10:27.766Z,100.00
2023-04-07T20:12:34.611Z,100.00
2023-04-07T20:14:39.577Z,100.00
2023-04-07T20:16:44.524Z,100.00
2023-04-07T20:18:49.507Z,100.00
2023-04-07T20:21:01.528Z,100.00
2023-04-07T20:23:06.469Z,100.00
2023-04-07T20:25:11.545Z,100.00
2023-04-07T20:27:19.082Z,100.00
2023-04-07T20:29:23.983Z,100.00
2023-04-07T20:31:29.091Z,100.00
2023-04-07T20:33:34.015Z,100.00
2023-04-07T20:35:39.105Z,100.00
2023-04-07T20:37:44.780Z,100.00
2023-04-07T20:39:49.681Z,100.00
2023-04-07T20:41:54.535Z,100.00
2023-04-07T20:44:02.179Z,100.00
2023-04-07T20:46:07.127Z,100.00
2023-04-07T20:48:13.336Z,100.00
2023-04-07T20:50:18.481Z,100.00
2023-04-07T20:52:23.237Z,100.00
2023-04-07T20:54:30.020Z,100.00
2023-04-07T20:56:35.061Z,100.00
2023-04-07T20:58:40.033Z,100.00
2023-04-07T21:00:47.736Z,100.00
2023-04-07T21:02:52.864Z,100.00
2023-04-07T21:04:58.146Z,100.00
2023-04-07T21:07:03.404Z,100.00
2023-04-07T21:09:14.055Z,100.00
2023-04-07T21:11:19.129Z,100.00
2023-04-07T21:13:26.465Z,100.00
2023-04-07T21:15:31.633Z,100.00
2023-04-07T21:17:38.959Z,100.00
2023-04-07T21:19:44.099Z,100.00
2023-04-07T21:21:49.003Z,100.00
2023-04-07T21:23:53.901Z,100.00
2023-04-07T21:26:02.990Z,100.00
2023-04-07T21:28:10.656Z,100.00
2023-04-07T21:30:16.870Z,100.00
2023-04-07T21:32:22.314Z,100.00
2023-04-07T21:34:32.717Z,100.00
2023-04-07T21:36:37.540Z,100.00
2023-04-07T21:38:42.630Z,100.00
2023-04-07T21:40:47.506Z,100.00
2023-04-07T21:42:52.497Z,100.00
2023-04-07T21:44:57.355Z,100.00
2023-04-07T21:47:02.689Z,100.00
2023-04-07T21:49:08.034Z,100.00
2023-04-07T21:51:15.628Z,100.00
2023-04-07T21:53:20.551Z,100.00
2023-04-07T21:55:25.531Z,100.00
2023-04-07T21:57:30.907Z,100.00
2023-04-07T21:59:36.217Z,100.00
2023-04-07T22:01:40.889Z,100.00
2023-04-07T22:03:46.135Z,100.00
2023-04-07T22:05:51.236Z,100.00
2023-04-07T22:07:58.765Z,100.00
2023-04-07T22:10:06.348Z,100.00
2023-04-07T22:12:11.309Z,100.00
2023-04-07T22:14:24.866Z,100.00
2023-04-07T22:16:30.027Z,100.00
2023-04-07T22:18:35.113Z,100.00
2023-04-07T22:20:41.694Z,100.00
2023-04-07T22:22:46.905Z,100.00
2023-04-07T22:24:54.455Z,100.00
2023-04-07T22:26:59.280Z,100.00
2023-04-07T22:29:04.168Z,100.00
2023-04-07T22:31:09.141Z,100.00
2023-04-07T22:33:14.215Z,100.00
2023-04-07T22:35:19.440Z,100.00
2023-04-07T22:37:24.229Z,100.00
2023-04-07T22:39:29.401Z,100.00
2023-04-07T22:41:36.660Z,100.00
2023-04-07T22:43:41.590Z,100.00
2023-04-07T22:45:46.884Z,100.00
2023-04-07T22:47:51.831Z,100.00
2023-04-07T22:49:56.796Z,100.00
2023-04-07T22:52:01.857Z,100.00
2023-04-07T22:54:07.013Z,100.00
2023-04-07T22:56:11.904Z,100.00
2023-04-07T22:58:19.419Z,100.00
2023-04-07T23:00:24.512Z,100.00
2023-04-07T23:02:29.686Z,100.00
2023-04-07T23:04:34.407Z,100.00
2023-04-07T23:06:40.773Z,100.00
2023-04-07T23:08:45.816Z,100.00
2023-04-07T23:10:50.791Z,100.00
2023-04-07T23:12:56.590Z,100.00
2023-04-07T23:15:04.139Z,100.00
2023-04-07T23:17:09.185Z,100.00
2023-04-07T23:19:15.906Z,100.00
2023-04-07T23:21:20.996Z,100.00
2023-04-07T23:23:26.029Z,100.00
2023-04-07T23:25:30.993Z,100.00
2023-04-07T23:27:36.842Z,100.00
2023-04-07T23:29:41.697Z,100.00
2023-04-07T23:31:50.054Z,100.00
2023-04-07T23:33:54.954Z,100.00
2023-04-07T23:35:59.930Z,100.00
2023-04-07T23:38:04.967Z,100.00
2023-04-07T23:40:11.600Z,100.00
2023-04-07T23:42:17.704Z,100.00
2023-04-07T23:44:23.534Z,100.00
2023-04-07T23:46:28.461Z,100.00
2023-04-07T23:48:36.488Z,100.00
2023-04-07T23:50:41.616Z,100.00
2023-04-07T23:52:47.159Z,100.00
2023-04-07T23:54:52.063Z,100.00
2023-04-07T23:56:57.320Z,100.00
2023-04-07T23:59:01.985Z,100.00
