createdAt,value
2023-04-21T00:00:10.732Z,76.62
2023-04-21T00:00:31.856Z,76.56
2023-04-21T00:00:52.897Z,76.60
2023-04-21T00:01:13.944Z,76.65
2023-04-21T00:01:34.993Z,76.68
2023-04-21T00:01:56.054Z,76.64
2023-04-21T00:02:17.146Z,76.71
2023-04-21T00:02:38.355Z,76.69
2023-04-21T00:02:59.673Z,76.69
2023-04-21T00:03:20.921Z,76.76
2023-04-21T00:03:42.256Z,76.73
2023-04-21T00:04:03.779Z,76.75
2023-04-21T00:04:25.047Z,76.78
2023-04-21T00:04:46.440Z,76.81
2023-04-21T00:05:07.632Z,76.78
2023-04-21T00:05:29.000Z,76.76
2023-04-21T00:05:50.099Z,76.76
2023-04-21T00:06:11.148Z,76.85
2023-04-21T00:06:32.230Z,76.87
2023-04-21T00:06:53.288Z,76.90
2023-04-21T00:07:14.331Z,76.95
2023-04-21T00:07:35.412Z,77.00
2023-04-21T00:07:56.468Z,77.01
2023-04-21T00:08:17.523Z,77.00
2023-04-21T00:08:38.780Z,76.99
2023-04-21T00:08:59.878Z,77.05
2023-04-21T00:09:21.402Z,77.02
2023-04-21T00:09:42.661Z,77.01
2023-04-21T00:10:03.714Z,77.00
2023-04-21T00:10:24.797Z,77.00
2023-04-21T00:10:45.870Z,76.96
2023-04-21T00:11:06.922Z,76.92
2023-04-21T00:11:27.995Z,76.91
2023-04-21T00:11:49.045Z,76.85
2023-04-21T00:12:10.090Z,76.92
2023-04-21T00:12:31.190Z,76.90
2023-04-21T00:12:52.234Z,76.85
2023-04-21T00:13:13.302Z,76.86
2023-04-21T00:13:34.386Z,76.93
2023-04-21T00:13:55.422Z,76.95
2023-04-21T00:14:16.566Z,76.94
2023-04-21T00:14:37.656Z,76.91
2023-04-21T00:14:58.711Z,76.92
2023-04-21T00:15:19.771Z,76.93
2023-04-21T00:15:40.891Z,76.94
2023-04-21T00:16:01.982Z,76.88
2023-04-21T00:16:23.057Z,76.88
2023-04-21T00:16:44.224Z,76.80
2023-04-21T00:17:05.288Z,76.77
2023-04-21T00:17:26.385Z,76.73
2023-04-21T00:17:47.475Z,76.75
2023-04-21T00:18:08.555Z,76.70
2023-04-21T00:18:29.580Z,76.68
2023-04-21T00:18:50.692Z,76.67
2023-04-21T00:19:11.705Z,76.64
2023-04-21T00:19:32.806Z,76.65
2023-04-21T00:19:53.897Z,76.66
2023-04-21T00:20:14.977Z,76.66
2023-04-21T00:20:36.020Z,76.71
2023-04-21T00:20:57.081Z,76.75
2023-04-21T00:21:18.142Z,76.76
2023-04-21T00:21:39.203Z,76.77
2023-04-21T00:22:00.303Z,76.75
2023-04-21T00:22:21.366Z,76.77
2023-04-21T00:22:42.421Z,76.72
2023-04-21T00:23:03.549Z,76.74
2023-04-21T00:23:24.670Z,76.72
2023-04-21T00:23:45.688Z,76.75
2023-04-21T00:24:06.743Z,76.73
2023-04-21T00:24:27.858Z,76.72
2023-04-21T00:24:48.932Z,76.66
2023-04-21T00:25:10.031Z,76.66
2023-04-21T00:25:31.101Z,76.65
2023-04-21T00:25:52.230Z,76.70
2023-04-21T00:26:13.270Z,76.74
2023-04-21T00:26:34.318Z,76.73
2023-04-21T00:26:55.472Z,76.77
2023-04-21T00:27:16.492Z,76.81
2023-04-21T00:27:37.578Z,76.72
2023-04-21T00:27:58.608Z,76.73
2023-04-21T00:28:19.648Z,76.73
2023-04-21T00:28:40.685Z,76.64
2023-04-21T00:29:01.752Z,76.66
2023-04-21T00:29:22.814Z,76.66
2023-04-21T00:29:43.862Z,76.68
2023-04-21T00:30:04.954Z,76.75
2023-04-21T00:30:26.212Z,76.74
2023-04-21T00:30:47.261Z,76.76
2023-04-21T00:31:08.389Z,76.75
2023-04-21T00:31:29.508Z,76.79
2023-04-21T00:31:50.674Z,76.88
2023-04-21T00:32:11.772Z,76.83
2023-04-21T00:32:32.863Z,76.83
2023-04-21T00:32:53.922Z,76.85
2023-04-21T00:33:14.951Z,76.88
2023-04-21T00:33:36.101Z,76.79
2023-04-21T00:33:57.109Z,76.86
2023-04-21T00:34:18.154Z,76.88
2023-04-21T00:34:39.210Z,76.89
2023-04-21T00:35:00.255Z,76.87
2023-04-21T00:35:21.445Z,76.96
2023-04-21T00:35:42.677Z,77.04
2023-04-21T00:36:03.724Z,77.06
2023-04-21T00:36:24.772Z,77.13
2023-04-21T00:36:45.852Z,77.08
2023-04-21T00:37:06.871Z,77.06
2023-04-21T00:37:27.942Z,77.11
2023-04-21T00:37:48.980Z,77.14
2023-04-21T00:38:10.044Z,77.13
2023-04-21T00:38:31.095Z,77.07
2023-04-21T00:38:52.129Z,77.07
2023-04-21T00:39:13.184Z,77.06
2023-04-21T00:39:34.250Z,77.08
2023-04-21T00:39:55.309Z,77.04
2023-04-21T00:40:16.383Z,77.07
2023-04-21T00:40:37.623Z,77.09
2023-04-21T00:40:58.946Z,77.11
2023-04-21T00:41:19.997Z,77.11
2023-04-21T00:41:41.054Z,77.06
2023-04-21T00:42:02.104Z,77.06
2023-04-21T00:42:23.156Z,77.08
2023-04-21T00:42:44.229Z,77.03
2023-04-21T00:43:05.247Z,77.02
2023-04-21T00:43:26.301Z,77.00
2023-04-21T00:43:47.353Z,76.99
2023-04-21T00:44:08.452Z,76.97
2023-04-21T00:44:29.473Z,77.01
2023-04-21T00:44:50.520Z,77.05
2023-04-21T00:45:11.588Z,77.08
2023-04-21T00:45:32.675Z,77.04
2023-04-21T00:45:53.861Z,77.08
2023-04-21T00:46:15.076Z,77.05
2023-04-21T00:46:36.145Z,77.04
2023-04-21T00:46:57.207Z,77.04
2023-04-21T00:47:18.358Z,77.01
2023-04-21T00:47:39.421Z,76.97
2023-04-21T00:48:00.563Z,76.95
2023-04-21T00:48:21.686Z,76.94
2023-04-21T00:48:42.714Z,76.89
2023-04-21T00:49:03.761Z,76.86
2023-04-21T00:49:24.820Z,76.85
2023-04-21T00:49:45.934Z,76.85
2023-04-21T00:50:06.992Z,76.84
2023-04-21T00:50:28.053Z,76.87
2023-04-21T00:50:49.087Z,76.93
2023-04-21T00:51:10.337Z,76.98
2023-04-21T00:51:31.611Z,76.98
2023-04-21T00:51:52.679Z,77.11
2023-04-21T00:52:13.745Z,77.10
2023-04-21T00:52:34.813Z,77.06
2023-04-21T00:52:55.860Z,77.06
2023-04-21T00:53:16.915Z,77.03
2023-04-21T00:53:37.985Z,77.03
2023-04-21T00:53:59.055Z,77.08
2023-04-21T00:54:20.110Z,77.13
2023-04-21T00:54:41.157Z,77.19
2023-04-21T00:55:02.225Z,77.16
2023-04-21T00:55:23.291Z,77.19
2023-04-21T00:55:44.383Z,77.20
2023-04-21T00:56:05.414Z,77.19
2023-04-21T00:56:26.715Z,77.19
2023-04-21T00:56:47.788Z,77.21
2023-04-21T00:57:08.833Z,77.18
2023-04-21T00:57:29.899Z,77.13
2023-04-21T00:57:50.957Z,77.08
2023-04-21T00:58:12.011Z,77.12
2023-04-21T00:58:33.055Z,77.13
2023-04-21T00:58:54.208Z,77.20
2023-04-21T00:59:15.227Z,77.28
2023-04-21T00:59:36.305Z,77.22
2023-04-21T00:59:57.354Z,77.20
2023-04-21T01:00:18.429Z,77.17
2023-04-21T01:00:39.528Z,77.14
2023-04-21T01:01:00.610Z,77.13
2023-04-21T01:01:21.713Z,77.13
2023-04-21T01:01:42.790Z,77.16
2023-04-21T01:02:04.142Z,77.14
2023-04-21T01:02:25.379Z,77.09
2023-04-21T01:02:46.674Z,77.13
2023-04-21T01:03:08.113Z,77.16
2023-04-21T01:03:29.560Z,77.14
2023-04-21T01:03:50.782Z,77.09
2023-04-21T01:04:12.021Z,77.09
2023-04-21T01:04:33.091Z,77.09
2023-04-21T01:04:54.150Z,77.07
2023-04-21T01:05:15.207Z,77.07
2023-04-21T01:05:36.257Z,77.03
2023-04-21T01:05:57.311Z,77.04
2023-04-21T01:06:18.377Z,77.04
2023-04-21T01:06:39.429Z,76.93
2023-04-21T01:07:00.708Z,76.94
2023-04-21T01:07:21.971Z,76.90
2023-04-21T01:07:43.040Z,76.92
2023-04-21T01:08:04.141Z,76.92
2023-04-21T01:08:25.158Z,76.91
2023-04-21T01:08:46.217Z,76.97
2023-04-21T01:09:07.276Z,76.90
2023-04-21T01:09:28.339Z,76.89
2023-04-21T01:09:49.392Z,76.90
2023-04-21T01:10:10.469Z,76.91
2023-04-21T01:10:31.541Z,76.87
2023-04-21T01:10:52.554Z,76.80
2023-04-21T01:11:13.617Z,76.82
2023-04-21T01:11:34.723Z,76.77
2023-04-21T01:11:55.747Z,76.75
2023-04-21T01:12:16.852Z,76.70
2023-04-21T01:12:37.933Z,76.71
2023-04-21T01:12:59.007Z,76.66
2023-04-21T01:13:20.111Z,76.63
2023-04-21T01:13:41.133Z,76.68
2023-04-21T01:14:02.199Z,76.66
2023-04-21T01:14:23.255Z,76.66
2023-04-21T01:14:44.309Z,76.69
2023-04-21T01:15:05.377Z,76.65
2023-04-21T01:15:26.430Z,76.65
2023-04-21T01:15:47.476Z,76.56
2023-04-21T01:16:08.589Z,76.60
2023-04-21T01:16:29.750Z,76.53
2023-04-21T01:16:50.905Z,76.49
2023-04-21T01:17:11.999Z,76.50
2023-04-21T01:17:33.067Z,76.50
2023-04-21T01:17:54.409Z,76.52
2023-04-21T01:18:15.645Z,76.46
2023-04-21T01:18:36.695Z,76.52
2023-04-21T01:18:57.767Z,76.52
2023-04-21T01:19:19.214Z,76.51
2023-04-21T01:19:40.431Z,76.53
2023-04-21T01:20:01.479Z,76.50
2023-04-21T01:20:22.532Z,76.44
2023-04-21T01:20:43.627Z,76.48
2023-04-21T01:21:04.676Z,76.45
2023-04-21T01:21:25.703Z,76.44
2023-04-21T01:21:46.768Z,76.43
2023-04-21T01:22:07.821Z,76.42
2023-04-21T01:22:28.954Z,76.44
2023-04-21T01:22:50.020Z,76.44
2023-04-21T01:23:11.106Z,76.43
2023-04-21T01:23:32.159Z,76.42
2023-04-21T01:23:53.204Z,76.44
2023-04-21T01:24:14.283Z,76.38
2023-04-21T01:24:35.335Z,76.36
2023-04-21T01:24:56.388Z,76.35
2023-04-21T01:25:17.496Z,76.38
2023-04-21T01:25:38.545Z,76.36
2023-04-21T01:25:59.575Z,76.34
2023-04-21T01:26:20.635Z,76.37
2023-04-21T01:26:41.698Z,76.32
2023-04-21T01:27:02.752Z,76.36
2023-04-21T01:27:23.848Z,76.45
2023-04-21T01:27:44.895Z,76.48
2023-04-21T01:28:05.991Z,76.47
2023-04-21T01:28:27.122Z,76.56
2023-04-21T01:28:48.149Z,76.54
2023-04-21T01:29:09.224Z,76.57
2023-04-21T01:29:30.265Z,76.53
2023-04-21T01:29:51.388Z,76.47
2023-04-21T01:30:12.404Z,76.44
2023-04-21T01:30:33.454Z,76.42
2023-04-21T01:30:54.510Z,76.40
2023-04-21T01:31:15.601Z,76.40
2023-04-21T01:31:36.673Z,76.35
2023-04-21T01:31:57.882Z,76.37
2023-04-21T01:32:19.146Z,76.35
2023-04-21T01:32:40.405Z,76.32
2023-04-21T01:33:01.532Z,76.31
2023-04-21T01:33:22.606Z,76.34
2023-04-21T01:33:43.743Z,76.30
2023-04-21T01:34:04.786Z,76.28
2023-04-21T01:34:25.848Z,76.29
2023-04-21T01:34:46.928Z,76.30
2023-04-21T01:35:07.977Z,76.33
2023-04-21T01:35:29.073Z,76.33
2023-04-21T01:35:50.100Z,76.32
2023-04-21T01:36:11.153Z,76.29
2023-04-21T01:36:32.265Z,76.26
2023-04-21T01:36:53.351Z,76.26
2023-04-21T01:37:14.408Z,76.28
2023-04-21T01:37:35.458Z,76.36
2023-04-21T01:37:56.520Z,76.36
2023-04-21T01:38:19.340Z,76.31
2023-04-21T01:38:40.818Z,76.43
2023-04-21T01:39:01.957Z,76.40
2023-04-21T01:39:22.986Z,76.37
2023-04-21T01:39:44.046Z,76.41
2023-04-21T01:40:05.152Z,76.47
2023-04-21T01:40:26.209Z,76.47
2023-04-21T01:40:47.301Z,76.50
2023-04-21T01:41:08.346Z,76.53
2023-04-21T01:41:29.389Z,76.53
2023-04-21T01:41:50.465Z,76.50
2023-04-21T01:42:11.519Z,76.55
2023-04-21T01:42:32.606Z,76.56
2023-04-21T01:42:53.672Z,76.56
2023-04-21T01:43:14.739Z,76.61
2023-04-21T01:43:35.793Z,76.62
2023-04-21T01:43:57.041Z,76.56
2023-04-21T01:44:18.084Z,76.61
2023-04-21T01:44:39.145Z,76.63
2023-04-21T01:45:00.211Z,76.60
2023-04-21T01:45:21.288Z,76.66
2023-04-21T01:45:42.363Z,76.66
2023-04-21T01:46:03.522Z,76.72
2023-04-21T01:46:24.650Z,76.76
2023-04-21T01:46:45.710Z,76.79
2023-04-21T01:47:06.801Z,76.77
2023-04-21T01:47:27.837Z,76.75
2023-04-21T01:47:48.992Z,76.71
2023-04-21T01:48:10.082Z,76.74
2023-04-21T01:48:31.112Z,76.70
2023-04-21T01:48:52.172Z,76.70
2023-04-21T01:49:13.433Z,76.70
2023-04-21T01:49:34.511Z,76.72
2023-04-21T01:49:55.576Z,76.71
2023-04-21T01:50:16.636Z,76.71
2023-04-21T01:50:37.671Z,76.73
2023-04-21T01:50:58.709Z,76.69
2023-04-21T01:51:19.778Z,76.64
2023-04-21T01:51:40.850Z,76.59
2023-04-21T01:52:01.893Z,76.65
2023-04-21T01:52:22.933Z,76.60
2023-04-21T01:52:44.001Z,76.62
2023-04-21T01:53:05.061Z,76.63
2023-04-21T01:53:26.138Z,76.65
2023-04-21T01:53:47.179Z,76.66
2023-04-21T01:54:08.227Z,76.65
2023-04-21T01:54:29.340Z,76.70
2023-04-21T01:54:50.402Z,76.69
2023-04-21T01:55:11.462Z,76.67
2023-04-21T01:55:32.605Z,76.77
2023-04-21T01:55:53.651Z,76.79
2023-04-21T01:56:14.701Z,76.79
2023-04-21T01:56:35.832Z,76.77
2023-04-21T01:56:56.885Z,76.77
2023-04-21T01:57:17.941Z,76.73
2023-04-21T01:57:38.977Z,76.78
2023-04-21T01:58:00.056Z,76.80
2023-04-21T01:58:21.117Z,76.76
2023-04-21T01:58:42.149Z,76.79
2023-04-21T01:59:03.211Z,76.74
2023-04-21T01:59:24.363Z,76.72
2023-04-21T01:59:45.411Z,76.66
2023-04-21T02:00:06.496Z,76.61
2023-04-21T02:00:27.543Z,76.61
2023-04-21T02:00:48.650Z,76.61
2023-04-21T02:01:09.730Z,76.58
2023-04-21T02:01:30.808Z,76.57
2023-04-21T02:01:52.012Z,76.61
2023-04-21T02:02:13.263Z,76.64
2023-04-21T02:02:34.513Z,76.55
2023-04-21T02:02:55.704Z,76.53
2023-04-21T02:03:16.966Z,76.49
2023-04-21T02:03:38.292Z,76.47
2023-04-21T02:03:59.700Z,76.53
2023-04-21T02:04:21.076Z,76.53
2023-04-21T02:04:42.301Z,76.49
2023-04-21T02:05:03.453Z,76.52
2023-04-21T02:05:24.605Z,76.50
2023-04-21T02:05:45.617Z,76.52
2023-04-21T02:06:06.668Z,76.44
2023-04-21T02:06:27.728Z,76.51
2023-04-21T02:06:48.831Z,76.50
2023-04-21T02:07:09.857Z,76.50
2023-04-21T02:07:30.921Z,76.57
2023-04-21T02:07:51.965Z,76.54
2023-04-21T02:08:13.058Z,76.57
2023-04-21T02:08:34.093Z,76.55
2023-04-21T02:08:55.208Z,76.58
2023-04-21T02:09:16.427Z,76.62
2023-04-21T02:09:37.548Z,76.65
2023-04-21T02:09:58.615Z,76.69
2023-04-21T02:10:19.744Z,76.70
2023-04-21T02:10:40.800Z,76.67
2023-04-21T02:11:01.932Z,76.69
2023-04-21T02:11:22.948Z,76.74
2023-04-21T02:11:44.006Z,76.77
2023-04-21T02:12:05.075Z,76.78
2023-04-21T02:12:26.126Z,76.81
2023-04-21T02:12:47.191Z,76.78
2023-04-21T02:13:08.259Z,76.73
2023-04-21T02:13:29.314Z,76.72
2023-04-21T02:13:50.359Z,76.74
2023-04-21T02:14:11.458Z,76.68
2023-04-21T02:14:32.479Z,76.69
2023-04-21T02:14:53.534Z,76.74
2023-04-21T02:15:14.641Z,76.76
2023-04-21T02:15:35.739Z,76.72
2023-04-21T02:16:09.609Z,76.72
2023-04-21T02:16:23.947Z,76.72
2023-04-21T02:16:45.180Z,76.77
2023-04-21T02:17:06.260Z,76.71
2023-04-21T02:17:27.359Z,76.72
2023-04-21T02:17:48.415Z,76.66
2023-04-21T02:18:09.456Z,76.72
2023-04-21T02:18:30.579Z,76.75
2023-04-21T02:18:51.598Z,76.80
2023-04-21T02:19:12.659Z,76.83
2023-04-21T02:19:33.724Z,76.87
2023-04-21T02:19:54.773Z,76.85
2023-04-21T02:20:15.845Z,76.84
2023-04-21T02:20:36.935Z,76.84
2023-04-21T02:20:58.228Z,76.83
2023-04-21T02:21:19.270Z,76.84
2023-04-21T02:21:40.370Z,76.90
2023-04-21T02:22:01.406Z,76.93
2023-04-21T02:22:22.480Z,76.91
2023-04-21T02:22:43.541Z,76.91
2023-04-21T02:23:04.625Z,76.98
2023-04-21T02:23:25.664Z,76.95
2023-04-21T02:23:46.708Z,76.97
2023-04-21T02:24:07.782Z,76.95
2023-04-21T02:24:28.828Z,76.97
2023-04-21T02:24:49.879Z,76.99
2023-04-21T02:25:10.986Z,77.03
2023-04-21T02:25:32.046Z,77.01
2023-04-21T02:25:53.104Z,77.00
2023-04-21T02:26:14.184Z,77.01
2023-04-21T02:26:35.254Z,77.02
2023-04-21T02:26:56.326Z,77.06
2023-04-21T02:27:17.362Z,77.11
2023-04-21T02:27:38.417Z,77.09
2023-04-21T02:27:59.487Z,77.12
2023-04-21T02:28:20.524Z,77.11
2023-04-21T02:28:41.654Z,77.11
2023-04-21T02:29:02.662Z,77.10
2023-04-21T02:29:23.728Z,77.14
2023-04-21T02:29:44.786Z,77.09
2023-04-21T02:30:05.864Z,77.17
2023-04-21T02:30:26.952Z,77.13
2023-04-21T02:30:47.972Z,77.14
2023-04-21T02:31:09.085Z,77.19
2023-04-21T02:31:30.414Z,77.20
2023-04-21T02:32:00.656Z,77.23
2023-04-21T02:32:25.606Z,77.28
2023-04-21T02:32:45.468Z,77.34
2023-04-21T02:33:06.555Z,77.29
2023-04-21T02:33:27.661Z,77.24
2023-04-21T02:33:48.755Z,77.28
2023-04-21T02:34:09.805Z,77.28
2023-04-21T02:34:30.871Z,77.25
2023-04-21T02:34:51.908Z,77.31
2023-04-21T02:35:12.994Z,77.30
2023-04-21T02:35:34.047Z,77.33
2023-04-21T02:35:55.091Z,77.33
2023-04-21T02:36:16.181Z,77.37
2023-04-21T02:36:37.272Z,77.36
2023-04-21T02:36:58.322Z,77.35
2023-04-21T02:37:19.476Z,77.32
2023-04-21T02:37:40.507Z,77.34
2023-04-21T02:38:01.566Z,77.33
2023-04-21T02:38:22.618Z,77.28
2023-04-21T02:38:43.742Z,77.29
2023-04-21T02:39:04.768Z,77.31
2023-04-21T02:39:25.812Z,77.35
2023-04-21T02:39:46.861Z,77.29
2023-04-21T02:40:07.927Z,77.29
2023-04-21T02:40:28.967Z,77.32
2023-04-21T02:40:50.039Z,77.28
2023-04-21T02:41:11.098Z,77.28
2023-04-21T02:41:32.257Z,77.33
2023-04-21T02:41:53.334Z,77.33
2023-04-21T02:42:14.395Z,77.26
2023-04-21T02:42:35.441Z,77.27
2023-04-21T02:42:56.573Z,77.31
2023-04-21T02:43:17.622Z,77.27
2023-04-21T02:43:38.702Z,77.27
2023-04-21T02:43:59.753Z,77.25
2023-04-21T02:44:20.797Z,77.30
2023-04-21T02:44:41.924Z,77.30
2023-04-21T02:45:02.994Z,77.37
2023-04-21T02:45:24.032Z,77.33
2023-04-21T02:45:45.096Z,77.34
2023-04-21T02:46:06.179Z,77.34
2023-04-21T02:46:27.251Z,77.31
2023-04-21T02:46:48.501Z,77.34
2023-04-21T02:47:09.745Z,77.33
2023-04-21T02:47:30.854Z,77.42
2023-04-21T02:47:52.024Z,77.44
2023-04-21T02:48:13.104Z,77.43
2023-04-21T02:48:34.159Z,77.41
2023-04-21T02:48:55.231Z,77.41
2023-04-21T02:49:16.408Z,77.46
2023-04-21T02:49:37.496Z,77.39
2023-04-21T02:49:58.551Z,77.38
2023-04-21T02:50:19.619Z,77.39
2023-04-21T02:50:40.670Z,77.41
2023-04-21T02:51:01.747Z,77.37
2023-04-21T02:51:22.822Z,77.39
2023-04-21T02:51:43.868Z,77.37
2023-04-21T02:52:04.963Z,77.33
2023-04-21T02:52:26.049Z,77.35
2023-04-21T02:52:47.126Z,77.36
2023-04-21T02:53:08.178Z,77.34
2023-04-21T02:53:29.229Z,77.36
2023-04-21T02:53:50.384Z,77.34
2023-04-21T02:54:11.396Z,77.39
2023-04-21T02:54:32.472Z,77.37
2023-04-21T02:54:53.515Z,77.43
2023-04-21T02:55:14.581Z,77.43
2023-04-21T02:55:35.636Z,77.40
2023-04-21T02:55:56.677Z,77.39
2023-04-21T02:56:17.741Z,77.41
2023-04-21T02:56:38.824Z,77.44
2023-04-21T02:56:59.852Z,77.42
2023-04-21T02:57:20.967Z,77.39
2023-04-21T02:57:42.074Z,77.39
2023-04-21T02:58:03.113Z,77.37
2023-04-21T02:58:24.174Z,77.40
2023-04-21T02:58:45.248Z,77.41
2023-04-21T02:59:06.310Z,77.44
2023-04-21T02:59:27.346Z,77.47
2023-04-21T02:59:48.413Z,77.49
2023-04-21T03:00:09.476Z,77.50
2023-04-21T03:00:30.624Z,77.46
2023-04-21T03:00:51.779Z,77.44
2023-04-21T03:01:12.890Z,77.40
2023-04-21T03:01:33.936Z,77.41
2023-04-21T03:01:54.988Z,77.46
2023-04-21T03:02:16.118Z,77.54
2023-04-21T03:02:37.255Z,77.55
2023-04-21T03:02:58.422Z,77.54
2023-04-21T03:03:19.738Z,77.56
2023-04-21T03:03:41.059Z,77.59
2023-04-21T03:04:02.225Z,77.60
2023-04-21T03:04:23.449Z,77.59
2023-04-21T03:04:44.571Z,77.61
2023-04-21T03:05:05.652Z,77.67
2023-04-21T03:05:26.714Z,77.60
2023-04-21T03:05:47.745Z,77.59
2023-04-21T03:06:08.837Z,77.53
2023-04-21T03:06:29.892Z,77.55
2023-04-21T03:06:50.947Z,77.49
2023-04-21T03:07:12.012Z,77.51
2023-04-21T03:07:33.081Z,77.48
2023-04-21T03:07:54.298Z,77.49
2023-04-21T03:08:15.398Z,77.42
2023-04-21T03:08:36.448Z,77.34
2023-04-21T03:08:57.497Z,77.32
2023-04-21T03:09:18.753Z,77.29
2023-04-21T03:09:39.974Z,77.26
2023-04-21T03:10:01.069Z,77.24
2023-04-21T03:10:22.114Z,77.24
2023-04-21T03:10:43.173Z,77.28
2023-04-21T03:11:04.271Z,77.22
2023-04-21T03:11:25.332Z,77.29
2023-04-21T03:11:46.376Z,77.30
2023-04-21T03:12:07.464Z,77.28
2023-04-21T03:12:28.510Z,77.29
2023-04-21T03:12:49.574Z,77.33
2023-04-21T03:13:10.849Z,77.34
2023-04-21T03:13:31.920Z,77.30
2023-04-21T03:13:53.062Z,77.28
2023-04-21T03:14:14.102Z,77.37
2023-04-21T03:14:35.147Z,77.35
2023-04-21T03:14:56.210Z,77.43
2023-04-21T03:15:17.312Z,77.43
2023-04-21T03:15:38.350Z,77.50
2023-04-21T03:15:59.420Z,77.52
2023-04-21T03:16:20.483Z,77.50
2023-04-21T03:16:41.597Z,77.55
2023-04-21T03:17:02.623Z,77.54
2023-04-21T03:17:23.721Z,77.54
2023-04-21T03:17:44.834Z,77.51
2023-04-21T03:18:05.901Z,77.57
2023-04-21T03:18:48.008Z,77.60
2023-04-21T03:19:09.111Z,77.76
2023-04-21T03:19:30.144Z,77.72
2023-04-21T03:19:51.228Z,77.69
2023-04-21T03:20:12.275Z,77.58
2023-04-21T03:20:33.368Z,77.59
2023-04-21T03:20:54.417Z,77.57
2023-04-21T03:21:15.475Z,77.61
2023-04-21T03:21:36.541Z,77.65
2023-04-21T03:21:57.617Z,77.65
2023-04-21T03:22:18.665Z,77.64
2023-04-21T03:22:39.749Z,77.62
2023-04-21T03:23:00.781Z,77.63
2023-04-21T03:23:21.848Z,77.64
2023-04-21T03:23:42.942Z,77.58
2023-04-21T03:24:04.035Z,77.65
2023-04-21T03:24:25.115Z,77.66
2023-04-21T03:24:46.149Z,77.64
2023-04-21T03:25:07.272Z,77.64
2023-04-21T03:25:28.389Z,77.63
2023-04-21T03:25:49.435Z,77.61
2023-04-21T03:26:10.506Z,77.60
2023-04-21T03:26:31.559Z,77.65
2023-04-21T03:26:52.625Z,77.70
2023-04-21T03:27:13.668Z,77.71
2023-04-21T03:27:34.835Z,77.67
2023-04-21T03:27:55.860Z,77.67
2023-04-21T03:28:16.921Z,77.64
2023-04-21T03:28:37.981Z,77.61
2023-04-21T03:28:59.055Z,77.60
2023-04-21T03:29:20.529Z,77.59
2023-04-21T03:29:41.697Z,77.58
2023-04-21T03:30:02.758Z,77.57
2023-04-21T03:30:23.822Z,77.55
2023-04-21T03:30:44.876Z,77.55
2023-04-21T03:31:05.940Z,77.56
2023-04-21T03:31:27.017Z,77.51
2023-04-21T03:31:48.107Z,77.61
2023-04-21T03:32:09.188Z,77.66
2023-04-21T03:32:30.304Z,77.68
2023-04-21T03:32:51.379Z,77.73
2023-04-21T03:33:12.469Z,77.68
2023-04-21T03:33:33.484Z,77.68
2023-04-21T03:33:54.537Z,77.65
2023-04-21T03:34:15.830Z,77.71
2023-04-21T03:34:36.924Z,77.76
2023-04-21T03:34:58.175Z,77.79
2023-04-21T03:35:19.262Z,77.79
2023-04-21T03:35:40.337Z,77.76
2023-04-21T03:36:01.362Z,77.75
2023-04-21T03:36:22.430Z,77.69
2023-04-21T03:36:43.491Z,77.70
2023-04-21T03:37:04.558Z,77.70
2023-04-21T03:37:25.637Z,77.69
2023-04-21T03:37:46.686Z,77.67
2023-04-21T03:38:07.743Z,77.64
2023-04-21T03:38:28.785Z,77.63
2023-04-21T03:38:49.852Z,77.61
2023-04-21T03:39:19.770Z,77.54
2023-04-21T03:39:37.894Z,77.65
2023-04-21T03:39:59.122Z,77.66
2023-04-21T03:40:20.193Z,77.61
2023-04-21T03:40:41.240Z,77.69
2023-04-21T03:41:02.379Z,77.69
2023-04-21T03:41:23.409Z,77.68
2023-04-21T03:41:44.470Z,77.63
2023-04-21T03:42:05.507Z,77.66
2023-04-21T03:42:26.580Z,77.61
2023-04-21T03:42:47.631Z,77.66
2023-04-21T03:43:08.735Z,77.62
2023-04-21T03:43:29.773Z,77.65
2023-04-21T03:43:50.806Z,77.64
2023-04-21T03:44:11.867Z,77.65
2023-04-21T03:44:32.961Z,77.68
2023-04-21T03:44:54.200Z,77.67
2023-04-21T03:45:15.296Z,77.70
2023-04-21T03:45:36.414Z,77.71
2023-04-21T03:45:57.498Z,77.65
2023-04-21T03:46:18.647Z,77.65
2023-04-21T03:46:39.671Z,77.66
2023-04-21T03:47:00.736Z,77.70
2023-04-21T03:47:21.833Z,77.71
2023-04-21T03:47:42.898Z,77.57
2023-04-21T03:48:04.078Z,77.61
2023-04-21T03:48:25.214Z,77.55
2023-04-21T03:48:46.271Z,77.52
2023-04-21T03:49:07.376Z,77.47
2023-04-21T03:49:28.399Z,77.45
2023-04-21T03:49:49.452Z,77.44
2023-04-21T03:50:10.555Z,77.45
2023-04-21T03:50:31.630Z,77.53
2023-04-21T03:50:52.683Z,77.53
2023-04-21T03:51:13.770Z,77.55
2023-04-21T03:51:34.815Z,77.57
2023-04-21T03:51:55.915Z,77.56
2023-04-21T03:52:16.952Z,77.60
2023-04-21T03:52:38.007Z,77.62
2023-04-21T03:52:59.111Z,77.61
2023-04-21T03:53:20.139Z,77.63
2023-04-21T03:53:41.200Z,77.65
2023-04-21T03:54:02.258Z,77.65
2023-04-21T03:54:23.304Z,77.62
2023-04-21T03:54:44.487Z,77.64
2023-04-21T03:55:05.508Z,77.54
2023-04-21T03:55:26.634Z,77.52
2023-04-21T03:55:47.691Z,77.55
2023-04-21T03:56:08.756Z,77.53
2023-04-21T03:56:29.830Z,77.48
2023-04-21T03:56:50.886Z,77.51
2023-04-21T03:57:11.960Z,77.51
2023-04-21T03:57:33.046Z,77.54
2023-04-21T03:57:54.097Z,77.52
2023-04-21T03:58:15.151Z,77.50
2023-04-21T03:58:36.212Z,77.53
2023-04-21T03:58:57.292Z,77.53
2023-04-21T03:59:18.731Z,77.57
2023-04-21T03:59:40.019Z,77.58
2023-04-21T04:00:01.095Z,77.63
2023-04-21T04:00:22.134Z,77.68
2023-04-21T04:00:43.229Z,77.67
2023-04-21T04:01:04.309Z,77.71
2023-04-21T04:01:25.369Z,77.74
2023-04-21T04:01:46.520Z,77.71
2023-04-21T04:02:07.700Z,77.73
2023-04-21T04:02:28.887Z,77.70
2023-04-21T04:02:50.135Z,77.69
2023-04-21T04:03:11.420Z,77.65
2023-04-21T04:03:32.639Z,77.63
2023-04-21T04:03:53.879Z,77.65
2023-04-21T04:04:15.434Z,77.61
2023-04-21T04:04:36.869Z,77.68
2023-04-21T04:04:58.219Z,77.61
2023-04-21T04:05:19.394Z,77.63
2023-04-21T04:05:40.620Z,77.58
2023-04-21T04:06:01.852Z,77.59
2023-04-21T04:06:23.096Z,77.63
2023-04-21T04:06:44.181Z,77.65
2023-04-21T04:07:05.302Z,77.60
2023-04-21T04:07:26.340Z,77.61
2023-04-21T04:07:47.394Z,77.67
2023-04-21T04:08:08.442Z,77.71
2023-04-21T04:08:29.508Z,77.74
2023-04-21T04:08:50.589Z,77.77
2023-04-21T04:09:11.616Z,77.79
2023-04-21T04:09:32.670Z,77.79
2023-04-21T04:09:53.734Z,77.83
2023-04-21T04:10:14.793Z,77.79
2023-04-21T04:10:35.862Z,77.80
2023-04-21T04:10:56.918Z,77.87
2023-04-21T04:11:18.194Z,77.82
2023-04-21T04:11:39.429Z,77.79
2023-04-21T04:12:00.504Z,77.72
2023-04-21T04:12:21.550Z,77.74
2023-04-21T04:12:42.697Z,77.72
2023-04-21T04:13:03.730Z,77.65
2023-04-21T04:13:24.787Z,77.62
2023-04-21T04:13:45.845Z,77.58
2023-04-21T04:14:06.897Z,77.56
2023-04-21T04:14:27.952Z,77.55
2023-04-21T04:14:49.039Z,77.52
2023-04-21T04:15:10.080Z,77.50
2023-04-21T04:15:31.146Z,77.50
2023-04-21T04:15:52.221Z,77.49
2023-04-21T04:16:13.384Z,77.46
2023-04-21T04:16:34.541Z,77.48
2023-04-21T04:16:55.593Z,77.41
2023-04-21T04:17:16.660Z,77.42
2023-04-21T04:17:37.735Z,77.44
2023-04-21T04:17:58.806Z,77.41
2023-04-21T04:18:19.880Z,77.38
2023-04-21T04:18:41.030Z,77.39
2023-04-21T04:19:02.070Z,77.35
2023-04-21T04:19:23.247Z,77.37
2023-04-21T04:19:44.282Z,77.38
2023-04-21T04:20:05.344Z,77.35
2023-04-21T04:20:26.393Z,77.32
2023-04-21T04:20:47.455Z,77.31
2023-04-21T04:21:08.512Z,77.27
2023-04-21T04:21:29.671Z,77.28
2023-04-21T04:21:50.765Z,77.19
2023-04-21T04:22:11.873Z,77.22
2023-04-21T04:22:32.938Z,77.28
2023-04-21T04:22:53.972Z,77.30
2023-04-21T04:23:15.038Z,77.36
2023-04-21T04:23:36.185Z,77.41
2023-04-21T04:23:57.208Z,77.41
2023-04-21T04:24:18.292Z,77.48
2023-04-21T04:24:39.354Z,77.47
2023-04-21T04:25:00.464Z,77.49
2023-04-21T04:25:21.634Z,77.49
2023-04-21T04:25:42.771Z,77.47
2023-04-21T04:26:03.844Z,77.46
2023-04-21T04:26:24.883Z,77.44
2023-04-21T04:26:45.921Z,77.40
2023-04-21T04:27:07.036Z,77.41
2023-04-21T04:27:28.295Z,77.39
2023-04-21T04:27:49.365Z,77.40
2023-04-21T04:28:10.413Z,77.44
2023-04-21T04:28:31.467Z,77.45
2023-04-21T04:28:52.539Z,77.45
2023-04-21T04:29:13.582Z,77.46
2023-04-21T04:29:34.639Z,77.44
2023-04-21T04:29:55.740Z,77.39
2023-04-21T04:30:16.769Z,77.48
2023-04-21T04:30:37.829Z,77.47
2023-04-21T04:30:58.915Z,77.52
2023-04-21T04:31:19.998Z,77.58
2023-04-21T04:31:41.116Z,77.62
2023-04-21T04:32:02.255Z,77.55
2023-04-21T04:32:23.350Z,77.56