createdAt,value
2023-01-28T00:02:14.137Z,5.27
2023-01-28T00:04:40.400Z,5.53
2023-01-28T00:07:06.692Z,5.17
2023-01-28T00:09:32.925Z,5.37
2023-01-28T00:11:59.229Z,4.93
2023-01-28T00:14:25.546Z,5.20
2023-01-28T00:16:51.824Z,6.17
2023-01-28T00:19:18.058Z,4.97
2023-01-28T00:21:44.372Z,5.40
2023-01-28T00:24:10.668Z,5.27
2023-01-28T00:26:36.993Z,5.47
2023-01-28T00:29:03.262Z,4.80
2023-01-28T00:31:29.672Z,5.03
2023-01-28T00:33:56.534Z,4.40
2023-01-28T00:36:24.155Z,5.00
2023-01-28T00:38:51.254Z,4.10
2023-01-28T00:41:18.508Z,3.80
2023-01-28T00:43:45.301Z,4.00
2023-01-28T00:46:12.276Z,3.43
2023-01-28T00:48:40.053Z,3.43
2023-01-28T00:51:07.252Z,4.00
2023-01-28T00:53:34.906Z,3.87
2023-01-28T00:56:01.210Z,4.13
2023-01-28T00:58:27.620Z,4.20
2023-01-28T01:00:53.895Z,4.60
2023-01-28T01:03:20.475Z,4.67
2023-01-28T01:05:47.064Z,4.10
2023-01-28T01:08:13.367Z,4.50
2023-01-28T01:10:40.181Z,6.00
2023-01-28T01:13:06.715Z,5.87
2023-01-28T01:15:33.121Z,5.40
2023-01-28T01:18:00.089Z,5.47
2023-01-28T01:20:28.371Z,4.63
2023-01-28T01:22:54.736Z,4.40
2023-01-28T01:25:21.050Z,4.23
2023-01-28T01:27:48.600Z,4.90
2023-01-28T01:30:15.570Z,4.47
2023-01-28T01:32:42.086Z,5.07
2023-01-28T01:35:09.817Z,5.10
2023-01-28T01:37:36.477Z,5.33
2023-01-28T01:40:04.916Z,6.07
2023-01-28T01:42:32.332Z,5.73
2023-01-28T01:44:58.631Z,6.70
2023-01-28T01:47:39.292Z,6.47
2023-01-28T01:50:16.253Z,6.20
2023-01-28T01:52:42.750Z,6.20
2023-01-28T01:55:12.662Z,5.17
2023-01-28T01:57:39.387Z,5.30
2023-01-28T02:00:06.968Z,5.27
2023-01-28T02:02:35.680Z,4.80
2023-01-28T02:05:02.372Z,5.40
2023-01-28T02:07:28.903Z,4.87
2023-01-28T02:09:55.241Z,4.87
2023-01-28T02:12:23.032Z,4.77
2023-01-28T02:15:18.898Z,5.30
2023-01-28T02:17:45.968Z,5.67
2023-01-28T02:20:13.238Z,5.90
2023-01-28T02:22:58.431Z,6.10
2023-01-28T02:25:37.498Z,6.00
2023-01-28T02:28:22.304Z,6.13
2023-01-28T02:30:54.489Z,5.90
2023-01-28T02:33:26.837Z,6.27
2023-01-28T02:35:53.620Z,6.83
2023-01-28T02:38:31.903Z,5.90
2023-01-28T02:41:05.852Z,6.50
2023-01-28T02:43:42.473Z,7.13
2023-01-28T02:46:39.245Z,6.70
2023-01-28T02:49:07.687Z,6.97
2023-01-28T02:51:41.823Z,5.90
2023-01-28T02:54:21.661Z,7.07
2023-01-28T02:56:51.432Z,6.53
2023-01-28T02:59:30.907Z,6.30
2023-01-28T03:02:03.823Z,7.20
2023-01-28T03:04:33.182Z,8.10
2023-01-28T03:07:04.140Z,8.30
2023-01-28T03:09:30.590Z,9.67
2023-01-28T03:12:23.990Z,8.93
2023-01-28T03:15:21.293Z,8.30
2023-01-28T03:18:09.259Z,8.60
2023-01-28T03:20:58.166Z,9.30
2023-01-28T03:23:46.717Z,9.40
2023-01-28T03:26:32.058Z,9.07
2023-01-28T03:29:19.739Z,9.77
2023-01-28T03:32:04.585Z,9.03
2023-01-28T03:34:49.596Z,8.67
2023-01-28T03:37:15.890Z,8.27
2023-01-28T03:39:42.202Z,8.53
2023-01-28T03:42:10.298Z,8.63
2023-01-28T03:44:49.840Z,7.90
2023-01-28T03:47:16.160Z,7.67
2023-01-28T03:49:46.417Z,7.80
2023-01-28T03:52:13.122Z,7.50
2023-01-28T03:54:39.436Z,7.57
2023-01-28T03:57:08.386Z,7.40
2023-01-28T03:59:34.871Z,8.07
2023-01-28T04:02:03.266Z,7.80
2023-01-28T04:04:32.443Z,7.67
2023-01-28T04:06:58.881Z,7.30
2023-01-28T04:09:25.360Z,7.77
2023-01-28T04:11:51.706Z,7.70
2023-01-28T04:14:18.614Z,7.60
2023-01-28T04:16:45.222Z,7.90
2023-01-28T04:19:12.804Z,7.37
2023-01-28T04:21:39.290Z,7.80
2023-01-28T04:24:05.860Z,7.47
2023-01-28T04:26:32.217Z,7.53
2023-01-28T04:28:58.525Z,8.03
2023-01-28T04:31:24.835Z,8.17
2023-01-28T04:33:51.156Z,7.53
2023-01-28T04:36:17.438Z,7.60
2023-01-28T04:38:43.827Z,7.80
2023-01-28T04:41:10.399Z,8.10
2023-01-28T04:43:36.625Z,7.00
2023-01-28T04:46:02.860Z,7.97
2023-01-28T04:48:30.541Z,7.40
2023-01-28T04:50:56.764Z,7.30
2023-01-28T04:53:23.401Z,7.60
2023-01-28T04:55:49.654Z,7.30
2023-01-28T04:58:15.915Z,7.47
2023-01-28T05:00:42.328Z,7.23
2023-01-28T05:03:08.685Z,7.80
2023-01-28T05:05:34.944Z,7.63
2023-01-28T05:08:01.239Z,7.00
2023-01-28T05:10:27.706Z,7.50
2023-01-28T05:13:12.441Z,7.70
2023-01-28T05:15:38.718Z,7.43
2023-01-28T05:18:05.065Z,7.33
2023-01-28T05:20:31.389Z,7.60
2023-01-28T05:22:57.728Z,6.67
2023-01-28T05:25:24.057Z,7.10
2023-01-28T05:27:51.518Z,7.80
2023-01-28T05:30:18.550Z,7.70
2023-01-28T05:32:44.861Z,7.50
2023-01-28T05:35:11.223Z,8.23
2023-01-28T05:37:37.706Z,10.13
2023-01-28T05:40:04.424Z,9.70
2023-01-28T05:42:30.693Z,8.80
2023-01-28T05:44:56.951Z,8.97
2023-01-28T05:47:23.284Z,8.50
2023-01-28T05:49:49.539Z,8.93
2023-01-28T05:52:15.932Z,8.50
2023-01-28T05:54:42.276Z,8.50
2023-01-28T05:57:08.553Z,9.10
2023-01-28T05:59:35.572Z,8.80
2023-01-28T06:02:01.993Z,9.50
2023-01-28T06:04:28.345Z,9.40
2023-01-28T06:06:54.619Z,9.03
2023-01-28T06:09:20.884Z,8.77
2023-01-28T06:11:47.195Z,8.43
2023-01-28T06:14:13.544Z,8.53
2023-01-28T06:16:39.863Z,7.83
2023-01-28T06:19:06.176Z,8.97
2023-01-28T06:21:32.478Z,8.60
2023-01-28T06:23:58.888Z,8.90
2023-01-28T06:26:25.184Z,8.87
2023-01-28T06:28:51.490Z,9.47
2023-01-28T06:31:18.359Z,9.40
2023-01-28T06:33:44.704Z,9.07
2023-01-28T06:36:10.971Z,9.43
2023-01-28T06:38:37.208Z,9.70
2023-01-28T06:41:03.530Z,10.77
2023-01-28T06:43:30.769Z,11.90
2023-01-28T06:45:57.589Z,11.50
2023-01-28T06:48:24.113Z,12.13
2023-01-28T06:50:50.825Z,12.60
2023-01-28T06:53:17.572Z,12.77
2023-01-28T06:55:43.911Z,12.50
2023-01-28T06:58:10.472Z,13.13
2023-01-28T07:00:37.743Z,13.77
2023-01-28T07:03:04.591Z,13.73
2023-01-28T07:05:30.885Z,14.13
2023-01-28T07:07:57.208Z,15.40
2023-01-28T07:10:23.513Z,15.00
2023-01-28T07:12:49.821Z,14.43
2023-01-28T07:15:16.147Z,15.47
2023-01-28T07:17:42.531Z,15.07
2023-01-28T07:20:09.632Z,14.30
2023-01-28T07:22:37.581Z,15.27
2023-01-28T07:25:03.980Z,16.10
2023-01-28T07:27:30.288Z,15.33
2023-01-28T07:29:56.612Z,15.13
2023-01-28T07:32:23.476Z,14.93
2023-01-28T07:34:49.712Z,16.67
2023-01-28T07:37:15.984Z,22.63
2023-01-28T07:39:42.296Z,19.37
2023-01-28T07:42:09.589Z,15.30
2023-01-28T07:44:36.926Z,15.20
2023-01-28T07:47:03.964Z,12.90
2023-01-28T07:49:30.469Z,12.60
2023-01-28T07:51:56.696Z,13.63
2023-01-28T07:54:23.013Z,13.87
2023-01-28T07:56:49.307Z,14.37
2023-01-28T07:59:15.879Z,13.13
2023-01-28T08:01:42.246Z,14.40
2023-01-28T08:04:08.660Z,14.40
2023-01-28T08:06:37.832Z,16.90
2023-01-28T08:09:05.979Z,17.07
2023-01-28T08:11:32.940Z,17.30
2023-01-28T08:13:59.198Z,13.83
2023-01-28T08:16:25.643Z,13.93
2023-01-28T08:18:52.588Z,14.63
2023-01-28T08:21:18.878Z,13.80
2023-01-28T08:23:45.145Z,14.73
2023-01-28T08:26:11.390Z,14.80
2023-01-28T08:28:37.646Z,13.97
2023-01-28T08:31:04.028Z,13.47
2023-01-28T08:33:30.369Z,13.73
2023-01-28T08:35:56.740Z,12.30
2023-01-28T08:38:23.082Z,41.30
2023-01-28T08:40:55.465Z,18.67
2023-01-28T08:43:21.929Z,14.30
2023-01-28T08:45:48.145Z,13.77
2023-01-28T08:48:16.424Z,11.77
2023-01-28T08:50:44.608Z,11.37
2023-01-28T08:53:12.031Z,10.80
2023-01-28T08:55:38.318Z,12.57
2023-01-28T08:58:05.933Z,13.00
2023-01-28T09:00:32.920Z,13.50
2023-01-28T09:02:59.259Z,12.23
2023-01-28T09:05:25.548Z,14.73
2023-01-28T09:07:51.925Z,15.93
2023-01-28T09:10:20.307Z,11.80
2023-01-28T09:12:46.615Z,11.80
2023-01-28T09:15:12.980Z,12.07
2023-01-28T09:17:39.599Z,10.77
2023-01-28T09:20:06.986Z,12.60
2023-01-28T09:22:33.259Z,12.77
2023-01-28T09:24:59.547Z,12.27
2023-01-28T09:27:25.835Z,12.07
2023-01-28T09:29:52.090Z,17.70
2023-01-28T09:32:18.432Z,23.57
2023-01-28T09:34:45.788Z,12.70
2023-01-28T09:37:12.094Z,12.30
2023-01-28T09:39:38.639Z,12.97
2023-01-28T09:42:09.611Z,11.80
2023-01-28T09:44:44.164Z,12.80
2023-01-28T09:47:19.806Z,12.57
2023-01-28T09:49:48.689Z,12.60
2023-01-28T09:52:17.009Z,12.70
2023-01-28T09:54:46.061Z,13.27
2023-01-28T09:57:17.063Z,13.03
2023-01-28T09:59:43.306Z,13.20
2023-01-28T10:02:12.607Z,14.00
2023-01-28T10:04:57.224Z,13.20
2023-01-28T10:07:34.101Z,12.43
2023-01-28T10:10:06.453Z,13.80
2023-01-28T10:12:51.513Z,13.63
2023-01-28T10:15:20.891Z,13.80
2023-01-28T10:17:52.642Z,13.47
2023-01-28T10:20:30.821Z,12.00
2023-01-28T10:23:10.612Z,13.83
2023-01-28T10:25:37.204Z,19.67
2023-01-28T10:28:10.370Z,14.10
2023-01-28T10:30:38.061Z,13.77
2023-01-28T10:33:20.196Z,13.60
2023-01-28T10:35:48.020Z,13.47
2023-01-28T10:38:15.702Z,13.87
2023-01-28T10:40:42.373Z,13.60
2023-01-28T10:43:09.062Z,13.47
2023-01-28T10:45:42.379Z,14.33
2023-01-28T10:48:13.333Z,13.73
2023-01-28T10:50:49.794Z,13.87
2023-01-28T10:53:16.111Z,14.10
2023-01-28T10:55:56.061Z,14.13
2023-01-28T10:58:23.989Z,14.07
2023-01-28T11:00:54.920Z,14.47
2023-01-28T11:03:22.926Z,14.33
2023-01-28T11:05:53.017Z,13.83
2023-01-28T11:08:19.868Z,14.17
2023-01-28T11:10:46.821Z,14.77
2023-01-28T11:13:16.317Z,14.17
2023-01-28T11:15:47.221Z,14.97
2023-01-28T11:18:17.345Z,15.03
2023-01-28T11:20:49.166Z,14.87
2023-01-28T11:23:26.346Z,15.90
2023-01-28T11:26:11.360Z,15.80
2023-01-28T11:28:40.382Z,15.80
2023-01-28T11:31:06.833Z,16.17
2023-01-28T11:33:38.900Z,16.87
2023-01-28T11:36:13.884Z,24.33
2023-01-28T11:38:47.839Z,14.43
2023-01-28T11:41:14.791Z,15.17
2023-01-28T11:43:41.097Z,15.53
2023-01-28T11:46:07.482Z,13.40
2023-01-28T11:49:06.313Z,14.37
2023-01-28T11:51:35.650Z,13.77
2023-01-28T11:54:20.798Z,14.37
2023-01-28T11:56:57.921Z,13.90
2023-01-28T11:59:27.064Z,13.63
2023-01-28T12:02:16.639Z,14.20
2023-01-28T12:04:56.270Z,13.47
2023-01-28T12:07:35.849Z,14.43
2023-01-28T12:10:28.546Z,13.97
2023-01-28T12:13:03.816Z,13.77
2023-01-28T12:15:43.663Z,15.17
2023-01-28T12:18:21.282Z,14.47
2023-01-28T12:20:52.808Z,14.63
2023-01-28T12:23:25.146Z,14.73
2023-01-28T12:26:04.467Z,14.37
2023-01-28T12:28:38.108Z,14.30
2023-01-28T12:31:07.492Z,15.50
2023-01-28T12:33:36.694Z,14.50
2023-01-28T12:36:07.003Z,13.87
2023-01-28T12:38:51.991Z,14.80
2023-01-28T12:41:20.223Z,14.50
2023-01-28T12:43:49.793Z,15.27
2023-01-28T12:46:25.344Z,13.43
2023-01-28T12:48:55.759Z,14.67
2023-01-28T12:51:24.822Z,14.87
2023-01-28T12:53:55.719Z,14.57
2023-01-28T12:56:31.856Z,14.03
2023-01-28T12:59:00.264Z,14.93
2023-01-28T13:01:29.963Z,13.90
2023-01-28T13:04:00.048Z,14.10
2023-01-28T13:06:30.037Z,13.73
2023-01-28T13:08:59.541Z,13.53
2023-01-28T13:11:30.473Z,14.07
2023-01-28T13:13:56.847Z,12.80
2023-01-28T13:16:32.155Z,12.80
2023-01-28T13:19:07.845Z,13.00
2023-01-28T13:21:47.498Z,12.80
2023-01-28T13:24:15.273Z,12.53
2023-01-28T13:26:51.818Z,13.83
2023-01-28T13:29:28.543Z,12.53
2023-01-28T13:31:56.099Z,12.23
2023-01-28T13:34:40.502Z,12.53
2023-01-28T13:37:16.771Z,13.80
2023-01-28T13:39:46.811Z,12.70
2023-01-28T13:42:29.069Z,13.03
2023-01-28T13:44:56.261Z,12.60
2023-01-28T13:47:35.670Z,13.40
2023-01-28T13:50:04.468Z,12.83
2023-01-28T13:52:42.752Z,14.23
2023-01-28T13:55:11.810Z,16.43
2023-01-28T13:57:41.132Z,31.27
2023-01-28T14:00:27.750Z,16.60
2023-01-28T14:03:12.651Z,14.10
2023-01-28T14:05:59.188Z,13.77
2023-01-28T14:08:28.205Z,14.93
2023-01-28T14:11:07.303Z,14.53
2023-01-28T14:13:40.847Z,13.43
2023-01-28T14:16:19.175Z,14.10
2023-01-28T14:18:45.883Z,13.77
2023-01-28T14:21:14.045Z,14.20
2023-01-28T14:23:44.665Z,14.13
2023-01-28T14:26:32.585Z,13.93
2023-01-28T14:29:04.918Z,13.20
2023-01-28T14:31:35.422Z,13.70
2023-01-28T14:34:18.655Z,13.70
2023-01-28T14:36:45.530Z,13.60
2023-01-28T14:39:41.217Z,13.70
2023-01-28T14:42:14.381Z,14.03
2023-01-28T14:44:41.207Z,14.60
2023-01-28T14:47:15.853Z,13.70
2023-01-28T14:49:44.967Z,23.43
2023-01-28T14:52:11.300Z,17.37
2023-01-28T14:55:00.416Z,16.13
2023-01-28T14:57:45.508Z,15.87
2023-01-28T15:00:20.120Z,13.90
2023-01-28T15:02:46.608Z,18.33
2023-01-28T15:05:18.174Z,16.53
2023-01-28T15:07:45.614Z,15.97
2023-01-28T15:10:18.221Z,14.20
2023-01-28T15:13:04.818Z,15.23
2023-01-28T15:15:38.541Z,14.40
2023-01-28T15:18:10.692Z,14.87
2023-01-28T15:20:36.983Z,15.03
2023-01-28T15:23:06.138Z,14.73
2023-01-28T15:25:32.502Z,15.13
2023-01-28T15:28:00.080Z,15.60
2023-01-28T15:30:28.328Z,15.17
2023-01-28T15:33:12.882Z,15.37
2023-01-28T15:35:46.060Z,14.23
2023-01-28T15:38:12.550Z,14.50
2023-01-28T15:40:46.678Z,14.47
2023-01-28T15:43:20.759Z,14.60
2023-01-28T15:45:48.549Z,15.27
2023-01-28T15:48:15.523Z,15.50
2023-01-28T15:50:44.549Z,15.33
2023-01-28T15:53:12.018Z,15.77
2023-01-28T15:55:44.621Z,15.70
2023-01-28T15:58:17.882Z,15.20
2023-01-28T16:00:44.702Z,15.43
2023-01-28T16:03:18.030Z,15.20
2023-01-28T16:05:53.510Z,14.57
2023-01-28T16:08:27.419Z,15.83
2023-01-28T16:10:55.603Z,15.87
2023-01-28T16:13:42.128Z,16.37
2023-01-28T16:16:08.976Z,15.77
2023-01-28T16:18:39.871Z,23.10
2023-01-28T16:21:10.220Z,26.00
2023-01-28T16:23:39.370Z,18.03
2023-01-28T16:26:25.315Z,16.23
2023-01-28T16:28:51.706Z,16.10
2023-01-28T16:31:18.673Z,16.43
2023-01-28T16:34:00.367Z,16.87
2023-01-28T16:36:26.678Z,17.00
2023-01-28T16:38:52.941Z,17.47
2023-01-28T16:41:27.152Z,17.67
2023-01-28T16:43:53.650Z,16.00
2023-01-28T16:46:22.321Z,15.67
2023-01-28T16:48:48.662Z,16.33
2023-01-28T16:51:16.708Z,16.70
2023-01-28T16:53:43.386Z,19.30
2023-01-28T16:56:25.009Z,18.53
2023-01-28T16:58:59.389Z,16.90
2023-01-28T17:01:25.869Z,18.23
2023-01-28T17:03:52.230Z,17.80
2023-01-28T17:06:19.379Z,18.23
2023-01-28T17:08:45.720Z,17.53
2023-01-28T17:11:13.501Z,19.80
2023-01-28T17:13:40.399Z,18.53
2023-01-28T17:16:06.965Z,18.83
2023-01-28T17:18:33.317Z,19.80
2023-01-28T17:21:04.122Z,19.47
2023-01-28T17:23:30.437Z,22.03
2023-01-28T17:25:56.732Z,32.40
2023-01-28T17:28:23.089Z,29.07
2023-01-28T17:30:49.426Z,26.37
2023-01-28T17:33:15.869Z,24.10
2023-01-28T17:35:45.305Z,23.30
2023-01-28T17:38:11.679Z,21.93
2023-01-28T17:40:38.065Z,20.47
2023-01-28T17:43:04.333Z,19.90
2023-01-28T17:45:33.786Z,19.57
2023-01-28T17:48:00.118Z,20.47
2023-01-28T17:50:26.344Z,20.07
2023-01-28T17:52:56.514Z,18.93
2023-01-28T17:55:23.491Z,20.57
2023-01-28T17:57:49.810Z,21.43
2023-01-28T18:00:16.356Z,23.03
2023-01-28T18:02:42.646Z,23.17
2023-01-28T18:05:09.282Z,23.90
2023-01-28T18:07:35.605Z,22.43
2023-01-28T18:10:01.864Z,22.57
2023-01-28T18:12:28.159Z,24.57
2023-01-28T18:14:54.455Z,24.10
2023-01-28T18:17:26.528Z,24.90
2023-01-28T18:19:52.772Z,25.27
2023-01-28T18:22:19.071Z,24.80
2023-01-28T18:24:45.284Z,23.23
2023-01-28T18:27:11.610Z,32.07
2023-01-28T18:29:37.880Z,35.77
2023-01-28T18:32:05.087Z,31.23
2023-01-28T18:34:31.605Z,28.77
2023-01-28T18:36:58.515Z,28.43
2023-01-28T18:39:26.209Z,27.20
2023-01-28T18:41:54.116Z,27.97
2023-01-28T18:44:20.563Z,27.77
2023-01-28T18:46:46.786Z,26.73
2023-01-28T18:49:13.251Z,27.57
2023-01-28T18:51:39.608Z,26.10
2023-01-28T18:54:09.530Z,27.43
2023-01-28T18:56:37.733Z,27.73
2023-01-28T18:59:04.924Z,27.60
2023-01-28T19:01:32.281Z,25.97
2023-01-28T19:03:58.982Z,25.77
2023-01-28T19:06:25.970Z,25.60
2023-01-28T19:08:56.326Z,26.00
2023-01-28T19:11:24.099Z,25.70
2023-01-28T19:13:50.788Z,25.37
2023-01-28T19:16:17.261Z,25.43
2023-01-28T19:18:43.719Z,26.27
2023-01-28T19:21:10.085Z,24.83
2023-01-28T19:23:49.333Z,25.70
2023-01-28T19:26:20.956Z,26.23
2023-01-28T19:28:48.100Z,26.67
2023-01-28T19:31:14.400Z,25.60
2023-01-28T19:33:41.275Z,24.63
2023-01-28T19:36:07.760Z,26.13
2023-01-28T19:38:34.008Z,32.90
2023-01-28T19:41:06.831Z,62.17
2023-01-28T19:43:33.963Z,32.43
2023-01-28T19:46:01.475Z,29.07
2023-01-28T19:48:27.903Z,29.67
2023-01-28T19:50:54.228Z,29.37
2023-01-28T19:53:20.612Z,28.60
2023-01-28T19:55:47.109Z,29.03
2023-01-28T19:58:13.389Z,29.27
2023-01-28T20:00:40.060Z,30.53
2023-01-28T20:03:07.756Z,30.60
2023-01-28T20:05:34.575Z,30.97
2023-01-28T20:08:01.195Z,31.27
2023-01-28T20:10:27.432Z,30.13
2023-01-28T20:12:53.646Z,30.30
2023-01-28T20:15:19.936Z,29.57
2023-01-28T20:17:46.655Z,29.80
2023-01-28T20:20:13.182Z,29.13
2023-01-28T20:22:39.620Z,27.77
2023-01-28T20:25:06.925Z,30.07
2023-01-28T20:27:33.245Z,28.13
2023-01-28T20:29:59.602Z,28.00
2023-01-28T20:32:25.956Z,27.70
2023-01-28T20:34:52.360Z,29.07
2023-01-28T20:37:18.915Z,27.97
2023-01-28T20:39:45.393Z,27.23
2023-01-28T20:42:13.230Z,27.33
2023-01-28T20:44:40.216Z,28.53
2023-01-28T20:47:06.764Z,27.57
2023-01-28T20:49:33.062Z,28.30
2023-01-28T20:51:59.350Z,29.30
2023-01-28T20:54:25.634Z,28.43
2023-01-28T20:56:52.459Z,27.57
2023-01-28T20:59:19.295Z,33.83
2023-01-28T21:01:45.992Z,34.63
2023-01-28T21:04:12.706Z,31.87
2023-01-28T21:06:41.888Z,31.83
2023-01-28T21:09:08.614Z,31.20
2023-01-28T21:11:35.347Z,31.63
2023-01-28T21:14:01.854Z,35.93
2023-01-28T21:16:28.401Z,33.83
2023-01-28T21:18:54.692Z,32.07
2023-01-28T21:21:26.288Z,33.63
2023-01-28T21:23:59.078Z,32.90
2023-01-28T21:26:25.535Z,34.83
2023-01-28T21:28:51.801Z,37.77
2023-01-28T21:31:19.824Z,39.10
2023-01-28T21:33:49.664Z,39.07
2023-01-28T21:36:16.536Z,41.57
2023-01-28T21:38:42.852Z,42.50
2023-01-28T21:41:09.556Z,42.90
2023-01-28T21:43:35.925Z,42.73
2023-01-28T21:46:02.689Z,41.50
2023-01-28T21:48:29.081Z,38.80
2023-01-28T21:51:32.492Z,37.47
2023-01-28T21:53:58.943Z,36.17
2023-01-28T21:56:25.223Z,35.73
2023-01-28T21:59:10.571Z,36.77
2023-01-28T22:01:36.936Z,37.37
2023-01-28T22:04:03.393Z,34.77
2023-01-28T22:06:29.731Z,34.33
2023-01-28T22:08:55.988Z,36.50
2023-01-28T22:11:22.267Z,37.77
2023-01-28T22:13:50.448Z,38.93
2023-01-28T22:16:17.214Z,39.70
2023-01-28T22:18:43.453Z,40.67
2023-01-28T22:21:11.379Z,40.87
2023-01-28T22:23:37.711Z,43.43
2023-01-28T22:26:03.992Z,42.07
2023-01-28T22:28:30.343Z,42.27
2023-01-28T22:31:04.866Z,42.03
2023-01-28T22:33:31.233Z,40.73
2023-01-28T22:35:57.499Z,40.37
2023-01-28T22:38:23.713Z,38.80
2023-01-28T22:40:49.948Z,37.23
2023-01-28T22:43:16.273Z,37.73
2023-01-28T22:45:42.720Z,37.37
2023-01-28T22:48:08.933Z,38.03
2023-01-28T22:50:36.150Z,37.23
2023-01-28T22:53:02.891Z,37.07
2023-01-28T22:55:29.216Z,36.80
2023-01-28T22:57:55.520Z,36.10
2023-01-28T23:00:26.493Z,35.00
2023-01-28T23:02:52.813Z,36.23
2023-01-28T23:05:19.481Z,36.27
2023-01-28T23:07:45.809Z,36.07
2023-01-28T23:10:12.032Z,36.60
2023-01-28T23:12:38.297Z,35.17
2023-01-28T23:15:23.450Z,36.33
2023-01-28T23:18:08.783Z,37.97
2023-01-28T23:20:53.707Z,40.00
2023-01-28T23:23:38.876Z,40.93
2023-01-28T23:26:07.051Z,41.97
2023-01-28T23:28:33.504Z,41.17
2023-01-28T23:30:59.865Z,42.70
2023-01-28T23:33:26.285Z,42.97
2023-01-28T23:35:52.587Z,41.37
2023-01-28T23:38:18.883Z,41.10
2023-01-28T23:40:45.209Z,39.17
2023-01-28T23:43:12.634Z,37.40
2023-01-28T23:45:38.951Z,36.17
2023-01-28T23:48:05.323Z,36.10
2023-01-28T23:50:31.643Z,35.80
2023-01-28T23:53:01.213Z,33.70
2023-01-28T23:55:27.851Z,33.53
2023-01-28T23:57:54.289Z,32.73
