createdAt,value
2023-03-05T00:00:08.634Z,99624.53
2023-03-05T00:03:00.124Z,99626.02
2023-03-05T00:05:29.326Z,99627.66
2023-03-05T00:08:03.425Z,99624.91
2023-03-05T00:10:31.443Z,99624.19
2023-03-05T00:12:59.445Z,99624.66
2023-03-05T00:15:27.520Z,99623.20
2023-03-05T00:17:56.626Z,99627.79
2023-03-05T00:20:23.368Z,99627.59
2023-03-05T00:22:50.147Z,99624.07
2023-03-05T00:25:17.162Z,99623.67
2023-03-05T00:27:43.895Z,99625.50
2023-03-05T00:30:11.573Z,99628.55
2023-03-05T00:32:38.587Z,99625.27
2023-03-05T00:35:07.134Z,99618.77
2023-03-05T00:37:34.467Z,99617.67
2023-03-05T00:40:01.769Z,99615.85
2023-03-05T00:42:30.104Z,99614.73
2023-03-05T00:44:56.925Z,99613.23
2023-03-05T00:47:23.663Z,99606.05
2023-03-05T00:49:50.561Z,99602.88
2023-03-05T00:52:17.502Z,99599.60
2023-03-05T00:54:49.506Z,99595.77
2023-03-05T00:57:20.193Z,99596.14
2023-03-05T00:59:47.210Z,99596.48
2023-03-05T01:02:17.985Z,99595.27
2023-03-05T01:04:47.436Z,99599.02
2023-03-05T01:07:15.341Z,99597.89
2023-03-05T01:09:42.056Z,99596.75
2023-03-05T01:12:11.628Z,99597.15
2023-03-05T01:14:42.831Z,99598.67
2023-03-05T01:17:09.664Z,99602.33
2023-03-05T01:19:36.422Z,99604.87
2023-03-05T01:22:10.276Z,99608.42
2023-03-05T01:24:37.098Z,99611.10
2023-03-05T01:27:04.126Z,99613.67
2023-03-05T01:29:33.400Z,99611.46
2023-03-05T01:32:01.736Z,99609.38
2023-03-05T01:34:28.602Z,99612.89
2023-03-05T01:36:58.918Z,99614.91
2023-03-05T01:39:25.711Z,99617.85
2023-03-05T01:41:52.510Z,99616.74
2023-03-05T01:44:26.918Z,99623.15
2023-03-05T01:46:54.540Z,99621.23
2023-03-05T01:49:24.202Z,99619.92
2023-03-05T01:52:09.797Z,99616.59
2023-03-05T01:54:47.995Z,99616.61
2023-03-05T01:57:27.778Z,99613.86
2023-03-05T02:00:03.391Z,99616.11
2023-03-05T02:02:42.121Z,99618.54
2023-03-05T02:05:31.311Z,99618.98
2023-03-05T02:08:02.785Z,99619.30
2023-03-05T02:10:34.808Z,99620.44
2023-03-05T02:13:03.545Z,99619.03
2023-03-05T02:15:32.304Z,99623.20
2023-03-05T02:18:00.685Z,99626.35
2023-03-05T02:20:32.870Z,99623.60
2023-03-05T02:23:13.023Z,99623.72
2023-03-05T02:25:41.058Z,99621.85
2023-03-05T02:28:18.067Z,99627.20
2023-03-05T02:30:46.232Z,99626.31
2023-03-05T02:33:18.197Z,99625.64
2023-03-05T02:35:45.806Z,99628.14
2023-03-05T02:38:15.636Z,99626.59
2023-03-05T02:40:42.956Z,99630.65
2023-03-05T02:43:13.312Z,99633.77
2023-03-05T02:45:40.274Z,99639.40
2023-03-05T02:48:09.662Z,99642.06
2023-03-05T02:50:39.097Z,99640.44
2023-03-05T02:53:08.630Z,99639.50
2023-03-05T02:55:35.480Z,99639.11
2023-03-05T02:58:03.647Z,99641.55
2023-03-05T03:00:30.698Z,99643.40
2023-03-05T03:03:17.336Z,99648.82
2023-03-05T03:05:48.706Z,99653.92
2023-03-05T03:08:18.975Z,99664.27
2023-03-05T03:10:45.934Z,99663.70
2023-03-05T03:13:23.468Z,99664.92
2023-03-05T03:16:11.592Z,99665.55
2023-03-05T03:18:42.250Z,99667.89
2023-03-05T03:21:36.297Z,99667.44
2023-03-05T03:24:26.831Z,99664.40
2023-03-05T03:27:02.939Z,99663.70
2023-03-05T03:30:17.556Z,99662.81
2023-03-05T03:32:54.699Z,99662.30
2023-03-05T03:35:37.245Z,99665.96
2023-03-05T03:38:11.375Z,99668.88
2023-03-05T03:40:54.468Z,99668.14
2023-03-05T03:43:23.754Z,99665.57
2023-03-05T03:46:02.064Z,99668.23
2023-03-05T03:48:52.115Z,99669.48
2023-03-05T03:51:33.926Z,99669.95
2023-03-05T03:54:15.412Z,99668.14
2023-03-05T03:57:01.259Z,99669.39
2023-03-05T03:59:31.527Z,99669.52
2023-03-05T04:02:00.870Z,99670.10
2023-03-05T04:04:52.869Z,99669.52
2023-03-05T04:07:30.980Z,99675.96
2023-03-05T04:10:09.443Z,99677.00
2023-03-05T04:12:51.247Z,99671.18
2023-03-05T04:15:27.903Z,99672.84
2023-03-05T04:18:27.958Z,99673.73
2023-03-05T04:21:14.592Z,99676.99
2023-03-05T04:23:57.581Z,99673.85
2023-03-05T04:26:39.217Z,99674.30
2023-03-05T04:29:06.095Z,99671.93
2023-03-05T04:31:36.643Z,99664.94
2023-03-05T04:34:07.287Z,99662.13
2023-03-05T04:39:36.504Z,99669.38
2023-03-05T04:42:18.677Z,99667.20
2023-03-05T04:45:26.813Z,99667.00
2023-03-05T04:48:00.587Z,99666.39
2023-03-05T04:50:31.063Z,99666.13
2023-03-05T04:53:00.942Z,99664.03
2023-03-05T04:55:32.174Z,99667.68
2023-03-05T04:58:05.167Z,99668.06
2023-03-05T05:00:33.229Z,99673.36
2023-03-05T05:03:00.147Z,99671.65
2023-03-05T05:05:28.538Z,99675.60
2023-03-05T05:07:58.495Z,99675.10
2023-03-05T05:10:32.129Z,99675.21
2023-03-05T05:12:59.073Z,99678.86
2023-03-05T05:15:28.090Z,99682.42
2023-03-05T05:17:57.294Z,99682.55
2023-03-05T05:20:28.967Z,99683.34
2023-03-05T05:22:57.387Z,99685.23
2023-03-05T05:25:25.341Z,99687.87
2023-03-05T05:27:59.469Z,99688.42
2023-03-05T05:30:28.599Z,99688.70
2023-03-05T05:32:58.462Z,99691.23
2023-03-05T05:35:27.703Z,99691.96
2023-03-05T05:37:54.631Z,99695.52
2023-03-05T05:40:21.434Z,99696.08
2023-03-05T05:42:54.753Z,99698.53
2023-03-05T05:45:21.607Z,99700.15
2023-03-05T05:47:50.934Z,99700.16
2023-03-05T05:50:22.737Z,99707.09
2023-03-05T05:52:51.849Z,99713.89
2023-03-05T05:55:19.965Z,99712.34
2023-03-05T05:57:46.842Z,99712.72
2023-03-05T06:00:14.538Z,99718.02
2023-03-05T06:02:43.188Z,99719.80
2023-03-05T06:05:14.727Z,99722.77
2023-03-05T06:07:44.567Z,99723.54
2023-03-05T06:10:13.777Z,99726.05
2023-03-05T06:12:42.896Z,99725.27
2023-03-05T06:15:21.969Z,99729.55
2023-03-05T06:17:54.092Z,99733.00
2023-03-05T06:20:42.225Z,99729.77
2023-03-05T06:23:09.072Z,99731.85
2023-03-05T06:25:37.333Z,99734.59
2023-03-05T06:28:04.333Z,99739.02
2023-03-05T06:30:31.174Z,99741.23
2023-03-05T06:32:58.987Z,99739.84
2023-03-05T06:35:41.581Z,99743.64
2023-03-05T06:38:30.291Z,99740.14
2023-03-05T06:41:14.567Z,99740.09
2023-03-05T06:43:49.142Z,99741.79
2023-03-05T06:46:54.653Z,99743.81
2023-03-05T06:49:24.981Z,99742.47
2023-03-05T06:51:55.602Z,99743.73
2023-03-05T06:54:40.274Z,99745.05
2023-03-05T06:57:12.171Z,99744.62
2023-03-05T06:59:53.299Z,99743.97
2023-03-05T07:02:24.100Z,99745.74
2023-03-05T07:04:53.920Z,99742.05
2023-03-05T07:07:27.255Z,99749.52
2023-03-05T07:09:58.154Z,99750.88
2023-03-05T07:13:05.198Z,99747.59
2023-03-05T07:15:44.522Z,99746.05
2023-03-05T07:18:23.438Z,99751.55
2023-03-05T07:22:21.927Z,99753.75
2023-03-05T07:28:58.270Z,99756.02
2023-03-05T07:32:35.293Z,99753.73
2023-03-05T07:35:51.609Z,99753.41
2023-03-05T07:39:42.233Z,99752.80
2023-03-05T07:42:38.041Z,99755.55
2023-03-05T07:45:40.296Z,99757.64
2023-03-05T07:48:38.407Z,99757.19
2023-03-05T07:52:14.338Z,99757.45
2023-03-05T07:54:29.183Z,99754.59
2023-03-05T07:57:21.956Z,99756.20
2023-03-05T08:31:31.312Z,99752.05
2023-03-05T08:34:15.893Z,99754.00
2023-03-05T08:38:28.702Z,99748.21
2023-03-05T08:41:42.745Z,99748.58
2023-03-05T08:44:25.685Z,99752.91
2023-03-05T08:47:05.008Z,99753.42
2023-03-05T08:49:39.838Z,99749.58
2023-03-05T08:52:22.170Z,99750.86
2023-03-05T08:54:50.252Z,99748.14
2023-03-05T08:57:27.397Z,99746.36
2023-03-05T08:59:59.056Z,99747.27
2023-03-05T09:02:26.232Z,99750.42
2023-03-05T09:05:01.853Z,99749.95
2023-03-05T09:07:32.972Z,99748.56
2023-03-05T09:10:23.321Z,99745.77
2023-03-05T09:16:37.875Z,99745.08
2023-03-05T09:34:52.063Z,99737.79
2023-03-05T09:39:14.294Z,99733.93
2023-03-05T09:48:15.608Z,99727.19
2023-03-05T09:50:41.782Z,99723.34
2023-03-05T10:00:33.888Z,99716.40
2023-03-05T10:06:52.647Z,99710.30
2023-03-05T10:10:23.982Z,99706.48
2023-03-05T10:17:17.527Z,99710.20
2023-03-05T10:18:17.329Z,99698.08
2023-03-05T10:26:34.718Z,99690.11
2023-03-05T10:28:21.969Z,99691.94
2023-03-05T10:31:12.379Z,99689.28
2023-03-05T10:34:14.837Z,99686.36
2023-03-05T10:36:57.142Z,99687.36
2023-03-05T10:39:51.429Z,99686.89
2023-03-05T10:42:32.875Z,99685.38
2023-03-05T10:46:08.036Z,99685.65
2023-03-05T10:52:40.426Z,99690.16
2023-03-05T10:55:16.578Z,99688.27
2023-03-05T10:57:11.926Z,99690.70
2023-03-05T10:59:03.270Z,99687.95
2023-03-05T11:02:01.770Z,99679.58
2023-03-05T11:04:49.166Z,99680.11
2023-03-05T11:07:15.987Z,99679.52
2023-03-05T11:10:14.603Z,99677.17
2023-03-05T11:16:21.691Z,99668.04
2023-03-05T11:19:41.682Z,99660.69
2023-03-05T11:22:15.391Z,99659.84
2023-03-05T11:25:22.190Z,99652.34
2023-03-05T11:28:33.276Z,99648.25
2023-03-05T11:31:35.289Z,99643.67
2023-03-05T11:34:37.943Z,99635.61
2023-03-05T11:38:30.594Z,99631.52
2023-03-05T11:42:00.223Z,99632.20
2023-03-05T11:44:53.285Z,99627.00
2023-03-05T11:47:45.367Z,99621.38
2023-03-05T11:50:35.393Z,99623.85
2023-03-05T11:53:46.253Z,99626.02
2023-03-05T11:56:51.872Z,99623.20
2023-03-05T11:59:54.541Z,99618.30
2023-03-05T12:02:37.333Z,99610.04
2023-03-05T12:09:37.472Z,99603.48
2023-03-05T12:12:48.517Z,99602.77
2023-03-05T12:16:07.204Z,99598.73
2023-03-05T12:19:30.136Z,99596.73
2023-03-05T12:22:15.602Z,99589.00
2023-03-05T12:24:51.692Z,99589.09
2023-03-05T12:27:40.084Z,99585.92
2023-03-05T12:30:35.446Z,99580.16
2023-03-05T12:33:16.676Z,99578.11
2023-03-05T12:35:54.756Z,99577.02
2023-03-05T12:38:33.547Z,99575.56
2023-03-05T12:41:37.575Z,99566.55
2023-03-05T12:44:09.197Z,99563.59
2023-03-05T12:47:18.854Z,99567.16
2023-03-05T12:49:55.832Z,99561.65
2023-03-05T12:52:31.480Z,99560.02
2023-03-05T12:55:08.796Z,99564.33
2023-03-05T12:57:45.561Z,99561.81
2023-03-05T13:04:03.754Z,99562.88
2023-03-05T13:06:37.123Z,99563.59
2023-03-05T13:09:21.120Z,99560.45
2023-03-05T13:11:51.620Z,99560.75
2023-03-05T13:14:40.643Z,99556.98
2023-03-05T13:17:29.252Z,99554.25
2023-03-05T13:19:58.123Z,99551.86
2023-03-05T13:22:28.248Z,99548.30
2023-03-05T13:25:22.499Z,99538.02
2023-03-05T13:28:15.184Z,99536.06
2023-03-05T13:30:55.430Z,99533.14
2023-03-05T13:33:30.346Z,99533.76
2023-03-05T13:36:24.941Z,99532.36
2023-03-05T13:39:07.035Z,99531.41
2023-03-05T13:41:34.097Z,99529.15
2023-03-05T13:44:32.445Z,99524.67
2023-03-05T13:47:20.025Z,99520.44
2023-03-05T13:50:06.598Z,99520.46
2023-03-05T13:52:39.712Z,99520.01
2023-03-05T13:55:18.124Z,99516.37
2023-03-05T13:57:53.723Z,99512.92
2023-03-05T14:00:28.922Z,99509.69
2023-03-05T14:03:06.802Z,99507.89
2023-03-05T14:05:47.209Z,99495.83
2023-03-05T14:08:33.414Z,99490.58
2023-03-05T14:11:24.244Z,99491.85
2023-03-05T14:14:07.415Z,99488.20
2023-03-05T14:16:36.840Z,99483.15
2023-03-05T14:19:34.215Z,99482.89
2023-03-05T14:22:25.254Z,99480.52
2023-03-05T14:25:02.837Z,99478.71
2023-03-05T14:27:39.884Z,99477.70
2023-03-05T14:30:21.298Z,99475.13
2023-03-05T14:32:54.378Z,99471.88
2023-03-05T14:35:26.891Z,99468.42
2023-03-05T14:37:56.677Z,99462.36
2023-03-05T14:40:33.279Z,99464.77
2023-03-05T14:43:03.596Z,99468.80
2023-03-05T14:45:43.091Z,99468.16
2023-03-05T14:48:33.143Z,99466.66
2023-03-05T14:51:04.599Z,99467.23
2023-03-05T14:53:39.807Z,99463.73
2023-03-05T14:56:31.663Z,99462.65
2023-03-05T14:58:59.745Z,99468.44
2023-03-05T15:01:27.624Z,99466.67
2023-03-05T15:04:05.748Z,99463.57
2023-03-05T15:06:42.599Z,99465.31
2023-03-05T15:09:11.898Z,99465.05
2023-03-05T15:11:41.068Z,99462.80
2023-03-05T15:14:16.445Z,99462.52
2023-03-05T15:16:46.485Z,99464.45
2023-03-05T15:19:23.193Z,99467.66
2023-03-05T15:22:08.292Z,99467.56
2023-03-05T15:25:04.182Z,99470.04
2023-03-05T15:27:40.648Z,99468.94
2023-03-05T15:30:20.482Z,99470.77
2023-03-05T15:33:06.391Z,99474.79
2023-03-05T15:36:10.326Z,99475.77
2023-03-05T15:39:12.719Z,99470.20
2023-03-05T15:42:06.402Z,99471.02
2023-03-05T15:45:06.514Z,99469.80
2023-03-05T15:47:53.775Z,99470.70
2023-03-05T15:50:25.958Z,99474.15
2023-03-05T15:52:59.918Z,99474.02
2023-03-05T15:56:01.003Z,99474.87
2023-03-05T15:58:39.908Z,99473.23
2023-03-05T16:01:23.121Z,99473.45
2023-03-05T16:04:17.002Z,99472.30
2023-03-05T16:07:09.971Z,99473.81
2023-03-05T16:09:53.235Z,99476.23
2023-03-05T16:12:50.252Z,99480.22
2023-03-05T16:15:21.041Z,99479.72
2023-03-05T16:17:52.773Z,99483.02
2023-03-05T16:20:33.622Z,99482.88
2023-03-05T16:23:21.070Z,99483.33
2023-03-05T16:25:52.846Z,99482.38
2023-03-05T16:28:34.518Z,99485.59
2023-03-05T16:31:50.743Z,99489.69
2023-03-05T16:34:32.265Z,99488.49
2023-03-05T16:37:10.811Z,99489.76
2023-03-05T16:39:50.762Z,99489.74
2023-03-05T16:42:18.733Z,99489.98
2023-03-05T16:44:49.330Z,99491.96
2023-03-05T16:47:18.325Z,99489.37
2023-03-05T16:49:45.400Z,99491.23
2023-03-05T16:52:18.818Z,99493.66
2023-03-05T16:54:46.615Z,99495.56
2023-03-05T16:57:18.933Z,99494.80
2023-03-05T16:59:45.908Z,99493.73
2023-03-05T17:02:19.963Z,99497.27
2023-03-05T17:04:48.035Z,99498.88
2023-03-05T17:07:14.834Z,99499.95
2023-03-05T17:09:43.877Z,99503.67
2023-03-05T17:12:11.933Z,99501.47
2023-03-05T17:14:41.178Z,99506.30
2023-03-05T17:17:08.201Z,99508.23
2023-03-05T17:19:38.768Z,99507.20
2023-03-05T17:22:09.063Z,99505.33
2023-03-05T17:24:37.396Z,99508.60
2023-03-05T17:27:04.366Z,99512.04
2023-03-05T17:29:33.790Z,99508.60
2023-03-05T17:32:02.347Z,99510.77
2023-03-05T17:34:36.699Z,99512.12
2023-03-05T17:37:06.819Z,99516.46
2023-03-05T17:39:49.097Z,99516.51
2023-03-05T17:42:23.431Z,99515.98
2023-03-05T17:44:50.446Z,99519.09
2023-03-05T17:47:17.946Z,99516.70
2023-03-05T17:49:49.758Z,99518.85
2023-03-05T17:52:20.559Z,99514.63
2023-03-05T17:54:49.802Z,99517.05
2023-03-05T17:57:17.002Z,99515.21
2023-03-05T17:59:50.194Z,99515.64
2023-03-05T18:02:17.599Z,99511.14
2023-03-05T18:04:46.885Z,99511.73
2023-03-05T18:07:13.925Z,99511.31
2023-03-05T18:09:40.891Z,99513.86
2023-03-05T18:12:14.633Z,99512.77
2023-03-05T18:14:58.981Z,99509.90
2023-03-05T18:17:38.412Z,99513.05
2023-03-05T18:20:27.681Z,99509.65
2023-03-05T18:23:16.370Z,99512.42
2023-03-05T18:26:09.573Z,99514.80
2023-03-05T18:29:33.606Z,99519.48
2023-03-05T18:32:18.308Z,99519.27
2023-03-05T18:35:03.649Z,99515.39
2023-03-05T18:37:45.067Z,99514.93
2023-03-05T18:40:41.197Z,99519.05
2023-03-05T18:43:21.378Z,99521.70
2023-03-05T18:46:18.851Z,99522.09
2023-03-05T18:48:47.910Z,99514.77
2023-03-05T18:51:30.164Z,99509.52
2023-03-05T18:54:08.157Z,99492.55
2023-03-05T18:56:43.572Z,99495.54
2023-03-05T18:59:11.756Z,99496.18
2023-03-05T19:01:38.713Z,99492.00
2023-03-05T19:04:09.707Z,99492.39
2023-03-05T19:06:37.981Z,99495.58
2023-03-05T19:09:20.351Z,99494.77
2023-03-05T19:12:07.581Z,99501.40
2023-03-05T19:14:36.869Z,99504.20
2023-03-05T19:17:08.946Z,99507.09
2023-03-05T19:19:36.091Z,99508.09
2023-03-05T19:22:03.677Z,99510.98
2023-03-05T19:24:39.349Z,99513.68
2023-03-05T19:27:14.379Z,99514.16
2023-03-05T19:29:46.667Z,99518.05
2023-03-05T19:32:33.971Z,99518.40
2023-03-05T19:35:27.486Z,99517.02
2023-03-05T19:38:02.031Z,99521.10
2023-03-05T19:40:29.472Z,99529.70
2023-03-05T19:42:58.461Z,99527.81
2023-03-05T19:45:25.918Z,99522.74
2023-03-05T19:47:52.789Z,99521.55
2023-03-05T19:50:22.972Z,99520.98
2023-03-05T19:52:51.965Z,99521.02
2023-03-05T19:55:19.214Z,99520.44
2023-03-05T19:57:50.317Z,99523.54
2023-03-05T20:00:17.985Z,99527.69
2023-03-05T20:02:48.317Z,99525.84
2023-03-05T20:05:15.441Z,99525.64
2023-03-05T20:07:43.620Z,99522.57
2023-03-05T20:10:15.060Z,99524.21
2023-03-05T20:12:44.509Z,99521.25
2023-03-05T20:15:12.024Z,99519.54
2023-03-05T20:17:40.387Z,99519.79
2023-03-05T20:20:11.302Z,99516.91
2023-03-05T20:22:44.171Z,99517.52
2023-03-05T20:25:24.285Z,99519.92
2023-03-05T20:27:54.648Z,99521.52
2023-03-05T20:30:22.202Z,99512.83
2023-03-05T20:32:49.502Z,99516.29
2023-03-05T20:35:18.944Z,99514.67
2023-03-05T20:38:24.611Z,99516.02
2023-03-05T20:41:04.003Z,99515.36
2023-03-05T20:43:44.533Z,99510.96
2023-03-05T20:46:23.964Z,99508.41
2023-03-05T20:48:54.173Z,99506.36
2023-03-05T20:51:25.739Z,99507.66
2023-03-05T20:54:01.747Z,99504.80
2023-03-05T20:56:43.267Z,99502.59
2023-03-05T20:59:39.442Z,99498.77
2023-03-05T21:02:08.827Z,99500.23
2023-03-05T21:04:39.308Z,99497.95
2023-03-05T21:07:09.057Z,99498.86
2023-03-05T21:09:36.719Z,99501.77
2023-03-05T21:12:10.261Z,99500.29
2023-03-05T21:14:44.106Z,99499.83
2023-03-05T21:17:17.465Z,99498.98
2023-03-05T21:20:06.331Z,99497.70
2023-03-05T21:22:51.669Z,99495.77
2023-03-05T21:25:35.893Z,99495.77
2023-03-05T21:28:26.454Z,99495.95
2023-03-05T21:31:17.158Z,99493.29
2023-03-05T21:33:55.360Z,99491.89
2023-03-05T21:36:25.921Z,99490.11
2023-03-05T21:38:55.777Z,99489.50
2023-03-05T21:41:30.648Z,99484.25
2023-03-05T21:44:03.904Z,99478.90
2023-03-05T21:46:56.772Z,99482.30
2023-03-05T21:49:32.995Z,99479.25
2023-03-05T21:52:13.134Z,99477.96
2023-03-05T21:54:52.500Z,99482.54
2023-03-05T21:57:25.949Z,99480.15
2023-03-05T22:00:24.597Z,99479.72
2023-03-05T22:03:04.673Z,99479.09
2023-03-05T22:05:49.791Z,99476.71
2023-03-05T22:08:21.547Z,99472.95
2023-03-05T22:10:59.090Z,99468.91
2023-03-05T22:13:35.005Z,99470.12
2023-03-05T22:16:25.730Z,99471.80
2023-03-05T22:19:17.745Z,99475.42
2023-03-05T22:21:52.116Z,99476.55
2023-03-05T22:24:24.565Z,99481.69
2023-03-05T22:27:01.442Z,99480.73
2023-03-05T22:29:34.889Z,99479.98
2023-03-05T22:32:07.340Z,99481.79
2023-03-05T22:34:41.493Z,99479.64
2023-03-05T22:37:32.396Z,99481.95
2023-03-05T22:40:39.523Z,99489.14
2023-03-05T22:43:20.145Z,99484.05
2023-03-05T22:45:54.955Z,99486.54
2023-03-05T22:48:32.471Z,99488.66
2023-03-05T22:51:14.276Z,99485.15
2023-03-05T22:53:53.239Z,99480.88
2023-03-05T22:56:32.819Z,99481.37
2023-03-05T22:59:02.474Z,99482.30
2023-03-05T23:01:43.340Z,99483.60
2023-03-05T23:04:55.194Z,99478.84
2023-03-05T23:07:34.508Z,99480.06
2023-03-05T23:10:28.458Z,99483.33
2023-03-05T23:13:28.457Z,99480.30
2023-03-05T23:16:18.299Z,99483.92
2023-03-05T23:18:51.867Z,99486.09
2023-03-05T23:21:29.681Z,99487.79
2023-03-05T23:24:23.047Z,99486.80
2023-03-05T23:27:07.107Z,99488.52
2023-03-05T23:30:18.405Z,99490.11
2023-03-05T23:33:21.531Z,99491.11
2023-03-05T23:36:20.718Z,99491.95
2023-03-05T23:39:02.845Z,99495.38
2023-03-05T23:41:30.039Z,99495.03
2023-03-05T23:44:09.552Z,99494.29
2023-03-05T23:46:50.867Z,99493.24
2023-03-05T23:49:26.139Z,99492.98
2023-03-05T23:51:55.417Z,99493.91
2023-03-05T23:54:24.910Z,99494.55
2023-03-05T23:57:02.858Z,99497.56
2023-03-05T23:59:39.499Z,99495.92
