createdAt,value
2022-12-31T00:03:50.212Z,15.60
2022-12-31T00:08:53.257Z,15.60
2022-12-31T00:13:55.940Z,15.70
2022-12-31T00:18:59.439Z,15.60
2022-12-31T00:24:03.366Z,15.70
2022-12-31T00:29:05.764Z,15.70
2022-12-31T00:34:07.912Z,15.60
2022-12-31T00:39:10.654Z,15.60
2022-12-31T00:44:13.285Z,15.70
2022-12-31T00:49:15.250Z,15.70
2022-12-31T00:54:17.387Z,15.70
2022-12-31T00:59:19.473Z,15.90
2022-12-31T01:04:22.012Z,15.80
2022-12-31T01:14:27.060Z,15.80
2022-12-31T01:19:30.187Z,15.80
2022-12-31T01:29:34.787Z,15.90
2022-12-31T01:34:36.813Z,16.00
2022-12-31T01:39:38.899Z,16.10
2022-12-31T01:50:06.967Z,16.50
2022-12-31T01:55:21.237Z,16.70
2022-12-31T02:00:23.526Z,16.70
2022-12-31T02:05:38.185Z,16.90
2022-12-31T02:10:40.394Z,16.90
2022-12-31T02:16:00.407Z,17.00
2022-12-31T02:21:10.653Z,17.10
2022-12-31T02:26:37.567Z,17.10
2022-12-31T02:31:44.943Z,17.10
2022-12-31T02:36:50.577Z,17.10
2022-12-31T02:47:01.975Z,17.10
2022-12-31T02:52:16.294Z,17.20
2022-12-31T03:02:23.964Z,17.20
2022-12-31T03:12:46.713Z,17.10
2022-12-31T03:18:05.815Z,17.10
2022-12-31T03:23:15.572Z,17.10
2022-12-31T03:28:20.589Z,17.10
2022-12-31T03:33:23.636Z,17.10
2022-12-31T03:43:28.225Z,17.30
2022-12-31T03:48:30.778Z,17.20
2022-12-31T03:53:34.947Z,17.20
2022-12-31T03:58:37.057Z,17.30
2022-12-31T04:03:39.113Z,17.30
2022-12-31T04:08:41.302Z,17.40
2022-12-31T04:18:46.005Z,17.50
2022-12-31T04:23:48.215Z,17.60
2022-12-31T04:28:50.337Z,17.70
2022-12-31T04:33:52.761Z,17.80
2022-12-31T04:38:55.493Z,17.80
2022-12-31T04:43:58.882Z,17.90
2022-12-31T04:49:01.863Z,17.90
2022-12-31T04:54:04.320Z,17.90
2022-12-31T04:59:07.404Z,17.90
2022-12-31T05:04:09.523Z,17.90
2022-12-31T05:09:11.679Z,18.00
2022-12-31T05:14:13.785Z,18.00
2022-12-31T05:19:16.106Z,18.00
2022-12-31T05:24:18.270Z,18.10
2022-12-31T05:29:20.353Z,18.20
2022-12-31T05:34:22.429Z,18.20
2022-12-31T05:39:24.467Z,18.30
2022-12-31T05:49:29.096Z,18.40
2022-12-31T05:59:34.293Z,18.40
2022-12-31T06:09:38.868Z,18.50
2022-12-31T06:14:45.563Z,18.50
2022-12-31T06:19:48.642Z,18.60
2022-12-31T06:24:50.644Z,18.60
2022-12-31T06:29:52.716Z,18.60
2022-12-31T06:34:54.772Z,18.70
2022-12-31T06:39:56.858Z,18.70
2022-12-31T06:44:59.350Z,18.70
2022-12-31T06:55:04.969Z,18.60
2022-12-31T07:00:07.695Z,18.60
2022-12-31T07:05:39.208Z,18.40
2022-12-31T07:11:03.973Z,18.40
2022-12-31T07:16:14.617Z,18.30
2022-12-31T07:26:35.068Z,18.20
2022-12-31T07:32:16.252Z,18.10
2022-12-31T07:37:21.401Z,18.10
2022-12-31T07:42:44.657Z,18.30
2022-12-31T07:47:47.098Z,18.10
2022-12-31T07:57:58.895Z,18.10
2022-12-31T08:03:06.943Z,18.10
2022-12-31T08:08:41.017Z,18.10
2022-12-31T08:13:43.468Z,18.20
2022-12-31T08:18:46.949Z,18.20
2022-12-31T08:24:20.519Z,18.10
2022-12-31T08:29:49.204Z,18.10
2022-12-31T08:34:59.290Z,18.10
2022-12-31T08:40:30.967Z,18.00
2022-12-31T08:45:41.515Z,18.10
2022-12-31T08:50:43.942Z,18.20
2022-12-31T08:55:48.582Z,18.10
2022-12-31T09:00:56.523Z,18.20
2022-12-31T09:06:16.909Z,18.20
2022-12-31T09:11:38.898Z,18.20
2022-12-31T09:17:01.052Z,18.30
2022-12-31T09:22:04.105Z,18.40
2022-12-31T09:27:27.793Z,18.40
2022-12-31T09:32:54.075Z,18.50
2022-12-31T09:38:13.043Z,18.50
2022-12-31T09:43:24.454Z,18.60
2022-12-31T09:48:44.424Z,18.60
2022-12-31T09:53:52.457Z,18.70
2022-12-31T09:59:09.942Z,18.80
2022-12-31T10:04:36.557Z,18.90
2022-12-31T10:10:21.731Z,18.90
2022-12-31T10:15:29.835Z,19.00
2022-12-31T10:20:45.601Z,19.10
2022-12-31T10:26:00.608Z,19.30
2022-12-31T10:31:16.419Z,19.50
2022-12-31T10:36:20.818Z,19.60
2022-12-31T10:42:04.388Z,19.80
2022-12-31T10:47:35.538Z,19.90
2022-12-31T10:53:01.931Z,20.10
2022-12-31T10:58:12.519Z,20.20
2022-12-31T11:03:42.987Z,20.30
2022-12-31T11:09:22.267Z,20.40
2022-12-31T11:14:27.233Z,20.50
2022-12-31T11:20:00.143Z,20.50
2022-12-31T11:25:11.314Z,20.60
2022-12-31T11:30:33.595Z,20.60
2022-12-31T11:36:00.558Z,20.70
2022-12-31T11:41:11.382Z,20.70
2022-12-31T11:46:41.047Z,20.70
2022-12-31T11:52:01.634Z,20.70
2022-12-31T11:57:22.947Z,20.70
2022-12-31T12:02:32.774Z,20.70
2022-12-31T12:07:34.991Z,20.70
2022-12-31T12:12:41.224Z,20.80
2022-12-31T12:17:43.397Z,20.80
2022-12-31T12:22:52.040Z,20.90
2022-12-31T12:27:54.406Z,21.10
2022-12-31T12:32:59.611Z,21.30
2022-12-31T12:38:05.284Z,21.40
2022-12-31T12:43:22.544Z,21.60
2022-12-31T12:48:46.099Z,21.70
2022-12-31T12:54:18.018Z,21.90
2022-12-31T12:59:27.587Z,21.90
2022-12-31T13:04:41.410Z,22.00
2022-12-31T13:10:11.639Z,22.00
2022-12-31T13:15:24.187Z,22.00
2022-12-31T13:20:44.031Z,22.00
2022-12-31T13:25:58.198Z,21.70
2022-12-31T13:31:07.050Z,21.80
2022-12-31T13:36:15.583Z,21.90
2022-12-31T13:41:26.266Z,21.90
2022-12-31T13:46:28.370Z,21.80
2022-12-31T13:51:54.262Z,21.70
2022-12-31T13:56:59.779Z,21.60
2022-12-31T14:02:36.987Z,21.50
2022-12-31T14:07:47.974Z,21.40
2022-12-31T14:13:03.071Z,21.40
2022-12-31T14:23:57.208Z,21.10
2022-12-31T14:29:11.676Z,21.00
2022-12-31T14:34:33.752Z,21.10
2022-12-31T14:40:00.500Z,20.80
2022-12-31T14:45:14.326Z,20.70
2022-12-31T14:50:23.413Z,20.70
2022-12-31T14:55:29.684Z,20.50
2022-12-31T15:00:39.886Z,20.30
2022-12-31T15:06:09.750Z,20.20
2022-12-31T15:11:47.140Z,20.00
2022-12-31T15:17:03.107Z,19.90
2022-12-31T15:22:24.857Z,19.80
2022-12-31T15:27:38.315Z,19.70
2022-12-31T15:32:43.067Z,19.60
2022-12-31T15:37:45.290Z,19.50
2022-12-31T15:42:55.496Z,19.40
2022-12-31T15:48:00.235Z,19.30
2022-12-31T15:53:05.492Z,19.20
2022-12-31T15:58:25.059Z,18.90
2022-12-31T16:03:30.047Z,19.10
2022-12-31T16:08:34.871Z,19.00
2022-12-31T16:13:42.362Z,18.90
2022-12-31T16:18:44.849Z,18.80
2022-12-31T16:23:52.068Z,18.80
2022-12-31T16:29:00.428Z,18.80
2022-12-31T16:34:11.908Z,18.70
2022-12-31T16:39:33.692Z,18.60
2022-12-31T16:44:35.959Z,19.60
2022-12-31T16:49:39.559Z,18.50
2022-12-31T16:54:46.469Z,18.40
2022-12-31T16:59:54.492Z,18.40
2022-12-31T17:04:56.739Z,18.40
2022-12-31T17:10:07.756Z,18.20
2022-12-31T17:15:21.899Z,18.30
2022-12-31T17:25:33.494Z,18.30
2022-12-31T17:30:40.186Z,18.30
2022-12-31T17:35:44.376Z,18.20
2022-12-31T17:41:08.008Z,18.20
2022-12-31T17:46:11.852Z,18.20
2022-12-31T17:51:13.895Z,18.20
2022-12-31T17:56:18.509Z,18.10
2022-12-31T18:01:22.615Z,18.10
2022-12-31T18:11:29.430Z,18.00
2022-12-31T18:16:31.676Z,18.30
2022-12-31T18:21:35.995Z,18.00
2022-12-31T18:26:38.127Z,18.00
2022-12-31T18:36:43.329Z,18.20
2022-12-31T18:41:51.055Z,17.90
2022-12-31T18:46:53.270Z,17.90
2022-12-31T18:51:57.016Z,17.90
2022-12-31T18:56:59.425Z,17.90
2022-12-31T19:02:01.694Z,17.90
2022-12-31T19:07:04.003Z,17.90
2022-12-31T19:12:06.332Z,17.90
2022-12-31T19:27:17.069Z,17.80
2022-12-31T19:37:21.731Z,17.70
2022-12-31T19:42:23.785Z,17.70
2022-12-31T19:47:25.871Z,17.70
2022-12-31T19:52:28.051Z,17.60
2022-12-31T19:57:30.185Z,17.60
2022-12-31T20:02:32.433Z,17.90
2022-12-31T20:07:34.710Z,17.60
2022-12-31T20:17:46.670Z,17.60
2022-12-31T20:22:48.800Z,17.60
2022-12-31T20:27:55.034Z,17.60
2022-12-31T20:32:57.257Z,17.60
2022-12-31T20:37:59.402Z,17.60
2022-12-31T20:43:01.517Z,17.50
2022-12-31T20:48:03.778Z,17.50
2022-12-31T20:53:06.914Z,17.60
2022-12-31T20:58:09.013Z,17.50
2022-12-31T21:03:36.664Z,17.60
2022-12-31T21:08:35.230Z,17.60
2022-12-31T21:13:37.557Z,17.60
2022-12-31T21:18:39.927Z,17.60
2022-12-31T21:23:42.170Z,17.60
2022-12-31T21:28:44.506Z,17.60
2022-12-31T21:33:47.652Z,17.60
2022-12-31T21:38:49.879Z,17.50
2022-12-31T21:43:52.024Z,17.50
2022-12-31T21:48:56.319Z,17.40
2022-12-31T21:53:58.460Z,17.40
2022-12-31T22:04:51.653Z,17.30
2022-12-31T22:09:43.844Z,17.20
2022-12-31T22:15:15.990Z,17.10
2022-12-31T22:20:26.360Z,17.00
2022-12-31T22:25:29.571Z,17.00
2022-12-31T22:30:32.862Z,17.00
2022-12-31T22:35:35.202Z,16.90
2022-12-31T22:40:37.400Z,16.90
2022-12-31T22:45:39.558Z,16.80
2022-12-31T22:50:41.784Z,16.70
2022-12-31T22:55:43.977Z,16.70
2022-12-31T23:00:46.916Z,16.60
2022-12-31T23:05:53.831Z,16.60
2022-12-31T23:11:05.559Z,16.50
2022-12-31T23:16:26.764Z,16.40
2022-12-31T23:26:49.896Z,16.30
2022-12-31T23:36:55.336Z,16.20
2022-12-31T23:42:00.781Z,16.20
2022-12-31T23:52:05.503Z,16.20
2022-12-31T23:57:07.852Z,16.10
