createdAt,value
2023-05-17T00:00:31.088Z,99.90
2023-05-17T00:02:57.960Z,99.90
2023-05-17T00:05:25.700Z,99.90
2023-05-17T00:07:52.519Z,99.90
2023-05-17T00:10:19.491Z,99.90
2023-05-17T00:12:46.401Z,99.90
2023-05-17T00:15:14.675Z,99.90
2023-05-17T00:17:41.545Z,99.90
2023-05-17T00:20:08.880Z,99.90
2023-05-17T00:22:35.804Z,99.90
2023-05-17T00:25:02.645Z,99.90
2023-05-17T00:27:29.494Z,99.90
2023-05-17T00:29:56.328Z,99.90
2023-05-17T00:32:23.184Z,99.90
2023-05-17T00:34:50.415Z,99.90
2023-05-17T00:37:17.466Z,99.90
2023-05-17T00:39:44.254Z,99.90
2023-05-17T00:42:11.712Z,99.90
2023-05-17T00:44:38.522Z,99.90
2023-05-17T00:47:05.533Z,99.90
2023-05-17T00:49:32.376Z,99.90
2023-05-17T00:52:00.136Z,99.90
2023-05-17T00:54:26.997Z,99.90
2023-05-17T00:56:57.186Z,99.90
2023-05-17T00:59:26.071Z,99.90
2023-05-17T01:01:53.389Z,99.90
2023-05-17T01:04:20.814Z,99.90
2023-05-17T01:06:47.878Z,99.90
2023-05-17T01:09:14.763Z,99.90
2023-05-17T01:12:01.703Z,99.90
2023-05-17T01:15:06.065Z,99.90
2023-05-17T01:17:38.773Z,99.90
2023-05-17T01:20:19.637Z,99.90
2023-05-17T01:22:52.554Z,99.90
2023-05-17T01:25:52.410Z,99.90
2023-05-17T01:28:21.907Z,99.90
2023-05-17T01:30:51.944Z,99.90
2023-05-17T01:33:20.496Z,99.90
2023-05-17T01:35:47.430Z,99.90
2023-05-17T01:38:14.324Z,99.90
2023-05-17T01:40:54.473Z,99.90
2023-05-17T01:43:36.678Z,99.90
2023-05-17T01:46:06.352Z,99.90
2023-05-17T01:48:40.015Z,99.90
2023-05-17T01:51:10.393Z,99.90
2023-05-17T01:53:46.759Z,99.90
2023-05-17T01:56:21.878Z,99.90
2023-05-17T01:58:49.131Z,99.90
2023-05-17T02:01:18.843Z,99.90
2023-05-17T02:03:50.195Z,99.90
2023-05-17T02:06:17.933Z,99.90
2023-05-17T02:08:44.855Z,99.90
2023-05-17T02:11:11.716Z,99.90
2023-05-17T02:13:38.658Z,99.90
2023-05-17T02:16:05.771Z,99.90
2023-05-17T02:18:35.538Z,99.90
2023-05-17T02:21:02.742Z,99.90
2023-05-17T02:23:29.722Z,99.90
2023-05-17T02:25:56.641Z,99.90
2023-05-17T02:28:23.405Z,99.90
2023-05-17T02:30:50.296Z,99.90
2023-05-17T02:33:17.244Z,99.90
2023-05-17T02:35:44.373Z,99.90
2023-05-17T02:38:11.296Z,99.90
2023-05-17T02:40:41.817Z,99.90
2023-05-17T02:43:08.680Z,99.90
2023-05-17T02:45:35.698Z,99.90
2023-05-17T02:48:02.560Z,99.90
2023-05-17T02:50:29.484Z,99.90
2023-05-17T02:52:56.339Z,99.90
2023-05-17T02:55:23.340Z,99.90
2023-05-17T02:57:50.221Z,99.90
2023-05-17T03:00:17.579Z,99.90
2023-05-17T03:02:44.680Z,99.90
2023-05-17T03:05:11.579Z,99.90
2023-05-17T03:07:38.506Z,99.90
2023-05-17T03:10:05.727Z,99.90
2023-05-17T03:12:32.507Z,99.90
2023-05-17T03:14:59.591Z,99.90
2023-05-17T03:17:26.621Z,99.90
2023-05-17T03:19:53.541Z,99.90
2023-05-17T03:22:20.622Z,99.90
2023-05-17T03:24:47.622Z,99.90
2023-05-17T03:27:14.630Z,99.90
2023-05-17T03:29:41.420Z,99.90
2023-05-17T03:32:08.891Z,99.90
2023-05-17T03:34:35.773Z,99.90
2023-05-17T03:37:02.581Z,99.90
2023-05-17T03:39:29.394Z,99.90
2023-05-17T03:41:56.665Z,99.90
2023-05-17T03:44:23.525Z,99.90
2023-05-17T03:46:50.564Z,99.90
2023-05-17T03:49:17.663Z,99.90
2023-05-17T03:51:45.200Z,99.90
2023-05-17T03:54:12.123Z,99.90
2023-05-17T03:56:38.970Z,99.90
2023-05-17T03:59:05.795Z,99.90
2023-05-17T04:01:33.489Z,99.90
2023-05-17T04:04:01.511Z,99.90
2023-05-17T04:06:28.500Z,99.90
2023-05-17T04:08:55.745Z,99.90
2023-05-17T04:11:24.363Z,99.90
2023-05-17T04:13:51.675Z,99.90
2023-05-17T04:16:18.647Z,99.90
2023-05-17T04:18:45.802Z,99.90
2023-05-17T04:21:13.219Z,99.90
2023-05-17T04:23:40.025Z,99.90
2023-05-17T04:26:07.001Z,99.90
2023-05-17T04:28:35.346Z,99.90
2023-05-17T04:31:02.258Z,99.90
2023-05-17T04:33:29.112Z,99.90
2023-05-17T04:35:56.844Z,99.90
2023-05-17T04:38:26.541Z,99.90
2023-05-17T04:40:53.459Z,99.90
2023-05-17T04:43:20.365Z,99.90
2023-05-17T04:45:47.349Z,99.90
2023-05-17T04:48:15.118Z,99.90
2023-05-17T04:50:47.132Z,99.90
2023-05-17T04:53:15.673Z,99.90
2023-05-17T04:55:42.561Z,99.90
2023-05-17T04:58:09.428Z,99.90
2023-05-17T05:00:36.426Z,99.90
2023-05-17T05:03:05.108Z,99.90
2023-05-17T05:05:32.202Z,99.90
2023-05-17T05:07:59.238Z,99.90
2023-05-17T05:10:28.736Z,99.90
2023-05-17T05:12:55.693Z,99.90
2023-05-17T05:15:22.551Z,99.90
2023-05-17T05:17:49.462Z,99.90
2023-05-17T05:20:16.504Z,99.90
2023-05-17T05:22:43.319Z,99.90
2023-05-17T05:25:10.625Z,99.90
2023-05-17T05:27:37.594Z,99.90
2023-05-17T05:30:04.948Z,99.90
2023-05-17T05:32:31.872Z,99.90
2023-05-17T05:34:58.735Z,99.90
2023-05-17T05:37:25.618Z,99.90
2023-05-17T05:39:52.446Z,99.90
2023-05-17T05:42:19.477Z,99.90
2023-05-17T05:44:46.609Z,99.90
2023-05-17T05:47:13.487Z,99.90
2023-05-17T05:49:40.353Z,99.90
2023-05-17T05:52:07.233Z,99.90
2023-05-17T05:54:34.178Z,99.90
2023-05-17T05:57:01.041Z,99.90
2023-05-17T05:59:28.424Z,99.90
2023-05-17T06:01:55.502Z,99.90
2023-05-17T06:04:27.102Z,99.90
2023-05-17T06:07:03.640Z,99.90
2023-05-17T06:09:30.545Z,99.90
2023-05-17T06:11:57.451Z,99.90
2023-05-17T06:14:24.307Z,99.90
2023-05-17T06:16:51.269Z,99.90
2023-05-17T06:19:18.290Z,99.90
2023-05-17T06:21:45.242Z,99.90
2023-05-17T06:24:12.045Z,99.90
2023-05-17T06:26:43.524Z,99.90
2023-05-17T06:29:11.908Z,99.90
2023-05-17T06:31:38.862Z,99.90
2023-05-17T06:34:05.839Z,99.90
2023-05-17T06:36:33.892Z,99.90
2023-05-17T06:39:01.521Z,99.90
2023-05-17T06:41:28.370Z,99.90
2023-05-17T06:43:55.347Z,99.90
2023-05-17T06:46:22.130Z,99.90
2023-05-17T06:48:51.101Z,99.90
2023-05-17T06:51:18.313Z,99.90
2023-05-17T06:53:45.356Z,99.90
2023-05-17T06:56:12.230Z,99.90
2023-05-17T06:58:39.075Z,99.90
2023-05-17T07:01:06.084Z,99.90
2023-05-17T07:03:34.120Z,99.90
2023-05-17T07:06:01.433Z,99.90
2023-05-17T07:08:28.393Z,99.90
2023-05-17T07:10:55.255Z,99.90
2023-05-17T07:13:22.150Z,99.90
2023-05-17T07:15:49.025Z,99.90
2023-05-17T07:18:16.673Z,99.90
2023-05-17T07:20:46.556Z,99.90
2023-05-17T07:23:13.493Z,99.90
2023-05-17T07:25:42.898Z,99.90
2023-05-17T07:28:09.887Z,99.90
2023-05-17T07:30:36.785Z,99.90
2023-05-17T07:33:03.951Z,99.90
2023-05-17T07:35:31.526Z,99.90
2023-05-17T07:37:58.502Z,99.90
2023-05-17T07:40:25.567Z,99.90
2023-05-17T07:42:53.090Z,99.90
2023-05-17T07:45:20.022Z,99.90
2023-05-17T07:47:47.585Z,99.90
2023-05-17T07:50:14.542Z,99.90
2023-05-17T07:52:41.373Z,99.90
2023-05-17T07:55:09.423Z,99.90
2023-05-17T07:57:36.383Z,99.90
2023-05-17T08:00:04.394Z,99.90
2023-05-17T08:02:31.373Z,99.90
2023-05-17T08:04:58.356Z,99.90
2023-05-17T08:07:25.471Z,99.90
2023-05-17T08:09:52.241Z,99.90
2023-05-17T08:12:19.125Z,99.90
2023-05-17T08:14:45.972Z,99.90
2023-05-17T08:17:12.801Z,99.90
2023-05-17T08:19:40.231Z,99.90
2023-05-17T08:22:07.237Z,99.90
2023-05-17T08:24:34.034Z,99.90
2023-05-17T08:27:00.924Z,99.90
2023-05-17T08:29:28.021Z,99.90
2023-05-17T08:31:55.408Z,99.90
2023-05-17T08:34:22.681Z,99.90
2023-05-17T08:36:49.623Z,99.90
2023-05-17T08:39:16.584Z,99.90
2023-05-17T08:41:43.574Z,99.90
2023-05-17T08:44:11.392Z,99.90
2023-05-17T08:46:40.758Z,99.90
2023-05-17T08:49:13.044Z,99.90
2023-05-17T08:51:42.362Z,99.90
2023-05-17T08:54:09.273Z,99.90
2023-05-17T08:56:39.507Z,99.90
2023-05-17T08:59:09.523Z,99.90
2023-05-17T09:01:38.875Z,99.90
2023-05-17T09:04:09.017Z,99.90
2023-05-17T09:06:36.207Z,99.90
2023-05-17T09:09:07.928Z,99.90
2023-05-17T09:11:34.865Z,99.90
2023-05-17T09:14:06.462Z,99.90
2023-05-17T09:16:35.381Z,99.90
2023-05-17T09:19:03.982Z,99.90
2023-05-17T09:21:32.848Z,99.90
2023-05-17T09:26:42.615Z,99.90
2023-05-17T09:29:15.564Z,99.90
2023-05-17T09:31:44.383Z,99.90
2023-05-17T09:34:19.153Z,99.90
2023-05-17T09:36:46.126Z,99.90
2023-05-17T09:39:14.682Z,99.90
2023-05-17T09:41:42.858Z,99.90
2023-05-17T09:44:11.037Z,99.90
2023-05-17T09:46:48.282Z,99.90
2023-05-17T09:49:16.463Z,99.90
2023-05-17T09:51:45.084Z,99.90
2023-05-17T09:54:12.471Z,99.90
2023-05-17T09:56:40.222Z,99.80
2023-05-17T09:59:15.232Z,99.70
2023-05-17T10:01:45.295Z,99.70
2023-05-17T10:04:13.893Z,99.70
2023-05-17T10:06:48.510Z,99.60
2023-05-17T10:09:21.701Z,99.20
2023-05-17T10:11:49.524Z,98.70
2023-05-17T10:14:23.612Z,99.10
2023-05-17T10:16:53.314Z,99.40
2023-05-17T10:19:21.727Z,98.90
2023-05-17T10:21:51.160Z,98.50
2023-05-17T10:24:19.905Z,97.90
2023-05-17T10:26:47.814Z,98.60
2023-05-17T10:29:16.330Z,98.20
2023-05-17T10:31:45.460Z,98.00
2023-05-17T10:34:14.904Z,98.30
2023-05-17T10:36:44.226Z,98.70
2023-05-17T10:39:12.094Z,98.80
2023-05-17T10:41:43.531Z,98.90
2023-05-17T10:44:13.932Z,97.60
2023-05-17T10:46:41.109Z,98.10
2023-05-17T10:49:08.667Z,98.20
2023-05-17T10:51:37.864Z,99.00
2023-05-17T10:54:18.821Z,99.10
2023-05-17T10:56:53.963Z,99.70
2023-05-17T10:59:27.063Z,99.90
2023-05-17T11:02:07.437Z,99.90
2023-05-17T11:04:40.235Z,99.90
2023-05-17T11:07:22.427Z,99.90
2023-05-17T11:09:54.386Z,99.90
2023-05-17T11:12:55.445Z,99.00
2023-05-17T11:15:26.691Z,98.10
2023-05-17T11:17:54.365Z,98.40
2023-05-17T11:20:28.196Z,98.60
2023-05-17T11:23:06.916Z,98.80
2023-05-17T11:25:38.550Z,98.80
2023-05-17T11:28:22.399Z,98.80
2023-05-17T11:30:53.834Z,98.70
2023-05-17T11:33:37.071Z,99.00
2023-05-17T11:36:22.911Z,99.00
2023-05-17T11:39:09.116Z,99.00
2023-05-17T11:41:41.537Z,99.60
2023-05-17T11:44:10.120Z,99.50
2023-05-17T11:46:39.114Z,99.20
2023-05-17T11:49:09.602Z,99.20
2023-05-17T11:51:36.827Z,98.90
2023-05-17T11:54:04.308Z,98.80
2023-05-17T11:59:10.217Z,98.50
2023-05-17T12:01:47.579Z,98.70
2023-05-17T12:04:14.935Z,98.60
2023-05-17T12:06:42.739Z,98.40
2023-05-17T12:09:12.646Z,98.80
2023-05-17T12:11:43.335Z,99.00
2023-05-17T12:14:14.824Z,99.40
2023-05-17T12:16:43.900Z,99.00
2023-05-17T12:19:22.418Z,99.30
2023-05-17T12:21:50.249Z,99.10
2023-05-17T12:24:17.363Z,98.70
2023-05-17T12:26:48.275Z,98.40
2023-05-17T12:29:19.380Z,98.60
2023-05-17T12:31:50.226Z,98.70
2023-05-17T12:34:18.378Z,98.90
2023-05-17T12:36:45.790Z,98.60
2023-05-17T12:39:14.646Z,98.80
2023-05-17T12:41:43.186Z,98.90
2023-05-17T12:44:15.138Z,99.10
2023-05-17T12:46:43.650Z,99.60
2023-05-17T12:49:12.224Z,99.80
2023-05-17T12:51:43.663Z,99.80
2023-05-17T12:54:12.435Z,99.90
2023-05-17T12:56:46.572Z,99.90
2023-05-17T12:59:21.161Z,99.90
2023-05-17T13:01:49.758Z,99.90
2023-05-17T13:04:18.584Z,99.90
2023-05-17T13:06:49.542Z,99.90
2023-05-17T13:09:18.702Z,99.90
2023-05-17T13:11:56.175Z,99.70
2023-05-17T13:14:46.044Z,99.80
2023-05-17T13:17:21.836Z,99.80
2023-05-17T13:19:49.162Z,99.70
2023-05-17T13:22:16.346Z,99.50
2023-05-17T13:24:44.730Z,99.40
2023-05-17T13:27:12.483Z,99.10
2023-05-17T13:29:41.885Z,99.10
2023-05-17T13:32:11.605Z,99.20
2023-05-17T13:34:39.167Z,99.60
2023-05-17T13:37:08.676Z,99.60
2023-05-17T13:39:37.438Z,99.70
2023-05-17T13:42:04.573Z,99.50
2023-05-17T13:44:31.424Z,99.30
2023-05-17T13:46:58.215Z,99.30
2023-05-17T13:49:25.196Z,99.20
2023-05-17T13:51:52.149Z,99.30
2023-05-17T13:54:20.789Z,99.50
2023-05-17T13:56:48.997Z,99.50
2023-05-17T13:59:15.933Z,99.70
2023-05-17T14:01:43.527Z,99.60
2023-05-17T14:04:10.508Z,99.40
2023-05-17T14:06:38.860Z,99.70
2023-05-17T14:09:06.400Z,99.90
2023-05-17T14:11:34.358Z,99.90
2023-05-17T14:14:01.569Z,99.90
2023-05-17T14:16:28.690Z,99.90
2023-05-17T14:18:55.976Z,99.90
2023-05-17T14:21:23.133Z,99.80
2023-05-17T14:23:50.189Z,99.90
2023-05-17T14:26:17.159Z,99.90
2023-05-17T14:28:44.112Z,99.90
2023-05-17T14:31:11.281Z,99.80
2023-05-17T14:33:38.231Z,99.80
2023-05-17T14:36:05.629Z,99.60
2023-05-17T14:38:32.559Z,99.50
2023-05-17T14:41:03.303Z,99.40
2023-05-17T14:43:30.338Z,99.60
2023-05-17T14:45:57.250Z,99.90
2023-05-17T14:48:24.219Z,99.80
2023-05-17T14:50:53.407Z,99.70
2023-05-17T14:53:20.318Z,99.40
2023-05-17T14:55:47.884Z,99.50
2023-05-17T14:58:14.882Z,99.30
2023-05-17T15:00:48.458Z,99.50
2023-05-17T15:03:21.682Z,99.30
2023-05-17T15:05:54.784Z,99.30
2023-05-17T15:08:21.915Z,99.70
2023-05-17T15:10:52.563Z,99.30
2023-05-17T15:13:19.451Z,99.30
2023-05-17T15:15:49.622Z,99.30
2023-05-17T15:18:16.760Z,99.40
2023-05-17T15:20:43.763Z,99.30
2023-05-17T15:23:10.742Z,99.50
2023-05-17T15:25:37.704Z,99.60
2023-05-17T15:28:04.756Z,99.90
2023-05-17T15:30:31.627Z,99.70
2023-05-17T15:32:59.682Z,99.80
2023-05-17T15:35:27.392Z,99.30
2023-05-17T15:37:54.989Z,99.10
2023-05-17T15:40:22.227Z,99.10
2023-05-17T15:42:51.332Z,99.10
2023-05-17T15:45:20.442Z,99.20
2023-05-17T15:47:47.406Z,99.00
2023-05-17T15:50:14.316Z,98.90
2023-05-17T15:52:41.262Z,98.90
2023-05-17T15:55:09.437Z,98.90
2023-05-17T15:57:36.590Z,98.70
2023-05-17T16:00:04.701Z,98.40
2023-05-17T16:02:31.620Z,98.30
2023-05-17T16:05:00.514Z,98.20
2023-05-17T16:07:28.688Z,98.10
2023-05-17T16:09:55.556Z,98.10
2023-05-17T16:12:22.741Z,98.20
2023-05-17T16:14:49.738Z,98.10
2023-05-17T16:17:16.656Z,97.90
2023-05-17T16:19:43.758Z,97.90
2023-05-17T16:22:10.626Z,98.00
2023-05-17T16:24:37.445Z,98.10
2023-05-17T16:27:07.259Z,98.20
2023-05-17T16:29:39.858Z,98.30
2023-05-17T16:32:08.021Z,98.70
2023-05-17T16:34:34.939Z,98.90
2023-05-17T16:37:01.885Z,98.90
2023-05-17T16:39:28.860Z,99.00
2023-05-17T16:41:55.933Z,99.00
2023-05-17T16:44:22.872Z,99.10
2023-05-17T16:46:50.423Z,99.10
2023-05-17T16:49:17.330Z,99.20
2023-05-17T16:51:45.484Z,99.30
2023-05-17T16:54:12.376Z,99.10
2023-05-17T16:56:39.400Z,98.60
2023-05-17T16:59:06.274Z,98.80
2023-05-17T17:01:33.834Z,98.60
2023-05-17T17:04:00.887Z,98.30
2023-05-17T17:06:27.845Z,98.30
2023-05-17T17:08:54.689Z,98.40
2023-05-17T17:11:24.383Z,98.40
2023-05-17T17:13:51.241Z,98.30
2023-05-17T17:16:18.488Z,98.00
2023-05-17T17:18:47.051Z,97.90
2023-05-17T17:21:14.734Z,97.50
2023-05-17T17:23:43.148Z,97.60
2023-05-17T17:26:11.328Z,97.40
2023-05-17T17:28:38.648Z,97.50
2023-05-17T17:31:06.256Z,97.50
2023-05-17T17:33:33.827Z,97.40
2023-05-17T17:36:00.853Z,97.70
2023-05-17T17:38:27.814Z,97.80
2023-05-17T17:40:54.955Z,97.90
2023-05-17T17:43:21.972Z,98.00
2023-05-17T17:45:48.931Z,98.00
2023-05-17T17:48:15.831Z,98.20
2023-05-17T17:50:42.706Z,98.20
2023-05-17T17:53:09.489Z,97.90
2023-05-17T17:55:36.326Z,97.50
2023-05-17T17:58:03.240Z,97.40
2023-05-17T18:00:30.344Z,97.60
2023-05-17T18:02:57.881Z,97.50
2023-05-17T18:05:26.237Z,97.50
2023-05-17T18:07:53.284Z,97.30
2023-05-17T18:10:21.424Z,97.40
2023-05-17T18:12:50.922Z,97.50
2023-05-17T18:15:18.693Z,97.60
2023-05-17T18:17:46.281Z,97.70
2023-05-17T18:20:13.088Z,97.50
2023-05-17T18:22:40.111Z,97.70
2023-05-17T18:25:07.167Z,97.80
2023-05-17T18:27:35.236Z,97.90
2023-05-17T18:30:02.566Z,97.90
2023-05-17T18:32:29.451Z,97.90
2023-05-17T18:34:56.309Z,98.00
2023-05-17T18:37:23.230Z,98.20
2023-05-17T18:39:50.398Z,98.10
2023-05-17T18:42:17.295Z,98.30
2023-05-17T18:44:44.057Z,98.50
2023-05-17T18:47:12.247Z,98.80
2023-05-17T18:49:42.384Z,99.20
2023-05-17T18:52:09.228Z,99.00
2023-05-17T18:54:36.068Z,99.00
2023-05-17T18:57:02.941Z,99.00
2023-05-17T18:59:29.769Z,99.10
2023-05-17T19:01:56.871Z,99.20
2023-05-17T19:04:23.788Z,99.30
2023-05-17T19:06:50.768Z,99.50
2023-05-17T19:09:17.563Z,99.70
2023-05-17T19:11:44.410Z,99.80
2023-05-17T19:14:11.545Z,99.90
2023-05-17T19:16:38.329Z,99.90
2023-05-17T19:19:06.502Z,99.90
2023-05-17T19:21:33.862Z,99.90
2023-05-17T19:24:00.995Z,99.90
2023-05-17T19:26:27.943Z,99.90
2023-05-17T19:28:54.735Z,99.90
2023-05-17T19:31:21.779Z,99.90
2023-05-17T19:33:48.732Z,99.90
2023-05-17T19:36:15.684Z,99.90
2023-05-17T19:38:42.480Z,99.90
2023-05-17T19:41:09.633Z,99.90
2023-05-17T19:43:37.028Z,99.90
2023-05-17T19:46:04.015Z,99.90
2023-05-17T19:48:31.053Z,99.90
2023-05-17T19:50:58.002Z,99.90
2023-05-17T19:53:25.085Z,99.90
2023-05-17T19:55:52.346Z,99.90
2023-05-17T19:58:19.299Z,99.90
2023-05-17T20:00:46.188Z,99.90
2023-05-17T20:03:13.381Z,99.90
2023-05-17T20:05:40.436Z,99.90
2023-05-17T20:08:08.210Z,99.90
2023-05-17T20:10:35.626Z,99.90
2023-05-17T20:13:02.806Z,99.90
2023-05-17T20:15:29.653Z,99.90
2023-05-17T20:17:56.575Z,99.90
2023-05-17T20:20:23.797Z,99.90
2023-05-17T20:22:50.804Z,99.90
2023-05-17T20:25:17.764Z,99.90
2023-05-17T20:27:44.640Z,99.90
2023-05-17T20:30:11.949Z,99.90
2023-05-17T20:32:39.121Z,99.90
2023-05-17T20:35:06.613Z,99.90
2023-05-17T20:37:33.860Z,99.90
2023-05-17T20:40:00.725Z,99.90
2023-05-17T20:42:28.620Z,99.90
2023-05-17T20:44:55.494Z,99.90
2023-05-17T20:47:22.673Z,99.90
2023-05-17T20:49:50.437Z,99.90
2023-05-17T20:52:31.308Z,99.90
2023-05-17T20:55:05.777Z,99.90
2023-05-17T20:57:32.717Z,99.90
2023-05-17T20:59:59.570Z,99.90
2023-05-17T21:02:27.028Z,99.90
2023-05-17T21:04:54.752Z,99.90
2023-05-17T21:07:22.542Z,99.90
2023-05-17T21:09:49.496Z,99.90
2023-05-17T21:12:16.368Z,99.90
2023-05-17T21:14:43.172Z,99.90
2023-05-17T21:17:10.494Z,99.90
2023-05-17T21:19:37.434Z,99.90
2023-05-17T21:22:04.482Z,99.90
2023-05-17T21:24:31.634Z,99.90
2023-05-17T21:26:58.591Z,99.90
2023-05-17T21:29:25.518Z,99.90
2023-05-17T21:31:52.406Z,99.90
2023-05-17T21:34:19.733Z,99.90
2023-05-17T21:36:46.616Z,99.90
2023-05-17T21:39:13.462Z,99.90
2023-05-17T21:41:40.480Z,99.90
2023-05-17T21:44:07.328Z,99.90
2023-05-17T21:46:34.271Z,99.90
2023-05-17T21:49:01.045Z,99.90
2023-05-17T21:51:27.872Z,99.90
2023-05-17T21:53:54.923Z,99.90
2023-05-17T21:56:21.870Z,99.90
2023-05-17T21:58:48.716Z,99.90
2023-05-17T22:01:17.350Z,99.90
2023-05-17T22:03:44.654Z,99.90
2023-05-17T22:06:11.763Z,99.90
2023-05-17T22:08:42.317Z,99.90
2023-05-17T22:11:11.017Z,99.90
2023-05-17T22:13:38.195Z,99.90
2023-05-17T22:16:06.225Z,99.90
2023-05-17T22:18:33.155Z,99.90
2023-05-17T22:21:00.142Z,99.90
2023-05-17T22:23:27.748Z,99.90
2023-05-17T22:25:57.142Z,99.90
2023-05-17T22:28:23.965Z,99.90
2023-05-17T22:30:50.812Z,99.90
2023-05-17T22:33:17.624Z,99.90
2023-05-17T22:35:44.427Z,99.90
2023-05-17T22:38:11.248Z,99.90
2023-05-17T22:40:38.527Z,99.90
2023-05-17T22:43:08.222Z,99.90
2023-05-17T22:45:35.152Z,99.90
2023-05-17T22:48:05.825Z,99.90
2023-05-17T22:50:33.160Z,99.90
2023-05-17T22:53:01.212Z,99.90
2023-05-17T22:55:28.667Z,99.90
2023-05-17T22:57:55.826Z,99.90
2023-05-17T23:00:22.752Z,99.90
2023-05-17T23:02:49.618Z,99.90
2023-05-17T23:05:16.775Z,99.90
2023-05-17T23:07:43.716Z,99.90
2023-05-17T23:10:11.754Z,99.90
2023-05-17T23:12:39.632Z,99.90
2023-05-17T23:15:08.015Z,99.90
2023-05-17T23:17:36.519Z,99.90
2023-05-17T23:20:10.530Z,99.90
2023-05-17T23:22:37.846Z,99.90
2023-05-17T23:25:06.168Z,99.90
2023-05-17T23:27:33.879Z,99.90
2023-05-17T23:30:01.228Z,99.90
2023-05-17T23:32:28.924Z,99.90
2023-05-17T23:35:03.631Z,99.90
2023-05-17T23:37:33.930Z,99.90
2023-05-17T23:40:01.122Z,99.90
2023-05-17T23:42:29.596Z,99.90
2023-05-17T23:44:56.762Z,99.90
2023-05-17T23:47:23.639Z,99.90
2023-05-17T23:49:51.039Z,99.90
2023-05-17T23:52:18.996Z,99.90
2023-05-17T23:54:47.327Z,99.90
2023-05-17T23:57:14.357Z,99.90
2023-05-17T23:59:41.646Z,99.90
