createdAt,value
2017-10-04T00:00:53.086Z,10.69
2017-10-04T00:01:53.090Z,10.70
2017-10-04T00:02:53.094Z,10.75
2017-10-04T00:03:53.097Z,10.78
2017-10-04T00:04:53.110Z,10.79
2017-10-04T00:05:53.101Z,10.82
2017-10-04T00:06:53.110Z,10.78
2017-10-04T00:07:53.111Z,10.73
2017-10-04T00:08:53.114Z,10.73
2017-10-04T00:09:53.119Z,10.73
2017-10-04T00:10:53.118Z,10.75
2017-10-04T00:11:53.125Z,10.71
2017-10-04T00:12:53.131Z,10.73
2017-10-04T00:13:53.137Z,10.65
2017-10-04T00:14:53.134Z,10.62
2017-10-04T00:15:53.137Z,10.65
2017-10-04T00:16:53.146Z,10.62
2017-10-04T00:17:53.151Z,10.60
2017-10-04T00:18:53.158Z,10.62
2017-10-04T00:19:53.149Z,10.62
2017-10-04T00:20:53.166Z,10.64
2017-10-04T00:21:53.156Z,10.65
2017-10-04T00:22:53.169Z,10.66
2017-10-04T00:23:53.162Z,10.65
2017-10-04T00:24:53.173Z,10.66
2017-10-04T00:25:53.171Z,10.58
2017-10-04T00:26:53.175Z,10.59
2017-10-04T00:27:53.176Z,10.58
2017-10-04T00:28:53.183Z,10.56
2017-10-04T00:29:53.183Z,10.54
2017-10-04T00:30:53.188Z,10.55
2017-10-04T00:31:53.190Z,10.55
2017-10-04T00:32:53.195Z,10.48
2017-10-04T00:33:53.194Z,10.42
2017-10-04T00:34:53.201Z,10.39
2017-10-04T00:35:53.204Z,10.32
2017-10-04T00:36:53.209Z,10.31
2017-10-04T00:37:53.241Z,10.27
2017-10-04T00:38:53.216Z,10.27
2017-10-04T00:39:53.223Z,10.26
2017-10-04T00:40:53.220Z,10.23
2017-10-04T00:41:53.227Z,10.19
2017-10-04T00:42:53.227Z,10.17
2017-10-04T00:46:24.714Z,10.17
2017-10-04T00:46:33.231Z,10.14
2017-10-04T00:46:34.103Z,10.13
2017-10-04T00:46:35.221Z,10.14
2017-10-04T00:46:53.275Z,10.15
2017-10-04T00:47:53.260Z,10.14
2017-10-04T00:48:53.262Z,10.13
2017-10-04T00:49:53.265Z,10.12
2017-10-04T00:50:53.276Z,10.18
2017-10-04T00:51:53.272Z,10.18
2017-10-04T00:52:53.271Z,10.16
2017-10-04T00:53:53.273Z,10.22
2017-10-04T00:54:53.279Z,10.29
2017-10-04T00:55:53.282Z,10.30
2017-10-04T00:56:53.302Z,10.31
2017-10-04T00:57:53.293Z,10.32
2017-10-04T00:58:53.294Z,10.31
2017-10-04T00:59:53.302Z,10.27
2017-10-04T01:03:10.836Z,10.22
2017-10-04T01:03:12.671Z,10.21
2017-10-04T01:03:13.890Z,10.19
2017-10-04T01:05:52.969Z,10.17
2017-10-04T01:05:55.006Z,10.16
2017-10-04T01:05:55.901Z,10.13
2017-10-04T01:11:17.442Z,10.09
2017-10-04T01:11:18.914Z,10.09
2017-10-04T01:11:19.715Z,10.08
2017-10-04T01:11:20.635Z,10.05
2017-10-04T01:11:21.341Z,10.05
2017-10-04T01:14:02.974Z,10.04
2017-10-04T01:14:05.406Z,10.08
2017-10-04T01:14:06.448Z,10.13
2017-10-04T01:14:53.337Z,10.13
2017-10-04T01:17:48.045Z,10.13
2017-10-04T01:17:49.777Z,10.14
2017-10-04T01:17:53.339Z,10.18
2017-10-04T01:20:31.941Z,10.19
2017-10-04T01:20:33.397Z,10.17
2017-10-04T01:20:54.008Z,10.15
2017-10-04T01:23:47.904Z,10.16
2017-10-04T01:23:49.676Z,10.17
2017-10-04T01:23:53.362Z,10.14
2017-10-04T01:27:05.942Z,10.13
2017-10-04T01:27:07.948Z,10.12
2017-10-04T01:27:08.854Z,10.08
2017-10-04T01:29:47.875Z,10.07
2017-10-04T01:29:50.385Z,10.07
2017-10-04T01:29:53.381Z,10.04
2017-10-04T01:32:35.191Z,10.01
2017-10-04T01:32:37.251Z,9.98
2017-10-04T01:32:53.393Z,9.93
2017-10-04T01:35:44.901Z,9.88
2017-10-04T01:35:46.549Z,9.91
2017-10-04T01:35:53.404Z,9.91
2017-10-04T01:38:31.979Z,9.93
2017-10-04T01:38:33.566Z,9.95
2017-10-04T01:38:53.413Z,9.90
2017-10-04T01:41:47.856Z,9.87
2017-10-04T01:41:50.128Z,9.85
2017-10-04T01:41:53.422Z,9.86
2017-10-04T01:44:29.909Z,9.88
2017-10-04T01:44:31.325Z,9.86
2017-10-04T01:44:53.442Z,9.81
2017-10-04T01:47:47.899Z,9.79
2017-10-04T01:47:49.482Z,9.84
2017-10-04T01:47:53.441Z,9.86
2017-10-04T01:51:07.157Z,9.86
2017-10-04T01:51:08.558Z,9.83
2017-10-04T01:51:09.368Z,9.73
2017-10-04T01:53:44.897Z,9.70
2017-10-04T01:53:46.559Z,9.70
2017-10-04T01:53:53.465Z,9.71
2017-10-04T01:57:08.169Z,9.76
2017-10-04T01:57:09.959Z,9.71
2017-10-04T01:57:10.971Z,9.65
2017-10-04T01:59:49.918Z,9.64
2017-10-04T01:59:52.053Z,9.67
2017-10-04T01:59:53.479Z,9.70
2017-10-04T02:00:53.486Z,9.73
2017-10-04T02:01:53.489Z,9.74
2017-10-04T02:02:53.488Z,9.79
2017-10-04T02:03:53.492Z,9.72
2017-10-04T02:04:53.499Z,9.69
2017-10-04T02:05:53.504Z,9.72
2017-10-04T02:06:53.502Z,9.78
2017-10-04T02:07:53.507Z,9.85
2017-10-04T02:08:53.514Z,9.88
2017-10-04T02:09:53.516Z,9.83
2017-10-04T02:10:53.532Z,9.81
2017-10-04T02:11:53.522Z,9.76
2017-10-04T02:12:53.536Z,9.71
2017-10-04T02:13:53.554Z,9.60
2017-10-04T02:14:53.541Z,9.58
2017-10-04T02:15:53.538Z,9.54
2017-10-04T02:16:53.541Z,9.49
2017-10-04T02:17:53.541Z,9.49
2017-10-04T02:18:53.547Z,9.49
2017-10-04T02:19:53.552Z,9.51
2017-10-04T02:20:53.555Z,9.53
2017-10-04T02:21:53.553Z,9.57
2017-10-04T02:22:53.567Z,9.55
2017-10-04T02:23:53.597Z,9.52
2017-10-04T02:24:53.601Z,9.53
2017-10-04T02:25:53.567Z,9.54
2017-10-04T02:26:53.576Z,9.53
2017-10-04T02:27:53.605Z,9.53
2017-10-04T02:28:53.608Z,9.53
2017-10-04T02:29:53.583Z,9.53
2017-10-04T02:30:53.587Z,9.56
2017-10-04T02:31:53.585Z,9.62
2017-10-04T02:32:53.591Z,9.63
2017-10-04T02:33:53.597Z,9.62
2017-10-04T02:34:53.596Z,9.64
2017-10-04T02:35:53.612Z,9.63
2017-10-04T02:36:53.602Z,9.63
2017-10-04T02:37:54.130Z,9.63
2017-10-04T02:38:53.611Z,9.63
2017-10-04T02:39:53.618Z,9.65
2017-10-04T02:40:53.615Z,9.61
2017-10-04T02:41:53.623Z,9.61
2017-10-04T02:42:53.625Z,9.56
2017-10-04T02:43:53.628Z,9.57
2017-10-04T02:44:53.630Z,9.57
2017-10-04T02:45:53.634Z,9.54
2017-10-04T02:46:53.642Z,9.52
2017-10-04T02:47:53.641Z,9.49
2017-10-04T02:48:53.650Z,9.45
2017-10-04T02:49:53.658Z,9.39
2017-10-04T02:50:53.683Z,9.34
2017-10-04T02:51:53.668Z,9.31
2017-10-04T02:52:53.654Z,9.31
2017-10-04T02:53:53.659Z,9.34
2017-10-04T02:54:53.662Z,9.36
2017-10-04T02:55:53.664Z,9.37
2017-10-04T02:56:53.671Z,9.39
2017-10-04T02:57:53.678Z,9.38
2017-10-04T02:58:53.682Z,9.40
2017-10-04T02:59:53.681Z,9.37
2017-10-04T03:00:53.683Z,9.36
2017-10-04T03:01:53.685Z,9.34
2017-10-04T03:02:53.688Z,9.34
2017-10-04T03:03:53.697Z,9.35
2017-10-04T03:04:53.696Z,9.33
2017-10-04T03:05:53.703Z,9.34
2017-10-04T03:06:53.700Z,9.33
2017-10-04T03:07:53.706Z,9.34
2017-10-04T03:08:53.711Z,9.33
2017-10-04T03:09:53.717Z,9.36
2017-10-04T03:10:53.726Z,9.33
2017-10-04T03:11:53.721Z,9.34
2017-10-04T03:12:53.726Z,9.30
2017-10-04T03:13:53.738Z,9.31
2017-10-04T03:14:53.729Z,9.30
2017-10-04T03:15:53.736Z,9.32
2017-10-04T03:16:53.733Z,9.32
2017-10-04T03:17:53.741Z,9.33
2017-10-04T03:18:53.747Z,9.34
2017-10-04T03:19:53.750Z,9.37
2017-10-04T03:20:53.752Z,9.39
2017-10-04T03:21:53.756Z,9.40
2017-10-04T03:22:53.753Z,9.40
2017-10-04T03:23:53.761Z,9.41
2017-10-04T03:24:53.765Z,9.41
2017-10-04T03:25:53.764Z,9.42
2017-10-04T03:26:53.768Z,9.44
2017-10-04T03:27:53.776Z,9.44
2017-10-04T03:28:53.775Z,9.47
2017-10-04T03:29:53.776Z,9.48
2017-10-04T03:30:53.780Z,9.51
2017-10-04T03:31:53.792Z,9.49
2017-10-04T03:32:53.787Z,9.45
2017-10-04T03:33:53.792Z,9.45
2017-10-04T03:34:53.798Z,9.47
2017-10-04T03:35:53.797Z,9.48
2017-10-04T03:36:53.802Z,9.43
2017-10-04T03:37:53.808Z,9.40
2017-10-04T03:38:53.810Z,9.39
2017-10-04T03:39:53.811Z,9.44
2017-10-04T03:40:53.817Z,9.41
2017-10-04T03:41:53.823Z,9.44
2017-10-04T03:42:53.824Z,9.43
2017-10-04T03:43:53.825Z,9.45
2017-10-04T03:44:53.829Z,9.49
2017-10-04T03:45:53.834Z,9.44
2017-10-04T03:46:53.843Z,9.41
2017-10-04T03:47:53.840Z,9.42
2017-10-04T03:48:53.843Z,9.38
2017-10-04T03:49:54.147Z,9.36
2017-10-04T03:50:53.849Z,9.34
2017-10-04T03:51:38.474Z,9.34
2017-10-04T03:53:29.197Z,9.36
2017-10-04T03:53:30.980Z,9.39
2017-10-04T03:53:53.858Z,9.40
2017-10-04T03:54:53.864Z,9.36
2017-10-04T03:55:53.866Z,9.35
2017-10-04T03:56:53.871Z,9.36
2017-10-04T03:57:53.882Z,9.33
2017-10-04T03:58:53.872Z,9.34
2017-10-04T03:59:53.878Z,9.40
2017-10-04T04:00:53.880Z,9.38
2017-10-04T04:01:53.884Z,9.35
2017-10-04T04:02:53.887Z,9.34
2017-10-04T04:03:53.893Z,9.33
2017-10-04T04:04:53.894Z,9.33
2017-10-04T04:05:53.899Z,9.37
2017-10-04T04:06:53.903Z,9.36
2017-10-04T04:07:53.907Z,9.34
2017-10-04T04:08:53.909Z,9.33
2017-10-04T04:09:53.912Z,9.30
2017-10-04T04:10:53.914Z,9.24
2017-10-04T04:11:53.917Z,9.22
2017-10-04T04:12:53.920Z,9.26
2017-10-04T04:13:53.923Z,9.32
2017-10-04T04:14:53.927Z,9.29
2017-10-04T04:15:53.940Z,9.29
2017-10-04T04:16:53.934Z,9.24
2017-10-04T04:17:53.938Z,9.22
2017-10-04T04:18:53.942Z,9.22
2017-10-04T04:19:53.950Z,9.22
2017-10-04T04:20:53.953Z,9.23
2017-10-04T04:21:53.953Z,9.23
2017-10-04T04:22:53.957Z,9.23
2017-10-04T04:23:53.960Z,9.26
2017-10-04T04:24:53.961Z,9.25
2017-10-04T04:25:53.962Z,9.30
2017-10-04T04:26:53.973Z,9.32
2017-10-04T04:27:53.972Z,9.31
2017-10-04T04:28:53.976Z,9.27
2017-10-04T04:29:53.978Z,9.25
2017-10-04T04:30:53.980Z,9.28
2017-10-04T04:31:53.986Z,9.34
2017-10-04T04:32:53.992Z,9.30
2017-10-04T04:33:53.989Z,9.31
2017-10-04T04:34:53.994Z,9.33
2017-10-04T04:35:53.997Z,9.27
2017-10-04T04:36:54.001Z,9.25
2017-10-04T04:37:54.003Z,9.25
2017-10-04T04:38:54.009Z,9.27
2017-10-04T04:39:54.007Z,9.28
2017-10-04T04:40:54.019Z,9.29
2017-10-04T04:41:54.015Z,9.30
2017-10-04T04:42:54.017Z,9.27
2017-10-04T04:43:54.022Z,9.25
2017-10-04T04:44:54.024Z,9.24
2017-10-04T04:45:54.041Z,9.26
2017-10-04T04:46:54.031Z,9.22
2017-10-04T04:47:54.035Z,9.22
2017-10-04T04:48:54.039Z,9.24
2017-10-04T04:49:54.043Z,9.25
2017-10-04T04:50:54.045Z,9.22
2017-10-04T04:51:54.054Z,9.26
2017-10-04T04:52:54.055Z,9.29
2017-10-04T04:53:54.065Z,9.32
2017-10-04T04:54:54.069Z,9.31
2017-10-04T04:55:54.065Z,9.29
2017-10-04T04:56:54.072Z,9.31
2017-10-04T04:57:54.069Z,9.31
2017-10-04T04:58:54.074Z,9.29
2017-10-04T04:59:54.075Z,9.36
2017-10-04T05:00:54.079Z,9.35
2017-10-04T05:01:54.081Z,9.35
2017-10-04T05:02:54.090Z,9.35
2017-10-04T05:03:54.087Z,9.38
2017-10-04T05:04:54.092Z,9.37
2017-10-04T05:05:54.096Z,9.34
2017-10-04T05:06:54.103Z,9.30
2017-10-04T05:07:54.102Z,9.34
2017-10-04T05:08:54.111Z,9.35
2017-10-04T05:09:54.111Z,9.36
2017-10-04T05:10:54.116Z,9.34
2017-10-04T05:11:54.117Z,9.33
2017-10-04T05:12:54.424Z,9.32
2017-10-04T05:13:54.121Z,9.31
2017-10-04T05:14:54.132Z,9.31
2017-10-04T05:15:54.138Z,9.36
2017-10-04T05:16:54.132Z,9.37
2017-10-04T05:17:54.134Z,9.36
2017-10-04T05:18:54.137Z,9.37
2017-10-04T05:19:54.139Z,9.40
2017-10-04T05:20:54.149Z,9.41
2017-10-04T05:21:54.150Z,9.41
2017-10-04T05:22:54.157Z,9.43
2017-10-04T05:23:54.181Z,9.48
2017-10-04T05:24:54.176Z,9.48
2017-10-04T05:25:54.181Z,9.49
2017-10-04T05:26:54.166Z,9.52
2017-10-04T05:27:54.169Z,9.57
2017-10-04T05:28:54.177Z,9.58
2017-10-04T05:29:54.176Z,9.57
2017-10-04T05:30:54.219Z,9.57
2017-10-04T05:31:54.188Z,9.55
2017-10-04T05:32:54.191Z,9.55
2017-10-04T05:33:54.190Z,9.55
2017-10-04T05:34:54.190Z,9.60
2017-10-04T05:35:54.193Z,9.59
2017-10-04T05:36:54.198Z,9.56
2017-10-04T05:37:54.206Z,9.53
2017-10-04T05:38:54.205Z,9.57
2017-10-04T05:39:54.212Z,9.57
2017-10-04T05:40:54.210Z,9.61
2017-10-04T05:41:54.217Z,9.62
2017-10-04T05:42:54.221Z,9.63
2017-10-04T05:43:54.226Z,9.63
2017-10-04T05:44:54.227Z,9.63
2017-10-04T05:45:54.227Z,9.63
2017-10-04T05:46:54.229Z,9.64
2017-10-04T05:47:54.237Z,9.66
2017-10-04T05:48:54.236Z,9.69
2017-10-04T05:49:54.244Z,9.64
2017-10-04T05:50:54.245Z,9.60
2017-10-04T05:51:54.246Z,9.59
2017-10-04T05:52:54.263Z,9.63
2017-10-04T05:53:54.289Z,9.68
2017-10-04T05:54:54.260Z,9.73
2017-10-04T05:55:54.268Z,9.74
2017-10-04T05:56:54.262Z,9.72
2017-10-04T05:57:54.266Z,9.68
2017-10-04T05:58:54.276Z,9.70
2017-10-04T05:59:54.275Z,9.70
2017-10-04T06:00:54.403Z,9.67
2017-10-04T06:01:54.285Z,9.68
2017-10-04T06:02:54.285Z,9.71
2017-10-04T06:03:54.290Z,9.76
2017-10-04T06:04:54.291Z,9.81
2017-10-04T06:05:54.298Z,9.85
2017-10-04T06:06:54.299Z,9.84
2017-10-04T06:07:54.301Z,9.81
2017-10-04T06:08:54.308Z,9.86
2017-10-04T06:09:54.324Z,9.87
2017-10-04T06:10:54.322Z,9.87
2017-10-04T06:11:54.323Z,9.88
2017-10-04T06:12:54.331Z,9.90
2017-10-04T06:13:54.323Z,9.93
2017-10-04T06:14:54.325Z,9.98
2017-10-04T06:15:54.352Z,10.02
2017-10-04T06:16:54.332Z,10.05
2017-10-04T06:17:54.334Z,10.09
2017-10-04T06:18:54.338Z,10.10
2017-10-04T06:19:54.341Z,10.13
2017-10-04T06:20:54.342Z,10.17
2017-10-04T07:28:12.711Z,13.44
2017-10-04T07:28:54.042Z,13.33
2017-10-04T07:29:54.043Z,13.22
2017-10-04T07:30:54.590Z,13.12
2017-10-04T07:31:54.598Z,13.01
2017-10-04T07:32:54.598Z,13.00
2017-10-04T07:33:54.601Z,12.94
2017-10-04T07:34:54.603Z,12.94
2017-10-04T07:35:54.608Z,12.96
2017-10-04T07:36:54.610Z,12.95
2017-10-04T07:37:54.619Z,12.97
2017-10-04T07:38:54.622Z,12.91
2017-10-04T07:39:54.651Z,12.88
2017-10-04T07:40:54.661Z,12.86
2017-10-04T07:41:54.644Z,12.83
2017-10-04T07:42:54.632Z,12.79
2017-10-04T07:43:54.635Z,12.74
2017-10-04T07:44:54.637Z,12.73
2017-10-04T07:45:54.638Z,12.71
2017-10-04T07:46:54.643Z,12.77
2017-10-04T07:47:54.646Z,12.79
2017-10-04T07:48:54.651Z,12.89
2017-10-04T07:49:54.651Z,12.97
2017-10-04T07:50:54.660Z,13.05
2017-10-04T07:51:54.658Z,13.20
2017-10-04T07:52:54.663Z,13.32
2017-10-04T07:53:54.665Z,13.43
2017-10-04T07:54:54.670Z,13.50
2017-10-04T07:55:54.683Z,13.61
2017-10-04T07:56:54.680Z,13.73
2017-10-04T07:57:54.687Z,13.70
2017-10-04T07:58:54.684Z,13.66
2017-10-04T07:59:54.683Z,13.68
2017-10-04T08:00:54.692Z,13.95
2017-10-04T08:01:54.695Z,14.22
2017-10-04T08:02:54.695Z,14.47
2017-10-04T08:03:54.695Z,14.40
2017-10-04T08:04:54.700Z,14.41
2017-10-04T08:05:54.706Z,14.26
2017-10-04T08:06:54.738Z,14.14
2017-10-04T08:07:54.711Z,14.03
2017-10-04T08:08:54.716Z,14.04
2017-10-04T08:09:54.722Z,14.00
2017-10-04T08:10:54.724Z,13.92
2017-10-04T08:11:54.806Z,13.83
2017-10-04T08:12:54.730Z,13.85
2017-10-04T08:13:54.733Z,13.90
2017-10-04T08:14:54.734Z,13.85
2017-10-04T08:15:54.738Z,13.94
2017-10-04T08:16:54.744Z,14.05
2017-10-04T08:17:54.751Z,14.23
2017-10-04T08:18:54.751Z,14.41
2017-10-04T08:19:54.753Z,14.50
2017-10-04T08:20:54.753Z,14.44
2017-10-04T08:21:54.756Z,14.69
2017-10-04T08:22:54.761Z,14.82
2017-10-04T08:23:54.768Z,15.03
2017-10-04T08:24:54.769Z,15.01
2017-10-04T08:25:54.784Z,15.02
2017-10-04T08:26:54.779Z,15.09
2017-10-04T08:27:54.798Z,15.03
2017-10-04T08:28:54.783Z,14.96
2017-10-04T08:29:54.787Z,14.96
2017-10-04T08:30:54.791Z,15.05
2017-10-04T08:31:54.796Z,15.23
2017-10-04T08:32:54.821Z,15.25
2017-10-04T08:33:54.800Z,15.25
2017-10-04T08:34:54.800Z,15.35
2017-10-04T08:35:54.805Z,15.29
2017-10-04T08:36:54.808Z,15.29
2017-10-04T08:37:54.816Z,15.53
2017-10-04T08:38:54.814Z,15.67
2017-10-04T08:39:54.819Z,15.53
2017-10-04T08:40:54.822Z,15.65
2017-10-04T08:41:54.826Z,15.91
2017-10-04T08:42:54.829Z,15.96
2017-10-04T08:43:54.830Z,15.97
2017-10-04T08:44:54.836Z,15.87
2017-10-04T08:45:54.846Z,15.90
2017-10-04T08:46:54.847Z,15.89
2017-10-04T08:47:54.846Z,15.98
2017-10-04T08:48:54.849Z,16.06
2017-10-04T08:49:54.855Z,16.18
2017-10-04T08:50:54.856Z,16.36
2017-10-04T08:51:54.862Z,16.29
2017-10-04T08:52:54.867Z,15.92
2017-10-04T08:53:54.878Z,15.55
2017-10-04T08:54:54.874Z,15.70
2017-10-04T08:55:54.876Z,15.69
2017-10-04T08:56:54.900Z,15.88
2017-10-04T08:57:54.884Z,16.05
2017-10-04T08:58:54.891Z,16.22
2017-10-04T08:59:54.891Z,16.06
2017-10-04T09:00:54.888Z,15.91
2017-10-04T09:01:54.897Z,15.80
2017-10-04T09:02:54.893Z,15.86
2017-10-04T09:03:54.900Z,16.13
2017-10-04T09:04:54.904Z,15.91
2017-10-04T09:05:54.907Z,15.89
2017-10-04T09:06:54.919Z,15.76
2017-10-04T09:07:54.988Z,15.76
2017-10-04T09:08:54.916Z,15.88
2017-10-04T09:09:54.918Z,16.14
2017-10-04T09:10:54.921Z,16.41
2017-10-04T09:11:55.012Z,16.42
2017-10-04T09:12:54.968Z,16.59
2017-10-04T09:13:55.000Z,16.84
2017-10-04T09:14:55.070Z,16.92
2017-10-04T09:15:54.939Z,16.79
2017-10-04T09:16:54.981Z,16.65
2017-10-04T09:17:55.060Z,16.37
2017-10-04T09:18:56.173Z,16.26
2017-10-04T09:20:00.092Z,16.23
2017-10-04T09:20:55.104Z,16.31
2017-10-04T09:21:54.960Z,16.35
2017-10-04T09:22:54.971Z,16.23
2017-10-04T09:23:54.975Z,16.45
2017-10-04T09:24:54.970Z,16.73
2017-10-04T09:25:54.977Z,17.08
2017-10-04T09:26:54.983Z,17.05
2017-10-04T09:27:54.987Z,17.17
2017-10-04T09:28:54.987Z,17.17
2017-10-04T09:29:54.985Z,17.05
2017-10-04T09:30:55.010Z,17.06
2017-10-04T09:31:54.994Z,17.13
2017-10-04T09:32:54.993Z,17.25
2017-10-04T09:33:54.995Z,16.99
2017-10-04T09:34:55.003Z,16.61
2017-10-04T09:35:55.005Z,16.32
2017-10-04T09:36:55.010Z,16.15
2017-10-04T09:37:55.015Z,16.34
2017-10-04T09:38:55.013Z,16.58
2017-10-04T09:39:55.019Z,16.77
2017-10-04T09:40:55.021Z,16.97
2017-10-04T09:41:55.027Z,16.90
2017-10-04T09:42:55.035Z,16.99
2017-10-04T09:43:55.037Z,17.17
2017-10-04T09:44:55.036Z,16.94
2017-10-04T09:45:55.048Z,16.61
2017-10-04T09:46:55.043Z,16.34
2017-10-04T09:47:55.046Z,16.19
2017-10-04T09:48:55.048Z,16.00
2017-10-04T09:49:55.050Z,15.78
2017-10-04T09:50:55.055Z,15.52
2017-10-04T09:51:55.059Z,15.30
2017-10-04T09:52:55.067Z,15.12
2017-10-04T09:53:55.067Z,15.11
2017-10-04T09:54:55.070Z,15.15
2017-10-04T09:55:55.076Z,15.19
2017-10-04T09:56:55.169Z,15.25
2017-10-04T09:57:55.142Z,15.20
2017-10-04T09:58:55.087Z,15.22
2017-10-04T09:59:55.092Z,15.23
2017-10-04T10:00:55.103Z,15.20
2017-10-04T10:01:55.090Z,15.22
2017-10-04T10:02:55.096Z,15.24
2017-10-04T10:03:55.098Z,15.25
2017-10-04T10:04:55.110Z,15.26
2017-10-04T10:05:55.105Z,15.27
2017-10-04T10:06:55.112Z,15.31
2017-10-04T10:07:55.115Z,15.32
2017-10-04T10:08:55.115Z,15.35
2017-10-04T10:09:55.123Z,15.35
2017-10-04T10:10:55.144Z,15.34
2017-10-04T10:11:55.123Z,15.23
2017-10-04T10:12:55.158Z,15.15
2017-10-04T10:13:55.151Z,15.02
2017-10-04T10:14:55.134Z,14.94
2017-10-04T10:15:55.409Z,14.88
2017-10-04T10:16:55.145Z,14.87
2017-10-04T10:17:55.145Z,14.86
2017-10-04T10:18:55.153Z,14.87
2017-10-04T10:19:55.155Z,14.86
2017-10-04T10:20:55.154Z,14.79
2017-10-04T10:21:55.164Z,14.83
2017-10-04T10:22:55.161Z,14.84
2017-10-04T10:23:55.173Z,14.87
2017-10-04T10:24:55.169Z,14.88
2017-10-04T10:25:55.171Z,14.94
2017-10-04T10:26:55.178Z,14.94
2017-10-04T10:27:55.181Z,15.00
2017-10-04T10:28:55.205Z,15.04
2017-10-04T10:29:55.194Z,15.04
2017-10-04T10:30:55.192Z,15.03
2017-10-04T10:31:55.192Z,15.05
2017-10-04T10:32:55.216Z,15.13
2017-10-04T10:33:55.209Z,15.29
2017-10-04T10:34:55.207Z,15.42
2017-10-04T10:35:55.213Z,15.51
2017-10-04T10:36:55.210Z,15.55
2017-10-04T10:37:55.223Z,15.72
2017-10-04T10:38:55.257Z,15.81
2017-10-04T10:39:55.222Z,15.82
2017-10-04T10:40:55.219Z,15.94
2017-10-04T10:41:55.224Z,15.98
2017-10-04T10:42:55.232Z,16.04
2017-10-04T10:43:55.233Z,16.11
2017-10-04T10:44:55.247Z,16.02
2017-10-04T10:45:55.245Z,16.06
2017-10-04T10:46:55.243Z,16.01
2017-10-04T10:47:55.246Z,16.01
2017-10-04T10:48:55.304Z,15.86
2017-10-04T10:49:55.313Z,15.89
2017-10-04T10:50:55.269Z,15.96
2017-10-04T10:51:55.260Z,15.97
2017-10-04T10:52:55.263Z,15.95
2017-10-04T10:53:55.264Z,16.13
2017-10-04T10:54:55.310Z,16.30
2017-10-04T10:55:55.273Z,16.52
2017-10-04T10:56:55.282Z,16.53
2017-10-04T10:57:55.312Z,16.40
2017-10-04T10:58:55.286Z,16.39
2017-10-04T10:59:55.290Z,16.38
2017-10-04T11:00:55.303Z,16.25
2017-10-04T11:01:55.296Z,16.15
2017-10-04T11:02:55.318Z,15.97
2017-10-04T11:03:55.308Z,15.74
2017-10-04T11:04:55.298Z,15.77
2017-10-04T11:05:55.305Z,15.84
2017-10-04T11:06:55.311Z,15.92
2017-10-04T11:07:55.312Z,15.97
2017-10-04T11:08:55.314Z,16.06
2017-10-04T11:09:55.319Z,16.11
2017-10-04T11:10:55.322Z,16.07
2017-10-04T11:11:55.329Z,15.89
2017-10-04T11:12:55.331Z,15.73
2017-10-04T11:13:55.330Z,15.61
2017-10-04T11:14:55.335Z,15.33
2017-10-04T11:15:55.346Z,15.29
2017-10-04T11:16:55.343Z,15.30
2017-10-04T11:17:55.342Z,15.34
2017-10-04T11:18:55.346Z,15.46
2017-10-04T11:19:55.352Z,15.58
2017-10-04T11:20:55.356Z,15.63
2017-10-04T11:21:55.359Z,15.65
2017-10-04T11:22:55.362Z,15.53
2017-10-04T11:23:55.364Z,15.48
2017-10-04T11:24:55.371Z,15.43
2017-10-04T11:25:55.373Z,15.38
2017-10-04T11:26:55.374Z,15.34
2017-10-04T11:27:55.379Z,15.37
2017-10-04T11:28:55.390Z,15.39
2017-10-04T11:29:55.389Z,15.38
2017-10-04T11:30:55.412Z,15.30
2017-10-04T11:31:55.428Z,15.34
2017-10-04T11:32:55.408Z,15.47
2017-10-04T11:33:55.399Z,15.52
2017-10-04T11:34:55.430Z,15.52
2017-10-04T11:35:55.406Z,15.58
2017-10-04T11:36:55.416Z,15.56
2017-10-04T11:37:55.414Z,15.44
2017-10-04T11:38:55.418Z,15.36
2017-10-04T11:39:55.421Z,15.23
2017-10-04T11:40:55.421Z,15.11
2017-10-04T11:41:55.426Z,15.02
2017-10-04T11:42:55.427Z,15.00
2017-10-04T11:43:55.452Z,14.98
2017-10-04T11:44:55.439Z,15.01
2017-10-04T11:45:55.441Z,14.99
2017-10-04T11:46:55.443Z,15.00
2017-10-04T11:47:55.444Z,15.02
2017-10-04T11:48:55.450Z,15.01
2017-10-04T11:49:55.450Z,15.08
2017-10-04T11:50:55.455Z,15.09
2017-10-04T11:51:55.458Z,15.13
2017-10-04T11:52:55.460Z,15.12
2017-10-04T11:53:55.464Z,15.09
2017-10-04T11:54:55.468Z,15.08
2017-10-04T11:55:55.472Z,15.10
2017-10-04T11:56:55.474Z,15.13
2017-10-04T11:57:55.483Z,15.05
2017-10-04T11:58:55.482Z,15.04
2017-10-04T11:59:55.485Z,14.99
2017-10-04T12:00:55.493Z,14.94
2017-10-04T12:01:55.495Z,15.00
2017-10-04T12:02:55.504Z,15.04
2017-10-04T12:03:55.499Z,15.13
2017-10-04T12:04:55.498Z,15.17
2017-10-04T12:05:55.506Z,15.20
2017-10-04T12:06:55.508Z,15.21
2017-10-04T12:07:55.509Z,15.24
2017-10-04T12:08:55.515Z,15.24
2017-10-04T12:09:55.518Z,15.22
2017-10-04T12:10:55.521Z,15.26
2017-10-04T12:11:55.523Z,15.34
2017-10-04T12:12:55.527Z,15.39
2017-10-04T12:13:55.533Z,15.38
2017-10-04T12:14:55.562Z,15.31
2017-10-04T12:15:55.539Z,15.34
2017-10-04T12:16:55.553Z,15.31
2017-10-04T12:17:55.962Z,15.28
2017-10-04T12:18:55.548Z,15.26
2017-10-04T12:19:55.557Z,15.23
2017-10-04T12:20:55.563Z,15.23
2017-10-04T12:21:55.555Z,15.22
2017-10-04T12:22:55.561Z,15.18
2017-10-04T12:23:55.562Z,15.15
2017-10-04T12:24:55.568Z,15.18
2017-10-04T12:25:55.571Z,15.22
2017-10-04T12:26:55.573Z,15.24
2017-10-04T12:27:55.578Z,15.29
2017-10-04T12:28:55.580Z,15.29
2017-10-04T12:29:55.586Z,15.29
2017-10-04T12:30:55.591Z,15.27
2017-10-04T12:31:55.595Z,15.29
2017-10-04T12:32:55.596Z,15.31
2017-10-04T12:33:55.609Z,15.33
2017-10-04T12:34:55.601Z,15.29
2017-10-04T12:35:55.606Z,15.32
2017-10-04T12:36:55.611Z,15.35
2017-10-04T12:37:55.618Z,15.37
2017-10-04T12:38:55.616Z,15.36
2017-10-04T12:39:55.618Z,15.26
2017-10-04T12:40:55.624Z,15.22
2017-10-04T12:41:55.623Z,15.10
2017-10-04T12:42:55.628Z,15.10
2017-10-04T12:43:55.635Z,15.10
2017-10-04T12:44:55.636Z,15.13
2017-10-04T12:45:55.640Z,15.08
2017-10-04T12:46:55.642Z,15.01
2017-10-04T12:47:55.644Z,14.94
2017-10-04T12:48:55.648Z,14.88
2017-10-04T12:49:55.651Z,14.86
2017-10-04T12:50:55.651Z,14.88
2017-10-04T12:51:55.659Z,14.88
2017-10-04T12:52:55.659Z,14.86
2017-10-04T12:53:55.663Z,14.90
2017-10-04T12:54:55.668Z,14.94
2017-10-04T12:55:55.671Z,14.93
2017-10-04T12:56:55.678Z,14.95
2017-10-04T12:57:55.682Z,14.93
2017-10-04T12:58:55.680Z,14.99
2017-10-04T12:59:55.680Z,15.04
2017-10-04T13:00:55.690Z,15.03
2017-10-04T13:01:55.689Z,15.04
2017-10-04T13:02:55.695Z,15.01
2017-10-04T13:03:55.706Z,14.97
2017-10-04T13:04:55.827Z,14.97
2017-10-04T13:05:55.707Z,14.98
2017-10-04T13:06:55.712Z,14.94
2017-10-04T13:07:55.709Z,14.94
2017-10-04T13:08:55.715Z,14.90
2017-10-04T13:09:55.722Z,14.91
2017-10-04T13:10:55.722Z,14.92
2017-10-04T13:11:55.728Z,14.95
2017-10-04T13:12:55.733Z,14.96
2017-10-04T13:13:55.730Z,15.02
2017-10-04T13:14:55.749Z,14.99
2017-10-04T13:15:55.740Z,14.99
2017-10-04T13:16:55.746Z,15.04
2017-10-04T13:17:55.750Z,15.09
2017-10-04T13:18:55.744Z,15.13
2017-10-04T13:19:55.751Z,15.18
2017-10-04T13:20:55.749Z,15.20
2017-10-04T13:21:55.753Z,15.20
2017-10-04T13:22:55.758Z,15.17
2017-10-04T13:23:55.762Z,15.18
2017-10-04T13:24:55.775Z,15.15
2017-10-04T13:25:55.768Z,15.09
2017-10-04T13:26:55.769Z,15.07
2017-10-04T13:27:55.779Z,14.92
2017-10-04T13:28:55.779Z,14.87
2017-10-04T13:29:55.782Z,14.85
2017-10-04T13:30:57.633Z,14.82
2017-10-04T13:31:55.792Z,14.68
2017-10-04T13:32:55.801Z,14.64
2017-10-04T13:33:55.802Z,14.60
2017-10-04T13:34:55.799Z,14.61
2017-10-04T13:35:55.802Z,14.60
2017-10-04T13:36:55.808Z,14.61
2017-10-04T13:37:55.816Z,14.62
2017-10-04T13:38:55.813Z,14.58
2017-10-04T13:39:55.821Z,14.53
2017-10-04T13:40:55.822Z,14.49
2017-10-04T13:41:55.828Z,14.48
2017-10-04T13:42:55.829Z,14.48
2017-10-04T13:43:55.832Z,14.45
2017-10-04T13:44:55.835Z,14.42
2017-10-04T13:48:20.860Z,14.41
2017-10-04T13:48:23.523Z,14.44
2017-10-04T13:48:24.997Z,14.41
2017-10-04T13:48:55.844Z,14.41
2017-10-04T13:51:45.030Z,14.35
2017-10-04T13:51:47.612Z,14.36
2017-10-04T13:51:55.856Z,14.37
2017-10-04T13:52:55.860Z,14.39
2017-10-04T13:53:55.861Z,14.41
2017-10-04T13:54:55.875Z,14.47
2017-10-04T13:55:55.872Z,14.48
2017-10-04T13:56:55.876Z,14.51
2017-10-04T13:57:55.879Z,14.55
2017-10-04T13:58:55.881Z,14.56
2017-10-04T14:00:41.772Z,14.56
2017-10-04T14:00:55.890Z,14.55
2017-10-04T14:02:34.494Z,14.51
2017-10-04T14:02:55.894Z,14.47
2017-10-04T14:04:21.662Z,14.39
2017-10-04T14:04:55.906Z,14.41
2017-10-04T14:05:52.715Z,14.41