createdAt,value
2023-03-24T00:00:21.699Z,99.90
2023-03-24T00:02:49.437Z,99.90
2023-03-24T00:05:18.905Z,99.90
2023-03-24T00:07:46.808Z,99.90
2023-03-24T00:10:18.077Z,99.90
2023-03-24T00:12:46.564Z,99.90
2023-03-24T00:15:19.739Z,99.90
2023-03-24T00:17:50.649Z,99.90
2023-03-24T00:20:20.121Z,99.90
2023-03-24T00:22:51.127Z,99.90
2023-03-24T00:25:20.275Z,99.90
2023-03-24T00:27:49.060Z,99.90
2023-03-24T00:30:18.002Z,99.90
2023-03-24T00:32:46.199Z,99.90
2023-03-24T00:35:16.336Z,99.90
2023-03-24T00:37:44.719Z,99.90
2023-03-24T00:40:17.345Z,99.90
2023-03-24T00:42:46.837Z,99.90
2023-03-24T00:45:18.139Z,99.90
2023-03-24T00:47:45.026Z,99.90
2023-03-24T00:50:17.249Z,99.90
2023-03-24T00:52:48.204Z,99.90
2023-03-24T00:55:16.014Z,99.90
2023-03-24T00:57:50.767Z,99.90
2023-03-24T01:00:24.335Z,99.90
2023-03-24T01:02:55.648Z,99.90
2023-03-24T01:05:28.530Z,99.90
2023-03-24T01:08:03.779Z,99.90
2023-03-24T01:10:35.369Z,99.90
2023-03-24T01:13:03.944Z,99.90
2023-03-24T01:15:39.605Z,99.90
2023-03-24T01:18:06.450Z,99.90
2023-03-24T01:20:33.552Z,99.90
2023-03-24T01:23:01.852Z,99.90
2023-03-24T01:25:29.279Z,99.90
2023-03-24T01:27:56.056Z,99.90
2023-03-24T01:30:27.917Z,99.90
2023-03-24T01:32:55.427Z,99.90
2023-03-24T01:35:23.731Z,99.90
2023-03-24T01:37:50.515Z,99.90
2023-03-24T01:40:21.309Z,99.90
2023-03-24T01:42:48.322Z,99.90
2023-03-24T01:45:40.225Z,99.90
2023-03-24T01:48:27.397Z,99.90
2023-03-24T01:51:04.125Z,99.90
2023-03-24T01:53:31.638Z,99.90
2023-03-24T01:56:00.729Z,99.90
2023-03-24T01:58:30.793Z,99.90
2023-03-24T02:00:58.088Z,99.90
2023-03-24T02:03:26.361Z,99.90
2023-03-24T02:05:57.651Z,99.90
2023-03-24T02:08:38.286Z,99.90
2023-03-24T02:11:05.338Z,99.90
2023-03-24T02:13:32.062Z,99.90
2023-03-24T02:16:03.978Z,99.90
2023-03-24T02:19:00.563Z,99.90
2023-03-24T02:21:58.289Z,99.90
2023-03-24T02:24:28.615Z,99.90
2023-03-24T02:27:20.545Z,99.90
2023-03-24T02:30:25.875Z,99.90
2023-03-24T02:33:22.867Z,99.90
2023-03-24T02:36:11.479Z,99.90
2023-03-24T02:39:10.874Z,99.90
2023-03-24T02:41:56.365Z,99.90
2023-03-24T02:44:48.942Z,99.90
2023-03-24T02:47:26.449Z,99.90
2023-03-24T02:49:57.620Z,99.90
2023-03-24T02:52:43.566Z,99.90
2023-03-24T02:55:22.351Z,99.90
2023-03-24T02:58:05.807Z,99.90
2023-03-24T03:00:36.762Z,99.90
2023-03-24T03:03:08.881Z,99.90
2023-03-24T03:05:40.375Z,99.90
2023-03-24T03:08:10.979Z,99.90
2023-03-24T03:10:41.017Z,99.90
2023-03-24T03:13:14.581Z,99.90
2023-03-24T03:15:48.366Z,99.90
2023-03-24T03:18:22.970Z,99.90
2023-03-24T03:20:54.531Z,99.90
2023-03-24T03:23:29.064Z,99.90
2023-03-24T03:26:07.485Z,99.90
2023-03-24T03:28:38.447Z,99.90
2023-03-24T03:31:18.127Z,99.90
2023-03-24T03:33:58.401Z,99.90
2023-03-24T03:36:32.917Z,99.90
2023-03-24T03:39:13.853Z,99.90
2023-03-24T03:41:41.010Z,99.90
2023-03-24T03:44:08.011Z,99.90
2023-03-24T03:46:36.307Z,99.90
2023-03-24T03:49:04.244Z,99.90
2023-03-24T03:51:33.470Z,99.90
2023-03-24T03:54:03.852Z,99.90
2023-03-24T03:56:34.773Z,99.90
2023-03-24T03:59:02.906Z,99.90
2023-03-24T04:01:34.265Z,99.90
2023-03-24T04:04:27.234Z,99.90
2023-03-24T04:07:15.959Z,99.90
2023-03-24T04:09:57.726Z,99.90
2023-03-24T04:12:42.270Z,99.90
2023-03-24T04:15:23.989Z,99.90
2023-03-24T04:18:06.245Z,99.90
2023-03-24T04:20:57.059Z,99.90
2023-03-24T04:23:30.264Z,99.90
2023-03-24T04:26:06.019Z,99.90
2023-03-24T04:28:58.100Z,99.90
2023-03-24T04:31:44.904Z,99.90
2023-03-24T04:34:20.840Z,99.90
2023-03-24T04:36:57.146Z,99.90
2023-03-24T04:39:29.280Z,99.90
2023-03-24T04:41:59.102Z,99.90
2023-03-24T04:44:26.834Z,99.90
2023-03-24T04:46:57.774Z,99.90
2023-03-24T04:49:25.334Z,99.90
2023-03-24T04:51:53.273Z,99.90
2023-03-24T04:54:21.656Z,99.90
2023-03-24T04:56:50.882Z,99.90
2023-03-24T04:59:18.520Z,99.90
2023-03-24T05:01:52.100Z,99.90
2023-03-24T05:04:24.681Z,99.90
2023-03-24T05:06:51.906Z,99.90
2023-03-24T05:09:23.850Z,99.90
2023-03-24T05:11:51.014Z,99.90
2023-03-24T05:14:18.454Z,99.90
2023-03-24T05:16:45.751Z,99.90
2023-03-24T05:19:12.825Z,99.90
2023-03-24T05:21:39.823Z,99.90
2023-03-24T05:24:06.881Z,99.90
2023-03-24T05:26:33.965Z,99.90
2023-03-24T05:29:01.478Z,99.90
2023-03-24T05:31:28.239Z,99.90
2023-03-24T05:33:55.814Z,99.90
2023-03-24T05:36:22.726Z,99.90
2023-03-24T05:38:49.564Z,99.90
2023-03-24T05:41:16.635Z,99.90
2023-03-24T05:43:43.311Z,99.90
2023-03-24T05:46:10.474Z,99.90
2023-03-24T05:48:37.296Z,99.90
2023-03-24T05:51:04.148Z,99.90
2023-03-24T05:53:31.182Z,99.90
2023-03-24T05:55:58.672Z,99.90
2023-03-24T05:58:25.515Z,99.90
2023-03-24T06:00:52.287Z,99.90
2023-03-24T06:03:19.145Z,99.90
2023-03-24T06:05:47.771Z,99.90
2023-03-24T06:08:14.815Z,99.90
2023-03-24T06:10:41.662Z,99.90
2023-03-24T06:13:09.450Z,99.90
2023-03-24T06:15:36.680Z,99.90
2023-03-24T06:18:05.333Z,99.90
2023-03-24T06:20:32.383Z,99.90
2023-03-24T06:22:59.870Z,99.90
2023-03-24T06:25:28.717Z,99.90
2023-03-24T06:27:55.646Z,99.90
2023-03-24T06:30:23.541Z,99.90
2023-03-24T06:32:50.414Z,99.10
2023-03-24T06:35:17.433Z,99.80
2023-03-24T06:37:44.996Z,99.80
2023-03-24T06:40:15.344Z,99.90
2023-03-24T06:42:42.256Z,99.70
2023-03-24T06:45:09.642Z,99.20
2023-03-24T06:47:36.905Z,98.20
2023-03-24T06:50:05.040Z,98.10
2023-03-24T06:52:31.884Z,98.20
2023-03-24T06:54:58.666Z,97.60
2023-03-24T06:57:25.389Z,97.70
2023-03-24T06:59:52.853Z,97.20
2023-03-24T07:02:19.754Z,97.30
2023-03-24T07:04:46.592Z,97.20
2023-03-24T07:07:52.669Z,96.70
2023-03-24T07:10:00.209Z,96.40
2023-03-24T07:12:27.263Z,95.90
2023-03-24T07:14:55.686Z,95.60
2023-03-24T07:17:23.727Z,95.70
2023-03-24T07:19:51.686Z,95.20
2023-03-24T07:22:18.430Z,95.30
2023-03-24T07:24:45.464Z,95.10
2023-03-24T07:27:12.330Z,95.50
2023-03-24T07:29:39.052Z,95.00
2023-03-24T07:32:07.891Z,94.70
2023-03-24T07:34:36.229Z,94.60
2023-03-24T07:37:03.169Z,93.40
2023-03-24T07:39:29.942Z,93.20
2023-03-24T07:41:57.204Z,92.60
2023-03-24T07:44:23.926Z,92.70
2023-03-24T07:46:51.715Z,91.50
2023-03-24T07:49:20.078Z,91.70
2023-03-24T07:51:47.116Z,91.60
2023-03-24T07:54:13.863Z,91.30
2023-03-24T07:56:40.685Z,91.10
2023-03-24T07:59:09.572Z,88.80
2023-03-24T08:01:38.581Z,88.50
2023-03-24T08:04:06.954Z,87.50
2023-03-24T08:06:34.832Z,89.20
2023-03-24T08:09:01.802Z,88.50
2023-03-24T08:11:28.991Z,84.80
2023-03-24T08:13:55.946Z,87.20
2023-03-24T08:16:22.768Z,84.90
2023-03-24T08:18:50.891Z,84.40
2023-03-24T08:21:17.828Z,86.10
2023-03-24T08:23:44.778Z,84.10
2023-03-24T08:26:11.583Z,82.30
2023-03-24T08:28:38.464Z,82.00
2023-03-24T08:31:05.522Z,83.60
2023-03-24T08:33:34.504Z,83.30
2023-03-24T08:36:01.596Z,84.80
2023-03-24T08:38:31.729Z,85.70
2023-03-24T08:41:06.912Z,84.50
2023-03-24T08:43:35.900Z,83.40
2023-03-24T08:46:03.419Z,84.10
2023-03-24T08:48:31.104Z,79.70
2023-03-24T08:50:57.831Z,74.10
2023-03-24T08:53:24.566Z,70.40
2023-03-24T08:55:51.505Z,70.20
2023-03-24T08:58:20.451Z,66.30
2023-03-24T09:00:48.616Z,68.10
2023-03-24T09:03:18.239Z,67.40
2023-03-24T09:05:46.729Z,68.00
2023-03-24T09:08:18.085Z,69.00
2023-03-24T09:10:47.041Z,69.90
2023-03-24T09:13:14.380Z,70.70
2023-03-24T09:15:46.830Z,69.90
2023-03-24T09:18:14.121Z,68.10
2023-03-24T09:20:40.847Z,65.90
2023-03-24T09:23:07.765Z,63.80
2023-03-24T09:25:34.550Z,64.00
2023-03-24T09:28:02.494Z,64.10
2023-03-24T09:30:30.928Z,64.50
2023-03-24T09:32:59.063Z,62.90
2023-03-24T09:35:29.796Z,63.20
2023-03-24T09:37:56.698Z,63.70
2023-03-24T09:40:29.231Z,64.00
2023-03-24T09:43:03.663Z,63.40
2023-03-24T09:45:34.441Z,63.20
2023-03-24T09:48:11.062Z,64.30
2023-03-24T09:50:53.814Z,63.40
2023-03-24T09:53:37.008Z,62.90
2023-03-24T09:56:13.995Z,63.60
2023-03-24T09:58:41.678Z,60.80
2023-03-24T10:01:16.805Z,61.40
2023-03-24T10:03:45.243Z,61.50
2023-03-24T10:06:21.853Z,59.20
2023-03-24T10:09:28.834Z,58.10
2023-03-24T10:12:14.144Z,59.70
2023-03-24T10:14:58.340Z,58.10
2023-03-24T10:17:56.687Z,57.20
2023-03-24T10:20:23.450Z,57.20
2023-03-24T10:22:53.101Z,57.10
2023-03-24T10:25:44.801Z,55.40
2023-03-24T10:28:11.591Z,55.30
2023-03-24T10:30:44.366Z,56.70
2023-03-24T10:33:13.397Z,57.80
2023-03-24T10:35:57.438Z,58.60
2023-03-24T10:38:24.381Z,57.30
2023-03-24T10:40:52.543Z,56.10
2023-03-24T10:43:19.572Z,56.00
2023-03-24T10:45:53.056Z,55.90
2023-03-24T10:48:39.582Z,55.10
2023-03-24T10:51:07.072Z,54.90
2023-03-24T10:53:34.073Z,56.90
2023-03-24T10:56:00.888Z,57.80
2023-03-24T10:58:38.527Z,58.30
2023-03-24T11:01:21.507Z,58.60
2023-03-24T11:03:49.703Z,57.10
2023-03-24T11:06:20.054Z,57.20
2023-03-24T11:08:47.300Z,57.70
2023-03-24T11:11:29.328Z,57.90
2023-03-24T11:13:59.065Z,56.80
2023-03-24T11:16:28.933Z,57.80
2023-03-24T11:19:18.657Z,57.00
2023-03-24T11:21:47.414Z,56.90
2023-03-24T11:24:17.669Z,58.40
2023-03-24T11:26:54.208Z,56.50
2023-03-24T11:29:24.259Z,56.20
2023-03-24T11:32:10.978Z,56.40
2023-03-24T11:34:52.406Z,55.90
2023-03-24T11:37:25.441Z,54.90
2023-03-24T11:40:12.397Z,55.60
2023-03-24T11:42:51.287Z,55.00
2023-03-24T11:45:21.387Z,55.90
2023-03-24T11:47:50.160Z,55.60
2023-03-24T11:50:30.480Z,53.90
2023-03-24T11:53:11.365Z,54.00
2023-03-24T11:55:51.035Z,55.00
2023-03-24T11:58:39.083Z,55.50
2023-03-24T12:01:30.709Z,56.50
2023-03-24T12:04:31.400Z,58.30
2023-03-24T12:07:42.789Z,57.90
2023-03-24T12:10:51.188Z,58.40
2023-03-24T12:13:52.046Z,56.80
2023-03-24T12:16:26.080Z,55.70
2023-03-24T12:19:27.860Z,56.10
2023-03-24T12:22:18.752Z,56.20
2023-03-24T12:25:08.832Z,55.30
2023-03-24T12:28:10.699Z,53.50
2023-03-24T12:30:49.850Z,54.60
2023-03-24T12:33:38.601Z,53.50
2023-03-24T12:36:18.425Z,54.00
2023-03-24T12:39:12.308Z,54.00
2023-03-24T12:41:44.991Z,55.00
2023-03-24T12:44:11.658Z,54.90
2023-03-24T12:46:59.358Z,53.00
2023-03-24T12:50:05.675Z,51.70
2023-03-24T12:52:57.982Z,53.30
2023-03-24T12:55:43.770Z,53.70
2023-03-24T12:58:22.534Z,52.10
2023-03-24T13:01:05.712Z,50.50
2023-03-24T13:03:43.564Z,50.20
2023-03-24T13:06:36.753Z,50.90
2023-03-24T13:09:08.090Z,50.00
2023-03-24T13:12:04.882Z,51.20
2023-03-24T13:14:47.216Z,51.10
2023-03-24T13:17:21.333Z,49.50
2023-03-24T13:19:51.766Z,50.30
2023-03-24T13:22:20.662Z,51.90
2023-03-24T13:24:48.299Z,52.70
2023-03-24T13:27:36.296Z,53.90
2023-03-24T13:30:08.896Z,52.20
2023-03-24T13:32:41.798Z,52.20
2023-03-24T13:35:28.137Z,53.20
2023-03-24T13:38:05.013Z,52.60
2023-03-24T13:40:37.630Z,52.50
2023-03-24T13:43:17.129Z,54.00
2023-03-24T13:45:51.755Z,54.20
2023-03-24T13:48:29.107Z,53.10
2023-03-24T13:51:04.302Z,51.90
2023-03-24T13:53:43.596Z,51.30
2023-03-24T13:56:12.690Z,52.00
2023-03-24T13:59:03.533Z,52.30
2023-03-24T14:01:39.335Z,54.40
2023-03-24T14:04:27.988Z,54.40
2023-03-24T14:06:59.390Z,53.40
2023-03-24T14:09:29.370Z,53.20
2023-03-24T14:11:56.093Z,51.80
2023-03-24T14:14:25.033Z,52.50
2023-03-24T14:17:08.492Z,52.50
2023-03-24T14:19:40.407Z,53.60
2023-03-24T14:22:30.465Z,54.50
2023-03-24T14:25:07.380Z,53.30
2023-03-24T14:27:42.633Z,53.70
2023-03-24T14:30:25.720Z,54.10
2023-03-24T14:32:57.927Z,54.00
2023-03-24T14:35:44.581Z,55.90
2023-03-24T14:38:14.308Z,53.90
2023-03-24T14:40:52.420Z,52.70
2023-03-24T14:43:30.046Z,51.90
2023-03-24T14:46:01.268Z,51.90
2023-03-24T14:48:35.253Z,49.90
2023-03-24T14:51:36.271Z,50.40
2023-03-24T14:54:07.198Z,50.00
2023-03-24T14:56:39.621Z,51.30
2023-03-24T14:59:27.080Z,51.90
2023-03-24T15:02:01.464Z,52.50
2023-03-24T15:04:28.546Z,53.50
2023-03-24T15:06:55.295Z,54.70
2023-03-24T15:09:22.206Z,53.50
2023-03-24T15:11:49.376Z,54.80
2023-03-24T15:14:23.852Z,53.60
2023-03-24T15:17:18.284Z,55.90
2023-03-24T15:19:46.809Z,55.70
2023-03-24T15:22:14.134Z,53.50
2023-03-24T15:24:42.500Z,53.90
2023-03-24T15:27:22.383Z,54.30
2023-03-24T15:29:55.970Z,54.00
2023-03-24T15:32:24.485Z,53.00
2023-03-24T15:35:00.457Z,53.10
2023-03-24T15:37:43.014Z,53.30
2023-03-24T15:40:30.431Z,51.90
2023-03-24T15:43:09.538Z,49.50
2023-03-24T15:45:43.595Z,46.20
2023-03-24T15:48:17.246Z,44.20
2023-03-24T15:50:55.687Z,42.70
2023-03-24T15:53:26.848Z,43.00
2023-03-24T15:56:24.756Z,42.10
2023-03-24T15:58:57.591Z,39.10
2023-03-24T16:01:27.531Z,41.30
2023-03-24T16:03:55.341Z,45.30
2023-03-24T16:06:30.084Z,47.20
2023-03-24T16:09:10.688Z,47.60
2023-03-24T16:11:37.454Z,46.80
2023-03-24T16:14:32.822Z,47.70
2023-03-24T16:17:02.930Z,49.80
2023-03-24T16:19:30.367Z,51.20
2023-03-24T16:21:57.932Z,51.70
2023-03-24T16:24:24.846Z,52.10
2023-03-24T16:26:51.618Z,53.80
2023-03-24T16:29:23.536Z,54.70
2023-03-24T16:31:52.819Z,55.40
2023-03-24T16:34:21.360Z,56.10
2023-03-24T16:36:53.291Z,56.90
2023-03-24T16:39:26.361Z,56.50
2023-03-24T16:41:53.285Z,54.50
2023-03-24T16:44:21.118Z,50.40
2023-03-24T16:46:50.470Z,47.50
2023-03-24T16:49:19.092Z,42.60
2023-03-24T16:51:46.649Z,39.80
2023-03-24T16:54:13.431Z,40.80
2023-03-24T16:56:40.358Z,43.10
2023-03-24T16:59:08.343Z,45.70
2023-03-24T17:01:35.824Z,47.40
2023-03-24T17:04:09.401Z,49.00
2023-03-24T17:06:38.050Z,50.20
2023-03-24T17:09:08.808Z,51.40
2023-03-24T17:11:38.502Z,52.70
2023-03-24T17:14:09.893Z,52.30
2023-03-24T17:16:38.759Z,53.00
2023-03-24T17:19:06.454Z,52.20
2023-03-24T17:21:37.261Z,52.10
2023-03-24T17:24:06.986Z,52.20
2023-03-24T17:26:33.735Z,52.70
2023-03-24T17:29:00.578Z,54.50
2023-03-24T17:31:27.375Z,54.80
2023-03-24T17:33:54.621Z,55.60
2023-03-24T17:36:23.394Z,56.40
2023-03-24T17:38:50.190Z,56.90
2023-03-24T17:41:17.465Z,57.30
2023-03-24T17:43:46.193Z,57.90
2023-03-24T17:46:13.622Z,58.60
2023-03-24T17:48:40.382Z,58.90
2023-03-24T17:51:07.238Z,59.30
2023-03-24T17:53:34.664Z,60.00
2023-03-24T17:56:05.754Z,60.70
2023-03-24T17:58:34.338Z,62.20
2023-03-24T18:01:08.380Z,63.70
2023-03-24T18:03:38.044Z,65.50
2023-03-24T18:06:07.603Z,67.70
2023-03-24T18:08:35.334Z,71.60
2023-03-24T18:11:20.443Z,74.90
2023-03-24T18:13:47.492Z,78.30
2023-03-24T18:16:21.213Z,79.70
2023-03-24T18:18:50.565Z,82.10
2023-03-24T18:21:18.591Z,84.40
2023-03-24T18:23:46.941Z,85.90
2023-03-24T18:26:15.088Z,85.60
2023-03-24T18:28:46.649Z,85.20
2023-03-24T18:31:18.845Z,85.50
2023-03-24T18:33:49.021Z,84.70
2023-03-24T18:36:21.123Z,85.30
2023-03-24T18:38:48.648Z,84.80
2023-03-24T18:41:17.996Z,83.10
2023-03-24T18:43:47.594Z,81.40
2023-03-24T18:46:15.005Z,80.80
2023-03-24T18:48:43.226Z,79.10
2023-03-24T18:51:11.220Z,79.10
2023-03-24T18:53:38.678Z,78.40
2023-03-24T18:56:09.010Z,78.60
2023-03-24T18:58:38.920Z,78.90
2023-03-24T19:01:09.267Z,79.20
2023-03-24T19:03:38.587Z,79.40
2023-03-24T19:06:07.296Z,79.30
2023-03-24T19:08:37.844Z,80.80
2023-03-24T19:11:05.383Z,81.50
2023-03-24T19:13:32.642Z,81.90
2023-03-24T19:16:00.268Z,81.90
2023-03-24T19:18:29.154Z,82.90
2023-03-24T19:20:57.951Z,83.30
2023-03-24T19:23:25.805Z,84.10
2023-03-24T19:25:56.426Z,83.00
2023-03-24T19:28:24.590Z,83.00
2023-03-24T19:30:53.317Z,82.60
2023-03-24T19:33:20.676Z,83.90
2023-03-24T19:35:49.145Z,85.90
2023-03-24T19:38:17.100Z,85.30
2023-03-24T19:40:43.932Z,86.50
2023-03-24T19:43:11.411Z,88.20
2023-03-24T19:45:42.683Z,88.40
2023-03-24T19:48:10.674Z,90.00
2023-03-24T19:50:37.739Z,90.60
2023-03-24T19:53:12.275Z,90.90
2023-03-24T19:55:39.257Z,91.10
2023-03-24T19:58:06.315Z,91.50
2023-03-24T20:00:33.328Z,90.90
2023-03-24T20:03:00.453Z,91.60
2023-03-24T20:05:27.660Z,91.70
2023-03-24T20:07:55.496Z,91.80
2023-03-24T20:10:22.529Z,91.50
2023-03-24T20:12:49.256Z,91.60
2023-03-24T20:15:16.216Z,91.50
2023-03-24T20:17:43.428Z,91.30
2023-03-24T20:20:11.721Z,91.10
2023-03-24T20:22:42.003Z,90.90
2023-03-24T20:25:19.013Z,90.90
2023-03-24T20:27:47.373Z,90.20
2023-03-24T20:30:18.660Z,89.50
2023-03-24T20:32:45.901Z,88.60
2023-03-24T20:35:13.052Z,87.60
2023-03-24T20:37:39.839Z,87.00
2023-03-24T20:40:09.562Z,86.50
2023-03-24T20:42:37.548Z,86.20
2023-03-24T20:45:06.800Z,86.60
2023-03-24T20:47:33.728Z,86.80
2023-03-24T20:50:01.217Z,87.10
2023-03-24T20:52:29.050Z,87.70
2023-03-24T20:54:56.566Z,87.90
2023-03-24T20:57:25.684Z,87.80
2023-03-24T20:59:52.611Z,86.60
2023-03-24T21:02:21.406Z,85.20
2023-03-24T21:04:48.091Z,83.50
2023-03-24T21:07:15.043Z,82.40
2023-03-24T21:09:41.859Z,81.30
2023-03-24T21:12:09.484Z,81.00
2023-03-24T21:14:36.312Z,80.90
2023-03-24T21:17:03.276Z,81.00
2023-03-24T21:19:30.108Z,80.80
2023-03-24T21:21:56.866Z,81.70
2023-03-24T21:24:24.187Z,81.60
2023-03-24T21:26:51.298Z,82.30
2023-03-24T21:29:18.500Z,82.80
2023-03-24T21:31:45.254Z,83.20
2023-03-24T21:34:12.120Z,84.10
2023-03-24T21:36:38.962Z,84.60
2023-03-24T21:39:07.005Z,86.10
2023-03-24T21:41:33.864Z,85.20
2023-03-24T21:44:00.835Z,85.40
2023-03-24T21:46:28.112Z,86.00
2023-03-24T21:48:59.237Z,86.30
2023-03-24T21:51:30.709Z,86.90
2023-03-24T21:54:03.408Z,87.80
2023-03-24T21:56:37.049Z,88.20
2023-03-24T21:59:03.914Z,88.60
2023-03-24T22:01:31.348Z,88.60
2023-03-24T22:03:58.997Z,88.40
2023-03-24T22:06:29.067Z,87.00
2023-03-24T22:08:58.738Z,85.80
2023-03-24T22:11:27.633Z,83.50
2023-03-24T22:13:54.461Z,82.50
2023-03-24T22:16:21.407Z,82.00
2023-03-24T22:18:48.171Z,81.60
2023-03-24T22:21:14.995Z,80.40
2023-03-24T22:23:42.849Z,79.90
2023-03-24T22:26:16.890Z,79.80
2023-03-24T22:28:44.628Z,79.30
2023-03-24T22:31:14.989Z,79.60
2023-03-24T22:33:42.386Z,79.60
2023-03-24T22:36:10.107Z,80.70
2023-03-24T22:38:36.938Z,80.80
2023-03-24T22:41:06.432Z,80.00
2023-03-24T22:43:35.176Z,80.00
2023-03-24T22:46:02.380Z,79.10
2023-03-24T22:48:29.192Z,79.90
2023-03-24T22:50:56.121Z,79.50
2023-03-24T22:53:22.975Z,79.60
2023-03-24T22:55:50.107Z,80.10
2023-03-24T22:58:17.447Z,79.90
2023-03-24T23:00:47.202Z,80.00
2023-03-24T23:03:14.131Z,80.20
2023-03-24T23:05:42.238Z,80.60
2023-03-24T23:08:10.192Z,81.90
2023-03-24T23:10:38.818Z,82.20
2023-03-24T23:13:05.648Z,82.00
2023-03-24T23:15:32.612Z,83.10
2023-03-24T23:18:00.096Z,83.50
2023-03-24T23:20:28.167Z,83.50
2023-03-24T23:22:55.750Z,84.40
2023-03-24T23:25:23.170Z,84.90
2023-03-24T23:27:50.461Z,85.10
2023-03-24T23:30:18.043Z,85.20
2023-03-24T23:32:47.157Z,86.00
2023-03-24T23:35:14.942Z,85.40
2023-03-24T23:37:41.819Z,84.70
2023-03-24T23:40:13.068Z,85.30
2023-03-24T23:42:45.090Z,84.50
2023-03-24T23:45:14.847Z,84.60
2023-03-24T23:47:50.413Z,84.20
2023-03-24T23:50:20.605Z,84.30
2023-03-24T23:52:48.209Z,84.20
2023-03-24T23:55:18.164Z,84.20
2023-03-24T23:57:45.479Z,84.50
