createdAt,value
2023-04-01T00:02:11.844Z,7.30
2023-04-01T00:05:14.633Z,12.52
2023-04-01T00:08:17.862Z,6.63
2023-04-01T00:11:21.026Z,5.30
2023-04-01T00:14:23.514Z,11.85
2023-04-01T00:17:26.447Z,10.00
2023-04-01T00:20:29.746Z,9.77
2023-04-01T00:23:32.429Z,10.60
2023-04-01T00:26:34.770Z,9.82
2023-04-01T00:29:37.485Z,10.80
2023-04-01T00:32:40.043Z,12.27
2023-04-01T00:35:43.078Z,9.52
2023-04-01T00:38:47.004Z,12.57
2023-04-01T00:41:49.907Z,11.43
2023-04-01T00:44:54.636Z,8.25
2023-04-01T00:48:01.044Z,15.27
2023-04-01T00:51:12.409Z,13.57
2023-04-01T00:54:18.696Z,12.33
2023-04-01T00:57:32.412Z,12.13
2023-04-01T01:00:37.069Z,12.98
2023-04-01T01:03:39.717Z,11.07
2023-04-01T01:06:53.795Z,10.88
2023-04-01T01:10:09.225Z,10.63
2023-04-01T01:13:36.997Z,11.15
2023-04-01T01:16:45.726Z,12.00
2023-04-01T01:20:05.931Z,9.45
2023-04-01T01:23:18.808Z,13.77
2023-04-01T01:26:43.196Z,13.37
2023-04-01T01:29:54.545Z,10.93
2023-04-01T01:33:07.880Z,13.38
2023-04-01T01:36:15.486Z,6.65
2023-04-01T01:39:19.638Z,10.82
2023-04-01T01:42:25.779Z,8.53
2023-04-01T01:45:30.348Z,8.88
2023-04-01T01:48:36.236Z,7.32
2023-04-01T01:51:40.179Z,11.60
2023-04-01T01:55:01.657Z,9.02
2023-04-01T01:58:12.909Z,5.33
2023-04-01T02:01:29.248Z,6.95
2023-04-01T02:04:33.134Z,8.02
2023-04-01T02:07:38.789Z,7.53
2023-04-01T02:10:47.344Z,9.13
2023-04-01T02:14:19.126Z,8.00
2023-04-01T02:17:27.707Z,6.87
2023-04-01T02:20:31.435Z,6.45
2023-04-01T02:23:39.078Z,8.48
2023-04-01T02:26:42.087Z,6.07
2023-04-01T02:29:44.865Z,11.73
2023-04-01T02:32:48.855Z,9.73
2023-04-01T02:35:51.658Z,7.15
2023-04-01T02:38:57.319Z,6.65
2023-04-01T02:42:01.428Z,6.35
2023-04-01T02:45:06.066Z,12.40
2023-04-01T02:48:08.713Z,10.90
2023-04-01T02:51:11.658Z,7.10
2023-04-01T02:54:14.186Z,5.55
2023-04-01T02:57:17.231Z,6.57
2023-04-01T03:00:19.938Z,8.10
2023-04-01T03:03:22.673Z,5.87
2023-04-01T03:06:25.191Z,7.95
2023-04-01T03:09:28.137Z,6.62
2023-04-01T03:12:30.707Z,7.45
2023-04-01T03:15:33.816Z,7.20
2023-04-01T03:18:36.464Z,4.53
2023-04-01T03:21:39.280Z,5.60
2023-04-01T03:24:41.740Z,5.87
2023-04-01T03:27:44.556Z,4.57
2023-04-01T03:30:47.136Z,5.70
2023-04-01T03:33:50.455Z,7.07
2023-04-01T03:36:53.417Z,6.20
2023-04-01T03:39:56.315Z,7.30
2023-04-01T03:42:58.758Z,7.65
2023-04-01T03:46:01.562Z,5.73
2023-04-01T03:49:12.411Z,4.82
2023-04-01T03:52:15.157Z,5.55
2023-04-01T03:55:19.260Z,6.03
2023-04-01T03:58:23.830Z,6.15
2023-04-01T04:01:26.348Z,6.60
2023-04-01T04:04:29.989Z,6.93
2023-04-01T04:07:32.499Z,6.28
2023-04-01T04:10:36.590Z,6.95
2023-04-01T04:13:39.011Z,5.85
2023-04-01T04:16:41.724Z,5.73
2023-04-01T04:19:44.794Z,5.68
2023-04-01T04:22:48.475Z,8.00
2023-04-01T04:25:58.792Z,4.75
2023-04-01T04:29:02.382Z,4.20
2023-04-01T04:32:05.002Z,4.60
2023-04-01T04:35:08.355Z,7.00
2023-04-01T04:38:10.953Z,5.78
2023-04-01T04:41:15.402Z,3.40
2023-04-01T04:44:18.361Z,4.65
2023-04-01T04:47:21.173Z,4.30
2023-04-01T04:50:25.001Z,3.28
2023-04-01T04:53:27.854Z,3.83
2023-04-01T04:56:32.019Z,4.62
2023-04-01T04:59:35.483Z,3.97
2023-04-01T05:02:38.379Z,4.40
2023-04-01T05:05:41.278Z,6.12
2023-04-01T05:08:45.461Z,4.87
2023-04-01T05:11:48.124Z,7.47
2023-04-01T05:14:50.643Z,6.00
2023-04-01T05:17:53.486Z,5.60
2023-04-01T05:20:56.573Z,5.78
2023-04-01T05:23:59.303Z,5.85
2023-04-01T05:27:02.250Z,5.35
2023-04-01T05:30:06.728Z,6.80
2023-04-01T05:33:12.757Z,9.00
2023-04-01T05:36:17.578Z,6.37
2023-04-01T05:39:19.985Z,6.90
2023-04-01T05:42:23.715Z,5.03
2023-04-01T05:45:26.199Z,7.55
2023-04-01T05:48:36.115Z,9.43
2023-04-01T05:51:38.693Z,6.10
2023-04-01T05:54:41.602Z,9.25
2023-04-01T05:57:46.282Z,5.10
2023-04-01T06:00:56.065Z,7.12
2023-04-01T06:04:05.431Z,7.60
2023-04-01T06:07:19.086Z,4.97
2023-04-01T06:10:26.619Z,7.30
2023-04-01T06:14:01.755Z,7.07
2023-04-01T06:17:41.519Z,6.78
2023-04-01T06:21:13.441Z,4.53
2023-04-01T06:24:34.475Z,6.50
2023-04-01T06:27:46.469Z,6.10
2023-04-01T06:31:11.065Z,4.78
2023-04-01T06:34:40.313Z,4.55
2023-04-01T06:38:06.755Z,6.13
2023-04-01T06:41:24.415Z,4.60
2023-04-01T06:44:59.744Z,4.40
2023-04-01T06:48:32.446Z,5.07
2023-04-01T06:52:00.421Z,4.80
2023-04-01T06:55:36.949Z,3.57
2023-04-01T06:58:47.762Z,5.82
2023-04-01T07:02:12.709Z,5.28
2023-04-01T07:05:16.741Z,3.47
2023-04-01T07:08:25.069Z,3.42
2023-04-01T07:11:35.544Z,3.13
2023-04-01T07:14:44.081Z,3.78
2023-04-01T07:17:52.534Z,3.62
2023-04-01T07:20:56.406Z,4.47
2023-04-01T07:24:07.077Z,3.60
2023-04-01T07:27:14.221Z,5.20
2023-04-01T07:30:20.636Z,4.22
2023-04-01T07:33:37.055Z,4.53
2023-04-01T07:36:41.689Z,3.37
2023-04-01T07:40:00.787Z,4.68
2023-04-01T07:43:18.306Z,4.67
2023-04-01T07:46:54.755Z,3.45
2023-04-01T07:50:12.276Z,4.97
2023-04-01T07:53:35.045Z,3.75
2023-04-01T07:56:50.619Z,4.15
2023-04-01T08:00:02.836Z,2.97
2023-04-01T08:03:31.309Z,3.65
2023-04-01T08:06:46.778Z,4.18
2023-04-01T08:09:59.356Z,5.57
2023-04-01T08:13:11.214Z,5.45
2023-04-01T08:16:36.224Z,2.33
2023-04-01T08:19:39.267Z,2.47
2023-04-01T08:22:44.502Z,3.25
2023-04-01T08:26:11.758Z,3.90
2023-04-01T08:29:23.335Z,5.93
2023-04-01T08:32:43.156Z,3.60
2023-04-01T08:36:03.476Z,4.53
2023-04-01T08:39:41.651Z,5.15
2023-04-01T08:42:51.696Z,3.97
2023-04-01T08:45:57.884Z,3.75
2023-04-01T08:49:31.640Z,4.83
2023-04-01T08:52:43.175Z,3.30
2023-04-01T08:56:04.461Z,4.68
2023-04-01T08:59:33.487Z,4.57
2023-04-01T09:02:53.874Z,4.22
2023-04-01T09:06:14.055Z,4.30
2023-04-01T09:09:37.039Z,5.20
2023-04-01T09:13:11.675Z,6.25
2023-04-01T09:16:22.642Z,4.90
2023-04-01T09:19:53.100Z,5.68
2023-04-01T09:22:58.420Z,4.03
2023-04-01T09:26:19.766Z,3.33
2023-04-01T09:29:25.082Z,3.58
2023-04-01T09:32:49.653Z,4.68
2023-04-01T09:36:31.353Z,4.07
2023-04-01T09:39:38.673Z,4.27
2023-04-01T09:43:07.838Z,4.72
2023-04-01T09:46:20.597Z,4.35
2023-04-01T09:49:35.070Z,4.30
2023-04-01T09:52:56.892Z,6.53
2023-04-01T09:56:05.638Z,4.00
2023-04-01T09:59:11.092Z,6.20
2023-04-01T10:02:37.265Z,5.85
2023-04-01T10:05:43.274Z,3.05
2023-04-01T10:08:58.578Z,3.42
2023-04-01T10:12:30.893Z,2.83
2023-04-01T10:15:38.072Z,3.60
2023-04-01T10:18:49.916Z,4.43
2023-04-01T10:22:01.848Z,3.97
2023-04-01T10:25:53.592Z,3.62
2023-04-01T10:29:24.823Z,3.43
2023-04-01T10:33:09.072Z,3.00
2023-04-01T10:36:14.171Z,3.78
2023-04-01T10:39:40.901Z,3.55
2023-04-01T10:43:03.224Z,3.12
2023-04-01T10:46:44.694Z,3.50
2023-04-01T10:50:34.466Z,3.60
2023-04-01T10:53:54.160Z,5.82
2023-04-01T10:57:20.651Z,4.57
2023-04-01T11:01:08.506Z,3.03
2023-04-01T11:04:40.907Z,4.40
2023-04-01T11:08:17.366Z,4.55
2023-04-01T11:11:35.831Z,4.30
2023-04-01T11:15:09.613Z,3.83
2023-04-01T11:18:24.187Z,4.47
2023-04-01T11:21:50.330Z,3.07
2023-04-01T11:25:40.656Z,4.00
2023-04-01T11:29:12.356Z,2.62
2023-04-01T11:32:40.425Z,2.97
2023-04-01T11:36:08.884Z,2.83
2023-04-01T11:40:00.794Z,3.33
2023-04-01T11:43:48.668Z,7.22
2023-04-01T11:47:17.142Z,3.22
2023-04-01T11:50:29.043Z,2.58
2023-04-01T11:54:12.387Z,4.80
2023-04-01T11:57:44.380Z,4.80
2023-04-01T12:01:19.168Z,3.35
2023-04-01T12:04:34.074Z,3.30
2023-04-01T12:07:57.595Z,2.45
2023-04-01T12:11:02.330Z,3.20
2023-04-01T12:14:38.417Z,3.27
2023-04-01T12:17:47.677Z,1.55
2023-04-01T12:20:55.707Z,7.68
2023-04-01T12:24:01.325Z,3.33
2023-04-01T12:27:32.877Z,3.45
2023-04-01T12:30:48.498Z,2.97
2023-04-01T12:34:14.946Z,3.15
2023-04-01T12:37:28.226Z,1.75
2023-04-01T12:40:33.859Z,1.58
2023-04-01T12:44:00.573Z,2.22
2023-04-01T12:47:24.515Z,1.77
2023-04-01T12:50:38.970Z,2.67
2023-04-01T12:54:08.917Z,2.20
2023-04-01T12:57:23.607Z,2.92
2023-04-01T13:00:50.662Z,3.17
2023-04-01T13:04:15.496Z,2.17
2023-04-01T13:07:33.890Z,2.17
2023-04-01T13:10:58.046Z,4.32
2023-04-01T13:14:29.110Z,2.90
2023-04-01T13:17:37.920Z,3.33
2023-04-01T13:20:53.200Z,4.67
2023-04-01T13:24:05.491Z,3.10
2023-04-01T13:27:41.567Z,2.55
2023-04-01T13:31:06.982Z,2.28
2023-04-01T13:34:53.811Z,2.33
2023-04-01T13:38:44.258Z,3.47
2023-04-01T13:41:55.738Z,2.60
2023-04-01T13:45:16.688Z,4.45
2023-04-01T13:48:40.539Z,2.60
2023-04-01T13:51:58.875Z,1.70
2023-04-01T13:55:20.772Z,3.00
2023-04-01T13:58:29.272Z,2.33
2023-04-01T14:02:19.696Z,3.90
2023-04-01T14:05:43.205Z,3.25
2023-04-01T14:09:24.023Z,2.17
2023-04-01T14:12:44.345Z,2.90
2023-04-01T14:15:52.665Z,4.07
2023-04-01T14:19:13.186Z,2.55
2023-04-01T14:22:16.271Z,3.72
2023-04-01T14:25:29.193Z,2.00
2023-04-01T14:28:55.182Z,2.93
2023-04-01T14:32:00.923Z,1.77
2023-04-01T14:35:26.439Z,3.53
2023-04-01T14:38:43.956Z,2.97
2023-04-01T14:42:08.736Z,3.72
2023-04-01T14:45:33.627Z,2.10
2023-04-01T14:48:39.906Z,3.78
2023-04-01T14:51:42.782Z,1.73
2023-04-01T14:54:50.783Z,3.08
2023-04-01T14:58:22.926Z,3.12
2023-04-01T15:01:49.053Z,3.50
2023-04-01T15:05:26.261Z,2.10
2023-04-01T15:08:34.954Z,4.35
2023-04-01T15:12:03.622Z,2.40
2023-04-01T15:15:15.397Z,4.30
2023-04-01T15:18:36.668Z,2.30
2023-04-01T15:21:51.530Z,2.33
2023-04-01T15:25:06.317Z,3.75
2023-04-01T15:28:51.237Z,1.08
2023-04-01T15:32:03.624Z,2.25
2023-04-01T15:35:33.736Z,2.00
2023-04-01T15:39:06.691Z,2.65
2023-04-01T15:42:24.651Z,3.25
2023-04-01T15:45:46.844Z,1.92
2023-04-01T15:49:13.994Z,2.70
2023-04-01T15:52:40.470Z,2.23
2023-04-01T15:55:48.658Z,3.70
2023-04-01T15:59:21.711Z,2.00
2023-04-01T16:02:37.122Z,3.08
2023-04-01T16:05:40.014Z,3.47
2023-04-01T16:08:48.364Z,9.27
2023-04-01T16:12:17.416Z,7.35
2023-04-01T16:15:30.311Z,4.50
2023-04-01T16:18:56.240Z,2.25
2023-04-01T16:22:09.361Z,3.33
2023-04-01T16:25:28.818Z,6.00
2023-04-01T16:28:40.152Z,2.92
2023-04-01T16:31:48.797Z,1.90
2023-04-01T16:35:16.252Z,2.28
2023-04-01T16:38:18.996Z,1.90
2023-04-01T16:41:36.885Z,4.47
2023-04-01T16:45:01.629Z,3.50
2023-04-01T16:48:14.124Z,3.45
2023-04-01T16:51:19.133Z,2.42
2023-04-01T16:54:59.554Z,5.55
2023-04-01T16:58:02.804Z,2.53
2023-04-01T17:01:14.720Z,2.62
2023-04-01T17:04:35.719Z,2.72
2023-04-01T17:07:47.344Z,2.10
2023-04-01T17:11:08.782Z,2.55
2023-04-01T17:14:30.404Z,2.77
2023-04-01T17:17:40.250Z,2.35
2023-04-01T17:20:51.127Z,2.35
2023-04-01T17:23:59.852Z,2.47
2023-04-01T17:27:16.483Z,2.20
2023-04-01T17:30:34.721Z,2.47
2023-04-01T17:33:54.196Z,3.55
2023-04-01T17:36:59.916Z,3.95
2023-04-01T17:40:27.221Z,3.67
2023-04-01T17:43:45.707Z,4.93
2023-04-01T17:47:26.053Z,3.47
2023-04-01T17:51:08.393Z,9.15
2023-04-01T17:54:28.541Z,4.37
2023-04-01T17:57:56.147Z,3.95
2023-04-01T18:01:07.614Z,4.65
2023-04-01T18:04:30.177Z,5.07
2023-04-01T18:08:06.949Z,4.12
2023-04-01T18:11:21.916Z,7.87
2023-04-01T18:14:56.195Z,7.30
2023-04-01T18:18:28.149Z,4.70
2023-04-01T18:21:43.880Z,4.03
2023-04-01T18:25:04.836Z,5.07
2023-04-01T18:28:07.242Z,5.22
2023-04-01T18:31:18.648Z,3.67
2023-04-01T18:35:14.018Z,3.58
2023-04-01T18:38:30.430Z,3.73
2023-04-01T18:41:38.735Z,5.43
2023-04-01T18:44:52.050Z,6.53
2023-04-01T18:48:12.287Z,6.87
2023-04-01T18:51:25.262Z,6.37
2023-04-01T18:54:35.884Z,8.83
2023-04-01T18:57:51.775Z,9.32
2023-04-01T19:01:03.722Z,5.57
2023-04-01T19:04:37.208Z,6.57
2023-04-01T19:07:53.586Z,10.68
2023-04-01T19:11:02.515Z,12.03
2023-04-01T19:14:22.926Z,12.60
2023-04-01T19:18:03.152Z,10.55
2023-04-01T19:21:08.700Z,8.35
2023-04-01T19:24:18.469Z,10.40
2023-04-01T19:27:31.017Z,10.27
2023-04-01T19:30:45.912Z,12.07
2023-04-01T19:33:54.864Z,14.73
2023-04-01T19:37:12.474Z,17.45
2023-04-01T19:40:44.218Z,14.48
2023-04-01T19:43:52.822Z,11.97
2023-04-01T19:47:12.578Z,11.98
2023-04-01T19:50:24.419Z,12.20
2023-04-01T19:53:43.989Z,15.27
2023-04-01T19:57:08.665Z,13.50
2023-04-01T20:00:37.346Z,14.40
2023-04-01T20:03:42.997Z,15.25
2023-04-01T20:06:53.694Z,12.93
2023-04-01T20:09:59.264Z,14.07
2023-04-01T20:13:17.441Z,12.13
2023-04-01T20:16:23.001Z,13.10
2023-04-01T20:19:42.982Z,16.37
2023-04-01T20:22:46.046Z,14.93
2023-04-01T20:25:58.475Z,14.85
2023-04-01T20:29:22.967Z,18.60
2023-04-01T20:32:36.942Z,16.37
2023-04-01T20:36:07.831Z,15.13
2023-04-01T20:39:31.848Z,13.18
2023-04-01T20:43:12.200Z,16.05
2023-04-01T20:46:35.952Z,15.32
2023-04-01T20:49:42.928Z,15.67
2023-04-01T20:52:56.668Z,15.93
2023-04-01T20:56:17.644Z,15.15
2023-04-01T20:59:38.917Z,12.95
2023-04-01T21:03:04.684Z,18.17
2023-04-01T21:06:31.771Z,15.43
2023-04-01T21:10:02.251Z,14.77
2023-04-01T21:13:43.238Z,14.00
2023-04-01T21:17:01.587Z,14.32
2023-04-01T21:20:24.931Z,13.18
2023-04-01T21:24:04.655Z,12.53
2023-04-01T21:27:44.705Z,10.13
2023-04-01T21:30:59.560Z,12.95
2023-04-01T21:34:29.651Z,13.27
2023-04-01T21:37:56.497Z,16.02
2023-04-01T21:41:03.932Z,13.33
2023-04-01T21:44:23.440Z,13.18
2023-04-01T21:47:35.195Z,14.05
2023-04-01T21:50:51.465Z,11.48
2023-04-01T21:54:19.718Z,11.70
2023-04-01T21:57:41.117Z,10.83
2023-04-01T22:01:08.350Z,11.63
2023-04-01T22:04:59.898Z,11.98
2023-04-01T22:08:30.370Z,13.40
2023-04-01T22:11:54.585Z,15.13
2023-04-01T22:15:18.424Z,11.47
2023-04-01T22:18:35.212Z,10.25
2023-04-01T22:22:02.533Z,16.35
2023-04-01T22:25:17.332Z,13.57
2023-04-01T22:28:29.045Z,14.15
2023-04-01T22:31:47.710Z,10.47
2023-04-01T22:35:05.893Z,11.75
2023-04-01T22:39:06.968Z,10.70
2023-04-01T22:42:21.797Z,11.93
2023-04-01T22:45:32.310Z,12.50
2023-04-01T22:48:43.037Z,15.27
2023-04-01T22:51:55.601Z,16.05
2023-04-01T22:55:04.011Z,12.85
2023-04-01T22:58:28.377Z,11.15
2023-04-01T23:01:38.117Z,9.95
2023-04-01T23:04:43.838Z,9.93
2023-04-01T23:08:29.111Z,7.80
2023-04-01T23:11:54.174Z,10.32
2023-04-01T23:15:01.710Z,10.23
2023-04-01T23:18:22.611Z,9.38
2023-04-01T23:21:34.841Z,11.17
2023-04-01T23:25:12.333Z,7.85
2023-04-01T23:28:14.727Z,7.85
2023-04-01T23:31:35.741Z,7.20
2023-04-01T23:34:38.354Z,9.45
2023-04-01T23:37:41.558Z,9.53
2023-04-01T23:40:44.371Z,8.82
2023-04-01T23:43:55.670Z,16.45
2023-04-01T23:47:00.021Z,9.95
2023-04-01T23:50:11.939Z,7.90
2023-04-01T23:53:29.904Z,6.43
2023-04-01T23:56:55.823Z,8.02
