createdAt,value
2019-05-19T00:00:22.815Z,13.53
2019-05-19T00:02:52.432Z,13.52
2019-05-19T00:05:21.985Z,13.49
2019-05-19T00:07:52.123Z,13.48
2019-05-19T00:10:22.037Z,13.45
2019-05-19T00:12:51.550Z,13.39
2019-05-19T00:15:22.665Z,13.35
2019-05-19T00:17:52.183Z,13.31
2019-05-19T00:20:21.756Z,13.28
2019-05-19T00:22:52.191Z,13.24
2019-05-19T00:25:22.375Z,13.21
2019-05-19T00:27:51.814Z,13.20
2019-05-19T00:30:22.251Z,13.18
2019-05-19T00:32:51.838Z,13.14
2019-05-19T00:35:21.798Z,13.15
2019-05-19T00:37:51.547Z,13.15
2019-05-19T00:40:21.038Z,13.09
2019-05-19T00:42:50.551Z,13.04
2019-05-19T00:45:20.158Z,13.05
2019-05-19T00:47:49.720Z,13.04
2019-05-19T00:50:19.914Z,13.04
2019-05-19T00:52:49.431Z,13.05
2019-05-19T00:55:18.920Z,13.04
2019-05-19T00:57:50.600Z,13.04
2019-05-19T01:00:21.521Z,13.02
2019-05-19T01:02:51.400Z,13.01
2019-05-19T01:05:21.028Z,13.00
2019-05-19T01:07:50.486Z,12.99
2019-05-19T01:10:20.500Z,12.97
2019-05-19T01:12:50.013Z,12.96
2019-05-19T01:15:20.250Z,12.95
2019-05-19T01:17:49.819Z,12.91
2019-05-19T01:20:19.610Z,12.87
2019-05-19T01:22:49.176Z,12.85
2019-05-19T01:25:18.866Z,12.84
2019-05-19T01:27:48.785Z,12.83
2019-05-19T01:30:18.408Z,12.80
2019-05-19T01:32:47.890Z,12.76
2019-05-19T01:35:17.382Z,12.73
2019-05-19T01:37:50.808Z,12.71
2019-05-19T01:40:20.764Z,12.69
2019-05-19T01:42:50.270Z,12.65
2019-05-19T01:45:20.761Z,12.61
2019-05-19T01:47:50.258Z,12.59
2019-05-19T01:50:19.810Z,12.57
2019-05-19T01:52:49.635Z,12.58
2019-05-19T01:55:19.550Z,12.56
2019-05-19T01:57:49.365Z,12.55
2019-05-19T02:00:19.218Z,12.51
2019-05-19T02:02:48.657Z,12.50
2019-05-19T02:05:18.499Z,12.53
2019-05-19T02:07:48.028Z,12.52
2019-05-19T02:10:17.647Z,12.50
2019-05-19T02:12:47.099Z,12.47
2019-05-19T02:15:16.835Z,12.46
2019-05-19T02:17:46.353Z,12.42
2019-05-19T02:20:16.383Z,12.38
2019-05-19T02:22:45.889Z,12.36
2019-05-19T02:25:16.980Z,12.33
2019-05-19T02:27:46.500Z,12.30
2019-05-19T02:30:16.130Z,12.27
2019-05-19T02:32:45.593Z,12.22
2019-05-19T02:35:15.243Z,12.18
2019-05-19T02:37:44.719Z,12.16
2019-05-19T02:40:14.865Z,12.14
2019-05-19T02:42:46.852Z,12.12
2019-05-19T02:45:16.703Z,12.09
2019-05-19T02:47:48.948Z,12.05
2019-05-19T02:50:20.061Z,12.04
2019-05-19T02:52:51.810Z,11.99
2019-05-19T02:55:22.035Z,11.95
2019-05-19T02:57:53.216Z,11.91
2019-05-19T03:00:37.336Z,11.88
2019-05-19T03:03:07.854Z,11.86
2019-05-19T03:05:39.428Z,11.86
2019-05-19T03:08:08.952Z,11.85
2019-05-19T03:10:38.439Z,11.85
2019-05-19T03:13:07.961Z,11.86
2019-05-19T03:15:38.431Z,11.87
2019-05-19T03:18:07.896Z,11.92
2019-05-19T03:20:37.406Z,11.93
2019-05-19T03:23:07.196Z,11.94
2019-05-19T03:25:37.011Z,11.92
2019-05-19T03:28:06.543Z,11.94
2019-05-19T03:30:53.837Z,11.95
2019-05-19T03:33:24.948Z,11.94
2019-05-19T03:35:54.448Z,11.96
2019-05-19T03:38:23.898Z,11.95
2019-05-19T03:40:53.405Z,11.94
2019-05-19T03:43:22.905Z,11.96
2019-05-19T03:45:52.387Z,11.98
2019-05-19T03:48:21.873Z,12.02
2019-05-19T03:50:51.335Z,12.04
2019-05-19T03:53:20.843Z,12.08
2019-05-19T03:55:50.345Z,12.12
2019-05-19T03:58:20.024Z,12.15
2019-05-19T04:00:49.523Z,12.18
2019-05-19T04:03:19.033Z,12.22
2019-05-19T04:05:49.689Z,12.25
2019-05-19T04:08:19.163Z,12.29
2019-05-19T04:10:48.625Z,12.36
2019-05-19T04:13:18.184Z,12.41
2019-05-19T04:15:48.132Z,12.48
2019-05-19T04:18:17.763Z,12.55
2019-05-19T04:20:47.246Z,12.63
2019-05-19T04:23:17.063Z,12.72
2019-05-19T04:25:46.559Z,12.79
2019-05-19T04:28:16.066Z,12.85
2019-05-19T04:30:45.535Z,12.92
2019-05-19T04:33:15.111Z,13.03
2019-05-19T04:35:44.604Z,13.14
2019-05-19T04:38:14.413Z,13.25
2019-05-19T04:40:44.168Z,13.34
2019-05-19T04:43:13.626Z,13.45
2019-05-19T04:45:43.133Z,13.58
2019-05-19T04:48:12.638Z,13.72
2019-05-19T04:50:42.145Z,13.88
2019-05-19T04:53:11.750Z,14.03
2019-05-19T04:55:41.236Z,14.19
2019-05-19T04:58:10.742Z,14.32
2019-05-19T05:00:41.306Z,14.49
2019-05-19T05:03:11.894Z,14.64
2019-05-19T05:05:41.356Z,14.80
2019-05-19T05:08:27.775Z,14.93
2019-05-19T05:10:42.110Z,15.06
2019-05-19T05:13:12.021Z,15.19
2019-05-19T05:15:41.480Z,15.34
2019-05-19T05:18:11.032Z,15.48
2019-05-19T05:20:40.537Z,15.61
2019-05-19T05:23:10.040Z,15.70
2019-05-19T05:25:39.545Z,15.80
2019-05-19T05:28:09.007Z,15.86
2019-05-19T05:30:38.509Z,15.89
2019-05-19T05:33:08.014Z,15.94
2019-05-19T05:35:37.481Z,16.03
2019-05-19T05:38:06.968Z,16.12
2019-05-19T05:40:36.715Z,16.15
2019-05-19T05:43:06.235Z,16.20
2019-05-19T05:45:36.215Z,16.26
2019-05-19T05:48:05.704Z,16.42
2019-05-19T05:50:35.552Z,16.54
2019-05-19T05:53:05.063Z,16.70
2019-05-19T05:55:34.900Z,16.86
2019-05-19T05:58:04.530Z,17.01
2019-05-19T06:00:34.013Z,17.18
2019-05-19T06:03:03.559Z,17.26
2019-05-19T06:05:33.032Z,17.42
2019-05-19T06:08:02.657Z,17.58
2019-05-19T06:10:32.120Z,17.65
2019-05-19T06:13:01.709Z,17.73
2019-05-19T06:15:31.227Z,17.79
2019-05-19T06:18:00.760Z,17.90
2019-05-19T06:20:31.591Z,18.00
2019-05-19T06:23:01.078Z,18.07
2019-05-19T06:25:30.710Z,18.14
2019-05-19T06:28:00.206Z,18.23
2019-05-19T06:30:30.085Z,18.32
2019-05-19T06:33:01.848Z,18.41
2019-05-19T06:35:31.320Z,18.49
2019-05-19T06:38:00.761Z,18.58
2019-05-19T06:40:30.272Z,18.70
2019-05-19T06:42:59.737Z,18.79
2019-05-19T06:45:29.245Z,18.91
2019-05-19T06:47:58.758Z,19.01
2019-05-19T06:50:28.367Z,19.11
2019-05-19T06:53:12.864Z,19.20
2019-05-19T06:55:29.176Z,19.29
2019-05-19T06:57:58.729Z,19.35
2019-05-19T07:00:28.274Z,19.43
2019-05-19T07:02:59.205Z,19.50
2019-05-19T07:05:28.687Z,19.59
2019-05-19T07:07:58.138Z,19.71
2019-05-19T07:10:28.043Z,19.81
2019-05-19T07:12:57.612Z,19.91
2019-05-19T07:15:27.116Z,19.97
2019-05-19T07:17:56.563Z,19.97
2019-05-19T07:20:26.107Z,20.04
2019-05-19T07:22:55.878Z,20.08
2019-05-19T07:25:25.544Z,20.14
2019-05-19T07:27:55.027Z,20.22
2019-05-19T07:30:24.778Z,20.31
2019-05-19T07:32:54.295Z,20.41
2019-05-19T07:35:24.120Z,20.50
2019-05-19T07:37:53.575Z,20.62
2019-05-19T07:40:23.107Z,20.72
2019-05-19T07:42:52.723Z,20.79
2019-05-19T07:45:22.869Z,20.86
2019-05-19T07:47:52.538Z,20.94
2019-05-19T07:50:22.391Z,21.04
2019-05-19T07:52:52.216Z,21.13
2019-05-19T07:55:21.805Z,21.21
2019-05-19T07:57:51.498Z,21.31
2019-05-19T08:00:21.122Z,21.36
2019-05-19T08:02:50.583Z,21.48
2019-05-19T08:05:20.246Z,21.56
2019-05-19T08:07:49.742Z,21.68
2019-05-19T08:10:19.322Z,21.81
2019-05-19T08:12:48.800Z,21.88
2019-05-19T08:15:19.096Z,21.93
2019-05-19T08:17:48.674Z,22.03
2019-05-19T08:20:18.268Z,22.09
2019-05-19T08:22:51.056Z,22.18
2019-05-19T08:25:19.405Z,22.32
2019-05-19T08:27:49.039Z,22.46
2019-05-19T08:30:18.842Z,22.57
2019-05-19T08:32:48.349Z,22.65
2019-05-19T08:35:17.972Z,22.77
2019-05-19T08:37:47.833Z,22.87
2019-05-19T08:40:17.492Z,22.95
2019-05-19T08:42:46.987Z,23.00
2019-05-19T08:45:16.614Z,23.05
2019-05-19T08:47:46.470Z,23.10
2019-05-19T08:50:16.191Z,23.12
2019-05-19T08:52:45.739Z,23.11
2019-05-19T08:55:15.751Z,23.04
2019-05-19T08:57:45.205Z,23.11
2019-05-19T09:00:15.592Z,23.13
2019-05-19T09:02:45.265Z,23.10
2019-05-19T09:05:14.933Z,23.10
2019-05-19T09:07:44.456Z,23.12
2019-05-19T09:10:14.151Z,23.15
2019-05-19T09:12:43.652Z,23.24
2019-05-19T09:15:13.489Z,23.29
2019-05-19T09:17:43.165Z,23.31
2019-05-19T09:20:13.354Z,23.33
2019-05-19T09:22:42.864Z,23.31
2019-05-19T09:25:12.550Z,23.32
2019-05-19T09:27:42.480Z,23.33
2019-05-19T09:30:12.499Z,23.35
2019-05-19T09:32:42.399Z,23.44
2019-05-19T09:35:12.936Z,23.50
2019-05-19T09:37:42.509Z,23.53
2019-05-19T09:40:13.013Z,23.57
2019-05-19T09:42:42.685Z,23.53
2019-05-19T09:45:14.259Z,23.58
2019-05-19T09:47:43.934Z,23.64
2019-05-19T09:50:14.086Z,23.70
2019-05-19T09:52:44.496Z,23.75
2019-05-19T09:55:16.151Z,23.85
2019-05-19T09:57:45.802Z,23.97
2019-05-19T10:00:15.944Z,24.01
2019-05-19T10:02:46.116Z,24.25
2019-05-19T10:05:16.360Z,24.38
2019-05-19T10:07:46.355Z,24.44
2019-05-19T10:10:18.132Z,24.56
2019-05-19T10:12:47.905Z,24.59
2019-05-19T10:15:17.630Z,24.57
2019-05-19T10:17:47.546Z,24.49
2019-05-19T10:20:17.831Z,24.42
2019-05-19T10:22:47.672Z,24.29
2019-05-19T10:25:22.657Z,24.36
2019-05-19T10:27:50.299Z,24.34
2019-05-19T10:30:20.243Z,24.40
2019-05-19T10:32:49.995Z,24.38
2019-05-19T10:35:19.590Z,24.35
2019-05-19T10:37:49.274Z,24.20
2019-05-19T10:40:18.923Z,24.28
2019-05-19T10:42:48.605Z,24.34
2019-05-19T10:45:18.734Z,24.52
2019-05-19T10:47:48.274Z,24.42
2019-05-19T10:50:18.321Z,24.45
2019-05-19T10:52:48.305Z,24.39
2019-05-19T10:55:18.853Z,24.54
2019-05-19T10:57:48.327Z,24.53
2019-05-19T11:00:18.108Z,24.75
2019-05-19T11:02:47.667Z,24.89
2019-05-19T11:05:19.555Z,24.88
2019-05-19T11:07:49.358Z,24.91
2019-05-19T11:10:19.223Z,24.93
2019-05-19T11:12:48.730Z,25.06
2019-05-19T11:15:18.569Z,25.21
2019-05-19T11:17:48.077Z,25.43
2019-05-19T11:20:17.809Z,25.26
2019-05-19T11:22:47.440Z,25.03
2019-05-19T11:25:32.676Z,25.13
2019-05-19T11:27:50.759Z,25.28
2019-05-19T11:30:21.326Z,25.45
2019-05-19T11:32:51.196Z,25.56
2019-05-19T11:35:20.810Z,25.42
2019-05-19T11:37:50.430Z,25.45
2019-05-19T11:40:19.921Z,25.22
2019-05-19T11:42:50.444Z,25.09
2019-05-19T11:45:20.039Z,24.96
2019-05-19T11:47:49.573Z,24.79
2019-05-19T11:50:19.462Z,24.82
2019-05-19T11:52:49.030Z,24.78
2019-05-19T11:55:18.923Z,24.91
2019-05-19T11:57:48.832Z,25.23
2019-05-19T12:00:18.446Z,25.61
2019-05-19T12:02:48.835Z,25.89
2019-05-19T12:05:19.175Z,26.14
2019-05-19T12:07:48.703Z,26.22
2019-05-19T12:10:18.241Z,26.14
2019-05-19T12:12:47.748Z,26.11
2019-05-19T12:15:17.982Z,25.69
2019-05-19T12:17:47.938Z,25.45
2019-05-19T12:20:17.500Z,25.52
2019-05-19T12:22:47.436Z,25.58
2019-05-19T12:25:17.130Z,25.74
2019-05-19T12:27:47.092Z,25.71
2019-05-19T12:30:21.514Z,25.69
2019-05-19T12:32:51.096Z,25.71
2019-05-19T12:35:21.027Z,25.81
2019-05-19T12:37:50.596Z,26.05
2019-05-19T12:40:22.618Z,26.20
2019-05-19T12:42:51.392Z,26.20
2019-05-19T12:45:21.629Z,26.13
2019-05-19T12:47:51.593Z,26.01
2019-05-19T12:50:21.364Z,25.81
2019-05-19T12:52:50.962Z,25.69
2019-05-19T12:55:24.077Z,25.69
2019-05-19T12:57:53.850Z,25.79
2019-05-19T13:00:23.526Z,25.84
2019-05-19T13:02:53.181Z,25.87
2019-05-19T13:05:22.724Z,25.70
2019-05-19T13:07:52.267Z,25.54
2019-05-19T13:10:21.721Z,25.54
2019-05-19T13:12:51.414Z,25.62
2019-05-19T13:15:21.114Z,25.70
2019-05-19T13:17:50.687Z,25.80
2019-05-19T13:20:20.296Z,25.74
2019-05-19T13:22:50.153Z,25.87
2019-05-19T13:25:19.788Z,25.96
2019-05-19T13:27:49.341Z,26.14
2019-05-19T13:30:19.193Z,26.24
2019-05-19T13:32:48.771Z,26.31
2019-05-19T13:35:18.359Z,26.38
2019-05-19T13:37:48.240Z,26.46
2019-05-19T13:40:18.416Z,26.54
2019-05-19T13:42:48.303Z,26.64
2019-05-19T13:45:18.075Z,26.61
2019-05-19T13:47:47.626Z,26.50
2019-05-19T13:50:17.368Z,26.53
2019-05-19T13:52:46.869Z,26.57
2019-05-19T13:55:16.595Z,26.54
2019-05-19T13:57:46.551Z,26.63
2019-05-19T14:00:16.077Z,26.68
2019-05-19T14:02:45.658Z,26.79
2019-05-19T14:05:15.163Z,26.87
2019-05-19T14:07:47.310Z,27.01
2019-05-19T14:10:16.940Z,27.17
2019-05-19T14:12:47.366Z,27.37
2019-05-19T14:15:16.947Z,27.42
2019-05-19T14:17:46.583Z,27.65
2019-05-19T14:20:16.500Z,27.79
2019-05-19T14:22:47.206Z,27.78
2019-05-19T14:25:16.649Z,27.48
2019-05-19T14:27:46.666Z,27.31
2019-05-19T14:30:16.468Z,27.23
2019-05-19T14:32:46.315Z,27.17
2019-05-19T14:35:15.885Z,27.03
2019-05-19T14:37:45.565Z,26.93
2019-05-19T14:40:16.015Z,26.95
2019-05-19T14:42:56.329Z,27.16
2019-05-19T14:45:25.892Z,27.40
2019-05-19T14:47:55.878Z,27.53
2019-05-19T14:50:25.413Z,27.60
2019-05-19T14:52:56.925Z,27.54
2019-05-19T14:55:27.321Z,27.38
2019-05-19T14:57:56.855Z,27.27
2019-05-19T15:00:27.002Z,27.06
2019-05-19T15:02:56.978Z,26.91
2019-05-19T15:05:26.699Z,26.72
2019-05-19T15:07:56.335Z,26.56
2019-05-19T15:10:26.308Z,26.49
2019-05-19T15:12:56.096Z,26.58
2019-05-19T15:15:25.668Z,26.70
2019-05-19T15:17:55.238Z,26.76
2019-05-19T15:20:24.975Z,26.78
2019-05-19T15:22:54.508Z,26.77
2019-05-19T15:25:24.059Z,26.75
2019-05-19T15:28:00.185Z,26.73
2019-05-19T15:30:25.616Z,26.80
2019-05-19T15:32:56.525Z,26.84
2019-05-19T15:35:26.165Z,26.77
2019-05-19T15:37:57.348Z,26.65
2019-05-19T15:40:27.655Z,26.50
2019-05-19T15:42:57.445Z,26.44
2019-05-19T15:45:27.242Z,26.37
2019-05-19T15:47:57.406Z,26.26
2019-05-19T15:50:27.321Z,26.19
2019-05-19T15:52:58.797Z,26.25
2019-05-19T15:55:28.425Z,26.29
2019-05-19T15:57:57.967Z,26.27
2019-05-19T16:00:27.406Z,26.19
2019-05-19T16:02:57.019Z,26.09
2019-05-19T16:05:26.769Z,25.98
2019-05-19T16:07:56.718Z,25.89
2019-05-19T16:10:26.269Z,25.75
2019-05-19T16:12:55.792Z,25.65
2019-05-19T16:15:25.416Z,25.61
2019-05-19T16:17:54.925Z,25.58
2019-05-19T16:20:24.417Z,25.58
2019-05-19T16:22:53.978Z,25.64
2019-05-19T16:25:23.455Z,25.74
2019-05-19T16:27:52.914Z,25.83
2019-05-19T16:30:22.612Z,25.93
2019-05-19T16:32:52.129Z,26.06
2019-05-19T16:35:22.697Z,26.11
2019-05-19T16:37:52.179Z,26.24
2019-05-19T16:40:21.819Z,26.42
2019-05-19T16:42:51.559Z,26.59
2019-05-19T16:45:21.763Z,26.63
2019-05-19T16:47:51.253Z,26.92
2019-05-19T16:50:21.004Z,27.38
2019-05-19T16:52:51.105Z,27.85
2019-05-19T16:55:25.427Z,28.26
2019-05-19T16:57:55.339Z,28.76
2019-05-19T17:00:26.913Z,29.31
2019-05-19T17:02:56.677Z,29.73
2019-05-19T17:05:26.169Z,29.70
2019-05-19T17:07:55.653Z,29.36
2019-05-19T17:10:25.278Z,29.08
2019-05-19T17:12:54.916Z,28.54
2019-05-19T17:15:24.603Z,28.10
2019-05-19T17:17:54.060Z,27.98
2019-05-19T17:20:23.729Z,28.25
2019-05-19T17:22:53.279Z,28.27
2019-05-19T17:25:23.186Z,27.90
2019-05-19T17:27:52.636Z,27.33
2019-05-19T17:30:22.288Z,26.90
2019-05-19T17:32:51.726Z,26.52
2019-05-19T17:35:21.400Z,26.17
2019-05-19T17:37:51.240Z,25.88
2019-05-19T17:40:20.886Z,25.63
2019-05-19T17:42:50.776Z,25.45
2019-05-19T17:45:20.368Z,25.25
2019-05-19T17:47:53.498Z,25.05
2019-05-19T17:50:36.115Z,24.86
2019-05-19T17:53:06.203Z,24.68
2019-05-19T17:55:35.902Z,24.53
2019-05-19T17:58:05.982Z,24.39
2019-05-19T18:00:38.708Z,24.26
2019-05-19T18:03:08.942Z,24.12
2019-05-19T18:05:38.706Z,24.01
2019-05-19T18:08:08.238Z,23.88
2019-05-19T18:10:38.095Z,23.75
2019-05-19T18:13:07.714Z,23.62
2019-05-19T18:15:37.963Z,23.53
2019-05-19T18:18:07.565Z,23.43
2019-05-19T18:20:38.158Z,23.33
2019-05-19T18:23:07.705Z,23.22
2019-05-19T18:25:37.210Z,23.12
2019-05-19T18:28:06.793Z,23.02
2019-05-19T18:30:36.572Z,22.93
2019-05-19T18:33:06.137Z,22.85
2019-05-19T18:35:35.588Z,22.75
2019-05-19T18:38:05.645Z,22.64
2019-05-19T18:40:35.525Z,22.53
2019-05-19T18:43:05.642Z,22.41
2019-05-19T18:45:35.611Z,22.30
2019-05-19T18:48:05.402Z,22.20
2019-05-19T18:50:34.883Z,22.10
2019-05-19T18:53:04.797Z,22.00
2019-05-19T18:55:34.266Z,21.91
2019-05-19T18:58:04.189Z,21.82
2019-05-19T19:00:36.489Z,21.73
2019-05-19T19:03:06.689Z,21.64
2019-05-19T19:05:36.331Z,21.56
2019-05-19T19:08:06.101Z,21.47
2019-05-19T19:10:35.982Z,21.39
2019-05-19T19:13:05.621Z,21.31
2019-05-19T19:15:35.800Z,21.25
2019-05-19T19:18:05.364Z,21.17
2019-05-19T19:20:35.669Z,21.09
2019-05-19T19:23:05.413Z,21.03
2019-05-19T19:25:34.998Z,20.96
2019-05-19T19:28:04.587Z,20.89
2019-05-19T19:30:34.132Z,20.80
2019-05-19T19:33:03.578Z,20.75
2019-05-19T19:35:39.276Z,20.73
2019-05-19T19:38:04.274Z,20.70
2019-05-19T19:40:33.812Z,20.65
2019-05-19T19:43:04.036Z,20.59
2019-05-19T19:45:33.503Z,20.56
2019-05-19T19:48:02.952Z,20.51
2019-05-19T19:50:32.861Z,20.45
2019-05-19T19:53:02.334Z,20.40
2019-05-19T19:55:32.192Z,20.34
2019-05-19T19:58:01.786Z,20.28
2019-05-19T20:00:37.597Z,20.24
2019-05-19T20:03:08.279Z,20.19
2019-05-19T20:05:38.309Z,20.16
2019-05-19T20:08:08.188Z,20.12
2019-05-19T20:10:38.030Z,20.10
2019-05-19T20:13:07.824Z,20.07
2019-05-19T20:15:38.922Z,20.02
2019-05-19T20:18:08.504Z,19.98
2019-05-19T20:20:38.114Z,19.94
2019-05-19T20:23:07.770Z,19.90
2019-05-19T20:25:37.625Z,19.83
2019-05-19T20:28:07.285Z,19.79
2019-05-19T20:30:37.178Z,19.75
2019-05-19T20:33:06.788Z,19.70
2019-05-19T20:35:36.262Z,19.68
2019-05-19T20:38:05.808Z,19.66
2019-05-19T20:40:35.267Z,19.62
2019-05-19T20:43:05.024Z,19.59
2019-05-19T20:45:35.630Z,19.53
2019-05-19T20:48:05.380Z,19.49
2019-05-19T20:50:34.854Z,19.45
2019-05-19T20:53:04.666Z,19.40
2019-05-19T20:55:34.850Z,19.37
2019-05-19T20:58:04.409Z,19.29
2019-05-19T21:00:33.886Z,19.25
2019-05-19T21:03:04.330Z,19.21
2019-05-19T21:05:33.788Z,19.15
2019-05-19T21:08:03.660Z,19.11
2019-05-19T21:10:35.123Z,19.05
2019-05-19T21:13:04.575Z,19.00
2019-05-19T21:15:34.192Z,18.96
2019-05-19T21:18:03.646Z,18.90
2019-05-19T21:20:33.275Z,18.85
2019-05-19T21:23:02.738Z,18.80
2019-05-19T21:25:32.204Z,18.75
2019-05-19T21:28:02.168Z,18.70
2019-05-19T21:30:31.702Z,18.64
2019-05-19T21:33:01.193Z,18.54
2019-05-19T21:35:30.994Z,18.49
2019-05-19T21:38:00.503Z,18.45
2019-05-19T21:40:30.470Z,18.39
2019-05-19T21:43:00.004Z,18.35
2019-05-19T21:45:29.493Z,18.31
2019-05-19T21:47:59.077Z,18.26
2019-05-19T21:50:28.630Z,18.21
2019-05-19T21:52:58.184Z,18.16
2019-05-19T21:55:27.692Z,18.11
2019-05-19T21:57:57.460Z,18.05
2019-05-19T22:00:28.778Z,17.98
2019-05-19T22:02:58.690Z,17.93
2019-05-19T22:05:28.559Z,17.89
2019-05-19T22:08:05.536Z,17.85
2019-05-19T22:10:35.137Z,17.77
2019-05-19T22:13:04.705Z,17.71
2019-05-19T22:15:34.212Z,17.67
2019-05-19T22:18:04.076Z,17.64
2019-05-19T22:20:33.570Z,17.56
2019-05-19T22:23:03.047Z,17.51
2019-05-19T22:25:32.553Z,17.46
2019-05-19T22:28:02.618Z,17.39
2019-05-19T22:30:32.120Z,17.32
2019-05-19T22:33:01.738Z,17.25
2019-05-19T22:35:31.641Z,17.23
2019-05-19T22:38:01.114Z,17.20
2019-05-19T22:40:31.121Z,17.19
2019-05-19T22:43:00.888Z,17.15
2019-05-19T22:45:30.479Z,17.12
2019-05-19T22:48:00.300Z,17.11
2019-05-19T22:50:30.109Z,17.10
2019-05-19T22:52:59.618Z,17.08
2019-05-19T22:55:29.125Z,17.08
2019-05-19T22:57:58.641Z,17.07
2019-05-19T23:00:28.335Z,17.07
2019-05-19T23:02:57.827Z,17.06
2019-05-19T23:05:27.307Z,17.02
2019-05-19T23:07:56.975Z,17.00
2019-05-19T23:10:26.886Z,16.96
2019-05-19T23:12:56.392Z,16.94
2019-05-19T23:15:25.843Z,16.90
2019-05-19T23:17:55.346Z,16.89
2019-05-19T23:20:24.882Z,16.87
2019-05-19T23:22:54.332Z,16.86
2019-05-19T23:25:23.835Z,16.85
2019-05-19T23:27:53.297Z,16.81
2019-05-19T23:30:23.023Z,16.81
2019-05-19T23:32:52.556Z,16.79
2019-05-19T23:35:22.509Z,16.78
2019-05-19T23:37:53.015Z,16.75
2019-05-19T23:40:22.465Z,16.75
2019-05-19T23:42:51.980Z,16.73
2019-05-19T23:45:21.820Z,16.69
2019-05-19T23:47:51.321Z,16.65
2019-05-19T23:50:20.851Z,16.64
2019-05-19T23:52:50.357Z,16.65
2019-05-19T23:55:19.813Z,16.64
2019-05-19T23:57:49.328Z,16.63
