createdAt,value
2023-03-12T00:01:45.040Z,45.42
2023-03-12T00:04:16.260Z,44.50
2023-03-12T00:06:46.728Z,48.97
2023-03-12T00:09:17.111Z,44.00
2023-03-12T00:11:47.603Z,49.00
2023-03-12T00:14:18.079Z,43.35
2023-03-12T00:16:48.548Z,45.73
2023-03-12T00:19:21.401Z,42.33
2023-03-12T00:22:02.096Z,44.70
2023-03-12T00:24:35.463Z,49.50
2023-03-12T00:27:10.372Z,51.25
2023-03-12T00:29:41.965Z,60.83
2023-03-12T00:32:15.088Z,52.42
2023-03-12T00:34:45.372Z,50.40
2023-03-12T00:37:16.775Z,49.80
2023-03-12T00:39:47.044Z,45.63
2023-03-12T00:42:18.039Z,45.83
2023-03-12T00:44:48.436Z,45.90
2023-03-12T00:47:20.546Z,50.20
2023-03-12T00:49:51.709Z,44.60
2023-03-12T00:52:24.487Z,43.42
2023-03-12T00:54:55.029Z,46.55
2023-03-12T00:57:25.437Z,43.25
2023-03-12T00:59:57.652Z,45.90
2023-03-12T01:02:29.978Z,46.58
2023-03-12T01:05:00.236Z,45.25
2023-03-12T01:07:32.410Z,46.78
2023-03-12T01:10:02.929Z,47.90
2023-03-12T01:12:33.843Z,44.10
2023-03-12T01:15:04.564Z,49.53
2023-03-12T01:17:35.202Z,48.58
2023-03-12T01:20:07.329Z,48.58
2023-03-12T01:22:38.758Z,48.55
2023-03-12T01:27:40.759Z,43.45
2023-03-12T01:30:11.901Z,48.65
2023-03-12T01:32:42.268Z,45.17
2023-03-12T01:35:16.032Z,46.58
2023-03-12T01:37:46.268Z,44.90
2023-03-12T01:40:23.371Z,49.60
2023-03-12T01:43:02.773Z,45.40
2023-03-12T01:46:10.534Z,48.80
2023-03-12T01:48:48.400Z,47.65
2023-03-12T01:51:21.787Z,49.15
2023-03-12T01:53:58.648Z,47.10
2023-03-12T01:56:33.143Z,43.95
2023-03-12T01:59:08.933Z,46.80
2023-03-12T02:01:44.295Z,46.08
2023-03-12T02:04:18.786Z,45.38
2023-03-12T02:07:00.438Z,47.80
2023-03-12T02:09:32.295Z,56.78
2023-03-12T02:12:05.976Z,46.58
2023-03-12T02:14:37.149Z,45.95
2023-03-12T02:17:08.730Z,50.65
2023-03-12T02:19:54.031Z,55.22
2023-03-12T02:22:24.863Z,52.20
2023-03-12T02:25:17.636Z,49.50
2023-03-12T02:27:49.006Z,50.15
2023-03-12T02:32:51.237Z,44.63
2023-03-12T02:35:21.561Z,51.33
2023-03-12T02:37:57.618Z,50.53
2023-03-12T02:40:27.757Z,45.53
2023-03-12T02:42:59.164Z,48.55
2023-03-12T02:45:32.119Z,52.28
2023-03-12T02:48:07.761Z,47.47
2023-03-12T02:50:38.366Z,48.00
2023-03-12T02:53:08.635Z,48.20
2023-03-12T02:55:38.950Z,119.03
2023-03-12T02:58:09.525Z,75.13
2023-03-12T03:00:40.285Z,58.70
2023-03-12T03:03:10.731Z,50.92
2023-03-12T03:05:41.162Z,51.03
2023-03-12T03:08:12.294Z,55.50
2023-03-12T03:10:48.692Z,55.03
2023-03-12T03:13:19.422Z,53.17
2023-03-12T03:15:51.967Z,54.47
2023-03-12T03:18:22.207Z,50.70
2023-03-12T03:21:11.210Z,55.80
2023-03-12T03:23:42.928Z,54.28
2023-03-12T03:26:13.911Z,54.28
2023-03-12T03:31:12.118Z,49.25
2023-03-12T03:33:44.152Z,60.42
2023-03-12T03:36:19.153Z,56.58
2023-03-12T03:39:04.799Z,54.95
2023-03-12T03:41:37.815Z,57.20
2023-03-12T03:44:10.114Z,54.35
2023-03-12T03:46:44.787Z,54.78
2023-03-12T03:49:19.534Z,59.35
2023-03-12T03:51:54.544Z,58.20
2023-03-12T03:54:34.267Z,57.88
2023-03-12T03:57:05.734Z,58.42
2023-03-12T03:59:36.034Z,54.87
2023-03-12T04:02:09.230Z,55.20
2023-03-12T04:04:44.369Z,58.40
2023-03-12T04:07:18.085Z,63.40
2023-03-12T04:09:50.094Z,58.75
2023-03-12T04:12:20.613Z,55.33
2023-03-12T04:14:53.997Z,58.50
2023-03-12T04:17:25.012Z,64.93
2023-03-12T04:19:55.521Z,59.03
2023-03-12T04:22:25.965Z,60.87
2023-03-12T04:24:56.324Z,59.05
2023-03-12T04:27:27.469Z,58.20
2023-03-12T04:29:59.742Z,60.38
2023-03-12T04:32:30.231Z,58.78
2023-03-12T04:35:02.073Z,61.15
2023-03-12T04:37:39.307Z,62.88
2023-03-12T04:40:14.921Z,61.92
2023-03-12T04:42:45.366Z,60.53
2023-03-12T04:45:20.129Z,67.33
2023-03-12T04:47:50.839Z,61.65
2023-03-12T04:50:21.452Z,64.80
2023-03-12T04:52:54.288Z,58.17
2023-03-12T04:55:29.111Z,62.17
2023-03-12T04:57:59.501Z,69.78
2023-03-12T05:00:29.863Z,61.25
2023-03-12T05:03:00.356Z,63.77
2023-03-12T05:05:30.751Z,60.90
2023-03-12T05:08:04.470Z,65.30
2023-03-12T05:10:36.771Z,61.60
2023-03-12T05:13:10.376Z,65.10
2023-03-12T05:15:40.785Z,58.20
2023-03-12T05:18:13.271Z,61.28
2023-03-12T05:20:46.001Z,59.05
2023-03-12T05:23:16.521Z,58.65
2023-03-12T05:25:49.054Z,58.23
2023-03-12T05:28:23.164Z,59.67
2023-03-12T05:30:55.279Z,58.33
2023-03-12T05:33:30.937Z,57.78
2023-03-12T05:36:06.647Z,54.70
2023-03-12T05:38:37.881Z,62.17
2023-03-12T05:41:10.892Z,61.72
2023-03-12T05:43:43.222Z,58.88
2023-03-12T05:46:14.057Z,62.90
2023-03-12T05:48:46.732Z,58.47
2023-03-12T05:51:19.179Z,60.58
2023-03-12T05:56:45.725Z,61.60
2023-03-12T05:59:17.413Z,63.70
2023-03-12T06:02:02.197Z,65.40
2023-03-12T06:04:34.319Z,59.60
2023-03-12T06:07:04.529Z,64.90
2023-03-12T06:09:37.861Z,59.20
2023-03-12T06:12:09.100Z,67.13
2023-03-12T06:14:39.921Z,62.08
2023-03-12T06:17:10.457Z,62.37
2023-03-12T06:19:42.890Z,65.10
2023-03-12T06:22:13.187Z,63.88
2023-03-12T06:24:45.443Z,63.58
2023-03-12T06:27:27.992Z,59.17
2023-03-12T06:29:58.201Z,64.13
2023-03-12T06:32:28.510Z,63.85
2023-03-12T06:35:01.347Z,62.15
2023-03-12T06:37:32.820Z,68.05
2023-03-12T06:40:03.249Z,66.88
2023-03-12T06:42:39.785Z,63.60
2023-03-12T06:45:15.411Z,62.05
2023-03-12T06:47:49.298Z,59.08
2023-03-12T06:50:21.839Z,55.97
2023-03-12T06:52:52.038Z,64.50
2023-03-12T06:55:25.420Z,60.72
2023-03-12T06:57:55.609Z,58.83
2023-03-12T07:00:31.302Z,59.08
2023-03-12T07:03:01.639Z,58.53
2023-03-12T07:05:32.252Z,63.33
2023-03-12T07:08:03.901Z,65.65
2023-03-12T07:10:39.546Z,59.08
2023-03-12T07:13:16.336Z,59.47
2023-03-12T07:18:46.413Z,60.83
2023-03-12T07:21:19.029Z,60.00
2023-03-12T07:23:52.427Z,61.60
2023-03-12T07:26:26.138Z,58.25
2023-03-12T07:28:59.505Z,71.13
2023-03-12T07:31:32.061Z,59.22
2023-03-12T07:34:02.820Z,62.63
2023-03-12T07:36:34.673Z,65.63
2023-03-12T07:39:05.095Z,63.17
2023-03-12T07:41:35.449Z,70.17
2023-03-12T07:44:05.737Z,62.33
2023-03-12T07:46:37.930Z,61.83
2023-03-12T07:49:11.266Z,64.70
2023-03-12T07:51:41.555Z,65.28
2023-03-12T07:54:14.312Z,60.75
2023-03-12T07:56:45.037Z,63.25
2023-03-12T07:59:15.567Z,66.40
2023-03-12T08:01:46.488Z,67.83
2023-03-12T08:04:17.610Z,62.88
2023-03-12T08:06:48.095Z,60.40
2023-03-12T08:09:21.676Z,63.23
2023-03-12T08:12:01.370Z,62.67
2023-03-12T08:14:33.992Z,66.10
2023-03-12T08:17:04.543Z,68.43
2023-03-12T08:19:37.939Z,61.53
2023-03-12T08:22:09.331Z,64.63
2023-03-12T08:24:41.214Z,65.03
2023-03-12T08:27:13.346Z,61.25
2023-03-12T08:29:46.343Z,62.20
2023-03-12T08:32:18.765Z,67.18
2023-03-12T08:34:49.222Z,63.95
2023-03-12T08:37:23.229Z,70.50
2023-03-12T08:39:53.487Z,65.38
2023-03-12T08:42:26.930Z,65.97
2023-03-12T08:45:00.040Z,66.00
2023-03-12T08:47:31.638Z,68.70
2023-03-12T08:50:02.258Z,63.97
2023-03-12T08:52:34.367Z,62.95
2023-03-12T08:55:06.458Z,66.30
2023-03-12T08:57:36.991Z,69.00
2023-03-12T09:00:13.419Z,68.87
2023-03-12T09:02:46.836Z,67.60
2023-03-12T09:05:17.236Z,67.40
2023-03-12T09:07:47.778Z,64.55
2023-03-12T09:10:20.113Z,61.88
2023-03-12T09:12:50.297Z,67.32
2023-03-12T09:15:21.155Z,61.93
2023-03-12T09:17:51.460Z,66.17
2023-03-12T09:20:22.232Z,63.97
2023-03-12T09:22:57.408Z,63.85
2023-03-12T09:25:28.012Z,64.28
2023-03-12T09:28:00.028Z,65.25
2023-03-12T09:30:32.581Z,67.43
2023-03-12T09:33:07.571Z,65.88
2023-03-12T09:35:41.559Z,69.80
2023-03-12T09:38:21.574Z,66.05
2023-03-12T09:40:52.089Z,67.07
2023-03-12T09:43:34.771Z,64.47
2023-03-12T09:46:06.882Z,71.30
2023-03-12T09:48:47.529Z,65.65
2023-03-12T09:51:24.700Z,70.35
2023-03-12T09:54:02.426Z,67.10
2023-03-12T09:56:38.961Z,68.97
2023-03-12T09:59:15.254Z,70.07
2023-03-12T10:01:54.962Z,65.07
2023-03-12T10:04:59.912Z,64.45
2023-03-12T10:07:50.309Z,65.60
2023-03-12T10:10:42.640Z,61.50
2023-03-12T10:13:49.926Z,62.45
2023-03-12T10:16:43.520Z,61.78
2023-03-12T10:19:43.003Z,61.85
2023-03-12T10:23:09.177Z,62.38
2023-03-12T10:26:11.182Z,61.80
2023-03-12T10:29:02.241Z,63.90
2023-03-12T10:31:51.465Z,59.22
2023-03-12T10:34:28.865Z,62.88
2023-03-12T10:37:05.615Z,60.28
2023-03-12T10:39:35.921Z,56.83
2023-03-12T10:42:25.633Z,58.40
2023-03-12T10:45:39.097Z,53.15
2023-03-12T10:48:12.286Z,62.95
2023-03-12T10:50:43.938Z,50.03
2023-03-12T10:53:24.681Z,60.55
2023-03-12T10:56:14.178Z,50.37
2023-03-12T10:58:49.108Z,59.63
2023-03-12T11:01:22.767Z,54.53
2023-03-12T11:03:54.267Z,52.85
2023-03-12T11:06:28.513Z,52.65
2023-03-12T11:09:16.673Z,50.30
2023-03-12T11:11:51.951Z,48.78
2023-03-12T11:14:26.869Z,50.30
2023-03-12T11:16:58.185Z,50.53
2023-03-12T11:19:34.651Z,50.20
2023-03-12T11:22:10.071Z,49.60
2023-03-12T11:24:58.750Z,50.63
2023-03-12T11:27:43.751Z,58.50
2023-03-12T11:30:22.758Z,51.53
2023-03-12T11:32:53.801Z,51.00
2023-03-12T11:38:09.875Z,50.97
2023-03-12T11:41:07.791Z,48.40
2023-03-12T11:43:49.533Z,78.55
2023-03-12T11:46:19.580Z,59.75
2023-03-12T11:49:02.183Z,55.63
2023-03-12T11:51:38.701Z,49.33
2023-03-12T11:54:30.446Z,47.17
2023-03-12T11:57:25.140Z,43.30
2023-03-12T12:00:25.084Z,44.97
2023-03-12T12:03:19.268Z,42.95
2023-03-12T12:05:59.951Z,42.53
2023-03-12T12:08:50.171Z,50.00
2023-03-12T12:11:30.246Z,49.38
2023-03-12T12:14:09.145Z,46.33
2023-03-12T12:17:00.366Z,52.35
2023-03-12T12:19:55.808Z,44.95
2023-03-12T12:22:41.920Z,52.78
2023-03-12T12:25:26.299Z,45.95
2023-03-12T12:28:20.560Z,45.78
2023-03-12T12:31:07.737Z,44.13
2023-03-12T12:34:19.440Z,44.20
2023-03-12T12:39:40.433Z,48.60
2023-03-12T12:42:17.772Z,46.30
2023-03-12T12:44:53.550Z,43.35
2023-03-12T12:47:39.994Z,48.22
2023-03-12T12:50:16.582Z,47.45
2023-03-12T12:52:48.681Z,49.83
2023-03-12T12:55:29.315Z,52.13
2023-03-12T12:58:17.492Z,56.50
2023-03-12T13:00:52.424Z,50.85
2023-03-12T13:03:25.278Z,44.42
2023-03-12T13:05:57.606Z,45.25
2023-03-12T13:08:46.447Z,48.75
2023-03-12T13:11:20.811Z,47.30
2023-03-12T13:14:15.612Z,47.25
2023-03-12T13:16:48.762Z,49.65
2023-03-12T13:19:18.784Z,56.70
2023-03-12T13:22:25.138Z,51.30
2023-03-12T13:25:13.792Z,41.85
2023-03-12T13:27:47.256Z,47.13
2023-03-12T13:30:35.393Z,46.63
2023-03-12T13:33:14.921Z,43.35
2023-03-12T13:35:50.002Z,44.35
2023-03-12T13:38:39.528Z,44.08
2023-03-12T13:41:10.624Z,43.88
2023-03-12T13:43:49.969Z,45.72
2023-03-12T13:46:41.631Z,39.63
2023-03-12T13:49:18.157Z,43.67
2023-03-12T13:51:57.945Z,44.15
2023-03-12T13:54:36.090Z,44.47
2023-03-12T13:57:14.212Z,49.75
2023-03-12T13:59:48.898Z,39.35
2023-03-12T14:02:34.707Z,44.65
2023-03-12T14:05:13.059Z,42.83
2023-03-12T14:08:09.206Z,44.50
2023-03-12T14:10:47.115Z,45.38
2023-03-12T14:14:06.499Z,38.08
2023-03-12T14:19:17.207Z,38.03
2023-03-12T14:21:50.063Z,38.03
2023-03-12T14:24:37.784Z,40.95
2023-03-12T14:27:14.283Z,41.58
2023-03-12T14:29:49.345Z,42.20
2023-03-12T14:32:36.897Z,41.03
2023-03-12T14:36:45.273Z,37.17
2023-03-12T14:39:59.928Z,38.72
2023-03-12T14:42:36.476Z,38.20
2023-03-12T14:45:17.438Z,36.83
2023-03-12T14:47:56.025Z,41.35
2023-03-12T14:50:39.932Z,35.97
2023-03-12T14:53:16.111Z,37.25
2023-03-12T14:55:46.406Z,35.35
2023-03-12T14:58:22.854Z,38.53
2023-03-12T15:01:09.603Z,38.92
2023-03-12T15:03:48.499Z,39.38
2023-03-12T15:06:35.223Z,43.45
2023-03-12T15:09:11.608Z,42.33
2023-03-12T15:11:43.090Z,40.85
2023-03-12T15:14:18.725Z,46.42
2023-03-12T15:16:49.157Z,38.17
2023-03-12T15:19:25.852Z,42.22
2023-03-12T15:21:56.826Z,40.35
2023-03-12T15:24:28.038Z,39.47
2023-03-12T15:26:58.255Z,39.10
2023-03-12T15:29:30.420Z,42.17
2023-03-12T15:32:02.567Z,36.03
2023-03-12T15:34:39.845Z,41.00
2023-03-12T15:37:35.091Z,41.15
2023-03-12T15:40:11.238Z,39.55
2023-03-12T15:42:46.223Z,41.28
2023-03-12T15:45:43.046Z,46.00
2023-03-12T15:48:36.389Z,39.03
2023-03-12T15:51:18.310Z,42.55
2023-03-12T15:53:48.687Z,42.13
2023-03-12T15:56:21.340Z,42.35
2023-03-12T15:59:05.440Z,38.90
2023-03-12T16:01:51.447Z,39.90
2023-03-12T16:04:23.132Z,36.45
2023-03-12T16:06:58.206Z,42.28
2023-03-12T16:09:31.905Z,39.63
2023-03-12T16:12:02.339Z,44.63
2023-03-12T16:14:36.864Z,42.03
2023-03-12T16:17:08.704Z,38.85
2023-03-12T16:19:39.031Z,39.53
2023-03-12T16:22:09.577Z,39.83
2023-03-12T16:24:42.765Z,41.70
2023-03-12T16:27:23.698Z,42.08
2023-03-12T16:30:02.185Z,42.40
2023-03-12T16:32:37.245Z,42.17
2023-03-12T16:35:21.193Z,40.38
2023-03-12T16:37:53.748Z,42.83
2023-03-12T16:40:33.450Z,42.40
2023-03-12T16:43:08.188Z,41.15
2023-03-12T16:45:39.878Z,36.40
2023-03-12T16:48:19.416Z,41.35
2023-03-12T16:50:55.708Z,38.72
2023-03-12T16:53:37.867Z,37.05
2023-03-12T16:56:09.309Z,42.97
2023-03-12T16:58:39.615Z,50.47
2023-03-12T17:01:15.806Z,51.30
2023-03-12T17:03:50.519Z,55.47
2023-03-12T17:06:35.740Z,55.70
2023-03-12T17:09:12.996Z,69.13
2023-03-12T17:11:43.548Z,62.53
2023-03-12T17:14:24.399Z,62.97
2023-03-12T17:16:56.239Z,67.43
2023-03-12T17:19:26.666Z,57.15
2023-03-12T17:21:59.897Z,58.60
2023-03-12T17:24:30.665Z,56.22
2023-03-12T17:27:03.197Z,51.55
2023-03-12T17:29:36.376Z,49.17
2023-03-12T17:32:06.707Z,53.78
2023-03-12T17:34:37.179Z,50.08
2023-03-12T17:37:07.709Z,50.07
2023-03-12T17:39:38.657Z,52.35
2023-03-12T17:42:09.072Z,50.05
2023-03-12T17:44:45.683Z,48.25
2023-03-12T17:47:18.800Z,49.95
2023-03-12T17:49:51.937Z,46.55
2023-03-12T17:52:22.353Z,46.72
2023-03-12T17:54:52.431Z,47.33
2023-03-12T17:57:22.418Z,45.70
2023-03-12T17:59:54.301Z,46.45
2023-03-12T18:02:25.046Z,46.88
2023-03-12T18:04:55.260Z,47.78
2023-03-12T18:07:25.525Z,49.53
2023-03-12T18:09:55.589Z,46.22
2023-03-12T18:12:25.670Z,41.63
2023-03-12T18:14:56.998Z,47.58
2023-03-12T18:17:27.307Z,44.70
2023-03-12T18:19:57.376Z,43.10
2023-03-12T18:22:28.699Z,44.33
2023-03-12T18:24:58.873Z,40.85
2023-03-12T18:27:28.892Z,48.90
2023-03-12T18:29:58.912Z,43.90
2023-03-12T18:32:28.912Z,46.03
2023-03-12T18:35:00.002Z,43.20
2023-03-12T18:37:30.391Z,44.22
2023-03-12T18:40:00.906Z,47.67
2023-03-12T18:42:31.076Z,46.63
2023-03-12T18:45:01.301Z,44.40
2023-03-12T18:47:31.597Z,45.63
2023-03-12T18:50:01.818Z,48.58
2023-03-12T18:53:02.601Z,46.75
2023-03-12T18:55:34.496Z,46.73
2023-03-12T18:58:04.411Z,44.08
2023-03-12T19:00:34.542Z,44.97
2023-03-12T19:03:04.593Z,48.00
2023-03-12T19:05:34.821Z,42.85
2023-03-12T19:08:08.338Z,42.15
2023-03-12T19:10:38.958Z,43.58
2023-03-12T19:13:09.345Z,44.42
2023-03-12T19:15:41.400Z,45.65
2023-03-12T19:18:11.837Z,49.17
2023-03-12T19:20:41.840Z,46.70
2023-03-12T19:23:11.803Z,44.03
2023-03-12T19:25:41.750Z,45.35
2023-03-12T19:28:11.847Z,45.78
2023-03-12T19:30:41.785Z,44.63
2023-03-12T19:33:11.783Z,44.10
2023-03-12T19:35:43.173Z,45.17
2023-03-12T19:38:13.346Z,43.97
2023-03-12T19:40:43.243Z,47.53
2023-03-12T19:43:13.055Z,45.53
2023-03-12T19:45:42.979Z,48.42
2023-03-12T19:48:14.909Z,50.00
2023-03-12T19:50:47.167Z,52.03
2023-03-12T19:53:20.001Z,49.42
2023-03-12T19:55:53.244Z,53.60
2023-03-12T19:58:24.236Z,51.22
2023-03-12T20:00:54.420Z,55.40
2023-03-12T20:03:26.724Z,52.15
2023-03-12T20:05:56.880Z,49.47
2023-03-12T20:08:32.453Z,55.10
2023-03-12T20:11:11.771Z,51.85
2023-03-12T20:13:41.736Z,54.00
2023-03-12T20:16:13.794Z,54.75
2023-03-12T20:18:44.279Z,57.17
2023-03-12T20:21:14.320Z,55.47
2023-03-12T20:23:44.128Z,53.63
2023-03-12T20:26:14.187Z,55.35
2023-03-12T20:28:44.594Z,56.38
2023-03-12T20:31:17.896Z,54.40
2023-03-12T20:33:51.240Z,59.90
2023-03-12T20:36:21.381Z,55.42
2023-03-12T20:38:51.977Z,55.88
2023-03-12T20:41:22.249Z,58.33
2023-03-12T20:43:57.022Z,58.97
2023-03-12T20:46:27.696Z,56.58
2023-03-12T20:48:57.871Z,57.60
2023-03-12T20:51:27.765Z,59.38
2023-03-12T20:53:58.282Z,53.35
2023-03-12T20:56:28.490Z,57.72
2023-03-12T20:58:59.373Z,57.72
2023-03-12T21:01:29.903Z,56.70
2023-03-12T21:06:47.191Z,54.53
2023-03-12T21:09:17.320Z,50.42
2023-03-12T21:11:51.756Z,44.97
2023-03-12T21:14:22.465Z,44.92
2023-03-12T21:16:52.658Z,50.97
2023-03-12T21:19:26.168Z,57.28
2023-03-12T21:21:56.151Z,54.22
2023-03-12T21:24:26.175Z,47.45
2023-03-12T21:26:56.182Z,44.70
2023-03-12T21:29:27.635Z,44.67
2023-03-12T21:32:00.020Z,43.83
2023-03-12T21:34:32.658Z,43.97
2023-03-12T21:37:02.893Z,43.72
2023-03-12T21:39:32.833Z,45.88
2023-03-12T21:42:02.952Z,41.92
2023-03-12T21:44:33.043Z,41.72
2023-03-12T21:47:03.307Z,44.45
2023-03-12T21:49:35.771Z,44.55
2023-03-12T21:52:07.385Z,44.28
2023-03-12T21:54:38.998Z,43.75
2023-03-12T21:57:09.128Z,39.05
2023-03-12T21:59:39.256Z,39.47
2023-03-12T22:02:09.882Z,44.65
2023-03-12T22:04:40.080Z,48.00
2023-03-12T22:07:10.848Z,40.28
2023-03-12T22:09:41.195Z,44.05
2023-03-12T22:12:11.681Z,46.55
2023-03-12T22:14:41.669Z,42.78
2023-03-12T22:17:11.564Z,44.50
2023-03-12T22:19:42.125Z,43.47
2023-03-12T22:22:12.421Z,46.43
2023-03-12T22:24:42.575Z,42.13
2023-03-12T22:27:12.473Z,46.90
2023-03-12T22:29:42.495Z,44.33
2023-03-12T22:32:12.431Z,45.80
2023-03-12T22:34:42.990Z,44.22
2023-03-12T22:37:13.039Z,44.58
2023-03-12T22:39:43.187Z,43.67
2023-03-12T22:42:14.576Z,44.30
2023-03-12T22:44:45.054Z,42.63
2023-03-12T22:47:16.605Z,44.28
2023-03-12T22:49:46.706Z,51.03
2023-03-12T22:52:16.617Z,50.03
2023-03-12T22:54:46.429Z,46.00
2023-03-12T22:58:06.177Z,74.35
2023-03-12T23:00:36.229Z,127.07
2023-03-12T23:03:06.169Z,44.85
2023-03-12T23:05:37.508Z,54.35
2023-03-12T23:12:09.417Z,47.53
2023-03-12T23:14:39.674Z,46.27
2023-03-12T23:17:10.992Z,44.05
2023-03-12T23:19:40.993Z,45.53
2023-03-12T23:22:11.486Z,47.15
2023-03-12T23:24:41.570Z,45.67
2023-03-12T23:27:11.484Z,42.03
2023-03-12T23:29:42.391Z,37.28
2023-03-12T23:32:12.548Z,40.67
2023-03-12T23:34:43.581Z,40.97
2023-03-12T23:37:14.401Z,45.70
2023-03-12T23:39:54.117Z,41.78
2023-03-12T23:42:24.977Z,41.13
2023-03-12T23:44:55.031Z,39.58
2023-03-12T23:47:24.899Z,40.88
2023-03-12T23:49:54.814Z,43.17
2023-03-12T23:52:27.958Z,40.67
2023-03-12T23:54:57.942Z,41.40
2023-03-12T23:57:27.849Z,36.83
2023-03-12T23:59:57.825Z,43.10
