createdAt,value
2022-11-08T00:02:09.539Z,12.40
2022-11-08T00:04:36.465Z,12.30
2022-11-08T00:07:21.816Z,12.20
2022-11-08T00:10:07.448Z,12.40
2022-11-08T00:12:52.790Z,12.20
2022-11-08T00:15:19.630Z,12.20
2022-11-08T00:17:46.349Z,12.20
2022-11-08T00:20:13.122Z,12.10
2022-11-08T00:22:39.941Z,12.10
2022-11-08T00:25:07.115Z,12.20
2022-11-08T00:27:34.134Z,12.20
2022-11-08T00:30:00.987Z,12.20
2022-11-08T00:32:27.770Z,12.20
2022-11-08T00:34:54.625Z,12.10
2022-11-08T00:37:23.016Z,12.00
2022-11-08T00:39:49.873Z,12.00
2022-11-08T00:42:16.700Z,12.10
2022-11-08T00:44:43.513Z,12.10
2022-11-08T00:47:10.727Z,12.10
2022-11-08T00:49:37.509Z,12.00
2022-11-08T00:52:04.343Z,12.00
2022-11-08T00:54:31.088Z,12.10
2022-11-08T00:56:57.875Z,11.90
2022-11-08T00:59:24.619Z,11.80
2022-11-08T01:01:51.765Z,11.90
2022-11-08T01:04:19.390Z,11.80
2022-11-08T01:06:46.550Z,12.00
2022-11-08T01:09:13.964Z,11.90
2022-11-08T01:11:45.307Z,11.90
2022-11-08T01:14:12.723Z,12.00
2022-11-08T01:16:39.590Z,12.00
2022-11-08T01:19:06.626Z,11.80
2022-11-08T01:21:33.399Z,11.80
2022-11-08T01:24:00.227Z,11.80
2022-11-08T01:26:28.468Z,11.80
2022-11-08T01:28:56.738Z,11.80
2022-11-08T01:31:26.601Z,11.90
2022-11-08T01:33:54.298Z,11.90
2022-11-08T01:36:24.089Z,11.70
2022-11-08T01:38:50.981Z,11.50
2022-11-08T01:41:19.964Z,11.50
2022-11-08T01:43:53.155Z,11.60
2022-11-08T01:46:19.827Z,11.60
2022-11-08T01:49:04.347Z,11.70
2022-11-08T01:51:37.790Z,11.70
2022-11-08T01:54:08.443Z,11.70
2022-11-08T01:56:37.011Z,11.60
2022-11-08T01:59:08.483Z,11.60
2022-11-08T02:01:36.329Z,11.50
2022-11-08T02:04:04.536Z,11.60
2022-11-08T02:06:35.359Z,11.50
2022-11-08T02:09:05.005Z,11.60
2022-11-08T02:11:32.914Z,11.50
2022-11-08T02:14:00.285Z,11.50
2022-11-08T02:16:27.243Z,11.40
2022-11-08T02:18:54.088Z,11.50
2022-11-08T02:21:48.337Z,11.50
2022-11-08T02:24:15.443Z,11.50
2022-11-08T02:26:42.907Z,11.50
2022-11-08T02:29:34.666Z,11.60
2022-11-08T02:32:03.033Z,11.50
2022-11-08T02:34:31.889Z,11.60
2022-11-08T02:37:00.842Z,11.50
2022-11-08T02:39:28.806Z,11.50
2022-11-08T02:41:55.602Z,11.40
2022-11-08T02:44:22.432Z,11.40
2022-11-08T02:46:49.138Z,11.50
2022-11-08T02:49:15.894Z,11.50
2022-11-08T02:51:42.677Z,11.50
2022-11-08T02:54:09.413Z,11.60
2022-11-08T02:56:36.159Z,11.60
2022-11-08T02:59:02.951Z,11.70
2022-11-08T03:01:29.738Z,11.70
2022-11-08T03:03:56.857Z,11.80
2022-11-08T03:06:23.632Z,11.90
2022-11-08T03:08:50.387Z,12.00
2022-11-08T03:11:17.118Z,12.00
2022-11-08T03:13:43.831Z,12.10
2022-11-08T03:16:10.608Z,12.10
2022-11-08T03:18:37.366Z,12.10
2022-11-08T03:21:04.338Z,12.10
2022-11-08T03:23:32.692Z,12.10
2022-11-08T03:26:03.085Z,12.10
2022-11-08T03:28:30.224Z,12.00
2022-11-08T03:30:57.180Z,12.00
2022-11-08T03:33:24.015Z,12.00
2022-11-08T03:35:51.217Z,11.90
2022-11-08T03:38:18.352Z,11.80
2022-11-08T03:40:46.227Z,11.90
2022-11-08T03:43:13.237Z,11.90
2022-11-08T03:45:40.242Z,12.00
2022-11-08T03:48:07.136Z,12.10
2022-11-08T03:50:33.939Z,12.20
2022-11-08T03:53:00.702Z,12.10
2022-11-08T03:55:28.777Z,12.20
2022-11-08T03:57:56.057Z,12.20
2022-11-08T04:00:26.365Z,12.20
2022-11-08T04:02:53.641Z,12.30
2022-11-08T04:05:20.449Z,12.20
2022-11-08T04:07:47.764Z,12.30
2022-11-08T04:10:14.690Z,12.30
2022-11-08T04:13:03.091Z,12.20
2022-11-08T04:15:30.868Z,12.20
2022-11-08T04:18:16.949Z,12.20
2022-11-08T04:21:04.960Z,12.20
2022-11-08T04:23:33.828Z,12.30
2022-11-08T04:26:02.636Z,12.40
2022-11-08T04:28:32.219Z,12.50
2022-11-08T04:31:02.784Z,12.50
2022-11-08T04:33:30.000Z,12.40
2022-11-08T04:36:01.836Z,12.40
2022-11-08T04:38:29.471Z,12.40
2022-11-08T04:41:04.647Z,12.30
2022-11-08T04:43:32.384Z,12.40
2022-11-08T04:46:07.807Z,12.30
2022-11-08T04:48:34.957Z,12.30
2022-11-08T04:51:15.973Z,12.20
2022-11-08T04:53:42.836Z,12.20
2022-11-08T04:56:13.851Z,12.10
2022-11-08T04:58:42.995Z,12.10
2022-11-08T05:01:12.257Z,12.10
2022-11-08T05:03:39.133Z,12.20
2022-11-08T05:06:09.659Z,12.00
2022-11-08T05:08:36.353Z,12.10
2022-11-08T05:11:05.535Z,12.20
2022-11-08T05:13:32.467Z,12.20
2022-11-08T05:16:04.673Z,12.10
2022-11-08T05:18:33.243Z,12.00
2022-11-08T05:21:20.121Z,12.10
2022-11-08T05:23:48.447Z,12.00
2022-11-08T05:26:16.755Z,12.10
2022-11-08T05:28:43.744Z,11.90
2022-11-08T05:31:10.685Z,11.90
2022-11-08T05:33:37.488Z,11.80
2022-11-08T05:36:06.565Z,11.80
2022-11-08T05:38:33.670Z,11.70
2022-11-08T05:41:05.120Z,11.70
2022-11-08T05:43:32.210Z,11.70
2022-11-08T05:45:59.049Z,11.60
2022-11-08T05:48:26.385Z,11.70
2022-11-08T05:50:53.301Z,11.70
2022-11-08T05:53:20.388Z,11.60
2022-11-08T05:55:47.561Z,11.70
2022-11-08T05:58:15.240Z,11.70
2022-11-08T06:00:42.116Z,11.60
2022-11-08T06:03:09.029Z,11.60
2022-11-08T06:05:36.172Z,11.60
2022-11-08T06:08:03.057Z,11.60
2022-11-08T06:10:29.924Z,11.50
2022-11-08T06:13:03.349Z,11.40
2022-11-08T06:15:30.247Z,11.40
2022-11-08T06:18:01.155Z,11.40
2022-11-08T06:20:28.094Z,11.40
2022-11-08T06:22:55.429Z,11.30
2022-11-08T06:25:22.881Z,11.30
2022-11-08T06:27:49.688Z,11.30
2022-11-08T06:30:16.625Z,11.40
2022-11-08T06:32:43.503Z,11.50
2022-11-08T06:35:10.554Z,11.40
2022-11-08T06:37:37.572Z,11.50
2022-11-08T06:40:04.732Z,11.50
2022-11-08T06:42:31.712Z,11.40
2022-11-08T06:44:58.962Z,11.30
2022-11-08T06:47:25.891Z,11.40
2022-11-08T06:49:52.862Z,11.40
2022-11-08T06:52:19.779Z,11.30
2022-11-08T06:54:46.612Z,11.30
2022-11-08T06:57:13.524Z,11.20
2022-11-08T06:59:40.380Z,11.20
2022-11-08T07:02:07.493Z,11.20
2022-11-08T07:04:34.359Z,11.20
2022-11-08T07:07:01.318Z,11.10
2022-11-08T07:09:28.576Z,11.10
2022-11-08T07:11:56.164Z,11.20
2022-11-08T07:14:23.053Z,11.20
2022-11-08T07:16:50.036Z,11.30
2022-11-08T07:19:18.617Z,11.20
2022-11-08T07:21:45.816Z,11.20
2022-11-08T07:24:12.714Z,11.20
2022-11-08T07:26:39.485Z,11.30
2022-11-08T07:29:06.156Z,11.30
2022-11-08T07:31:32.915Z,11.40
2022-11-08T07:33:59.727Z,11.40
2022-11-08T07:36:26.674Z,11.50
2022-11-08T07:38:53.536Z,11.60
2022-11-08T07:41:20.548Z,11.70
2022-11-08T07:43:48.701Z,11.80
2022-11-08T07:46:16.042Z,11.90
2022-11-08T07:48:42.803Z,12.00
2022-11-08T07:51:09.596Z,12.10
2022-11-08T07:53:36.567Z,12.20
2022-11-08T07:56:03.425Z,12.30
2022-11-08T07:58:30.231Z,12.40
2022-11-08T08:01:02.275Z,12.50
2022-11-08T08:03:29.911Z,12.60
2022-11-08T08:06:01.059Z,12.60
2022-11-08T08:08:29.304Z,12.60
2022-11-08T08:11:03.267Z,12.70
2022-11-08T08:13:30.920Z,12.70
2022-11-08T08:16:01.841Z,12.80
2022-11-08T08:18:30.063Z,12.70
2022-11-08T08:20:56.931Z,12.80
2022-11-08T08:23:23.737Z,12.90
2022-11-08T08:25:50.479Z,13.00
2022-11-08T08:28:17.412Z,13.10
2022-11-08T08:30:44.136Z,13.10
2022-11-08T08:33:33.473Z,13.20
2022-11-08T08:36:03.469Z,13.30
2022-11-08T08:38:31.581Z,13.40
2022-11-08T08:40:59.261Z,13.40
2022-11-08T08:43:27.688Z,13.40
2022-11-08T08:45:58.394Z,13.40
2022-11-08T08:48:25.295Z,13.50
2022-11-08T08:50:52.030Z,13.50
2022-11-08T08:53:19.208Z,13.40
2022-11-08T08:55:48.028Z,13.60
2022-11-08T08:58:14.939Z,13.60
2022-11-08T09:03:29.934Z,13.60
2022-11-08T09:06:00.642Z,13.70
2022-11-08T09:08:27.801Z,13.80
2022-11-08T09:10:56.067Z,13.90
2022-11-08T09:13:23.840Z,13.90
2022-11-08T09:15:50.596Z,14.00
2022-11-08T09:18:18.037Z,14.20
2022-11-08T09:20:45.034Z,14.40
2022-11-08T09:23:12.229Z,14.30
2022-11-08T09:25:39.004Z,14.50
2022-11-08T09:28:06.463Z,14.50
2022-11-08T09:30:33.494Z,14.60
2022-11-08T09:33:02.206Z,14.60
2022-11-08T09:35:30.669Z,14.60
2022-11-08T09:37:58.360Z,14.70
2022-11-08T09:40:39.834Z,14.80
2022-11-08T09:43:09.484Z,14.90
2022-11-08T09:45:46.922Z,14.90
2022-11-08T09:48:28.520Z,15.00
2022-11-08T09:50:57.784Z,15.00
2022-11-08T09:53:53.803Z,15.10
2022-11-08T09:56:36.427Z,15.20
2022-11-08T09:59:14.176Z,15.40
2022-11-08T10:01:42.645Z,15.30
2022-11-08T10:04:15.605Z,15.50
2022-11-08T10:07:02.718Z,15.50
2022-11-08T10:09:36.372Z,15.50
2022-11-08T10:12:09.794Z,15.50
2022-11-08T10:15:05.366Z,15.60
2022-11-08T10:17:42.355Z,15.60
2022-11-08T10:20:40.682Z,15.50
2022-11-08T10:23:30.950Z,15.60
2022-11-08T10:26:09.356Z,15.70
2022-11-08T10:28:50.421Z,15.70
2022-11-08T10:31:19.812Z,15.80
2022-11-08T10:33:57.266Z,15.80
2022-11-08T10:36:24.212Z,15.90
2022-11-08T10:39:04.556Z,15.80
2022-11-08T10:41:43.098Z,15.90
2022-11-08T10:44:22.037Z,15.90
2022-11-08T10:47:00.244Z,16.00
2022-11-08T10:49:30.951Z,16.10
2022-11-08T10:52:00.280Z,16.20
2022-11-08T10:54:49.450Z,16.30
2022-11-08T10:57:34.641Z,16.30
2022-11-08T11:00:22.717Z,16.20
2022-11-08T11:03:11.784Z,16.30
2022-11-08T11:05:43.039Z,16.20
2022-11-08T11:08:09.761Z,16.30
2022-11-08T11:10:38.894Z,16.30
2022-11-08T11:13:21.611Z,16.40
2022-11-08T11:15:51.500Z,16.30
2022-11-08T11:18:36.752Z,16.30
2022-11-08T11:21:11.043Z,16.50
2022-11-08T11:23:40.568Z,16.60
2022-11-08T11:26:14.433Z,16.60
2022-11-08T11:29:15.280Z,16.80
2022-11-08T11:31:44.759Z,16.70
2022-11-08T11:34:17.485Z,16.80
2022-11-08T11:36:54.659Z,16.90
2022-11-08T11:39:56.486Z,16.90
2022-11-08T11:42:45.335Z,17.00
2022-11-08T11:45:30.509Z,17.00
2022-11-08T11:48:01.394Z,17.00
2022-11-08T11:50:45.561Z,17.00
2022-11-08T11:53:27.857Z,17.10
2022-11-08T11:56:06.458Z,17.00
2022-11-08T11:58:36.314Z,17.00
2022-11-08T12:01:30.069Z,17.00
2022-11-08T12:04:20.992Z,17.00
2022-11-08T12:07:05.038Z,17.00
2022-11-08T12:09:57.298Z,17.00
2022-11-08T12:12:50.676Z,16.90
2022-11-08T12:15:49.141Z,16.90
2022-11-08T12:18:42.147Z,16.80
2022-11-08T12:21:15.039Z,16.70
2022-11-08T12:24:10.614Z,16.70
2022-11-08T12:26:53.627Z,16.80
2022-11-08T12:29:23.312Z,16.80
2022-11-08T12:32:26.318Z,16.80
2022-11-08T12:34:58.949Z,16.80
2022-11-08T12:37:43.986Z,16.80
2022-11-08T12:40:40.295Z,16.80
2022-11-08T12:43:25.973Z,16.80
2022-11-08T12:45:57.577Z,16.80
2022-11-08T12:48:48.468Z,16.70
2022-11-08T12:51:23.637Z,16.80
2022-11-08T12:54:27.820Z,16.90
2022-11-08T12:56:58.046Z,16.90
2022-11-08T12:59:28.401Z,16.90
2022-11-08T13:01:56.892Z,16.90
2022-11-08T13:04:28.901Z,16.80
2022-11-08T13:07:40.910Z,16.80
2022-11-08T13:10:35.806Z,16.70
2022-11-08T13:13:21.361Z,16.60
2022-11-08T13:16:12.163Z,16.70
2022-11-08T13:18:47.971Z,16.60
2022-11-08T13:21:38.242Z,16.70
2022-11-08T13:24:14.062Z,16.70
2022-11-08T13:26:57.039Z,16.70
2022-11-08T13:29:27.503Z,16.70
2022-11-08T13:31:57.242Z,16.70
2022-11-08T13:34:42.963Z,16.70
2022-11-08T13:37:27.993Z,16.70
2022-11-08T13:40:12.925Z,16.60
2022-11-08T13:42:56.369Z,16.60
2022-11-08T13:45:34.181Z,16.60
2022-11-08T13:48:24.419Z,16.60
2022-11-08T13:50:55.690Z,16.60
2022-11-08T13:53:22.397Z,16.60
2022-11-08T13:56:18.650Z,16.50
2022-11-08T13:58:46.995Z,16.50
2022-11-08T14:01:23.183Z,16.50
2022-11-08T14:03:57.812Z,16.40
2022-11-08T14:06:42.723Z,16.40
2022-11-08T14:09:10.564Z,16.30
2022-11-08T14:11:55.872Z,16.30
2022-11-08T14:14:38.431Z,16.20
2022-11-08T14:17:24.099Z,16.20
2022-11-08T14:19:52.130Z,16.10
2022-11-08T14:22:25.749Z,16.10
2022-11-08T14:24:55.175Z,16.10
2022-11-08T14:27:36.220Z,16.10
2022-11-08T14:30:04.990Z,16.10
2022-11-08T14:32:32.000Z,16.10
2022-11-08T14:35:34.429Z,16.00
2022-11-08T14:38:01.251Z,15.90
2022-11-08T14:40:29.890Z,15.90
2022-11-08T14:42:57.195Z,15.90
2022-11-08T14:45:29.119Z,15.90
2022-11-08T14:48:04.523Z,15.80
2022-11-08T14:50:34.208Z,15.70
2022-11-08T14:53:27.029Z,15.80
2022-11-08T14:56:16.015Z,15.70
2022-11-08T14:58:43.435Z,15.70
2022-11-08T15:01:11.976Z,15.60
2022-11-08T15:03:44.542Z,15.60
2022-11-08T15:06:14.225Z,15.60
2022-11-08T15:08:53.621Z,15.60
2022-11-08T15:11:41.356Z,15.60
2022-11-08T15:14:17.459Z,15.60
2022-11-08T15:16:50.080Z,15.50
2022-11-08T15:19:31.934Z,15.40
2022-11-08T15:22:00.351Z,15.40
2022-11-08T15:24:39.290Z,15.40
2022-11-08T15:27:08.246Z,15.40
2022-11-08T15:29:52.371Z,15.30
2022-11-08T15:32:21.664Z,15.30
2022-11-08T15:34:52.596Z,15.20
2022-11-08T15:37:29.795Z,15.30
2022-11-08T15:40:00.297Z,15.20
2022-11-08T15:42:27.109Z,15.30
2022-11-08T15:45:25.359Z,15.20
2022-11-08T15:47:53.696Z,15.20
2022-11-08T15:50:23.198Z,15.20
2022-11-08T15:52:52.714Z,15.10
2022-11-08T15:55:29.672Z,15.20
2022-11-08T15:57:58.221Z,15.10
2022-11-08T16:00:28.171Z,15.10
2022-11-08T16:02:55.627Z,15.10
2022-11-08T16:05:28.161Z,15.10
2022-11-08T16:07:55.942Z,15.00
2022-11-08T16:10:34.678Z,14.90
2022-11-08T16:13:04.145Z,14.90
2022-11-08T16:15:34.621Z,15.00
2022-11-08T16:18:02.477Z,15.00
2022-11-08T16:20:32.852Z,15.00
2022-11-08T16:23:10.869Z,15.00
2022-11-08T16:25:41.308Z,15.00
2022-11-08T16:28:21.970Z,15.00
2022-11-08T16:30:49.127Z,15.00
2022-11-08T16:33:22.282Z,15.00
2022-11-08T16:35:50.415Z,15.00
2022-11-08T16:38:28.543Z,15.00
2022-11-08T16:40:55.795Z,15.00
2022-11-08T16:43:22.698Z,14.90
2022-11-08T16:46:06.635Z,15.00
2022-11-08T16:48:36.626Z,14.90
2022-11-08T16:51:05.946Z,15.00
2022-11-08T16:53:34.989Z,14.90
2022-11-08T16:56:01.750Z,14.80
2022-11-08T16:58:28.554Z,14.70
2022-11-08T17:00:56.528Z,14.70
2022-11-08T17:03:25.851Z,14.80
2022-11-08T17:05:54.059Z,14.80
2022-11-08T17:08:21.747Z,14.80
2022-11-08T17:10:48.940Z,14.70
2022-11-08T17:13:17.656Z,14.70
2022-11-08T17:15:45.282Z,14.50
2022-11-08T17:18:15.243Z,14.60
2022-11-08T17:20:43.347Z,14.70
2022-11-08T17:23:11.193Z,14.60
2022-11-08T17:25:40.421Z,14.70
2022-11-08T17:28:07.844Z,14.70
2022-11-08T17:30:35.741Z,14.60
2022-11-08T17:33:02.529Z,14.70
2022-11-08T17:35:29.507Z,14.60
2022-11-08T17:37:56.507Z,14.60
2022-11-08T17:40:23.579Z,14.70
2022-11-08T17:42:50.590Z,14.70
2022-11-08T17:45:17.503Z,14.80
2022-11-08T17:47:44.987Z,14.70
2022-11-08T17:50:11.924Z,14.60
2022-11-08T17:52:39.021Z,14.60
2022-11-08T17:55:06.498Z,14.60
2022-11-08T17:57:33.363Z,14.50
2022-11-08T18:00:00.487Z,14.60
2022-11-08T18:02:28.229Z,14.60
2022-11-08T18:04:57.324Z,14.60
2022-11-08T18:07:25.006Z,14.50
2022-11-08T18:09:52.595Z,14.50
2022-11-08T18:12:19.601Z,14.60
2022-11-08T18:14:46.435Z,14.50
2022-11-08T18:17:13.227Z,14.60
2022-11-08T18:19:40.095Z,14.50
2022-11-08T18:22:07.340Z,14.50
2022-11-08T18:24:34.250Z,14.50
2022-11-08T18:27:01.150Z,14.40
2022-11-08T18:29:28.489Z,14.40
2022-11-08T18:31:55.468Z,14.40
2022-11-08T18:34:22.799Z,14.40
2022-11-08T18:36:49.880Z,14.50
2022-11-08T18:39:19.713Z,14.60
2022-11-08T18:41:47.433Z,14.50
2022-11-08T18:44:14.525Z,14.60
2022-11-08T18:46:43.458Z,14.70
2022-11-08T18:49:11.051Z,14.60
2022-11-08T18:51:38.641Z,14.60
2022-11-08T18:54:05.608Z,14.80
2022-11-08T18:56:32.692Z,14.70
2022-11-08T18:58:59.986Z,14.70
2022-11-08T19:01:27.036Z,14.80
2022-11-08T19:03:54.568Z,14.70
2022-11-08T19:06:21.387Z,14.70
2022-11-08T19:08:48.323Z,14.80
2022-11-08T19:11:20.493Z,14.70
2022-11-08T19:13:47.758Z,14.80
2022-11-08T19:16:17.326Z,14.80
2022-11-08T19:18:45.812Z,14.80
2022-11-08T19:21:12.718Z,14.90
2022-11-08T19:23:39.907Z,14.90
2022-11-08T19:26:10.552Z,14.90
2022-11-08T19:28:40.229Z,14.90
2022-11-08T19:31:07.101Z,15.00
2022-11-08T19:33:34.646Z,14.90
2022-11-08T19:36:05.375Z,14.80
2022-11-08T19:38:33.594Z,14.70
2022-11-08T19:41:11.905Z,14.80
2022-11-08T19:43:40.718Z,14.90
2022-11-08T19:46:13.246Z,14.90
2022-11-08T19:48:41.868Z,14.80
2022-11-08T19:51:13.514Z,14.90
2022-11-08T19:53:40.954Z,14.90
2022-11-08T19:56:10.086Z,14.80
2022-11-08T19:58:38.434Z,14.90
2022-11-08T20:01:20.141Z,14.90
2022-11-08T20:03:47.325Z,14.90
2022-11-08T20:06:15.836Z,15.00
2022-11-08T20:08:43.099Z,14.90
2022-11-08T20:11:15.908Z,15.00
2022-11-08T20:13:43.746Z,15.00
2022-11-08T20:16:15.189Z,15.00
2022-11-08T20:18:42.650Z,15.00
2022-11-08T20:21:11.183Z,15.00
2022-11-08T20:23:38.687Z,15.10
2022-11-08T20:26:08.273Z,15.00
2022-11-08T20:28:36.413Z,14.90
2022-11-08T20:31:10.782Z,14.80
2022-11-08T20:33:39.552Z,15.00
2022-11-08T20:36:12.098Z,14.90
2022-11-08T20:38:39.274Z,14.80
2022-11-08T20:41:08.288Z,14.90
2022-11-08T20:43:35.127Z,14.80
2022-11-08T20:46:16.019Z,14.80
2022-11-08T20:48:44.328Z,14.80
2022-11-08T20:51:13.927Z,14.80
2022-11-08T20:53:41.326Z,14.80
2022-11-08T20:56:15.190Z,14.70
2022-11-08T20:58:43.985Z,14.60
2022-11-08T21:01:16.159Z,14.60
2022-11-08T21:03:45.067Z,14.60
2022-11-08T21:06:14.667Z,14.60
2022-11-08T21:11:30.921Z,14.50
2022-11-08T21:13:58.415Z,14.50
2022-11-08T21:16:47.034Z,14.60
2022-11-08T21:19:12.677Z,14.50
2022-11-08T21:21:39.741Z,14.40
2022-11-08T21:24:07.355Z,14.50
2022-11-08T21:26:36.710Z,14.50
2022-11-08T21:29:05.577Z,14.50
2022-11-08T21:31:33.825Z,14.40
2022-11-08T21:34:00.902Z,14.50
2022-11-08T21:36:29.319Z,14.50
2022-11-08T21:38:56.545Z,14.50
2022-11-08T21:41:23.520Z,14.50
2022-11-08T21:43:50.476Z,14.60
2022-11-08T21:46:21.542Z,14.50
2022-11-08T21:48:57.136Z,14.40
2022-11-08T21:51:24.651Z,14.40
2022-11-08T21:53:55.100Z,14.50
2022-11-08T21:56:24.206Z,14.50
2022-11-08T21:58:51.106Z,14.50
2022-11-08T22:01:18.391Z,14.50
2022-11-08T22:03:46.096Z,14.50
2022-11-08T22:06:13.406Z,14.60
2022-11-08T22:08:40.370Z,14.50
2022-11-08T22:11:07.237Z,14.50
2022-11-08T22:13:34.395Z,14.50
2022-11-08T22:16:01.528Z,14.50
2022-11-08T22:18:50.831Z,14.50
2022-11-08T22:21:34.120Z,14.50
2022-11-08T22:24:01.228Z,14.60
2022-11-08T22:26:28.335Z,14.50
2022-11-08T22:28:55.208Z,14.50
2022-11-08T22:31:22.008Z,14.60
2022-11-08T22:33:48.862Z,14.50
2022-11-08T22:36:16.906Z,14.50
2022-11-08T22:38:43.938Z,14.50
2022-11-08T22:41:10.838Z,14.40
2022-11-08T22:43:37.755Z,14.40
2022-11-08T22:46:04.565Z,14.40
2022-11-08T22:48:31.514Z,14.40
2022-11-08T22:50:58.452Z,14.40
2022-11-08T22:53:25.484Z,14.40
2022-11-08T22:55:52.713Z,14.40
2022-11-08T22:58:19.575Z,14.40
2022-11-08T23:00:46.711Z,14.30
2022-11-08T23:03:13.837Z,14.40
2022-11-08T23:05:40.774Z,14.40
2022-11-08T23:08:07.570Z,14.60
2022-11-08T23:10:54.664Z,14.50
2022-11-08T23:13:40.007Z,14.40
2022-11-08T23:16:27.152Z,14.50
2022-11-08T23:19:12.500Z,14.40
2022-11-08T23:21:58.265Z,14.40
2022-11-08T23:24:25.127Z,14.50
2022-11-08T23:27:10.408Z,14.40
2022-11-08T23:29:55.835Z,14.40
2022-11-08T23:32:22.896Z,14.50
2022-11-08T23:34:49.735Z,14.40
2022-11-08T23:37:16.495Z,14.40
2022-11-08T23:40:02.047Z,14.40
2022-11-08T23:42:47.532Z,14.50
2022-11-08T23:45:14.338Z,14.30
2022-11-08T23:47:41.058Z,14.30
2022-11-08T23:50:08.297Z,14.30
2022-11-08T23:52:35.257Z,14.30
2022-11-08T23:55:03.313Z,14.30
2022-11-08T23:57:30.649Z,14.30
2022-11-08T23:59:57.570Z,14.30
