createdAt,value
2018-09-05T00:04:03.501Z,86.00
2018-09-05T00:09:25.810Z,85.90
2018-09-05T00:14:47.678Z,85.60
2018-09-05T00:20:09.794Z,85.90
2018-09-05T00:25:31.741Z,86.10
2018-09-05T00:30:53.978Z,85.80
2018-09-05T00:36:16.570Z,86.00
2018-09-05T00:41:38.306Z,85.80
2018-09-05T00:47:00.300Z,85.90
2018-09-05T00:52:22.653Z,85.80
2018-09-05T00:57:44.474Z,85.80
2018-09-05T01:03:06.569Z,86.10
2018-09-05T01:08:28.310Z,85.90
2018-09-05T01:13:50.325Z,86.00
2018-09-05T01:19:11.968Z,86.20
2018-09-05T01:24:34.001Z,87.00
2018-09-05T01:29:56.339Z,86.80
2018-09-05T01:35:18.313Z,86.80
2018-09-05T01:40:40.627Z,87.10
2018-09-05T01:46:02.690Z,87.20
2018-09-05T01:51:24.496Z,87.60
2018-09-05T01:56:46.574Z,87.90
2018-09-05T02:02:09.592Z,88.20
2018-09-05T02:07:31.951Z,88.50
2018-09-05T02:12:54.396Z,88.80
2018-09-05T02:18:16.243Z,89.10
2018-09-05T02:23:38.390Z,89.20
2018-09-05T02:29:00.227Z,89.30
2018-09-05T02:34:22.286Z,89.70
2018-09-05T02:39:44.545Z,89.70
2018-09-05T02:45:06.630Z,89.70
2018-09-05T02:50:28.597Z,89.80
2018-09-05T02:55:55.052Z,89.80
2018-09-05T03:01:16.992Z,89.90
2018-09-05T03:06:38.803Z,89.70
2018-09-05T03:12:00.830Z,89.30
2018-09-05T03:17:23.086Z,89.50
2018-09-05T03:22:45.066Z,89.40
2018-09-05T03:28:07.442Z,90.00
2018-09-05T03:33:29.716Z,90.00
2018-09-05T03:38:51.675Z,90.00
2018-09-05T03:44:13.803Z,89.70
2018-09-05T03:49:36.477Z,89.60
2018-09-05T03:54:58.778Z,88.80
2018-09-05T04:00:20.618Z,89.20
2018-09-05T04:05:42.701Z,89.70
2018-09-05T04:11:04.486Z,88.20
2018-09-05T04:16:26.590Z,87.70
2018-09-05T04:21:48.334Z,87.30
2018-09-05T04:27:10.147Z,86.90
2018-09-05T04:32:32.475Z,86.40
2018-09-05T04:37:54.302Z,85.80
2018-09-05T04:43:16.375Z,86.00
2018-09-05T04:48:38.178Z,85.30
2018-09-05T04:54:00.398Z,85.30
2018-09-05T04:59:22.722Z,85.50
2018-09-05T05:04:44.650Z,86.50
2018-09-05T05:10:06.748Z,87.30
2018-09-05T05:15:28.515Z,87.80
2018-09-05T05:20:50.628Z,87.20
2018-09-05T05:26:13.262Z,86.50
2018-09-05T05:31:35.661Z,86.80
2018-09-05T05:36:57.438Z,86.70
2018-09-05T05:42:19.700Z,87.20
2018-09-05T05:47:42.142Z,88.30
2018-09-05T05:53:04.086Z,88.90
2018-09-05T05:58:26.833Z,89.80
2018-09-05T06:03:48.848Z,89.60
2018-09-05T06:09:12.588Z,88.40
2018-09-05T06:14:34.636Z,87.90
2018-09-05T06:19:57.038Z,88.00
2018-09-05T06:25:20.295Z,88.20
2018-09-05T06:30:42.636Z,89.30
2018-09-05T06:36:04.819Z,89.70
2018-09-05T06:41:26.632Z,90.50
2018-09-05T06:46:48.914Z,90.30
2018-09-05T06:52:11.118Z,90.30
2018-09-05T06:57:33.267Z,90.40
2018-09-05T07:02:56.236Z,90.40
2018-09-05T07:08:17.979Z,89.80
2018-09-05T07:13:40.202Z,90.00
2018-09-05T07:19:02.259Z,90.30
2018-09-05T07:24:24.296Z,90.60
2018-09-05T07:29:49.902Z,90.70
2018-09-05T07:35:11.818Z,90.70
2018-09-05T07:40:33.848Z,90.90
2018-09-05T07:45:55.983Z,91.00
2018-09-05T07:51:18.375Z,90.80
2018-09-05T07:56:40.377Z,90.80
2018-09-05T08:02:02.548Z,90.80
2018-09-05T08:07:24.346Z,90.30
2018-09-05T08:12:46.450Z,89.70
2018-09-05T08:18:08.256Z,89.20
2018-09-05T08:23:30.630Z,87.00
2018-09-05T08:28:52.705Z,86.60
2018-09-05T08:34:14.597Z,86.30
2018-09-05T08:39:36.737Z,85.80
2018-09-05T08:44:58.655Z,85.20
2018-09-05T08:50:20.694Z,84.70
2018-09-05T08:55:42.972Z,85.10
2018-09-05T09:01:04.954Z,84.70
2018-09-05T09:06:27.097Z,84.20
2018-09-05T09:11:49.023Z,83.60
2018-09-05T09:17:10.942Z,83.40
2018-09-05T09:22:33.132Z,83.00
2018-09-05T09:27:55.126Z,82.70
2018-09-05T09:33:17.150Z,82.00
2018-09-05T09:38:38.955Z,83.00
2018-09-05T09:44:01.258Z,82.40
2018-09-05T09:49:23.373Z,82.10
2018-09-05T09:54:45.188Z,80.60
2018-09-05T10:00:07.515Z,79.60
2018-09-05T10:05:34.949Z,78.80
2018-09-05T10:11:06.424Z,77.70
2018-09-05T10:16:33.338Z,77.30
2018-09-05T10:21:55.831Z,76.80
2018-09-05T10:27:17.939Z,76.10
2018-09-05T10:32:43.619Z,75.90
2018-09-05T10:38:05.760Z,76.40
2018-09-05T10:43:28.965Z,74.80
2018-09-05T10:48:51.287Z,74.60
2018-09-05T10:54:13.691Z,72.90
2018-09-05T10:59:35.626Z,71.70
2018-09-05T11:04:58.918Z,70.80
2018-09-05T11:10:21.050Z,66.60
2018-09-05T11:15:44.377Z,64.00
2018-09-05T11:21:07.377Z,63.60
2018-09-05T11:26:29.262Z,63.70
2018-09-05T11:31:51.417Z,63.30
2018-09-05T11:37:16.769Z,62.80
2018-09-05T11:42:38.830Z,62.70
2018-09-05T11:48:13.031Z,62.10
2018-09-05T11:53:48.864Z,62.80
2018-09-05T11:59:20.111Z,62.10
2018-09-05T12:04:55.739Z,60.90
2018-09-05T12:10:29.419Z,60.10
2018-09-05T12:15:51.565Z,59.60
2018-09-05T12:21:14.832Z,59.70
2018-09-05T12:26:36.885Z,59.30
2018-09-05T12:31:58.690Z,59.20
2018-09-05T12:37:20.657Z,60.10
2018-09-05T12:42:42.957Z,59.70
2018-09-05T12:48:04.918Z,59.50
2018-09-05T12:53:27.024Z,59.20
2018-09-05T12:58:49.598Z,58.90
2018-09-05T13:04:11.745Z,58.90
2018-09-05T13:09:33.757Z,58.20
2018-09-05T13:14:56.673Z,58.30
2018-09-05T13:20:18.934Z,57.70
2018-09-05T13:25:41.211Z,57.70
2018-09-05T13:31:06.985Z,57.60
2018-09-05T13:36:33.585Z,57.80
2018-09-05T13:41:57.240Z,57.60
2018-09-05T13:47:19.732Z,58.10
2018-09-05T13:52:41.466Z,58.40
2018-09-05T13:58:05.347Z,57.40
2018-09-05T14:03:28.851Z,58.30
2018-09-05T14:08:50.605Z,58.70
2018-09-05T14:14:13.051Z,58.70
2018-09-05T14:19:36.289Z,59.00
2018-09-05T14:24:59.552Z,59.10
2018-09-05T14:30:21.484Z,59.10
2018-09-05T14:35:43.454Z,59.10
2018-09-05T14:41:05.087Z,59.30
2018-09-05T14:46:27.366Z,59.60
2018-09-05T14:51:51.410Z,59.60
2018-09-05T14:57:13.609Z,59.90
2018-09-05T15:02:35.474Z,60.40
2018-09-05T15:07:57.896Z,61.40
2018-09-05T15:13:20.078Z,62.30
2018-09-05T15:18:41.973Z,62.10
2018-09-05T15:24:04.138Z,62.70
2018-09-05T15:29:26.663Z,62.50
2018-09-05T15:34:49.700Z,62.60
2018-09-05T15:40:11.930Z,62.90
2018-09-05T15:45:33.691Z,63.20
2018-09-05T15:50:55.731Z,63.50
2018-09-05T15:56:17.510Z,62.30
2018-09-05T16:01:39.674Z,62.40
2018-09-05T16:07:01.501Z,62.20
2018-09-05T16:12:23.610Z,62.70
2018-09-05T16:17:46.761Z,63.50
2018-09-05T16:23:08.833Z,61.90
2018-09-05T16:28:31.193Z,62.10
2018-09-05T16:33:52.987Z,62.90
2018-09-05T16:39:15.060Z,62.40
2018-09-05T16:44:37.645Z,62.90
2018-09-05T16:49:59.280Z,63.20
2018-09-05T16:55:21.295Z,63.70
2018-09-05T17:00:43.138Z,63.70
2018-09-05T17:06:05.212Z,63.50
2018-09-05T17:11:27.566Z,64.00
2018-09-05T17:16:49.578Z,64.70
2018-09-05T17:22:11.631Z,64.20
2018-09-05T17:27:34.145Z,64.10
2018-09-05T17:32:56.511Z,63.80
2018-09-05T17:38:18.872Z,63.60
2018-09-05T17:43:41.041Z,64.50
2018-09-05T17:49:03.254Z,64.50
2018-09-05T17:54:27.034Z,65.10
2018-09-05T17:59:49.085Z,65.60
2018-09-05T18:05:11.190Z,65.90
2018-09-05T18:10:33.090Z,66.60
2018-09-05T18:15:55.124Z,66.40
2018-09-05T18:21:17.217Z,65.80
2018-09-05T18:26:39.239Z,66.20
2018-09-05T18:32:01.476Z,65.80
2018-09-05T18:37:23.290Z,66.00
2018-09-05T18:42:45.330Z,66.30
2018-09-05T18:48:07.903Z,66.40
2018-09-05T18:53:29.656Z,66.40
2018-09-05T18:58:51.976Z,66.50
2018-09-05T19:04:14.299Z,66.60
2018-09-05T19:09:36.272Z,66.40
2018-09-05T19:14:58.881Z,66.70
2018-09-05T19:20:21.077Z,66.90
2018-09-05T19:25:43.226Z,66.60
2018-09-05T19:31:04.893Z,66.90
2018-09-05T19:36:27.066Z,67.00
2018-09-05T19:41:48.886Z,67.50
2018-09-05T19:47:11.273Z,68.10
2018-09-05T19:52:33.530Z,69.20
2018-09-05T19:57:55.529Z,70.00
2018-09-05T20:03:17.707Z,70.40
2018-09-05T20:08:40.082Z,70.50
2018-09-05T20:14:02.422Z,70.60
2018-09-05T20:19:24.246Z,71.40
2018-09-05T20:24:46.602Z,72.20
2018-09-05T20:30:08.278Z,72.30
2018-09-05T20:35:30.240Z,72.50
2018-09-05T20:40:52.457Z,72.60
2018-09-05T20:46:14.389Z,72.90
2018-09-05T20:51:36.514Z,72.40
2018-09-05T20:56:58.794Z,72.90
2018-09-05T21:02:20.956Z,73.80
2018-09-05T21:07:43.020Z,75.30
2018-09-05T21:13:04.810Z,76.10
2018-09-05T21:18:30.020Z,76.40
2018-09-05T21:23:52.385Z,76.90
2018-09-05T21:29:15.355Z,77.00
2018-09-05T21:34:37.698Z,76.90
2018-09-05T21:39:59.469Z,77.20
2018-09-05T21:45:21.663Z,77.10
2018-09-05T21:50:45.179Z,77.20
2018-09-05T21:56:07.190Z,77.50
2018-09-05T22:01:29.310Z,77.90
2018-09-05T22:06:51.486Z,78.40
2018-09-05T22:12:13.447Z,79.20
2018-09-05T22:17:35.551Z,79.50
2018-09-05T22:22:58.489Z,80.70
2018-09-05T22:28:20.150Z,81.10
2018-09-05T22:33:42.196Z,81.60
2018-09-05T22:39:04.478Z,81.80
2018-09-05T22:44:36.571Z,82.00
2018-09-05T22:52:18.778Z,82.40
2018-09-05T22:59:58.287Z,82.30
2018-09-05T23:05:31.478Z,81.90
2018-09-05T23:11:03.526Z,81.60
2018-09-05T23:16:35.643Z,82.00
2018-09-05T23:21:57.782Z,81.50
2018-09-05T23:27:19.719Z,81.50
2018-09-05T23:32:41.780Z,81.50
2018-09-05T23:38:03.674Z,81.30
2018-09-05T23:43:25.804Z,81.00
2018-09-05T23:48:47.465Z,81.00
2018-09-05T23:54:09.431Z,80.70
2018-09-05T23:59:32.605Z,81.00
