createdAt,value
2022-11-11T00:01:38.727Z,9.90
2022-11-11T00:04:05.434Z,9.90
2022-11-11T00:06:32.155Z,9.80
2022-11-11T00:08:58.845Z,9.90
2022-11-11T00:11:27.885Z,9.80
2022-11-11T00:13:54.782Z,9.90
2022-11-11T00:16:21.645Z,9.90
2022-11-11T00:19:06.988Z,9.90
2022-11-11T00:21:48.983Z,9.80
2022-11-11T00:24:39.128Z,9.80
2022-11-11T00:27:06.761Z,9.80
2022-11-11T00:29:33.994Z,9.80
2022-11-11T00:32:19.738Z,9.80
2022-11-11T00:35:06.430Z,9.80
2022-11-11T00:37:36.267Z,9.80
2022-11-11T00:40:03.173Z,9.80
2022-11-11T00:42:30.086Z,9.80
2022-11-11T00:44:56.896Z,9.80
2022-11-11T00:47:42.171Z,9.80
2022-11-11T00:50:38.735Z,9.80
2022-11-11T00:53:14.822Z,9.70
2022-11-11T00:55:41.561Z,9.80
2022-11-11T00:58:08.446Z,9.70
2022-11-11T01:00:35.277Z,9.70
2022-11-11T01:03:02.052Z,9.70
2022-11-11T01:05:28.824Z,9.70
2022-11-11T01:07:56.160Z,10.80
2022-11-11T01:10:41.898Z,9.70
2022-11-11T01:13:21.560Z,9.70
2022-11-11T01:15:51.128Z,9.70
2022-11-11T01:18:22.539Z,9.60
2022-11-11T01:20:58.388Z,9.60
2022-11-11T01:23:25.446Z,9.60
2022-11-11T01:25:52.774Z,9.60
2022-11-11T01:28:19.610Z,9.60
2022-11-11T01:30:46.319Z,9.60
2022-11-11T01:33:13.077Z,9.70
2022-11-11T01:35:42.776Z,9.60
2022-11-11T01:38:10.430Z,9.60
2022-11-11T01:40:45.176Z,9.60
2022-11-11T01:43:11.807Z,9.60
2022-11-11T01:45:50.498Z,9.60
2022-11-11T01:49:00.242Z,9.60
2022-11-11T01:51:55.105Z,9.50
2022-11-11T01:54:31.731Z,9.60
2022-11-11T01:57:19.756Z,9.60
2022-11-11T01:59:52.051Z,9.50
2022-11-11T02:02:37.439Z,9.60
2022-11-11T02:05:24.963Z,9.50
2022-11-11T02:07:54.689Z,9.50
2022-11-11T02:10:23.928Z,9.50
2022-11-11T02:13:12.173Z,9.40
2022-11-11T02:15:39.298Z,9.50
2022-11-11T02:18:08.855Z,9.30
2022-11-11T02:20:38.764Z,9.20
2022-11-11T02:23:24.437Z,9.20
2022-11-11T02:25:54.398Z,9.30
2022-11-11T02:28:25.370Z,9.20
2022-11-11T02:30:52.148Z,9.20
2022-11-11T02:33:18.897Z,9.20
2022-11-11T02:35:56.734Z,9.20
2022-11-11T02:38:25.842Z,9.10
2022-11-11T02:41:11.060Z,7.90
2022-11-11T02:43:37.834Z,9.10
2022-11-11T02:46:09.946Z,9.00
2022-11-11T02:48:36.836Z,9.00
2022-11-11T02:51:07.341Z,9.00
2022-11-11T02:53:36.327Z,9.00
2022-11-11T02:56:03.055Z,9.00
2022-11-11T02:58:32.534Z,8.90
2022-11-11T03:00:59.399Z,9.00
2022-11-11T03:03:26.403Z,9.00
2022-11-11T03:05:53.410Z,9.00
2022-11-11T03:08:20.261Z,9.00
2022-11-11T03:10:47.687Z,9.00
2022-11-11T03:13:16.847Z,8.90
2022-11-11T03:15:43.727Z,8.90
2022-11-11T03:18:10.529Z,8.90
2022-11-11T03:20:55.816Z,8.90
2022-11-11T03:23:25.162Z,9.00
2022-11-11T03:25:57.070Z,8.80
2022-11-11T03:28:30.335Z,8.90
2022-11-11T03:31:03.143Z,8.90
2022-11-11T03:33:33.133Z,8.90
2022-11-11T03:35:59.769Z,8.80
2022-11-11T03:38:28.909Z,8.80
2022-11-11T03:40:59.098Z,8.80
2022-11-11T03:43:31.225Z,8.90
2022-11-11T03:45:59.408Z,8.90
2022-11-11T03:48:28.059Z,8.90
2022-11-11T03:50:54.980Z,8.80
2022-11-11T03:53:23.068Z,8.70
2022-11-11T03:55:51.486Z,8.90
2022-11-11T03:58:20.976Z,8.80
2022-11-11T04:00:52.281Z,8.80
2022-11-11T04:03:38.719Z,8.80
2022-11-11T04:06:24.782Z,8.80
2022-11-11T04:09:10.268Z,8.80
2022-11-11T04:11:45.817Z,8.90
2022-11-11T04:14:32.783Z,8.90
2022-11-11T04:16:59.598Z,8.80
2022-11-11T04:19:47.563Z,8.90
2022-11-11T04:22:14.248Z,8.90
2022-11-11T04:24:59.346Z,8.90
2022-11-11T04:27:25.978Z,8.90
2022-11-11T04:29:52.832Z,8.80
2022-11-11T04:32:40.333Z,8.80
2022-11-11T04:35:11.742Z,8.80
2022-11-11T04:38:12.576Z,8.90
2022-11-11T04:40:57.898Z,8.80
2022-11-11T04:43:24.877Z,8.90
2022-11-11T04:45:54.189Z,8.90
2022-11-11T04:48:23.256Z,8.90
2022-11-11T04:50:50.042Z,8.90
2022-11-11T04:53:18.836Z,9.00
2022-11-11T04:56:04.488Z,8.90
2022-11-11T04:58:33.994Z,8.90
2022-11-11T05:01:03.686Z,8.90
2022-11-11T05:03:30.348Z,8.90
2022-11-11T05:06:16.787Z,8.90
2022-11-11T05:08:56.900Z,8.90
2022-11-11T05:11:28.857Z,8.90
2022-11-11T05:14:19.043Z,8.90
2022-11-11T05:17:05.869Z,8.90
2022-11-11T05:19:51.318Z,8.90
2022-11-11T05:22:25.949Z,8.90
2022-11-11T05:25:11.273Z,8.80
2022-11-11T05:27:39.258Z,8.80
2022-11-11T05:30:08.381Z,8.80
2022-11-11T05:32:35.159Z,8.80
2022-11-11T05:35:02.041Z,8.80
2022-11-11T05:37:29.213Z,8.80
2022-11-11T05:39:58.272Z,8.70
2022-11-11T05:42:25.040Z,8.70
2022-11-11T05:44:54.127Z,8.70
2022-11-11T05:47:23.355Z,8.70
2022-11-11T05:49:49.998Z,8.60
2022-11-11T05:52:17.700Z,8.60
2022-11-11T05:54:45.298Z,8.60
2022-11-11T05:57:14.470Z,8.70
2022-11-11T05:59:41.714Z,8.70
2022-11-11T06:02:09.459Z,8.70
2022-11-11T06:04:36.294Z,8.80
2022-11-11T06:07:03.187Z,8.70
2022-11-11T06:09:32.300Z,8.70
2022-11-11T06:11:58.963Z,8.70
2022-11-11T06:14:28.150Z,8.80
2022-11-11T06:16:57.261Z,8.80
2022-11-11T06:19:23.972Z,8.70
2022-11-11T06:22:03.978Z,8.80
2022-11-11T06:24:30.553Z,8.70
2022-11-11T06:26:57.327Z,8.80
2022-11-11T06:29:24.055Z,8.70
2022-11-11T06:31:50.839Z,8.80
2022-11-11T06:34:17.627Z,8.70
2022-11-11T06:36:44.462Z,8.70
2022-11-11T06:39:11.141Z,8.80
2022-11-11T06:41:37.817Z,8.80
2022-11-11T06:44:04.768Z,8.80
2022-11-11T06:46:31.562Z,8.90
2022-11-11T06:48:58.482Z,8.90
2022-11-11T06:51:25.285Z,8.90
2022-11-11T06:53:52.359Z,8.80
2022-11-11T06:56:21.427Z,8.90
2022-11-11T06:58:50.623Z,8.90
2022-11-11T07:01:17.430Z,8.90
2022-11-11T07:03:44.149Z,8.90
2022-11-11T07:06:10.816Z,8.90
2022-11-11T07:08:37.494Z,8.90
2022-11-11T07:11:12.755Z,8.90
2022-11-11T07:13:44.565Z,8.90
2022-11-11T07:16:12.203Z,9.00
2022-11-11T07:18:41.343Z,9.00
2022-11-11T07:21:10.673Z,9.00
2022-11-11T07:23:39.819Z,9.10
2022-11-11T07:26:06.478Z,9.00
2022-11-11T07:28:33.143Z,9.10
2022-11-11T07:30:59.801Z,9.10
2022-11-11T07:33:28.694Z,9.10
2022-11-11T07:35:55.400Z,9.10
2022-11-11T07:38:24.734Z,9.20
2022-11-11T07:40:56.255Z,9.20
2022-11-11T07:43:25.372Z,9.20
2022-11-11T07:45:52.126Z,9.30
2022-11-11T07:48:18.829Z,9.20
2022-11-11T07:50:45.567Z,9.20
2022-11-11T07:53:14.488Z,9.30
2022-11-11T07:55:41.225Z,9.30
2022-11-11T07:58:10.421Z,9.40
2022-11-11T08:00:39.255Z,9.40
2022-11-11T08:03:08.864Z,9.50
2022-11-11T08:05:35.889Z,9.50
2022-11-11T08:08:06.865Z,9.60
2022-11-11T08:10:34.488Z,9.70
2022-11-11T08:13:20.019Z,9.70
2022-11-11T08:15:50.802Z,9.70
2022-11-11T08:18:17.466Z,9.80
2022-11-11T08:20:49.265Z,9.90
2022-11-11T08:23:53.566Z,10.00
2022-11-11T08:26:13.788Z,10.00
2022-11-11T08:28:40.446Z,10.00
2022-11-11T08:31:07.100Z,10.00
2022-11-11T08:33:35.949Z,10.10
2022-11-11T08:36:04.200Z,10.10
2022-11-11T08:38:30.986Z,10.20
2022-11-11T08:41:05.483Z,10.20
2022-11-11T08:43:36.719Z,10.20
2022-11-11T08:46:04.806Z,10.30
2022-11-11T08:48:32.556Z,10.30
2022-11-11T08:51:01.600Z,10.30
2022-11-11T08:53:28.711Z,10.40
2022-11-11T08:56:00.711Z,10.40
2022-11-11T08:58:27.386Z,10.50
2022-11-11T09:00:54.126Z,10.50
2022-11-11T09:03:20.871Z,10.60
2022-11-11T09:05:47.711Z,10.60
2022-11-11T09:08:16.628Z,10.60
2022-11-11T09:10:43.297Z,10.70
2022-11-11T09:13:10.034Z,10.80
2022-11-11T09:15:37.024Z,10.80
2022-11-11T09:18:06.433Z,10.90
2022-11-11T09:20:33.096Z,10.90
2022-11-11T09:22:59.996Z,11.00
2022-11-11T09:25:26.727Z,11.00
2022-11-11T09:28:01.417Z,11.00
2022-11-11T09:30:29.060Z,11.10
2022-11-11T09:33:04.661Z,11.00
2022-11-11T09:35:31.937Z,11.00
2022-11-11T09:38:00.503Z,11.00
2022-11-11T09:40:38.397Z,11.10
2022-11-11T09:43:14.000Z,11.10
2022-11-11T09:46:05.452Z,11.10
2022-11-11T09:48:59.904Z,11.20
2022-11-11T09:51:32.493Z,11.10
2022-11-11T09:54:07.935Z,11.10
2022-11-11T09:56:37.168Z,11.40
2022-11-11T10:01:53.907Z,11.40
2022-11-11T10:04:49.514Z,11.40
2022-11-11T10:07:34.900Z,11.50
2022-11-11T10:10:09.076Z,11.60
2022-11-11T10:12:46.091Z,11.60
2022-11-11T10:15:15.208Z,11.70
2022-11-11T10:18:13.275Z,11.80
2022-11-11T10:20:48.669Z,11.90
2022-11-11T10:23:24.726Z,11.90
2022-11-11T10:25:56.809Z,12.20
2022-11-11T10:28:35.698Z,12.10
2022-11-11T10:31:04.994Z,12.10
2022-11-11T10:33:46.511Z,12.20
2022-11-11T10:36:19.820Z,12.20
2022-11-11T10:39:04.735Z,12.20
2022-11-11T10:41:46.542Z,12.30
2022-11-11T10:44:36.045Z,12.40
2022-11-11T10:47:39.613Z,12.40
2022-11-11T10:50:16.353Z,12.40
2022-11-11T10:53:03.070Z,12.40
2022-11-11T10:55:41.443Z,12.50
2022-11-11T10:58:19.699Z,12.50
2022-11-11T11:00:48.979Z,12.50
2022-11-11T11:03:29.347Z,12.50
2022-11-11T11:06:14.603Z,12.50
2022-11-11T11:08:50.079Z,12.50
2022-11-11T11:11:31.101Z,12.60
2022-11-11T11:14:04.109Z,12.60
2022-11-11T11:16:38.798Z,12.70
2022-11-11T11:19:19.182Z,12.70
2022-11-11T11:24:31.841Z,12.70
2022-11-11T11:27:05.031Z,12.70
2022-11-11T11:29:37.445Z,12.70
2022-11-11T11:32:22.006Z,12.80
2022-11-11T11:37:18.737Z,12.90
2022-11-11T11:39:45.829Z,13.10
2022-11-11T11:42:36.802Z,13.20
2022-11-11T11:45:26.308Z,13.30
2022-11-11T11:48:32.005Z,13.30
2022-11-11T11:59:13.236Z,13.40
2022-11-11T12:02:00.512Z,13.40
2022-11-11T12:04:27.165Z,13.50
2022-11-11T12:07:08.870Z,13.50
2022-11-11T12:09:49.112Z,13.60
2022-11-11T12:12:36.803Z,13.70
2022-11-11T12:15:21.596Z,13.70
2022-11-11T12:18:18.888Z,13.80
2022-11-11T12:21:13.735Z,13.80
2022-11-11T12:23:50.404Z,13.80
2022-11-11T12:26:54.976Z,13.80
2022-11-11T12:29:49.233Z,13.80
2022-11-11T12:32:18.888Z,13.90
2022-11-11T12:34:51.364Z,13.80
2022-11-11T12:37:36.804Z,13.90
2022-11-11T12:40:28.683Z,13.90
2022-11-11T12:43:28.596Z,13.90
2022-11-11T12:45:55.225Z,14.00
2022-11-11T12:48:46.089Z,14.00
2022-11-11T12:51:47.054Z,14.00
2022-11-11T12:54:37.959Z,14.00
2022-11-11T12:57:15.416Z,14.00
2022-11-11T13:00:12.291Z,14.00
2022-11-11T13:02:56.924Z,14.00
2022-11-11T13:05:32.842Z,13.90
2022-11-11T13:08:20.926Z,13.90
2022-11-11T13:11:32.840Z,14.00
2022-11-11T13:14:33.205Z,13.90
2022-11-11T13:17:01.775Z,13.90
2022-11-11T13:19:37.779Z,13.80
2022-11-11T13:22:22.099Z,13.90
2022-11-11T13:24:53.612Z,13.90
2022-11-11T13:27:25.253Z,13.90
2022-11-11T13:30:06.946Z,13.80
2022-11-11T13:33:01.300Z,13.90
2022-11-11T13:35:36.458Z,13.90
2022-11-11T13:38:06.685Z,13.90
2022-11-11T13:40:39.134Z,13.90
2022-11-11T13:43:15.330Z,14.00
2022-11-11T13:45:50.495Z,13.90
2022-11-11T13:48:38.835Z,13.90
2022-11-11T13:51:39.746Z,14.00
2022-11-11T13:54:20.475Z,14.00
2022-11-11T13:56:50.797Z,14.10
2022-11-11T13:59:38.146Z,14.10
2022-11-11T14:02:19.920Z,14.10
2022-11-11T14:05:01.829Z,14.10
2022-11-11T14:07:49.390Z,14.20
2022-11-11T14:10:19.083Z,14.20
2022-11-11T14:12:56.809Z,14.20
2022-11-11T14:15:32.705Z,14.20
2022-11-11T14:17:59.586Z,14.10
2022-11-11T14:20:42.088Z,14.00
2022-11-11T14:23:26.369Z,14.00
2022-11-11T14:26:13.845Z,13.90
2022-11-11T14:28:49.498Z,13.90
2022-11-11T14:31:16.144Z,13.90
2022-11-11T14:34:27.849Z,13.80
2022-11-11T14:37:25.299Z,13.90
2022-11-11T14:39:54.176Z,13.90
2022-11-11T14:42:36.077Z,13.80
2022-11-11T14:45:05.031Z,13.80
2022-11-11T14:47:34.829Z,13.90
2022-11-11T14:50:02.130Z,13.90
2022-11-11T14:52:43.291Z,13.80
2022-11-11T14:55:15.956Z,13.80
2022-11-11T14:58:08.250Z,13.80
2022-11-11T15:00:52.412Z,13.70
2022-11-11T15:03:35.874Z,13.70
2022-11-11T15:06:16.745Z,13.80
2022-11-11T15:08:53.601Z,13.80
2022-11-11T15:11:40.987Z,13.80
2022-11-11T15:14:19.150Z,13.60
2022-11-11T15:17:10.120Z,13.50
2022-11-11T15:19:36.739Z,13.30
2022-11-11T15:22:34.460Z,13.30
2022-11-11T15:25:19.574Z,13.20
2022-11-11T15:27:55.011Z,13.10
2022-11-11T15:30:23.678Z,13.00
2022-11-11T15:33:06.177Z,13.00
2022-11-11T15:35:51.671Z,12.90
2022-11-11T15:38:19.596Z,12.80
2022-11-11T15:40:49.352Z,12.70
2022-11-11T15:43:23.110Z,12.70
2022-11-11T15:46:00.240Z,12.60
2022-11-11T15:48:28.609Z,12.50
2022-11-11T15:50:55.322Z,12.40
2022-11-11T15:53:27.679Z,12.40
2022-11-11T15:55:58.021Z,12.30
2022-11-11T15:58:29.273Z,12.20
2022-11-11T16:01:04.425Z,12.10
2022-11-11T16:03:45.893Z,12.10
2022-11-11T16:06:17.807Z,12.00
2022-11-11T16:08:47.495Z,11.90
2022-11-11T16:11:16.351Z,11.90
2022-11-11T16:13:46.563Z,11.80
2022-11-11T16:16:19.796Z,11.80
2022-11-11T16:18:54.794Z,11.80
2022-11-11T16:21:37.541Z,11.70
2022-11-11T16:24:07.289Z,11.60
2022-11-11T16:26:34.663Z,11.50
2022-11-11T16:29:01.794Z,11.50
2022-11-11T16:31:47.205Z,11.40
2022-11-11T16:34:45.020Z,11.40
2022-11-11T16:37:16.669Z,11.30
2022-11-11T16:39:45.116Z,11.20
2022-11-11T16:42:25.362Z,11.20
2022-11-11T16:44:59.712Z,11.20
2022-11-11T16:47:35.276Z,11.10
2022-11-11T16:50:25.810Z,11.10
2022-11-11T16:53:07.469Z,11.00
2022-11-11T16:55:48.941Z,11.00
2022-11-11T16:58:20.785Z,11.00
2022-11-11T17:00:58.730Z,11.00
2022-11-11T17:03:26.230Z,10.90
2022-11-11T17:06:08.485Z,11.00
2022-11-11T17:08:46.272Z,10.90
2022-11-11T17:11:39.200Z,10.90
2022-11-11T17:14:08.285Z,10.90
2022-11-11T17:16:35.091Z,10.90
2022-11-11T17:19:08.160Z,10.90
2022-11-11T17:21:34.842Z,10.90
2022-11-11T17:24:01.524Z,10.90
2022-11-11T17:26:28.334Z,10.90
2022-11-11T17:28:59.785Z,10.90
2022-11-11T17:31:26.515Z,10.90
2022-11-11T17:33:53.241Z,11.00
2022-11-11T17:36:19.881Z,10.90
2022-11-11T17:38:49.000Z,10.90
2022-11-11T17:43:45.361Z,10.60
2022-11-11T17:46:12.078Z,10.60
2022-11-11T17:48:40.971Z,10.50
2022-11-11T17:51:07.767Z,10.50
2022-11-11T17:53:36.889Z,10.40
2022-11-11T17:56:11.228Z,10.40
2022-11-11T17:58:41.406Z,10.30
2022-11-11T18:01:10.585Z,10.30
2022-11-11T18:03:37.305Z,10.30
2022-11-11T18:06:04.342Z,10.20
2022-11-11T18:08:31.067Z,10.20
2022-11-11T18:11:03.145Z,10.10
2022-11-11T18:13:30.841Z,10.10
2022-11-11T18:16:05.763Z,10.10
2022-11-11T18:18:33.384Z,10.10
2022-11-11T18:21:05.180Z,10.10
2022-11-11T18:23:36.391Z,10.10
2022-11-11T18:26:04.025Z,10.10
2022-11-11T18:28:35.031Z,10.10
2022-11-11T18:31:06.963Z,10.10
2022-11-11T18:33:34.771Z,10.10
2022-11-11T18:36:10.113Z,10.10
2022-11-11T18:38:37.281Z,10.20
2022-11-11T18:41:09.968Z,10.20
2022-11-11T18:43:40.397Z,10.20
2022-11-11T18:46:09.955Z,10.10
2022-11-11T18:48:37.878Z,10.10
2022-11-11T18:51:05.941Z,10.10
2022-11-11T18:53:34.207Z,10.00
2022-11-11T18:56:12.401Z,10.00
2022-11-11T18:58:39.436Z,10.00
2022-11-11T19:01:10.878Z,10.00
2022-11-11T19:03:40.674Z,9.90
2022-11-11T19:06:10.927Z,10.00
2022-11-11T19:08:40.363Z,9.80
2022-11-11T19:11:08.282Z,9.80
2022-11-11T19:13:36.895Z,9.70
2022-11-11T19:16:09.628Z,9.70
2022-11-11T19:18:39.348Z,9.70
2022-11-11T19:21:15.767Z,9.70
2022-11-11T19:23:43.904Z,9.70
2022-11-11T19:26:15.531Z,9.60
2022-11-11T19:28:43.152Z,9.60
2022-11-11T19:31:15.500Z,9.60
2022-11-11T19:33:43.542Z,9.60
2022-11-11T19:36:18.235Z,9.50
2022-11-11T19:38:47.580Z,9.50
2022-11-11T19:41:15.547Z,9.50
2022-11-11T19:43:43.112Z,9.50
2022-11-11T19:46:18.143Z,9.60
2022-11-11T19:48:45.663Z,9.50
2022-11-11T19:51:14.181Z,9.40
2022-11-11T19:53:41.505Z,9.30
2022-11-11T19:56:13.554Z,9.30
2022-11-11T19:58:43.493Z,9.20
2022-11-11T20:01:15.126Z,9.20
2022-11-11T20:03:42.875Z,9.20
2022-11-11T20:06:31.507Z,9.10
2022-11-11T20:09:01.218Z,9.10
2022-11-11T20:11:30.379Z,9.20
2022-11-11T20:13:57.876Z,8.90
2022-11-11T20:16:25.434Z,8.90
2022-11-11T20:18:56.816Z,8.90
2022-11-11T20:21:23.860Z,8.90
2022-11-11T20:23:54.062Z,8.90
2022-11-11T20:26:21.760Z,8.80
2022-11-11T20:31:23.693Z,8.70
2022-11-11T20:33:50.696Z,8.70
2022-11-11T20:36:20.188Z,8.70
2022-11-11T20:38:47.269Z,8.70
2022-11-11T20:41:15.867Z,8.70
2022-11-11T20:43:43.015Z,8.70
2022-11-11T20:46:19.664Z,8.70
2022-11-11T20:48:50.613Z,8.70
2022-11-11T20:51:25.096Z,8.70
2022-11-11T20:53:56.230Z,8.70
2022-11-11T20:56:24.757Z,8.70
2022-11-11T20:58:55.293Z,8.70
2022-11-11T21:01:25.594Z,8.60
2022-11-11T21:04:00.052Z,8.60
2022-11-11T21:06:29.691Z,8.60
2022-11-11T21:08:56.905Z,8.60
2022-11-11T21:11:27.243Z,8.60
2022-11-11T21:13:56.137Z,8.60
2022-11-11T21:16:28.681Z,8.60
2022-11-11T21:18:57.666Z,8.60
2022-11-11T21:21:25.648Z,8.60
2022-11-11T21:24:01.482Z,8.60
2022-11-11T21:26:31.056Z,8.60
2022-11-11T21:28:58.441Z,8.60
2022-11-11T21:31:26.340Z,8.60
2022-11-11T21:33:57.002Z,8.60
2022-11-11T21:36:26.485Z,8.60
2022-11-11T21:38:55.764Z,8.60
2022-11-11T21:41:25.260Z,8.60
2022-11-11T21:43:53.380Z,8.50
2022-11-11T21:46:22.684Z,8.50
2022-11-11T21:48:50.384Z,8.50
2022-11-11T21:51:23.051Z,8.60
2022-11-11T21:53:54.094Z,8.60
2022-11-11T21:56:25.708Z,8.60
2022-11-11T21:58:54.599Z,8.60
2022-11-11T22:01:29.745Z,8.60
2022-11-11T22:04:02.073Z,8.60
2022-11-11T22:06:32.050Z,8.60
2022-11-11T22:08:59.469Z,8.60
2022-11-11T22:11:28.732Z,8.50
2022-11-11T22:13:55.395Z,8.50
2022-11-11T22:16:28.000Z,8.50
2022-11-11T22:19:00.119Z,8.50
2022-11-11T22:21:28.623Z,8.50
2022-11-11T22:24:01.186Z,8.50
2022-11-11T22:26:32.783Z,8.50
2022-11-11T22:28:59.728Z,8.50
2022-11-11T22:31:30.897Z,8.50
2022-11-11T22:34:00.895Z,8.50
2022-11-11T22:36:30.554Z,8.50
2022-11-11T22:38:57.774Z,8.40
2022-11-11T22:41:28.656Z,8.40
2022-11-11T22:44:00.676Z,8.30
2022-11-11T22:46:31.851Z,8.30
2022-11-11T22:49:01.061Z,8.20
2022-11-11T22:51:29.530Z,8.20
2022-11-11T22:54:01.702Z,8.10
2022-11-11T22:56:29.079Z,8.10
2022-11-11T22:58:56.106Z,8.00
2022-11-11T23:01:29.565Z,8.00
2022-11-11T23:03:59.654Z,8.10
2022-11-11T23:06:31.703Z,8.10
2022-11-11T23:08:59.578Z,8.10
2022-11-11T23:11:31.223Z,8.00
2022-11-11T23:14:00.875Z,8.00
2022-11-11T23:16:28.486Z,7.90
2022-11-11T23:18:55.486Z,7.90
2022-11-11T23:21:24.023Z,7.90
2022-11-11T23:23:51.602Z,7.90
2022-11-11T23:26:21.583Z,7.80
2022-11-11T23:28:48.212Z,7.90
2022-11-11T23:31:18.302Z,7.70
2022-11-11T23:33:47.683Z,7.70
2022-11-11T23:36:20.326Z,7.60
2022-11-11T23:38:48.035Z,7.60
2022-11-11T23:41:17.905Z,7.60
2022-11-11T23:43:44.917Z,7.60
2022-11-11T23:46:13.839Z,7.60
2022-11-11T23:48:40.764Z,7.60
2022-11-11T23:51:07.689Z,7.60
2022-11-11T23:53:36.930Z,7.60
2022-11-11T23:56:04.859Z,7.60
2022-11-11T23:58:32.014Z,7.60
