createdAt,value
2017-04-29T18:25:03.736Z,1.62
2017-04-29T18:27:31.456Z,1.42
2017-04-29T18:29:59.185Z,2.08
2017-04-29T18:32:26.913Z,2.20
2017-04-29T18:34:54.655Z,2.17
2017-04-29T18:37:22.380Z,1.40
2017-04-29T18:39:50.872Z,1.50
2017-04-29T18:42:19.368Z,2.05
2017-04-29T18:44:47.094Z,2.50
2017-04-29T18:47:14.836Z,2.63
2017-04-29T18:49:44.486Z,1.92
2017-04-29T18:52:12.247Z,2.78
2017-04-29T18:54:39.964Z,3.50
2017-04-29T18:57:08.432Z,2.63
2017-04-29T18:59:36.161Z,3.08
2017-04-29T19:02:03.879Z,3.18
2017-04-29T19:04:32.351Z,3.42
2017-04-29T19:07:01.203Z,4.33
2017-04-29T19:09:28.931Z,4.28
2017-04-29T19:11:56.702Z,3.73
2017-04-29T19:14:24.421Z,4.50
2017-04-29T19:16:52.892Z,5.43
2017-04-29T19:19:21.941Z,5.67
2017-04-29T19:21:49.734Z,8.98
2017-04-29T19:24:17.453Z,12.43
2017-04-29T19:26:46.014Z,7.47
2017-04-29T19:29:14.487Z,9.18
2017-04-29T19:31:43.020Z,9.58
2017-04-29T19:34:10.768Z,10.00
2017-04-29T19:36:38.485Z,11.47
2017-04-29T19:39:06.665Z,11.67
2017-04-29T19:41:34.389Z,11.77
2017-04-29T19:44:02.128Z,12.30
2017-04-29T19:46:30.056Z,14.57
2017-04-29T19:48:57.781Z,12.13
2017-04-29T19:51:25.512Z,12.42
2017-04-29T19:53:54.824Z,12.73
2017-04-29T19:56:22.551Z,10.48
2017-04-29T19:58:51.026Z,11.03
2017-04-29T20:01:18.815Z,11.30
2017-04-29T20:03:47.269Z,9.30
2017-04-29T20:06:15.023Z,9.27
2017-04-29T20:08:43.103Z,9.22
2017-04-29T20:11:10.831Z,7.65
2017-04-29T20:13:38.561Z,6.10
2017-04-29T20:16:06.371Z,4.80
2017-04-29T20:18:34.101Z,5.43
2017-04-29T20:21:01.847Z,5.75
2017-04-29T20:23:29.604Z,6.92
2017-04-29T20:25:58.079Z,5.40
2017-04-29T20:28:26.540Z,5.60
2017-04-29T20:30:54.293Z,5.35
2017-04-29T20:33:22.036Z,5.56
2017-04-29T20:35:49.776Z,5.03
2017-04-29T20:38:17.519Z,6.08
2017-04-29T20:40:45.256Z,5.80
2017-04-29T20:43:12.988Z,6.43
2017-04-29T20:45:40.725Z,6.25
2017-04-29T20:48:08.452Z,7.83
2017-04-29T20:50:36.195Z,5.47
2017-04-29T20:53:04.012Z,4.88
2017-04-29T20:55:31.735Z,5.55
2017-04-29T20:57:59.502Z,4.75
2017-04-29T21:00:27.269Z,6.30
2017-04-29T21:02:55.744Z,5.60
2017-04-29T21:05:23.464Z,6.05
2017-04-29T21:07:51.188Z,6.40
2017-04-29T21:10:19.656Z,7.05
2017-04-29T21:12:47.415Z,6.12
2017-04-29T21:15:15.140Z,6.05
2017-04-29T21:17:42.871Z,7.37
2017-04-29T21:20:11.632Z,7.53
2017-04-29T21:22:39.359Z,6.67
2017-04-29T21:25:07.076Z,6.58
2017-04-29T21:27:35.538Z,6.20
2017-04-29T21:30:03.264Z,6.75
2017-04-29T21:32:31.973Z,6.60
2017-04-29T21:34:59.696Z,6.87
2017-04-29T21:37:27.415Z,6.35
2017-04-29T21:39:55.143Z,6.15
2017-04-29T21:42:22.917Z,7.68
2017-04-29T21:44:50.658Z,8.23
2017-04-29T21:47:18.768Z,8.85
2017-04-29T21:49:46.488Z,8.63
2017-04-29T21:52:14.204Z,9.30
2017-04-29T21:54:41.971Z,7.92
2017-04-29T21:57:09.729Z,8.53
2017-04-29T21:59:38.584Z,8.85
2017-04-29T22:02:06.309Z,7.70
2017-04-29T22:04:34.053Z,8.47
2017-04-29T22:07:02.733Z,7.95
2017-04-29T22:09:30.457Z,7.60
2017-04-29T22:11:58.293Z,8.12
2017-04-29T22:14:26.034Z,7.63
2017-04-29T22:16:54.496Z,7.17
2017-04-29T22:19:22.378Z,7.57
2017-04-29T22:21:50.867Z,7.58
2017-04-29T22:24:19.365Z,6.77
2017-04-29T22:26:47.100Z,6.95
2017-04-29T22:29:15.572Z,7.07
2017-04-29T22:31:43.313Z,7.17
2017-04-29T22:34:11.303Z,6.57
2017-04-29T22:36:39.023Z,6.13
2017-04-29T22:39:06.749Z,6.93
2017-04-29T22:41:35.276Z,6.58
2017-04-29T22:44:03.001Z,5.82
2017-04-29T22:46:31.459Z,5.57
2017-04-29T22:48:59.186Z,6.80
2017-04-29T22:51:26.976Z,6.72
2017-04-29T22:53:54.692Z,6.55
2017-04-29T22:56:22.420Z,6.88
2017-04-29T22:58:50.896Z,6.03
2017-04-29T23:01:19.384Z,5.90
2017-04-29T23:03:47.860Z,5.75
2017-04-29T23:06:16.358Z,6.13
2017-04-29T23:08:45.123Z,6.48
2017-04-29T23:11:12.849Z,6.83
2017-04-29T23:13:40.571Z,7.88
2017-04-29T23:16:09.436Z,6.82
2017-04-29T23:18:37.164Z,6.40
2017-04-29T23:21:04.897Z,5.93
2017-04-29T23:23:32.660Z,7.27
2017-04-29T23:26:00.375Z,6.68
2017-04-29T23:28:28.141Z,7.02
2017-04-29T23:30:55.913Z,6.83
2017-04-29T23:33:23.635Z,7.45
2017-04-29T23:35:51.369Z,8.40
2017-04-29T23:38:19.976Z,8.32
2017-04-29T23:40:47.691Z,8.80
2017-04-29T23:43:15.421Z,8.60
2017-04-29T23:45:43.190Z,9.53
2017-04-29T23:48:10.913Z,8.78
2017-04-29T23:50:38.631Z,8.63
2017-04-29T23:53:07.130Z,8.43
2017-04-29T23:55:35.600Z,9.02
2017-04-29T23:58:03.334Z,10.37
