createdAt,value
2024-04-23T00:00:44.776Z,87.85
2024-04-23T00:03:12.169Z,87.71
2024-04-23T00:08:39.504Z,88.00
2024-04-23T00:11:14.776Z,87.96
2024-04-23T00:13:45.492Z,87.55
2024-04-23T00:19:29.001Z,87.29
2024-04-23T00:22:02.414Z,87.31
2024-04-23T00:27:11.327Z,86.13
2024-04-23T00:29:40.049Z,86.35
2024-04-23T00:34:59.111Z,86.80
2024-04-23T00:37:32.873Z,86.63
2024-04-23T00:40:01.582Z,87.15
2024-04-23T00:42:28.805Z,87.43
2024-04-23T00:45:03.307Z,87.62
2024-04-23T00:47:38.015Z,87.55
2024-04-23T00:50:06.277Z,87.69
2024-04-23T00:55:22.915Z,87.98
2024-04-23T00:57:55.768Z,87.48
2024-04-23T01:00:22.979Z,87.40
2024-04-23T01:02:57.185Z,87.69
2024-04-23T01:05:30.931Z,87.35
2024-04-23T01:08:05.152Z,87.19
2024-04-23T01:10:35.867Z,86.80
2024-04-23T01:18:24.680Z,86.69
2024-04-23T01:20:58.872Z,86.59
2024-04-23T01:23:51.539Z,86.14
2024-04-23T01:26:19.187Z,85.92
2024-04-23T01:28:46.379Z,86.02
2024-04-23T01:31:16.754Z,86.42
2024-04-23T01:33:48.703Z,86.47
2024-04-23T01:36:23.212Z,86.59
2024-04-23T01:38:56.234Z,86.36
2024-04-23T01:41:24.437Z,85.99
2024-04-23T01:43:52.236Z,86.38
2024-04-23T01:46:19.495Z,86.31
2024-04-23T01:48:49.302Z,86.36
2024-04-23T01:51:16.570Z,85.82
2024-04-23T01:53:43.758Z,86.08
2024-04-23T01:56:16.714Z,84.55
2024-04-23T01:58:44.123Z,85.07
2024-04-23T02:01:11.800Z,84.69
2024-04-23T02:03:39.812Z,84.67
2024-04-23T02:06:11.948Z,84.58
2024-04-23T02:09:04.086Z,84.62
2024-04-23T02:11:35.218Z,84.68
2024-04-23T02:14:03.191Z,85.13
2024-04-23T02:16:30.545Z,84.74
2024-04-23T02:19:00.591Z,84.58
2024-04-23T02:21:27.817Z,84.47
2024-04-23T02:23:55.013Z,84.67
2024-04-23T02:26:22.488Z,84.38
2024-04-23T02:28:49.840Z,83.99
2024-04-23T02:31:17.147Z,83.92
2024-04-23T02:33:50.107Z,83.62
2024-04-23T02:36:22.320Z,83.84
2024-04-23T02:38:54.518Z,82.80
2024-04-23T02:41:27.549Z,82.49
2024-04-23T02:43:59.215Z,82.76
2024-04-23T02:46:32.221Z,82.86
2024-04-23T02:49:05.338Z,82.29
2024-04-23T02:51:46.889Z,83.07
2024-04-23T02:54:15.594Z,82.66
2024-04-23T02:56:49.136Z,82.81
2024-04-23T02:59:17.366Z,82.20
2024-04-23T03:01:45.147Z,82.00
2024-04-23T03:04:38.058Z,81.93
2024-04-23T03:07:11.120Z,82.10
2024-04-23T03:09:42.783Z,81.90
2024-04-23T03:12:15.357Z,82.56
2024-04-23T03:14:44.206Z,81.70
2024-04-23T03:17:16.812Z,81.73
2024-04-23T03:19:46.874Z,81.92
2024-04-23T03:22:17.573Z,82.07
2024-04-23T03:24:47.274Z,82.68
2024-04-23T03:27:14.749Z,82.46
2024-04-23T03:29:47.609Z,82.52
2024-04-23T03:32:14.959Z,82.30
2024-04-23T03:34:44.761Z,82.31
2024-04-23T03:37:12.096Z,82.40
2024-04-23T03:39:39.634Z,82.92
2024-04-23T03:42:08.650Z,83.05
2024-04-23T03:44:39.165Z,82.25
2024-04-23T03:47:07.505Z,82.47
2024-04-23T03:49:37.103Z,82.62
2024-04-23T03:52:10.943Z,82.67
2024-04-23T03:54:38.273Z,82.64
2024-04-23T03:57:05.980Z,82.54
2024-04-23T03:59:36.433Z,82.59
2024-04-23T04:02:12.432Z,83.40
2024-04-23T04:04:42.287Z,83.28
2024-04-23T04:07:14.286Z,83.30
2024-04-23T04:09:47.315Z,83.48
2024-04-23T04:12:14.599Z,83.52
2024-04-23T04:14:57.765Z,83.98
2024-04-23T04:17:47.143Z,83.90
2024-04-23T04:20:14.612Z,84.12
2024-04-23T04:22:41.985Z,83.86
2024-04-23T04:25:09.202Z,83.56
2024-04-23T04:27:36.327Z,84.09
2024-04-23T04:30:03.700Z,84.28
2024-04-23T04:32:36.654Z,84.65
2024-04-23T04:35:06.393Z,84.10
2024-04-23T04:37:34.817Z,84.09
2024-04-23T04:40:04.885Z,84.68
2024-04-23T04:42:32.223Z,84.50
2024-04-23T04:45:02.107Z,84.98
2024-04-23T04:47:31.795Z,85.59
2024-04-23T04:49:59.377Z,86.12
2024-04-23T04:52:26.548Z,87.22
2024-04-23T04:54:53.814Z,86.13
2024-04-23T04:57:27.085Z,86.71
2024-04-23T04:59:54.853Z,86.33
2024-04-23T05:02:27.878Z,86.39
2024-04-23T05:04:55.426Z,86.20
2024-04-23T05:07:28.243Z,86.15
2024-04-23T05:10:01.153Z,86.05
2024-04-23T05:12:29.190Z,86.13
2024-04-23T05:14:57.054Z,85.99
2024-04-23T05:17:29.829Z,85.50
2024-04-23T05:19:56.994Z,85.47
2024-04-23T05:22:24.263Z,85.12
2024-04-23T05:24:51.574Z,84.71
2024-04-23T05:27:18.777Z,84.94
2024-04-23T05:29:45.911Z,84.84
2024-04-23T05:32:13.388Z,84.71
2024-04-23T05:34:40.675Z,84.13
2024-04-23T05:37:07.847Z,84.26
2024-04-23T05:39:35.047Z,83.80
2024-04-23T05:42:02.202Z,83.82
2024-04-23T05:44:29.884Z,83.84
2024-04-23T05:46:58.355Z,83.95
2024-04-23T05:50:05.103Z,84.50
2024-04-23T05:53:10.743Z,83.58
2024-04-23T05:55:39.927Z,83.35
2024-04-23T05:58:07.112Z,83.61
2024-04-23T06:00:34.500Z,83.25
2024-04-23T06:03:04.982Z,83.74
2024-04-23T06:05:32.064Z,82.83
2024-04-23T06:08:02.054Z,82.33
2024-04-23T06:10:29.420Z,83.20
2024-04-23T06:12:56.690Z,82.83
2024-04-23T06:15:32.775Z,82.32
2024-04-23T06:17:59.787Z,81.53
2024-04-23T06:20:35.858Z,81.72
2024-04-23T06:23:05.738Z,81.20
2024-04-23T06:25:33.088Z,81.19
2024-04-23T06:28:04.984Z,81.07
2024-04-23T06:30:34.424Z,80.50
2024-04-23T06:33:02.724Z,80.27
2024-04-23T06:35:29.992Z,79.88
2024-04-23T06:37:57.326Z,78.50
2024-04-23T06:40:27.393Z,78.77
2024-04-23T06:42:54.536Z,78.49
2024-04-23T06:45:21.901Z,79.11
2024-04-23T06:47:49.334Z,79.39
2024-04-23T06:50:16.655Z,79.01
2024-04-23T06:52:45.827Z,79.00
2024-04-23T06:55:13.673Z,78.49
2024-04-23T06:57:41.029Z,78.07
2024-04-23T07:00:16.974Z,78.60
2024-04-23T07:03:08.808Z,77.72
2024-04-23T07:05:35.759Z,76.27
2024-04-23T07:08:02.785Z,77.27
2024-04-23T07:13:12.276Z,76.70
2024-04-23T07:15:46.681Z,76.79
2024-04-23T07:18:19.916Z,77.79
2024-04-23T07:20:50.376Z,76.75
2024-04-23T07:23:20.071Z,77.81
2024-04-23T07:25:58.260Z,78.27
2024-04-23T07:31:20.616Z,77.46
2024-04-23T07:33:48.334Z,77.07
2024-04-23T07:36:15.531Z,76.32
2024-04-23T07:38:44.630Z,76.06
2024-04-23T07:41:17.729Z,76.73
2024-04-23T07:43:55.813Z,75.83
2024-04-23T07:46:25.095Z,75.59
2024-04-23T07:48:58.192Z,76.06
2024-04-23T07:51:27.220Z,76.67
2024-04-23T07:53:55.968Z,75.57
2024-04-23T07:56:25.598Z,75.49
2024-04-23T07:58:52.818Z,75.35
2024-04-23T08:01:20.171Z,74.79
2024-04-23T08:03:47.580Z,75.28
2024-04-23T08:06:15.016Z,75.45
2024-04-23T08:08:42.279Z,76.04
2024-04-23T08:11:14.836Z,76.44
2024-04-23T08:13:47.996Z,74.67
2024-04-23T08:16:15.211Z,73.04
2024-04-23T08:18:42.647Z,72.44
2024-04-23T08:21:14.971Z,72.02
2024-04-23T08:23:47.855Z,72.02
2024-04-23T08:26:15.132Z,70.24
2024-04-23T08:28:43.057Z,70.55
2024-04-23T08:31:10.420Z,71.56
2024-04-23T08:33:38.515Z,70.38
2024-04-23T08:36:05.617Z,70.57
2024-04-23T08:38:33.429Z,70.60
2024-04-23T08:41:05.643Z,70.94
2024-04-23T08:43:34.094Z,71.05
2024-04-23T08:46:01.396Z,71.64
2024-04-23T08:48:33.517Z,72.88
2024-04-23T08:51:01.715Z,73.29
2024-04-23T08:53:29.483Z,73.75
2024-04-23T08:56:08.723Z,73.57
2024-04-23T08:58:37.664Z,72.52
2024-04-23T09:01:10.606Z,72.86
2024-04-23T09:03:43.562Z,72.42
2024-04-23T09:06:10.824Z,72.18
2024-04-23T09:08:43.724Z,71.27
2024-04-23T09:11:10.962Z,71.68
2024-04-23T09:13:40.408Z,70.50
2024-04-23T09:16:07.687Z,70.40
2024-04-23T09:18:40.654Z,70.73
2024-04-23T09:21:07.955Z,71.31
2024-04-23T09:23:37.882Z,69.58
2024-04-23T09:26:05.602Z,69.00
2024-04-23T09:28:36.998Z,67.62
2024-04-23T09:31:08.319Z,68.41
2024-04-23T09:33:35.603Z,67.41
2024-04-23T09:36:22.768Z,66.17
2024-04-23T09:38:55.730Z,66.67
2024-04-23T09:41:23.546Z,67.48
2024-04-23T09:43:59.920Z,66.52
2024-04-23T09:46:32.422Z,65.33
2024-04-23T09:48:59.826Z,65.16
2024-04-23T09:51:30.818Z,64.81
2024-04-23T09:54:04.231Z,64.53
2024-04-23T09:56:31.916Z,63.96
2024-04-23T09:59:26.366Z,65.23
2024-04-23T10:01:54.475Z,64.61
2024-04-23T10:04:30.277Z,64.82
2024-04-23T10:07:04.299Z,64.05
2024-04-23T10:09:34.766Z,62.51
2024-04-23T10:12:15.282Z,63.01
2024-04-23T10:15:07.784Z,61.96
2024-04-23T10:18:02.564Z,64.39
2024-04-23T10:20:32.047Z,63.34
2024-04-23T10:22:59.385Z,62.18
2024-04-23T10:25:33.410Z,61.04
2024-04-23T10:28:06.834Z,61.12
2024-04-23T10:30:34.833Z,61.17
2024-04-23T10:33:05.527Z,59.79
2024-04-23T10:35:32.960Z,61.21
2024-04-23T10:38:00.570Z,62.12
2024-04-23T10:40:27.796Z,62.24
2024-04-23T10:42:59.856Z,59.99
2024-04-23T10:45:27.017Z,58.81
2024-04-23T10:47:57.865Z,59.39
2024-04-23T10:50:29.353Z,59.87
2024-04-23T10:53:01.417Z,60.11
2024-04-23T10:55:33.975Z,58.43
2024-04-23T10:58:04.865Z,59.59
2024-04-23T11:00:36.059Z,58.28
2024-04-23T11:03:24.160Z,57.60
2024-04-23T11:05:54.321Z,58.81
2024-04-23T11:08:33.395Z,58.09
2024-04-23T11:11:20.799Z,61.07
2024-04-23T11:14:00.925Z,60.61
2024-04-23T11:19:17.273Z,60.77
2024-04-23T11:21:50.759Z,61.63
2024-04-23T11:24:18.884Z,61.64
2024-04-23T11:26:46.577Z,60.23
2024-04-23T11:29:13.749Z,59.39
2024-04-23T11:31:42.195Z,58.96
2024-04-23T11:34:10.620Z,60.34
2024-04-23T11:36:38.894Z,60.58
2024-04-23T11:39:17.927Z,61.63
2024-04-23T11:41:44.814Z,62.65
2024-04-23T11:44:12.218Z,63.51
2024-04-23T11:46:42.635Z,61.44
2024-04-23T11:49:10.489Z,62.33
2024-04-23T11:51:37.528Z,60.94
2024-04-23T11:54:10.241Z,61.26
2024-04-23T11:56:38.812Z,61.38
2024-04-23T11:59:08.542Z,62.81
2024-04-23T12:04:29.201Z,64.89
2024-04-23T12:06:59.117Z,63.93
2024-04-23T12:09:27.105Z,64.96
2024-04-23T12:11:56.988Z,64.79
2024-04-23T12:14:25.815Z,64.73
2024-04-23T12:16:53.213Z,65.71
2024-04-23T12:19:29.447Z,65.94
2024-04-23T12:21:58.531Z,66.90
2024-04-23T12:24:27.680Z,66.27
2024-04-23T12:26:56.736Z,65.61
2024-04-23T12:29:32.822Z,66.33
2024-04-23T12:32:00.631Z,66.27
2024-04-23T12:34:28.420Z,64.84
2024-04-23T12:36:55.685Z,64.44
2024-04-23T12:39:22.976Z,64.85
2024-04-23T12:41:56.077Z,65.46
2024-04-23T12:44:23.217Z,64.23
2024-04-23T12:46:50.935Z,64.60
2024-04-23T12:49:24.073Z,63.78
2024-04-23T12:51:51.352Z,61.87
2024-04-23T12:54:24.392Z,63.87
2024-04-23T12:56:54.746Z,64.02
2024-04-23T12:59:24.054Z,64.41
2024-04-23T13:07:23.816Z,63.63
2024-04-23T13:12:31.582Z,63.44
2024-04-23T13:14:58.863Z,63.53
2024-04-23T13:17:28.667Z,63.80
2024-04-23T13:22:39.292Z,60.41
2024-04-23T13:25:15.355Z,60.74
2024-04-23T13:27:48.439Z,61.43
2024-04-23T13:30:16.172Z,63.47
2024-04-23T13:32:52.375Z,64.29
2024-04-23T13:35:20.197Z,63.63
2024-04-23T13:40:42.114Z,64.07
2024-04-23T13:43:15.037Z,64.25
2024-04-23T13:45:44.859Z,63.54
2024-04-23T13:48:20.964Z,63.46
2024-04-23T13:50:53.295Z,62.50
2024-04-23T13:53:21.087Z,62.87
2024-04-23T13:55:54.334Z,61.68
2024-04-23T13:58:21.908Z,61.86
2024-04-23T14:03:46.087Z,60.00
2024-04-23T14:06:13.295Z,57.87
2024-04-23T14:08:46.504Z,59.42
2024-04-23T14:11:16.370Z,60.75
2024-04-23T14:13:43.750Z,61.31
2024-04-23T14:16:16.811Z,62.41
2024-04-23T14:18:43.992Z,62.29
2024-04-23T14:21:20.000Z,61.80
2024-04-23T14:23:54.887Z,62.50
2024-04-23T14:26:22.182Z,60.29
2024-04-23T14:28:51.646Z,59.50
2024-04-23T14:31:18.777Z,59.83
2024-04-23T14:33:46.088Z,61.53
2024-04-23T14:36:16.042Z,60.76
2024-04-23T14:38:43.379Z,61.28
2024-04-23T14:41:11.453Z,60.79
2024-04-23T14:43:40.201Z,61.40
2024-04-23T14:46:10.980Z,62.10
2024-04-23T14:48:38.829Z,62.55
2024-04-23T14:51:11.735Z,61.13
2024-04-23T14:53:39.061Z,60.89
2024-04-23T14:56:07.437Z,59.74
2024-04-23T14:58:35.791Z,59.38
2024-04-23T15:01:10.172Z,58.71
2024-04-23T15:03:38.576Z,59.01
2024-04-23T15:06:12.866Z,59.10
2024-04-23T15:08:40.770Z,57.90
2024-04-23T15:11:11.461Z,58.55
2024-04-23T15:13:38.871Z,58.06
2024-04-23T15:16:08.713Z,59.15
2024-04-23T15:18:55.510Z,58.61
2024-04-23T15:21:22.943Z,60.63
2024-04-23T15:23:50.212Z,60.52
2024-04-23T15:26:17.153Z,60.99
2024-04-23T15:28:44.338Z,62.55
2024-04-23T15:31:11.690Z,63.16
2024-04-23T15:33:39.524Z,63.03
2024-04-23T15:36:16.635Z,63.19
2024-04-23T15:38:54.225Z,62.18
2024-04-23T15:41:21.631Z,62.74
2024-04-23T15:43:51.656Z,61.09
2024-04-23T15:46:18.588Z,62.61
2024-04-23T15:48:47.558Z,63.49
2024-04-23T15:51:14.765Z,61.71
2024-04-23T15:53:43.127Z,62.01
2024-04-23T15:56:10.096Z,61.89
2024-04-23T15:58:37.248Z,61.50
2024-04-23T16:01:10.657Z,60.82
2024-04-23T16:03:40.782Z,61.17
2024-04-23T16:06:08.025Z,62.79
2024-04-23T16:08:35.303Z,63.15
2024-04-23T16:11:06.406Z,61.65
2024-04-23T16:13:34.139Z,62.11
2024-04-23T16:16:01.932Z,62.29
2024-04-23T16:18:30.833Z,63.60
2024-04-23T16:21:01.319Z,63.42
2024-04-23T16:23:28.289Z,65.54
2024-04-23T16:25:55.997Z,65.24
2024-04-23T16:28:22.943Z,64.79
2024-04-23T16:30:49.881Z,64.65
2024-04-23T16:33:19.082Z,66.15
2024-04-23T16:35:49.048Z,68.00
2024-04-23T16:38:16.290Z,69.61
2024-04-23T16:40:43.561Z,70.61
2024-04-23T16:43:10.902Z,71.09
2024-04-23T16:45:44.172Z,72.02
2024-04-23T16:48:11.896Z,73.10
2024-04-23T16:50:38.994Z,75.61
2024-04-23T16:53:05.936Z,76.25
2024-04-23T16:55:32.858Z,77.10
2024-04-23T16:58:00.337Z,77.32
2024-04-23T17:00:27.812Z,77.97
2024-04-23T17:02:54.964Z,78.77
2024-04-23T17:05:22.009Z,78.81
2024-04-23T17:07:51.818Z,79.85
2024-04-23T17:10:20.196Z,79.38
2024-04-23T17:12:48.816Z,79.36
2024-04-23T17:15:15.798Z,79.39
2024-04-23T17:17:45.182Z,80.09
2024-04-23T17:20:12.711Z,80.76
2024-04-23T17:22:42.527Z,81.74
2024-04-23T17:25:09.534Z,82.11
2024-04-23T17:27:36.544Z,82.26
2024-04-23T17:30:04.530Z,82.03
2024-04-23T17:32:31.849Z,82.37
2024-04-23T17:34:58.977Z,82.86
2024-04-23T17:37:26.006Z,82.48
2024-04-23T17:39:53.217Z,82.18
2024-04-23T17:42:20.429Z,82.05
2024-04-23T17:44:47.714Z,82.60
2024-04-23T17:47:14.707Z,82.66
2024-04-23T17:49:43.031Z,82.70
2024-04-23T17:52:11.251Z,82.29
2024-04-23T17:54:38.168Z,82.57
2024-04-23T17:57:05.733Z,82.95
2024-04-23T17:59:32.633Z,83.00
2024-04-23T18:01:59.728Z,82.87
2024-04-23T18:04:26.754Z,83.38
2024-04-23T18:06:56.621Z,82.82
2024-04-23T18:09:26.013Z,83.80
2024-04-23T18:11:53.125Z,84.01
2024-04-23T18:14:20.464Z,84.39
2024-04-23T18:16:47.527Z,83.53
2024-04-23T18:19:14.536Z,84.22
2024-04-23T18:21:43.112Z,83.76
2024-04-23T18:24:10.480Z,82.93
2024-04-23T18:26:37.951Z,82.29
2024-04-23T18:29:04.977Z,82.79
2024-04-23T18:31:33.398Z,83.07
2024-04-23T18:34:00.334Z,83.55
2024-04-23T18:36:27.592Z,83.99
2024-04-23T18:38:54.536Z,83.81
2024-04-23T18:41:22.472Z,84.54
2024-04-23T18:43:49.760Z,84.42
2024-04-23T18:46:17.356Z,84.13
2024-04-23T18:48:44.982Z,84.33
2024-04-23T18:51:17.557Z,84.51
2024-04-23T18:53:44.969Z,85.19
2024-04-23T18:56:12.690Z,84.61
2024-04-23T18:58:39.655Z,84.54
2024-04-23T19:01:11.119Z,84.42
2024-04-23T19:03:38.607Z,84.78
2024-04-23T19:06:16.664Z,84.33
2024-04-23T19:08:44.843Z,84.86
2024-04-23T19:11:11.998Z,85.32
2024-04-23T19:13:40.079Z,85.01
2024-04-23T19:16:14.550Z,85.43
2024-04-23T19:18:41.941Z,85.41
2024-04-23T19:21:08.868Z,85.08
2024-04-23T19:23:36.154Z,84.92
2024-04-23T19:26:04.641Z,85.33
2024-04-23T19:28:36.938Z,85.15
2024-04-23T19:31:12.765Z,84.88
2024-04-23T19:33:40.506Z,85.05
2024-04-23T19:36:07.943Z,84.49
2024-04-23T19:38:35.545Z,84.58
2024-04-23T19:41:13.097Z,84.04
2024-04-23T19:46:11.492Z,83.31
2024-04-23T19:48:38.820Z,82.96
2024-04-23T19:51:05.766Z,82.05
2024-04-23T19:53:32.759Z,81.60
2024-04-23T19:56:03.250Z,81.55
2024-04-23T19:58:30.799Z,81.31
2024-04-23T20:01:01.739Z,81.86
2024-04-23T20:03:28.705Z,81.92
2024-04-23T20:05:59.312Z,82.30
2024-04-23T20:08:27.052Z,82.61
2024-04-23T20:10:55.879Z,81.96
2024-04-23T20:13:23.757Z,82.19
2024-04-23T20:15:59.145Z,81.91
2024-04-23T20:18:26.374Z,82.15
2024-04-23T20:20:53.780Z,82.23
2024-04-23T20:23:20.785Z,82.09
2024-04-23T20:25:48.628Z,82.16
2024-04-23T20:28:15.887Z,82.36
2024-04-23T20:30:42.924Z,82.42
2024-04-23T20:33:09.951Z,82.33
2024-04-23T20:35:38.451Z,82.12
2024-04-23T20:38:05.872Z,81.81
2024-04-23T20:40:33.684Z,81.97
2024-04-23T20:43:01.040Z,81.78
2024-04-23T20:45:28.544Z,82.24
2024-04-23T20:47:56.186Z,82.04
2024-04-23T20:50:23.276Z,81.86
2024-04-23T20:52:51.395Z,81.77
2024-04-23T20:55:19.829Z,81.98
2024-04-23T20:57:51.167Z,82.16
2024-04-23T21:00:18.783Z,81.67
2024-04-23T21:02:45.887Z,81.98
2024-04-23T21:05:16.019Z,82.46
2024-04-23T21:07:44.374Z,81.89
2024-04-23T21:10:14.207Z,82.15
2024-04-23T21:12:42.373Z,82.17
2024-04-23T21:15:09.749Z,82.55
2024-04-23T21:17:37.255Z,82.94
2024-04-23T21:20:05.868Z,83.01
2024-04-23T21:22:33.817Z,83.09
2024-04-23T21:25:02.186Z,83.12
2024-04-23T21:27:29.581Z,83.13
2024-04-23T21:29:56.517Z,83.06
2024-04-23T21:32:24.692Z,82.92
2024-04-23T21:34:53.589Z,82.98
2024-04-23T21:37:21.989Z,82.45
2024-04-23T21:39:49.342Z,82.05
2024-04-23T21:42:28.077Z,81.66
2024-04-23T21:45:02.560Z,81.25
2024-04-23T21:47:30.250Z,80.89
2024-04-23T21:50:16.735Z,81.08
2024-04-23T21:52:43.870Z,81.13
2024-04-23T21:55:11.828Z,80.88
2024-04-23T21:57:39.777Z,80.82
2024-04-23T22:00:07.505Z,80.27
2024-04-23T22:02:34.741Z,80.62
2024-04-23T22:05:03.476Z,80.18
2024-04-23T22:07:30.455Z,80.32
2024-04-23T22:09:57.439Z,80.23
2024-04-23T22:12:24.567Z,80.33
2024-04-23T22:14:51.615Z,80.22
2024-04-23T22:17:18.816Z,79.95
2024-04-23T22:19:45.886Z,79.08
2024-04-23T22:22:13.885Z,78.92
2024-04-23T22:24:40.884Z,78.87
2024-04-23T22:27:08.393Z,78.48
2024-04-23T22:29:36.042Z,78.48
2024-04-23T22:32:05.997Z,78.40
2024-04-23T22:34:33.319Z,77.70
2024-04-23T22:37:01.448Z,77.70
2024-04-23T22:39:29.853Z,77.98
2024-04-23T22:41:57.404Z,77.26
2024-04-23T22:44:24.763Z,77.13
2024-04-23T22:46:51.838Z,76.67
2024-04-23T22:49:19.500Z,76.85
2024-04-23T22:51:46.682Z,76.76
2024-04-23T22:54:15.062Z,76.70
2024-04-23T22:56:43.730Z,76.84
2024-04-23T22:59:11.021Z,76.47
2024-04-23T23:01:38.797Z,76.67
2024-04-23T23:04:05.825Z,76.73
2024-04-23T23:06:35.670Z,76.87
2024-04-23T23:09:03.663Z,76.81
2024-04-23T23:11:30.851Z,76.82
2024-04-23T23:13:58.993Z,76.71
2024-04-23T23:16:26.322Z,76.58
2024-04-23T23:18:56.348Z,76.55
2024-04-23T23:21:23.479Z,76.82
2024-04-23T23:23:50.495Z,76.82
2024-04-23T23:26:17.620Z,76.97
2024-04-23T23:28:44.667Z,76.62
2024-04-23T23:31:11.882Z,75.78
2024-04-23T23:33:38.982Z,75.12
2024-04-23T23:36:07.122Z,74.05
2024-04-23T23:38:34.124Z,72.76
2024-04-23T23:41:02.414Z,71.04
2024-04-23T23:43:29.907Z,72.92
2024-04-23T23:46:00.233Z,73.20
2024-04-23T23:48:27.432Z,71.36
2024-04-23T23:50:54.725Z,70.05
2024-04-23T23:53:22.090Z,71.26
2024-04-23T23:55:49.616Z,73.85
2024-04-23T23:58:21.760Z,72.08
