createdAt,value
2019-01-06T00:00:15.436Z,8.20
2019-01-06T00:01:15.421Z,7.00
2019-01-06T00:02:15.389Z,6.60
2019-01-06T00:03:15.366Z,8.30
2019-01-06T00:04:15.346Z,8.20
2019-01-06T00:05:15.312Z,8.30
2019-01-06T00:06:15.292Z,7.30
2019-01-06T00:07:15.281Z,6.80
2019-01-06T00:08:15.239Z,8.70
2019-01-06T00:09:15.217Z,6.10
2019-01-06T00:10:15.190Z,9.50
2019-01-06T00:11:15.181Z,6.50
2019-01-06T00:12:15.158Z,7.90
2019-01-06T00:13:15.119Z,5.80
2019-01-06T00:14:15.109Z,7.80
2019-01-06T00:15:15.070Z,6.60
2019-01-06T00:16:15.056Z,7.40
2019-01-06T00:17:15.071Z,7.60
2019-01-06T00:18:15.009Z,6.70
2019-01-06T00:19:14.975Z,7.10
2019-01-06T00:20:14.951Z,7.10
2019-01-06T00:21:14.927Z,7.90
2019-01-06T00:22:14.905Z,7.60
2019-01-06T00:23:14.883Z,7.70
2019-01-06T00:24:14.859Z,6.20
2019-01-06T00:25:14.834Z,7.20
2019-01-06T00:26:14.806Z,7.20
2019-01-06T00:27:14.787Z,7.20
2019-01-06T00:28:14.756Z,8.20
2019-01-06T00:29:14.734Z,7.80
2019-01-06T00:30:14.710Z,7.10
2019-01-06T00:31:14.685Z,7.50
2019-01-06T00:32:14.668Z,7.20
2019-01-06T00:33:14.636Z,8.20
2019-01-06T00:34:14.612Z,7.30
2019-01-06T00:35:14.588Z,8.80
2019-01-06T00:36:14.572Z,8.10
2019-01-06T00:37:14.539Z,6.50
2019-01-06T00:38:14.517Z,7.60
2019-01-06T00:39:14.494Z,7.00
2019-01-06T00:40:14.471Z,6.70
2019-01-06T00:41:14.448Z,5.60
2019-01-06T00:42:14.421Z,6.10
2019-01-06T00:43:14.402Z,6.00
2019-01-06T00:44:14.378Z,6.20
2019-01-06T00:45:14.351Z,7.10
2019-01-06T00:46:14.338Z,6.70
2019-01-06T00:47:14.307Z,7.00
2019-01-06T00:48:14.277Z,7.70
2019-01-06T00:49:14.253Z,7.00
2019-01-06T00:50:14.228Z,6.70
2019-01-06T00:51:14.204Z,7.30
2019-01-06T00:52:14.180Z,8.30
2019-01-06T00:53:14.181Z,7.60
2019-01-06T00:54:14.136Z,8.00
2019-01-06T00:55:14.116Z,7.90
2019-01-06T00:56:14.083Z,6.30
2019-01-06T00:57:14.057Z,5.80
2019-01-06T00:58:14.033Z,8.20
2019-01-06T00:59:14.010Z,6.60
2019-01-06T01:00:13.988Z,7.20
2019-01-06T01:01:13.961Z,6.40
2019-01-06T01:02:13.939Z,6.40
2019-01-06T01:03:13.912Z,7.90
2019-01-06T01:04:13.893Z,7.20
2019-01-06T01:05:13.867Z,8.60
2019-01-06T01:06:13.839Z,7.20
2019-01-06T01:07:13.816Z,7.60
2019-01-06T01:08:13.798Z,6.70
2019-01-06T01:09:13.771Z,9.20
2019-01-06T01:10:13.745Z,7.80
2019-01-06T01:11:13.729Z,6.10
2019-01-06T01:12:13.696Z,6.20
2019-01-06T01:13:13.674Z,7.40
2019-01-06T01:14:13.648Z,8.00
2019-01-06T01:15:13.631Z,6.70
2019-01-06T01:16:13.615Z,7.00
2019-01-06T01:17:13.581Z,8.20
2019-01-06T01:18:13.554Z,7.00
2019-01-06T01:19:13.530Z,6.60
2019-01-06T01:20:13.503Z,6.10
2019-01-06T01:21:13.479Z,7.90
2019-01-06T01:22:13.453Z,7.30
2019-01-06T01:23:13.480Z,6.90
2019-01-06T01:24:13.408Z,8.40
2019-01-06T01:25:13.385Z,7.90
2019-01-06T01:26:13.371Z,6.10
2019-01-06T01:27:13.342Z,7.40
2019-01-06T01:28:13.321Z,6.90
2019-01-06T01:29:13.287Z,7.10
2019-01-06T01:30:13.263Z,6.60
2019-01-06T01:31:13.245Z,9.70
2019-01-06T01:32:13.229Z,8.50
2019-01-06T01:33:13.202Z,7.20
2019-01-06T01:34:13.171Z,7.20
2019-01-06T01:35:13.145Z,6.80
2019-01-06T01:36:13.125Z,6.40
2019-01-06T01:37:13.100Z,8.20
2019-01-06T01:38:13.072Z,7.00
2019-01-06T01:39:13.057Z,7.30
2019-01-06T01:40:13.028Z,6.70
2019-01-06T01:41:13.001Z,6.20
2019-01-06T01:42:12.980Z,8.60
2019-01-06T01:43:12.970Z,7.80
2019-01-06T01:44:12.927Z,6.80
2019-01-06T01:45:12.911Z,7.10
2019-01-06T01:46:12.879Z,8.40
2019-01-06T01:47:12.928Z,6.40
2019-01-06T01:48:12.831Z,6.20
2019-01-06T01:49:12.803Z,6.50
2019-01-06T01:50:12.793Z,6.50
2019-01-06T01:51:12.765Z,7.10
2019-01-06T01:52:12.737Z,6.10
2019-01-06T01:53:12.707Z,9.00
2019-01-06T01:54:12.686Z,6.50
2019-01-06T01:55:12.660Z,6.20
2019-01-06T01:56:12.639Z,7.80
2019-01-06T01:57:12.612Z,6.80
2019-01-06T01:58:12.598Z,8.20
2019-01-06T01:59:12.566Z,10.60
2019-01-06T02:00:12.540Z,6.70
2019-01-06T02:01:12.518Z,7.20
2019-01-06T02:02:12.495Z,7.70
2019-01-06T02:03:12.471Z,8.10
2019-01-06T02:04:12.453Z,6.70
2019-01-06T02:05:12.426Z,6.20
2019-01-06T02:06:12.395Z,7.40
2019-01-06T02:07:12.375Z,6.10
2019-01-06T02:08:12.347Z,7.80
2019-01-06T02:09:12.324Z,7.30
2019-01-06T02:10:12.306Z,7.10
2019-01-06T02:11:12.275Z,6.90
2019-01-06T02:12:12.250Z,8.60
2019-01-06T02:13:12.225Z,6.60
2019-01-06T02:14:12.201Z,7.90
2019-01-06T02:15:12.178Z,7.10
2019-01-06T02:16:12.155Z,6.10
2019-01-06T02:17:12.134Z,7.00
2019-01-06T02:18:12.107Z,6.10
2019-01-06T02:19:12.082Z,6.30
2019-01-06T02:20:12.065Z,6.70
2019-01-06T02:21:12.034Z,6.90
2019-01-06T02:22:12.011Z,8.00
2019-01-06T02:23:11.985Z,5.80
2019-01-06T02:24:11.962Z,7.10
2019-01-06T02:25:11.938Z,5.10
2019-01-06T02:26:11.921Z,6.20
2019-01-06T02:27:11.891Z,6.00
2019-01-06T02:28:11.865Z,7.20
2019-01-06T02:29:11.839Z,7.00
2019-01-06T02:30:11.839Z,6.50
2019-01-06T02:31:11.792Z,4.90
2019-01-06T02:32:11.770Z,5.90
2019-01-06T02:33:11.744Z,6.30
2019-01-06T02:34:11.722Z,7.10
2019-01-06T02:35:11.695Z,5.80
2019-01-06T02:36:11.671Z,6.00
2019-01-06T02:37:11.646Z,6.50
2019-01-06T02:38:11.624Z,5.10
2019-01-06T02:39:11.603Z,5.30
2019-01-06T02:40:11.577Z,7.00
2019-01-06T02:41:11.552Z,6.60
2019-01-06T02:42:11.535Z,5.30
2019-01-06T02:43:11.502Z,8.30
2019-01-06T02:44:11.583Z,6.20
2019-01-06T02:45:11.453Z,5.90
2019-01-06T02:46:11.429Z,4.90
2019-01-06T02:47:11.409Z,6.10
2019-01-06T02:48:11.379Z,6.20
2019-01-06T02:49:11.359Z,5.70
2019-01-06T02:50:11.339Z,6.40
2019-01-06T02:51:11.307Z,5.20
2019-01-06T02:52:11.284Z,5.00
2019-01-06T02:53:11.270Z,5.30
2019-01-06T02:54:11.236Z,7.80
2019-01-06T02:55:11.212Z,6.60
2019-01-06T02:56:11.188Z,5.30
2019-01-06T02:57:11.164Z,5.50
2019-01-06T02:58:11.144Z,6.20
2019-01-06T02:59:11.116Z,5.60
2019-01-06T03:00:11.090Z,6.00
2019-01-06T03:01:11.067Z,5.50
2019-01-06T03:02:11.045Z,6.10
2019-01-06T03:03:11.022Z,6.40
2019-01-06T03:04:10.994Z,6.20
2019-01-06T03:05:10.969Z,6.30
2019-01-06T03:06:10.956Z,5.30
2019-01-06T03:07:10.923Z,5.40
2019-01-06T03:08:10.899Z,5.30
2019-01-06T03:09:10.873Z,5.80
2019-01-06T03:10:10.859Z,5.50
2019-01-06T03:11:10.829Z,6.20
2019-01-06T03:12:10.802Z,5.50
2019-01-06T03:13:10.787Z,6.30
2019-01-06T03:14:10.764Z,4.70
2019-01-06T03:15:10.737Z,5.00
2019-01-06T03:16:10.711Z,5.00
2019-01-06T03:17:10.691Z,6.10
2019-01-06T03:18:10.656Z,5.30
2019-01-06T03:19:10.634Z,5.00
2019-01-06T03:20:10.626Z,5.60
2019-01-06T03:21:10.588Z,5.90
2019-01-06T03:22:10.561Z,5.10
2019-01-06T03:23:10.542Z,5.20
2019-01-06T03:24:11.635Z,5.90
2019-01-06T03:25:10.488Z,5.60
2019-01-06T03:26:10.559Z,5.30
2019-01-06T03:27:10.439Z,6.10
2019-01-06T03:28:10.414Z,5.20
2019-01-06T03:29:10.388Z,5.70
2019-01-06T03:30:10.366Z,6.40
2019-01-06T03:31:10.347Z,5.60
2019-01-06T03:32:10.328Z,6.10
2019-01-06T03:33:10.295Z,5.80
2019-01-06T03:34:10.280Z,5.00
2019-01-06T03:35:10.247Z,5.20
2019-01-06T03:36:10.223Z,4.90
2019-01-06T03:37:10.197Z,5.20
2019-01-06T03:38:10.172Z,4.70
2019-01-06T03:39:10.149Z,5.20
2019-01-06T03:40:10.127Z,5.10
2019-01-06T03:41:10.106Z,4.60
2019-01-06T03:42:10.078Z,5.70
2019-01-06T03:43:10.053Z,4.60
2019-01-06T03:44:10.033Z,5.50
2019-01-06T03:45:10.003Z,5.70
2019-01-06T03:46:09.979Z,6.30
2019-01-06T03:47:09.962Z,5.80
2019-01-06T03:48:09.932Z,6.40
2019-01-06T03:49:09.911Z,6.20
2019-01-06T03:50:09.888Z,6.70
2019-01-06T03:51:09.884Z,7.00
2019-01-06T03:52:09.834Z,4.90
2019-01-06T03:53:09.816Z,5.20
2019-01-06T03:54:09.789Z,5.00
2019-01-06T03:55:09.765Z,6.10
2019-01-06T03:56:09.737Z,5.60
2019-01-06T03:57:09.718Z,5.10
2019-01-06T03:58:09.689Z,4.20
2019-01-06T03:59:09.666Z,5.20
2019-01-06T04:00:09.641Z,4.90
2019-01-06T04:01:09.617Z,4.90
2019-01-06T04:02:09.594Z,4.90
2019-01-06T04:03:09.575Z,4.90
2019-01-06T04:04:09.544Z,4.30
2019-01-06T04:05:09.521Z,4.60
2019-01-06T04:06:09.503Z,5.40
2019-01-06T04:07:09.474Z,4.70
2019-01-06T04:08:09.449Z,4.30
2019-01-06T04:09:09.425Z,5.10
2019-01-06T04:10:09.406Z,4.80
2019-01-06T04:11:15.013Z,4.80
2019-01-06T04:12:09.353Z,4.80
2019-01-06T04:13:09.326Z,5.20
2019-01-06T04:14:09.310Z,4.40
2019-01-06T04:15:09.281Z,5.30
2019-01-06T04:16:09.266Z,4.40
2019-01-06T04:17:09.231Z,5.20
2019-01-06T04:18:09.208Z,5.20
2019-01-06T04:19:09.183Z,5.40
2019-01-06T04:20:09.181Z,3.70
2019-01-06T04:21:09.142Z,4.20
2019-01-06T04:22:09.116Z,5.50
2019-01-06T04:23:09.087Z,4.50
2019-01-06T04:24:09.063Z,4.00
2019-01-06T04:25:09.037Z,4.30
2019-01-06T04:26:09.016Z,4.40
2019-01-06T04:27:08.991Z,4.90
2019-01-06T04:28:08.966Z,4.10
2019-01-06T04:29:08.947Z,4.30
2019-01-06T04:30:08.921Z,3.80
2019-01-06T04:31:08.900Z,3.70
2019-01-06T04:32:08.873Z,4.60
2019-01-06T04:33:08.846Z,4.50
2019-01-06T04:34:08.823Z,3.80
2019-01-06T04:35:08.799Z,3.70
2019-01-06T04:36:08.774Z,4.10
2019-01-06T04:37:08.750Z,4.70
2019-01-06T04:38:08.725Z,4.30
2019-01-06T04:39:08.700Z,4.00
2019-01-06T04:40:08.685Z,4.30
2019-01-06T04:41:08.659Z,4.10
2019-01-06T04:42:08.630Z,4.30
2019-01-06T04:43:08.605Z,4.90
2019-01-06T04:44:08.580Z,4.20
2019-01-06T04:45:08.557Z,4.30
2019-01-06T04:46:08.535Z,4.30
2019-01-06T04:47:08.506Z,4.40
2019-01-06T04:48:08.487Z,4.20
2019-01-06T04:49:08.466Z,4.30
2019-01-06T04:50:08.438Z,4.80
2019-01-06T04:51:08.426Z,4.10
2019-01-06T04:52:08.395Z,3.90
2019-01-06T04:53:08.368Z,4.60
2019-01-06T04:54:08.342Z,4.30
2019-01-06T04:55:08.316Z,6.40
2019-01-06T04:56:08.292Z,4.10
2019-01-06T04:57:08.267Z,4.40
2019-01-06T04:58:08.250Z,4.90
2019-01-06T04:59:08.219Z,4.20
2019-01-06T05:00:08.202Z,4.00
2019-01-06T05:01:08.179Z,4.30
2019-01-06T05:02:08.147Z,4.80
2019-01-06T05:03:08.126Z,5.50
2019-01-06T05:04:08.120Z,5.20
2019-01-06T05:05:08.074Z,4.60
2019-01-06T05:06:08.048Z,4.80
2019-01-06T05:07:08.027Z,4.40
2019-01-06T05:08:08.037Z,5.10
2019-01-06T05:09:07.980Z,5.60
2019-01-06T05:10:07.953Z,6.20
2019-01-06T05:11:07.931Z,4.80
2019-01-06T05:12:07.908Z,5.00
2019-01-06T05:13:07.883Z,4.70
2019-01-06T05:14:07.859Z,5.50
2019-01-06T05:15:07.832Z,5.10
2019-01-06T05:16:07.809Z,4.90
2019-01-06T05:17:07.787Z,5.10
2019-01-06T05:18:07.759Z,4.60
2019-01-06T05:19:07.740Z,5.00
2019-01-06T05:20:07.714Z,4.60
2019-01-06T05:21:07.686Z,5.00
2019-01-06T05:22:07.672Z,4.90
2019-01-06T05:23:07.638Z,5.20
2019-01-06T05:24:07.619Z,5.90
2019-01-06T05:25:07.590Z,5.30
2019-01-06T05:26:07.567Z,4.80
2019-01-06T05:27:07.543Z,5.40
2019-01-06T05:28:07.518Z,5.30
2019-01-06T05:29:07.493Z,5.40
2019-01-06T05:30:07.470Z,5.80
2019-01-06T05:31:07.446Z,5.40
2019-01-06T05:32:07.422Z,5.50
2019-01-06T05:33:07.399Z,5.40
2019-01-06T05:34:07.371Z,6.00
2019-01-06T05:35:07.349Z,5.60
2019-01-06T05:36:07.324Z,6.10
2019-01-06T05:37:07.301Z,5.70
2019-01-06T05:38:07.276Z,5.60
2019-01-06T05:39:07.253Z,6.40
2019-01-06T05:40:07.233Z,6.10
2019-01-06T05:41:07.203Z,6.80
2019-01-06T05:42:07.184Z,6.00
2019-01-06T05:43:07.158Z,5.80
2019-01-06T05:44:07.152Z,6.40
2019-01-06T05:45:07.110Z,5.50
2019-01-06T05:46:07.083Z,6.00
2019-01-06T05:47:07.058Z,5.80
2019-01-06T05:48:07.041Z,5.50
2019-01-06T05:49:07.012Z,6.30
2019-01-06T05:50:06.989Z,6.60
2019-01-06T05:51:06.961Z,7.60
2019-01-06T05:52:06.939Z,6.20
2019-01-06T05:53:06.914Z,6.10
2019-01-06T05:54:06.888Z,7.10
2019-01-06T05:55:06.870Z,8.30
2019-01-06T05:56:06.844Z,5.80
2019-01-06T05:57:06.819Z,7.30
2019-01-06T05:58:06.796Z,7.20
2019-01-06T05:59:06.767Z,6.50
2019-01-06T06:00:06.749Z,6.50
2019-01-06T06:01:06.719Z,7.00
2019-01-06T06:02:06.700Z,8.10
2019-01-06T06:03:06.673Z,9.60
2019-01-06T06:04:06.649Z,6.90
2019-01-06T06:05:06.625Z,5.80
2019-01-06T06:06:06.600Z,8.20
2019-01-06T06:07:11.204Z,6.90
2019-01-06T06:08:06.556Z,7.00
2019-01-06T06:09:06.527Z,7.00
2019-01-06T06:10:06.505Z,6.60
2019-01-06T06:11:06.479Z,7.70
2019-01-06T06:12:06.462Z,7.10
2019-01-06T06:13:06.435Z,7.30
2019-01-06T06:14:06.407Z,8.20
2019-01-06T06:15:06.383Z,8.10
2019-01-06T06:16:06.359Z,9.60
2019-01-06T06:17:06.338Z,8.00
2019-01-06T06:18:06.309Z,7.10
2019-01-06T06:19:06.285Z,9.90
2019-01-06T06:20:06.270Z,7.40
2019-01-06T06:21:06.238Z,6.90
2019-01-06T06:22:06.219Z,7.00
2019-01-06T06:23:06.189Z,8.40
2019-01-06T06:24:06.166Z,9.40
2019-01-06T06:25:06.142Z,8.50
2019-01-06T06:26:06.118Z,7.80
2019-01-06T06:27:06.093Z,8.10
2019-01-06T06:28:06.071Z,9.20
2019-01-06T06:29:06.046Z,8.40
2019-01-06T06:30:06.021Z,9.00
2019-01-06T06:31:05.999Z,8.30
2019-01-06T06:32:05.975Z,8.10
2019-01-06T06:33:05.949Z,9.20
2019-01-06T06:34:06.005Z,11.00
2019-01-06T06:35:05.906Z,8.20
2019-01-06T06:36:05.879Z,9.70
2019-01-06T06:37:05.851Z,9.10
2019-01-06T06:38:05.832Z,8.10
2019-01-06T06:39:05.804Z,9.40
2019-01-06T06:40:05.781Z,9.60
2019-01-06T06:41:05.757Z,10.30
2019-01-06T06:42:05.733Z,10.40
2019-01-06T06:43:05.706Z,10.10
2019-01-06T06:44:05.685Z,11.00
2019-01-06T06:45:05.658Z,10.80
2019-01-06T06:46:05.637Z,9.90
2019-01-06T06:47:05.651Z,10.80
2019-01-06T06:48:05.588Z,9.60
2019-01-06T06:49:05.560Z,9.20
2019-01-06T06:50:05.538Z,11.20
2019-01-06T06:51:05.512Z,10.10
2019-01-06T06:52:05.490Z,11.40
2019-01-06T06:53:05.465Z,9.00
2019-01-06T06:54:05.440Z,10.40
2019-01-06T06:55:05.417Z,10.40
2019-01-06T06:56:05.395Z,10.20
2019-01-06T06:57:05.370Z,10.70
2019-01-06T06:58:05.344Z,10.20
2019-01-06T06:59:05.328Z,12.00
2019-01-06T07:00:05.297Z,10.30
2019-01-06T07:01:05.271Z,8.30
2019-01-06T07:02:05.257Z,8.90
2019-01-06T07:03:05.224Z,8.60
2019-01-06T07:04:05.201Z,10.20
2019-01-06T07:05:05.175Z,12.70
2019-01-06T07:06:05.150Z,11.20
2019-01-06T07:07:05.131Z,8.40
2019-01-06T07:08:05.102Z,9.30
2019-01-06T07:09:05.077Z,9.60
2019-01-06T07:10:05.055Z,9.80
2019-01-06T07:11:05.036Z,13.10
2019-01-06T07:12:05.005Z,12.50
2019-01-06T07:13:04.989Z,13.70
2019-01-06T07:14:04.958Z,12.90
2019-01-06T07:15:04.936Z,11.40
2019-01-06T07:16:04.910Z,10.30
2019-01-06T07:17:04.889Z,11.40
2019-01-06T07:18:04.863Z,9.90
2019-01-06T07:19:04.839Z,10.00
2019-01-06T07:20:04.814Z,9.80
2019-01-06T07:21:04.794Z,12.30
2019-01-06T07:22:04.764Z,9.10
2019-01-06T07:23:04.741Z,10.30
2019-01-06T07:24:04.723Z,10.50
2019-01-06T07:25:04.696Z,9.10
2019-01-06T07:26:04.669Z,10.00
2019-01-06T07:27:04.653Z,11.50
2019-01-06T07:28:04.623Z,12.00
2019-01-06T07:29:04.597Z,10.50
2019-01-06T07:30:04.573Z,11.70
2019-01-06T07:31:04.549Z,11.20
2019-01-06T07:32:04.524Z,10.00
2019-01-06T07:33:04.501Z,12.20
2019-01-06T07:34:04.477Z,13.60
2019-01-06T07:35:06.091Z,11.50
2019-01-06T07:36:04.432Z,13.10
2019-01-06T07:37:04.403Z,12.50
2019-01-06T07:38:04.382Z,11.20
2019-01-06T07:39:04.367Z,13.50
2019-01-06T07:40:04.331Z,12.50
2019-01-06T07:41:04.307Z,12.50
2019-01-06T07:42:04.284Z,10.90
2019-01-06T07:43:04.259Z,10.70
2019-01-06T07:44:04.237Z,13.10
2019-01-06T07:45:04.208Z,11.00
2019-01-06T07:46:04.187Z,11.30
2019-01-06T07:47:04.171Z,8.60
2019-01-06T07:48:04.138Z,10.20
2019-01-06T07:49:04.121Z,10.40
2019-01-06T07:50:04.089Z,11.40
2019-01-06T07:51:04.066Z,10.50
2019-01-06T07:52:04.050Z,11.50
2019-01-06T07:53:04.025Z,11.50
2019-01-06T07:54:03.993Z,11.50
2019-01-06T07:55:03.970Z,11.10
2019-01-06T07:56:03.951Z,9.60
2019-01-06T07:57:03.924Z,10.70
2019-01-06T07:58:03.897Z,10.20
2019-01-06T07:59:03.875Z,9.40
2019-01-06T08:00:03.850Z,9.60
2019-01-06T08:01:03.829Z,10.00
2019-01-06T08:02:03.804Z,13.30
2019-01-06T08:03:03.781Z,12.40
2019-01-06T08:04:03.755Z,10.20
2019-01-06T08:05:03.726Z,11.40
2019-01-06T08:06:03.708Z,12.70
2019-01-06T08:07:03.680Z,16.30
2019-01-06T08:08:03.659Z,13.00
2019-01-06T08:09:03.636Z,16.00
2019-01-06T08:10:03.609Z,13.00
2019-01-06T08:11:03.589Z,13.40
2019-01-06T08:12:03.561Z,14.20
2019-01-06T08:13:03.535Z,14.30
2019-01-06T08:14:03.513Z,13.20
2019-01-06T08:15:03.497Z,11.70
2019-01-06T08:16:03.468Z,15.70
2019-01-06T08:17:03.440Z,15.90
2019-01-06T08:18:03.417Z,13.50
2019-01-06T08:19:03.398Z,13.60
2019-01-06T08:20:03.368Z,12.90
2019-01-06T08:21:03.346Z,12.70
2019-01-06T08:22:03.320Z,15.40
2019-01-06T08:23:03.301Z,12.90
2019-01-06T08:24:03.273Z,15.60
2019-01-06T08:25:03.251Z,11.60
2019-01-06T08:26:03.223Z,13.30
2019-01-06T08:27:03.198Z,14.90
2019-01-06T08:28:03.176Z,13.30
2019-01-06T08:29:03.154Z,15.60
2019-01-06T08:30:03.125Z,15.40
2019-01-06T08:31:03.113Z,15.50
2019-01-06T08:32:03.078Z,15.70
2019-01-06T08:33:03.054Z,12.90
2019-01-06T08:34:03.032Z,15.20
2019-01-06T08:35:03.008Z,15.40
2019-01-06T08:36:02.984Z,14.50
2019-01-06T08:37:02.959Z,12.40
2019-01-06T08:38:02.933Z,14.50
2019-01-06T08:39:02.909Z,12.30
2019-01-06T08:40:02.887Z,11.00
2019-01-06T08:41:02.862Z,12.80
2019-01-06T08:42:02.842Z,11.90
2019-01-06T08:43:02.825Z,10.30
2019-01-06T08:44:02.794Z,12.90
2019-01-06T08:45:02.761Z,10.40
2019-01-06T08:46:02.743Z,12.10
2019-01-06T08:47:02.715Z,11.70
2019-01-06T08:48:02.693Z,14.20
2019-01-06T08:49:02.687Z,13.10
2019-01-06T08:50:02.645Z,13.10
2019-01-06T08:51:02.625Z,13.30
2019-01-06T08:52:02.600Z,11.90
2019-01-06T08:53:02.575Z,10.20
2019-01-06T08:54:02.569Z,15.60
2019-01-06T08:55:02.529Z,12.30
2019-01-06T08:56:02.501Z,11.20
2019-01-06T08:57:02.477Z,12.10
2019-01-06T08:58:02.455Z,9.90
2019-01-06T08:59:02.436Z,10.80
2019-01-06T09:00:02.408Z,10.00
2019-01-06T09:01:02.380Z,8.70
2019-01-06T09:02:02.357Z,12.60
2019-01-06T09:03:02.333Z,10.80
2019-01-06T09:04:02.311Z,9.50
2019-01-06T09:05:02.290Z,8.60
2019-01-06T09:06:02.260Z,9.20
2019-01-06T09:07:02.236Z,10.60
2019-01-06T09:08:02.215Z,11.20
2019-01-06T09:09:02.190Z,8.90
2019-01-06T09:10:02.164Z,8.40
2019-01-06T09:11:02.139Z,8.30
2019-01-06T09:12:02.120Z,8.70
2019-01-06T09:13:02.092Z,8.90
2019-01-06T09:14:02.068Z,7.90
2019-01-06T09:15:02.050Z,8.40
2019-01-06T09:16:02.025Z,8.30
2019-01-06T09:17:01.994Z,8.90
2019-01-06T09:18:01.979Z,9.00
2019-01-06T09:19:01.955Z,9.70
2019-01-06T09:20:01.935Z,9.50
2019-01-06T09:21:01.905Z,9.10
2019-01-06T09:22:01.873Z,7.50
2019-01-06T09:23:01.853Z,7.20
2019-01-06T09:24:01.830Z,10.20
2019-01-06T09:25:01.802Z,9.10
2019-01-06T09:26:01.789Z,11.40
2019-01-06T09:27:01.756Z,9.50
2019-01-06T09:28:01.738Z,11.30
2019-01-06T09:29:01.706Z,8.80
2019-01-06T09:30:01.717Z,10.60
2019-01-06T09:31:01.659Z,8.70
2019-01-06T09:32:02.510Z,9.50
2019-01-06T09:33:01.618Z,10.10
2019-01-06T09:34:01.608Z,9.00
2019-01-06T09:35:01.563Z,8.00
2019-01-06T09:36:01.551Z,9.10
2019-01-06T09:37:01.520Z,8.00
2019-01-06T09:38:01.494Z,8.50
2019-01-06T09:39:01.470Z,12.40
2019-01-06T09:40:01.587Z,10.30
2019-01-06T09:41:01.422Z,10.60
2019-01-06T09:42:01.396Z,10.40
2019-01-06T09:43:01.375Z,10.00
2019-01-06T09:44:01.352Z,9.60
2019-01-06T09:45:01.325Z,12.40
2019-01-06T09:46:01.309Z,7.70
2019-01-06T09:47:01.276Z,8.60
2019-01-06T09:48:01.263Z,11.10
2019-01-06T09:49:01.231Z,10.80
2019-01-06T09:50:01.207Z,9.70
2019-01-06T09:51:01.183Z,11.10
2019-01-06T09:52:01.157Z,9.80
2019-01-06T09:53:01.135Z,9.90
2019-01-06T09:54:01.110Z,11.90
2019-01-06T09:55:01.087Z,9.40
2019-01-06T09:56:01.062Z,11.00
2019-01-06T09:57:01.041Z,12.40
2019-01-06T09:58:01.010Z,9.80
2019-01-06T09:59:00.992Z,12.60
2019-01-06T10:00:00.963Z,11.00
2019-01-06T10:01:00.949Z,11.70
2019-01-06T10:02:00.918Z,10.80
2019-01-06T10:03:00.895Z,9.20
2019-01-06T10:04:00.870Z,8.70
2019-01-06T10:05:00.847Z,9.20
2019-01-06T10:06:00.819Z,10.40
2019-01-06T10:07:00.792Z,10.50
2019-01-06T10:08:00.770Z,10.30
2019-01-06T10:09:00.746Z,9.50
2019-01-06T10:10:00.726Z,10.40
2019-01-06T10:11:00.700Z,10.50
2019-01-06T10:12:00.674Z,11.60
2019-01-06T10:13:00.659Z,11.30
2019-01-06T10:14:02.623Z,10.60
2019-01-06T10:15:00.605Z,11.70
2019-01-06T10:16:00.584Z,11.80
2019-01-06T10:17:00.557Z,12.10
2019-01-06T10:18:00.542Z,11.10
2019-01-06T10:19:00.521Z,9.40
2019-01-06T10:20:00.573Z,11.00
2019-01-06T10:21:00.467Z,10.40
2019-01-06T10:22:00.438Z,9.10
2019-01-06T10:23:00.414Z,9.20
2019-01-06T10:24:00.389Z,11.60
2019-01-06T10:25:00.368Z,11.00
2019-01-06T10:26:00.340Z,10.20
2019-01-06T10:27:00.322Z,10.20
2019-01-06T10:28:00.292Z,11.00
2019-01-06T10:29:00.267Z,12.60
2019-01-06T10:30:00.245Z,10.20
2019-01-06T10:31:00.219Z,12.00
2019-01-06T10:32:00.199Z,10.60
2019-01-06T10:33:00.215Z,10.60
2019-01-06T10:34:00.149Z,12.20
2019-01-06T10:35:00.172Z,13.40
2019-01-06T10:36:00.103Z,11.20
2019-01-06T10:37:00.083Z,12.90
2019-01-06T10:38:00.059Z,8.10
2019-01-06T10:39:00.042Z,10.30
2019-01-06T10:40:00.012Z,10.80
2019-01-06T10:40:59.981Z,10.00
2019-01-06T10:41:59.961Z,8.70
2019-01-06T10:42:59.944Z,10.60
2019-01-06T10:43:59.917Z,8.70
2019-01-06T10:44:59.893Z,9.60
2019-01-06T10:45:59.870Z,8.10
2019-01-06T10:46:59.842Z,7.30
2019-01-06T10:47:59.815Z,8.30
2019-01-06T10:48:59.790Z,10.00
2019-01-06T10:49:59.772Z,9.70
2019-01-06T10:50:59.742Z,9.10
2019-01-06T10:51:59.723Z,12.90
2019-01-06T10:52:59.704Z,15.70
2019-01-06T10:54:00.936Z,9.20
2019-01-06T10:54:59.649Z,8.10
2019-01-06T10:55:59.624Z,8.40
2019-01-06T10:56:59.597Z,8.50
2019-01-06T10:57:59.575Z,8.50
2019-01-06T10:58:59.561Z,7.50
2019-01-06T10:59:59.533Z,8.00
2019-01-06T11:00:59.501Z,6.60
2019-01-06T11:01:59.495Z,7.30
2019-01-06T11:02:59.465Z,7.90
2019-01-06T11:03:59.432Z,7.00
2019-01-06T11:04:59.407Z,8.70
2019-01-06T11:05:59.386Z,7.70
2019-01-06T11:06:59.360Z,8.00
2019-01-06T11:07:59.336Z,8.20
2019-01-06T11:08:59.384Z,7.60
2019-01-06T11:09:59.287Z,6.80
2019-01-06T11:10:59.265Z,7.60
2019-01-06T11:11:59.245Z,8.30
2019-01-06T11:12:59.217Z,6.30
2019-01-06T11:13:59.199Z,8.30
2019-01-06T11:14:59.170Z,7.20
2019-01-06T11:15:59.152Z,6.90
2019-01-06T11:16:59.138Z,6.40
2019-01-06T11:17:59.099Z,6.90
2019-01-06T11:18:59.073Z,6.50
2019-01-06T11:19:59.050Z,7.10
2019-01-06T11:20:59.026Z,7.00
2019-01-06T11:21:59.008Z,6.30
2019-01-06T11:22:58.991Z,7.60
2019-01-06T11:23:58.955Z,7.90
2019-01-06T11:24:58.949Z,8.20
2019-01-06T11:25:58.908Z,6.80
2019-01-06T11:26:58.889Z,7.00
2019-01-06T11:27:58.863Z,6.20
2019-01-06T11:28:58.844Z,7.00
2019-01-06T11:29:58.821Z,7.80
2019-01-06T11:30:58.793Z,8.00
2019-01-06T11:31:58.770Z,6.50
2019-01-06T11:32:58.746Z,8.20
2019-01-06T11:33:58.720Z,8.10
2019-01-06T11:34:58.695Z,8.30
2019-01-06T11:35:58.675Z,7.30
2019-01-06T11:36:58.650Z,7.50
2019-01-06T11:37:58.642Z,7.20
2019-01-06T11:38:58.611Z,8.70
2019-01-06T11:39:58.576Z,8.40
2019-01-06T11:40:58.555Z,7.20
2019-01-06T11:41:58.540Z,8.40
2019-01-06T11:42:58.516Z,8.60
2019-01-06T11:43:58.479Z,8.70
2019-01-06T11:44:58.453Z,8.60
2019-01-06T11:45:58.431Z,7.50
2019-01-06T11:46:58.404Z,8.80
2019-01-06T11:47:58.386Z,9.00
2019-01-06T11:48:58.370Z,10.80
2019-01-06T11:49:58.345Z,8.20
2019-01-06T11:50:58.310Z,7.10
2019-01-06T11:51:58.291Z,9.50
2019-01-06T11:52:58.262Z,11.80
2019-01-06T11:53:58.238Z,9.90
2019-01-06T11:54:58.211Z,9.00
2019-01-06T11:55:58.194Z,7.00
2019-01-06T11:56:58.184Z,8.00
2019-01-06T11:57:58.150Z,8.70
2019-01-06T11:58:58.123Z,11.00
2019-01-06T11:59:58.095Z,11.20
2019-01-06T12:00:58.072Z,11.60
2019-01-06T12:01:58.046Z,12.80
2019-01-06T12:02:58.034Z,12.30
2019-01-06T12:03:58.001Z,12.60
2019-01-06T12:04:57.977Z,11.40
2019-01-06T12:05:57.949Z,12.90
2019-01-06T12:06:57.944Z,10.40
2019-01-06T12:07:57.909Z,11.60
2019-01-06T12:08:57.882Z,11.10
2019-01-06T12:09:57.860Z,13.10
2019-01-06T12:10:57.835Z,11.20
2019-01-06T12:11:57.810Z,9.90
2019-01-06T12:12:57.786Z,13.80
2019-01-06T12:13:57.760Z,11.90
2019-01-06T12:14:57.741Z,12.40
2019-01-06T12:15:57.718Z,15.00
2019-01-06T12:16:57.690Z,11.80
2019-01-06T12:17:57.671Z,14.20
2019-01-06T12:18:57.645Z,9.40
2019-01-06T12:19:57.623Z,12.20
2019-01-06T12:20:57.612Z,11.70
2019-01-06T12:21:57.583Z,10.40
2019-01-06T12:22:57.551Z,8.10
2019-01-06T12:23:57.527Z,10.80
2019-01-06T12:24:57.579Z,12.50
2019-01-06T12:25:57.489Z,11.60
2019-01-06T12:26:57.452Z,10.20
2019-01-06T12:27:57.429Z,12.30
2019-01-06T12:28:57.415Z,11.00
2019-01-06T12:29:57.385Z,9.00
2019-01-06T12:30:57.373Z,9.20
2019-01-06T12:31:57.335Z,14.00
2019-01-06T12:32:57.320Z,11.80
2019-01-06T12:33:57.291Z,12.00
2019-01-06T12:34:57.261Z,13.30
2019-01-06T12:35:57.251Z,9.50
2019-01-06T12:36:57.222Z,13.60
2019-01-06T12:37:57.190Z,10.60
2019-01-06T12:38:57.178Z,9.60
2019-01-06T12:39:57.146Z,9.90
2019-01-06T12:40:57.126Z,11.50
2019-01-06T12:41:57.098Z,10.90
2019-01-06T12:42:57.079Z,12.20
2019-01-06T12:43:57.056Z,12.30
2019-01-06T12:44:57.041Z,11.30
2019-01-06T12:45:57.002Z,11.00
2019-01-06T12:46:56.980Z,11.20
2019-01-06T12:47:56.956Z,12.80
2019-01-06T12:48:56.930Z,11.00
2019-01-06T12:49:56.902Z,12.60
2019-01-06T12:50:56.887Z,11.00
2019-01-06T12:51:56.856Z,10.00
2019-01-06T12:52:56.833Z,11.00
2019-01-06T12:53:56.817Z,13.60
2019-01-06T12:54:56.793Z,12.00
2019-01-06T12:55:56.760Z,10.90
2019-01-06T12:56:56.739Z,12.50
2019-01-06T12:57:56.718Z,11.20
2019-01-06T12:58:56.709Z,11.00
2019-01-06T12:59:56.667Z,10.40
2019-01-06T13:00:56.642Z,12.20
2019-01-06T13:01:56.622Z,8.30
2019-01-06T13:02:56.592Z,13.50
2019-01-06T13:03:56.574Z,10.10
2019-01-06T13:04:56.543Z,11.40
2019-01-06T13:05:56.522Z,13.50
2019-01-06T13:06:56.501Z,9.30
2019-01-06T13:07:56.483Z,10.80
2019-01-06T13:08:56.457Z,10.90
2019-01-06T13:09:56.435Z,11.20