createdAt,value
2019-04-20T00:00:12.612Z,4.6
2019-04-20T00:01:16.672Z,4.6
2019-04-20T00:02:14.166Z,4.6
2019-04-20T00:03:09.866Z,4.6
2019-04-20T00:04:16.913Z,4.6
2019-04-20T00:05:09.494Z,4.6
2019-04-20T00:06:09.404Z,4.6
2019-04-20T00:07:10.126Z,4.5
2019-04-20T00:08:16.602Z,4.6
2019-04-20T00:09:15.741Z,4.6
2019-04-20T00:10:14.844Z,4.6
2019-04-20T00:11:16.050Z,4.5
2019-04-20T00:12:17.646Z,4.5
2019-04-20T00:13:21.431Z,4.5
2019-04-20T00:14:15.730Z,4.5
2019-04-20T00:15:11.068Z,4.5
2019-04-20T00:17:09.937Z,4.5
2019-04-20T00:18:11.523Z,4.5
2019-04-20T00:19:10.647Z,4.4
2019-04-20T00:20:15.871Z,4.4
2019-04-20T00:21:12.889Z,4.4
2019-04-20T00:22:13.318Z,4.4
2019-04-20T00:24:16.374Z,4.4
2019-04-20T00:25:14.014Z,4.3
2019-04-20T00:26:14.569Z,4.3
2019-04-20T00:27:31.143Z,4.3
2019-04-20T00:28:23.891Z,4.3
2019-04-20T00:29:29.080Z,4.3
2019-04-20T00:31:26.606Z,4.3
2019-04-20T00:32:19.649Z,4.3
2019-04-20T00:33:26.622Z,4.3
2019-04-20T00:34:17.934Z,4.2
2019-04-20T00:35:10.929Z,4.2
2019-04-20T00:36:11.858Z,4.2
2019-04-20T00:37:11.027Z,4.3
2019-04-20T00:38:11.912Z,4.2
2019-04-20T00:39:12.945Z,4.2
2019-04-20T00:40:11.206Z,4.2
2019-04-20T00:41:14.085Z,4.2
2019-04-20T00:42:14.459Z,4.2
2019-04-20T00:44:16.938Z,4.2
2019-04-20T00:45:18.970Z,4.1
2019-04-20T00:47:25.159Z,4.2
2019-04-20T00:48:22.294Z,4.1
2019-04-20T00:49:25.218Z,4.1
2019-04-20T00:50:28.054Z,4.2
2019-04-20T00:51:38.947Z,4.2
2019-04-20T00:52:27.224Z,4.2
2019-04-20T00:53:20.347Z,4.1
2019-04-20T00:54:11.920Z,4.1
2019-04-20T00:55:12.759Z,4.1
2019-04-20T00:56:12.021Z,4.1
2019-04-20T00:57:22.176Z,4.1
2019-04-20T00:58:19.959Z,4.1
2019-04-20T00:59:23.049Z,4.1
2019-04-20T01:00:30.898Z,4.1
2019-04-20T01:01:30.658Z,4.1
2019-04-20T01:02:25.564Z,4.1
2019-04-20T01:03:27.534Z,4.1
2019-04-20T01:04:28.822Z,4
2019-04-20T01:05:27.449Z,4.1
2019-04-20T01:06:31.359Z,4.1
2019-04-20T01:07:23.748Z,4.1
2019-04-20T01:08:12.957Z,4.1
2019-04-20T01:09:13.993Z,4
2019-04-20T01:10:13.236Z,4
2019-04-20T01:11:16.396Z,4
2019-04-20T01:12:18.092Z,4
2019-04-20T01:13:17.271Z,4
2019-04-20T01:14:15.499Z,4
2019-04-20T01:15:24.278Z,4
2019-04-20T01:16:23.937Z,4
2019-04-20T01:17:13.403Z,4
2019-04-20T01:18:13.848Z,4
2019-04-20T01:19:15.775Z,4
2019-04-20T01:20:13.388Z,3.9
2019-04-20T01:21:18.447Z,3.9
2019-04-20T01:22:18.346Z,3.9
2019-04-20T01:23:17.784Z,3.9
2019-04-20T01:24:19.937Z,3.9
2019-04-20T01:25:18.015Z,3.9
2019-04-20T01:26:17.263Z,3.9
2019-04-20T01:27:27.065Z,3.9
2019-04-20T01:28:30.888Z,3.9
2019-04-20T01:29:24.892Z,3.9
2019-04-20T01:30:22.395Z,3.8
2019-04-20T01:31:24.020Z,3.8
2019-04-20T01:32:23.120Z,3.9
2019-04-20T01:33:27.764Z,3.9
2019-04-20T01:34:26.407Z,3.9
2019-04-20T01:35:29.905Z,3.9
2019-04-20T01:36:30.610Z,3.9
2019-04-20T01:37:25.640Z,3.9
2019-04-20T01:38:30.223Z,3.8
2019-04-20T01:39:23.601Z,3.8
2019-04-20T01:40:14.825Z,3.8
2019-04-20T01:41:14.442Z,3.8
2019-04-20T01:42:15.068Z,3.8
2019-04-20T01:43:14.558Z,3.8
2019-04-20T01:44:17.927Z,3.8
2019-04-20T01:45:22.316Z,3.8
2019-04-20T01:46:18.603Z,3.8
2019-04-20T01:47:15.082Z,3.8
2019-04-20T01:48:21.702Z,3.8
2019-04-20T01:49:20.267Z,3.8
2019-04-20T01:50:20.882Z,3.8
2019-04-20T01:51:21.096Z,3.8
2019-04-20T01:52:19.938Z,3.8
2019-04-20T01:53:26.785Z,3.7
2019-04-20T01:54:31.007Z,3.7
2019-04-20T01:55:32.763Z,3.7
2019-04-20T01:56:27.187Z,3.7
2019-04-20T01:57:22.545Z,3.7
2019-04-20T01:58:34.610Z,3.6
2019-04-20T01:59:27.357Z,3.6
2019-04-20T02:00:23.168Z,3.6
2019-04-20T02:01:20.934Z,3.6
2019-04-20T02:02:19.324Z,3.6
2019-04-20T02:03:17.004Z,3.6
2019-04-20T02:04:20.037Z,3.6
2019-04-20T02:05:22.733Z,3.6
2019-04-20T02:06:18.661Z,3.5
2019-04-20T02:07:18.060Z,3.5
2019-04-20T02:08:19.561Z,3.5
2019-04-20T02:09:20.984Z,3.5
2019-04-20T02:10:18.222Z,3.4
2019-04-20T02:11:21.781Z,3.4
2019-04-20T02:12:22.233Z,3.4
2019-04-20T02:13:17.347Z,3.4
2019-04-20T02:14:24.086Z,3.4
2019-04-20T02:15:22.878Z,3.4
2019-04-20T02:16:26.331Z,3.4
2019-04-20T02:17:25.755Z,3.4
2019-04-20T02:18:29.875Z,3.3
2019-04-20T02:19:30.009Z,3.3
2019-04-20T02:20:37.299Z,3.3
2019-04-20T02:21:33.386Z,3.3
2019-04-20T02:23:24.785Z,3.3
2019-04-20T02:24:17.820Z,3.3
2019-04-20T02:25:17.096Z,3.3
2019-04-20T02:26:17.766Z,3.2
2019-04-20T02:27:19.597Z,3.2
2019-04-20T02:28:33.939Z,3.2
2019-04-20T02:29:38.831Z,3.2
2019-04-20T02:30:55.092Z,3.2
2019-04-20T02:32:04.583Z,3.1
2019-04-20T02:32:44.991Z,3.1
2019-04-20T02:33:46.842Z,3.1
2019-04-20T02:34:54.539Z,3.1
2019-04-20T02:35:52.598Z,3.1
2019-04-20T02:36:57.713Z,3.1
2019-04-20T02:38:02.655Z,3.1
2019-04-20T02:41:49.518Z,3.1
2019-04-20T02:42:50.478Z,3.1
2019-04-20T02:44:05.745Z,3
2019-04-20T02:45:43.756Z,3
2019-04-20T02:46:55.147Z,3
2019-04-20T02:47:52.725Z,3
2019-04-20T02:48:49.779Z,3
2019-04-20T02:50:49.267Z,3
2019-04-20T02:52:48.291Z,2.9
2019-04-20T02:54:52.211Z,2.9
2019-04-20T02:55:55.168Z,2.9
2019-04-20T02:57:52.590Z,2.9
2019-04-20T02:58:49.747Z,2.9
2019-04-20T03:00:05.140Z,2.9
2019-04-20T03:00:37.842Z,2.9
2019-04-20T03:02:34.341Z,2.8
2019-04-20T03:03:27.528Z,2.8
2019-04-20T03:04:28.842Z,2.8
2019-04-20T03:05:29.198Z,2.8
2019-04-20T03:06:30.103Z,2.8
2019-04-20T03:07:33.852Z,2.8
2019-04-20T03:08:34.861Z,2.8
2019-04-20T03:09:36.045Z,2.8
2019-04-20T03:10:45.943Z,2.8
2019-04-20T03:11:46.172Z,2.8
2019-04-20T03:13:41.142Z,2.8
2019-04-20T03:14:34.543Z,2.7
2019-04-20T03:15:32.633Z,2.7
2019-04-20T03:16:34.427Z,2.7
2019-04-20T03:17:38.289Z,2.7
2019-04-20T03:18:39.502Z,2.6
2019-04-20T03:19:31.142Z,2.6
2019-04-20T03:20:41.531Z,2.6
2019-04-20T03:21:43.021Z,2.6
2019-04-20T03:23:41.483Z,2.6
2019-04-20T03:24:42.224Z,2.6
2019-04-20T03:25:42.541Z,2.6
2019-04-20T03:26:36.324Z,2.6
2019-04-20T03:27:35.419Z,2.6
2019-04-20T03:28:38.456Z,2.5
2019-04-20T03:29:36.750Z,2.5
2019-04-20T03:31:19.977Z,2.5
2019-04-20T03:32:03.005Z,2.5
2019-04-20T03:34:00.388Z,2.5
2019-04-20T03:35:00.360Z,2.5
2019-04-20T03:35:40.205Z,2.5
2019-04-20T03:36:41.352Z,2.4
2019-04-20T03:37:42.000Z,2.4
2019-04-20T03:38:40.938Z,2.4
2019-04-20T03:39:31.169Z,2.4
2019-04-20T03:40:34.450Z,2.4
2019-04-20T03:41:27.975Z,2.4
2019-04-20T03:42:22.226Z,2.4
2019-04-20T03:43:22.149Z,2.4
2019-04-20T03:44:25.796Z,2.4
2019-04-20T03:45:23.462Z,2.4
2019-04-20T03:46:30.801Z,2.4
2019-04-20T03:47:30.112Z,2.4
2019-04-20T03:48:35.734Z,2.4
2019-04-20T03:49:47.907Z,2.4
2019-04-20T03:50:40.696Z,2.4
2019-04-20T03:51:39.591Z,2.4
2019-04-20T03:52:36.088Z,2.4
2019-04-20T03:53:39.147Z,2.4
2019-04-20T03:54:34.268Z,2.4
2019-04-20T03:55:39.271Z,2.4
2019-04-20T03:56:38.887Z,2.4
2019-04-20T03:57:45.474Z,2.4
2019-04-20T03:58:37.317Z,2.4
2019-04-20T03:59:41.117Z,2.4
2019-04-20T04:00:41.097Z,2.4
2019-04-20T04:02:01.443Z,2.4
2019-04-20T04:02:52.256Z,2.4
2019-04-20T04:03:46.849Z,2.4
2019-04-20T04:04:43.703Z,2.4
2019-04-20T04:05:35.113Z,2.4
2019-04-20T04:06:28.382Z,2.4
2019-04-20T04:07:30.258Z,2.4
2019-04-20T04:08:30.261Z,2.3
2019-04-20T04:09:32.387Z,2.3
2019-04-20T04:10:33.350Z,2.3
2019-04-20T04:11:37.734Z,2.3
2019-04-20T04:12:28.730Z,2.3
2019-04-20T04:13:23.005Z,2.4
2019-04-20T04:14:23.959Z,2.4
2019-04-20T04:15:23.084Z,2.4
2019-04-20T04:16:27.653Z,2.4
2019-04-20T04:17:28.674Z,2.4
2019-04-20T04:18:29.629Z,2.4
2019-04-20T04:19:28.359Z,2.4
2019-04-20T04:20:27.544Z,2.4
2019-04-20T04:21:40.437Z,2.4
2019-04-20T04:22:39.666Z,2.4
2019-04-20T04:23:40.185Z,2.4
2019-04-20T04:24:31.316Z,2.4
2019-04-20T04:25:34.080Z,2.4
2019-04-20T04:26:38.790Z,2.4
2019-04-20T04:27:40.020Z,2.4
2019-04-20T04:28:40.351Z,2.4
2019-04-20T04:29:41.739Z,2.4
2019-04-20T04:30:36.429Z,2.4
2019-04-20T04:31:42.428Z,2.4
2019-04-20T04:33:06.568Z,2.4
2019-04-20T04:34:42.882Z,2.4
2019-04-20T04:35:36.072Z,2.4
2019-04-20T04:36:40.235Z,2.4
2019-04-20T04:37:36.201Z,2.4
2019-04-20T04:38:41.643Z,2.4
2019-04-20T04:39:42.679Z,2.4
2019-04-20T04:40:49.099Z,2.4
2019-04-20T04:41:39.475Z,2.4
2019-04-20T04:42:40.884Z,2.4
2019-04-20T04:43:36.895Z,2.4
2019-04-20T04:44:37.409Z,2.4
2019-04-20T04:45:27.141Z,2.4
2019-04-20T04:46:24.840Z,2.4
2019-04-20T04:47:24.380Z,2.4
2019-04-20T04:48:29.762Z,2.4
2019-04-20T04:49:30.785Z,2.4
2019-04-20T04:50:26.907Z,2.4
2019-04-20T04:51:29.376Z,2.4
2019-04-20T04:52:31.989Z,2.4
2019-04-20T04:53:36.342Z,2.4
2019-04-20T04:54:34.556Z,2.4
2019-04-20T04:55:35.126Z,2.4
2019-04-20T04:56:26.743Z,2.4
2019-04-20T04:57:26.035Z,2.4
2019-04-20T04:58:25.621Z,2.4
2019-04-20T04:59:25.674Z,2.4
2019-04-20T05:00:27.761Z,2.4
2019-04-20T05:01:28.515Z,2.4
2019-04-20T05:02:32.384Z,2.4
2019-04-20T05:03:44.518Z,2.4
2019-04-20T05:04:48.136Z,2.5
2019-04-20T05:05:40.944Z,2.5
2019-04-20T05:06:37.258Z,2.5
2019-04-20T05:07:38.198Z,2.5
2019-04-20T05:08:34.349Z,2.5
2019-04-20T05:09:25.607Z,2.5
2019-04-20T05:10:26.633Z,2.5
2019-04-20T05:11:25.890Z,2.5
2019-04-20T05:12:28.692Z,2.6
2019-04-20T05:13:33.867Z,2.6
2019-04-20T05:14:37.990Z,2.6
2019-04-20T05:15:37.182Z,2.6
2019-04-20T05:16:44.918Z,2.6
2019-04-20T05:17:43.228Z,2.6
2019-04-20T05:18:49.883Z,2.6
2019-04-20T05:20:46.406Z,2.6
2019-04-20T05:21:53.410Z,2.6
2019-04-20T05:22:40.795Z,2.6
2019-04-20T05:23:37.141Z,2.6
2019-04-20T05:24:42.252Z,2.6
2019-04-20T05:25:51.833Z,2.6
2019-04-20T05:26:49.192Z,2.7
2019-04-20T05:27:45.053Z,2.7
2019-04-20T05:29:30.351Z,2.7
2019-04-20T05:30:26.798Z,2.7
2019-04-20T05:32:35.648Z,2.8
2019-04-20T05:33:41.021Z,2.8
2019-04-20T05:34:52.218Z,2.8
2019-04-20T05:35:48.463Z,2.8
2019-04-20T05:36:44.524Z,2.8
2019-04-20T05:37:52.829Z,2.8
2019-04-20T05:38:46.776Z,2.8
2019-04-20T05:39:49.905Z,2.9
2019-04-20T05:40:45.801Z,2.9
2019-04-20T05:41:45.085Z,2.9
2019-04-20T05:42:48.077Z,2.9
2019-04-20T05:43:41.006Z,2.9
2019-04-20T05:44:49.700Z,2.9
2019-04-20T05:45:37.874Z,2.9
2019-04-20T05:46:45.689Z,3
2019-04-20T05:47:47.502Z,3
2019-04-20T05:48:50.310Z,3
2019-04-20T05:49:44.893Z,3
2019-04-20T05:50:48.080Z,3.1
2019-04-20T05:51:47.386Z,3.1
2019-04-20T05:52:41.847Z,3.1
2019-04-20T05:53:49.850Z,3.1
2019-04-20T05:54:50.464Z,3.1
2019-04-20T05:55:48.687Z,3.1
2019-04-20T05:56:39.579Z,3.2
2019-04-20T05:57:49.955Z,3.2
2019-04-20T05:58:49.232Z,3.2
2019-04-20T05:59:55.563Z,3.3
2019-04-20T06:00:54.918Z,3.3
2019-04-20T06:01:52.199Z,3.3
2019-04-20T06:02:49.324Z,3.3
2019-04-20T06:03:42.200Z,3.4
2019-04-20T06:04:59.520Z,3.4
2019-04-20T06:05:57.712Z,3.4
2019-04-20T06:06:48.937Z,3.4
2019-04-20T06:07:47.155Z,3.5
2019-04-20T06:08:53.550Z,3.5
2019-04-20T06:09:53.946Z,3.5
2019-04-20T06:10:49.259Z,3.6
2019-04-20T06:12:02.539Z,3.6
2019-04-20T06:12:45.256Z,3.7
2019-04-20T06:13:42.341Z,3.7
2019-04-20T06:14:46.654Z,3.7
2019-04-20T06:15:45.996Z,3.7
2019-04-20T06:16:49.671Z,3.8
2019-04-20T06:17:43.161Z,3.8
2019-04-20T06:18:39.938Z,3.8
2019-04-20T06:19:51.697Z,3.8
2019-04-20T06:20:47.506Z,3.9
2019-04-20T06:21:57.232Z,3.9
2019-04-20T06:22:48.209Z,3.9
2019-04-20T06:23:50.506Z,3.9
2019-04-20T06:24:51.453Z,4
2019-04-20T06:26:03.431Z,4
2019-04-20T06:26:53.293Z,4.1
2019-04-20T06:27:44.714Z,4.1
2019-04-20T06:28:42.292Z,4.1
2019-04-20T06:29:45.393Z,4.2
2019-04-20T06:30:43.998Z,4.2
2019-04-20T06:31:51.663Z,4.2
2019-04-20T06:32:50.634Z,4.2
2019-04-20T06:33:59.673Z,4.3
2019-04-20T06:34:47.705Z,4.3
2019-04-20T06:36:07.221Z,4.3
2019-04-20T06:36:46.025Z,4.4
2019-04-20T06:38:00.255Z,4.4
2019-04-20T06:39:01.651Z,4.5
2019-04-20T06:39:54.174Z,4.5
2019-04-20T06:40:59.212Z,4.5
2019-04-20T06:42:47.958Z,4.6
2019-04-20T06:43:52.601Z,4.7
2019-04-20T06:44:47.977Z,4.7
2019-04-20T06:45:56.392Z,4.7
2019-04-20T06:46:58.317Z,4.8
2019-04-20T06:48:51.170Z,4.9
2019-04-20T06:49:41.890Z,4.9
2019-04-20T06:50:48.141Z,4.9
2019-04-20T06:51:52.626Z,5
2019-04-20T06:52:45.137Z,5.1
2019-04-20T06:53:46.806Z,5.1
2019-04-20T06:54:48.110Z,5.2
2019-04-20T06:56:53.913Z,5.4
2019-04-20T06:57:49.454Z,5.4
2019-04-20T06:58:57.038Z,5.5
2019-04-20T07:00:56.216Z,5.6
2019-04-20T07:01:56.002Z,5.7
2019-04-20T07:04:00.251Z,5.9
2019-04-20T07:04:59.189Z,6
2019-04-20T07:05:50.343Z,6.1
2019-04-20T07:06:55.856Z,6.1
2019-04-20T07:07:51.131Z,6.3
2019-04-20T07:08:56.199Z,6.4
2019-04-20T07:09:59.658Z,6.4
2019-04-20T07:10:51.217Z,6.5
2019-04-20T07:11:50.222Z,6.6
2019-04-20T07:12:49.189Z,6.7
2019-04-20T07:13:43.344Z,6.7
2019-04-20T07:14:42.541Z,6.9
2019-04-20T07:15:46.108Z,7
2019-04-20T07:16:51.032Z,7
2019-04-20T07:17:56.905Z,7.1
2019-04-20T07:18:54.437Z,7.2
2019-04-20T07:19:49.698Z,7.3
2019-04-20T07:20:55.210Z,7.4
2019-04-20T07:22:01.655Z,7.5
2019-04-20T07:22:50.879Z,7.6
2019-04-20T07:23:53.228Z,7.6
2019-04-20T07:24:56.261Z,7.7
2019-04-20T07:25:54.039Z,7.8
2019-04-20T07:26:55.310Z,7.9
2019-04-20T07:27:47.771Z,7.9
2019-04-20T07:28:58.659Z,7.9
2019-04-20T07:30:03.368Z,8
2019-04-20T07:30:50.133Z,8.1
2019-04-20T07:31:48.335Z,8.1
2019-04-20T07:32:57.620Z,8.2
2019-04-20T07:33:56.613Z,8.3
2019-04-20T07:34:55.455Z,8.4
2019-04-20T07:35:45.995Z,8.5
2019-04-20T07:37:09.669Z,8.5
2019-04-20T07:38:15.217Z,8.6
2019-04-20T07:38:53.722Z,8.6
2019-04-20T07:39:58.657Z,8.6
2019-04-20T07:41:59.931Z,8.8
2019-04-20T07:44:02.765Z,9
2019-04-20T07:44:54.661Z,9.1
2019-04-20T07:45:55.161Z,9.1
2019-04-20T07:47:01.345Z,9.2
2019-04-20T07:48:01.218Z,9.2
2019-04-20T07:48:53.910Z,9.3
2019-04-20T07:49:49.494Z,9.3
2019-04-20T07:50:44.414Z,9.4
2019-04-20T07:51:38.722Z,9.4
2019-04-20T07:52:46.068Z,9.5
2019-04-20T07:53:51.829Z,9.5
2019-04-20T07:55:09.748Z,9.6
2019-04-20T07:55:53.625Z,9.6
2019-04-20T07:56:53.544Z,9.7
2019-04-20T07:57:46.567Z,9.8
2019-04-20T07:58:43.981Z,9.8
2019-04-20T07:59:50.792Z,9.9
2019-04-20T08:01:01.186Z,10
2019-04-20T08:02:00.398Z,10
2019-04-20T08:02:57.081Z,10
2019-04-20T08:03:55.411Z,10
2019-04-20T08:04:50.850Z,10
2019-04-20T08:05:42.673Z,10.1
2019-04-20T08:07:43.032Z,10.2
2019-04-20T08:08:52.959Z,10.3
2019-04-20T08:09:43.743Z,10.3
2019-04-20T08:10:53.490Z,10.4
2019-04-20T08:12:01.319Z,10.5
2019-04-20T08:13:00.358Z,10.5
2019-04-20T08:13:56.682Z,10.5
2019-04-20T08:14:55.189Z,10.5
2019-04-20T08:16:12.877Z,10.6
2019-04-20T08:17:53.738Z,10.7
2019-04-20T08:18:49.580Z,10.7
2019-04-20T08:20:57.467Z,10.8
2019-04-20T08:21:56.788Z,10.9
2019-04-20T08:22:58.396Z,10.9
2019-04-20T08:23:48.688Z,11
2019-04-20T08:24:51.744Z,11.1
2019-04-20T08:25:45.326Z,11.1
2019-04-20T08:27:36.413Z,11.2
2019-04-20T08:28:46.237Z,11.4
2019-04-20T08:29:48.208Z,11.4
2019-04-20T08:30:51.110Z,11.5
2019-04-20T08:31:52.825Z,11.6
2019-04-20T08:32:50.463Z,11.6
2019-04-20T08:34:06.102Z,11.7
2019-04-20T08:34:57.531Z,11.7
2019-04-20T08:35:58.099Z,11.7
2019-04-20T08:36:56.498Z,11.8
2019-04-20T08:38:00.735Z,11.8
2019-04-20T08:39:12.585Z,11.9
2019-04-20T08:40:01.289Z,11.9
2019-04-20T08:40:57.267Z,12
2019-04-20T08:42:00.048Z,12.1
2019-04-20T08:43:10.502Z,12.2
2019-04-20T08:43:46.646Z,12.3
2019-04-20T08:45:15.988Z,12.4
2019-04-20T08:45:58.516Z,12.5
2019-04-20T08:46:58.355Z,12.5
2019-04-20T08:48:02.616Z,12.5
2019-04-20T08:48:55.656Z,12.6
2019-04-20T08:50:57.032Z,12.7
2019-04-20T08:52:01.198Z,12.8
2019-04-20T08:53:08.714Z,12.8
2019-04-20T08:53:51.620Z,13
2019-04-20T08:54:57.572Z,13.1
2019-04-20T08:55:52.338Z,13.2
2019-04-20T08:56:44.746Z,13.3
2019-04-20T08:57:38.190Z,13.4
2019-04-20T08:58:39.036Z,13.5
2019-04-20T08:59:40.121Z,13.6
2019-04-20T09:00:45.789Z,13.7
2019-04-20T09:01:39.355Z,13.8
2019-04-20T09:02:41.125Z,13.9
2019-04-20T09:03:49.511Z,14.1
2019-04-20T09:04:47.754Z,14.2
2019-04-20T09:05:48.652Z,14.2
2019-04-20T09:07:48.819Z,14.4
2019-04-20T09:08:50.199Z,14.3
2019-04-20T09:09:52.373Z,14.3
2019-04-20T09:10:53.286Z,14.2
2019-04-20T09:11:48.995Z,14.2
2019-04-20T09:12:56.880Z,14.3
2019-04-20T09:13:45.952Z,14.4
2019-04-20T09:14:41.081Z,14.6
2019-04-20T09:15:40.199Z,14.7
2019-04-20T09:16:47.428Z,14.8
2019-04-20T09:17:47.110Z,14.9
2019-04-20T09:18:47.135Z,15
2019-04-20T09:19:50.165Z,15.1
2019-04-20T09:20:50.464Z,15.1
2019-04-20T09:22:48.970Z,15.1
2019-04-20T09:23:55.924Z,15.1
2019-04-20T09:24:57.462Z,15.2
2019-04-20T09:25:59.915Z,15.3
2019-04-20T09:26:54.097Z,15.3
2019-04-20T09:27:47.488Z,15.4
2019-04-20T09:28:54.225Z,15.5
2019-04-20T09:29:46.870Z,15.5
2019-04-20T09:30:50.382Z,15.5
2019-04-20T09:31:51.720Z,15.6
2019-04-20T09:32:53.887Z,15.6
2019-04-20T09:33:55.336Z,15.7
2019-04-20T09:34:59.474Z,15.8
2019-04-20T09:35:53.029Z,15.8
2019-04-20T09:36:53.295Z,15.8
2019-04-20T09:37:52.844Z,15.8
2019-04-20T09:38:56.470Z,16
2019-04-20T09:40:02.063Z,15.9
2019-04-20T09:40:55.256Z,16
2019-04-20T09:41:58.417Z,16.1
2019-04-20T09:42:40.559Z,16.2
2019-04-20T09:43:41.070Z,16.2
2019-04-20T09:44:45.937Z,16.3
2019-04-20T09:45:47.954Z,16.4
2019-04-20T09:46:45.912Z,16.4
2019-04-20T09:47:44.921Z,16.5
2019-04-20T09:48:49.009Z,16.6
2019-04-20T09:49:51.725Z,16.7
2019-04-20T09:51:02.124Z,16.7
2019-04-20T09:51:57.218Z,16.8
2019-04-20T09:52:56.722Z,16.8
2019-04-20T09:53:50.263Z,16.9
2019-04-20T09:54:58.810Z,17
2019-04-20T09:55:56.629Z,17.2
2019-04-20T09:57:03.070Z,17.4
2019-04-20T09:57:57.270Z,17.4
2019-04-20T09:59:00.572Z,17.4
2019-04-20T09:59:57.118Z,17.5
2019-04-20T10:01:45.762Z,17.8
2019-04-20T10:02:42.804Z,17.8
2019-04-20T10:03:42.911Z,17.8
2019-04-20T10:04:41.861Z,17.9
2019-04-20T10:05:43.272Z,18.1
2019-04-20T10:06:43.471Z,18.2
2019-04-20T10:07:42.547Z,18.3
2019-04-20T10:08:49.095Z,18.3
2019-04-20T10:09:44.915Z,18.4
2019-04-20T10:10:45.188Z,18.5
2019-04-20T10:11:44.051Z,18.6
2019-04-20T10:12:42.332Z,18.7
2019-04-20T10:13:43.875Z,18.7
2019-04-20T10:14:42.671Z,18.7
2019-04-20T10:15:43.629Z,18.8
2019-04-20T10:16:42.838Z,18.9
2019-04-20T10:17:43.640Z,19
2019-04-20T10:18:46.696Z,19
2019-04-20T10:19:43.569Z,19.1
2019-04-20T10:20:43.867Z,19.2
2019-04-20T10:21:43.629Z,19.2
2019-04-20T10:22:42.877Z,19.3
2019-04-20T10:23:42.946Z,19.5
2019-04-20T10:24:45.665Z,19.6
2019-04-20T10:25:43.080Z,19.7
2019-04-20T10:26:43.104Z,19.7
2019-04-20T10:27:43.653Z,19.8
2019-04-20T10:28:43.642Z,19.9
2019-04-20T10:29:43.827Z,20
2019-04-20T10:30:44.391Z,20
2019-04-20T10:31:50.375Z,19.9
2019-04-20T10:32:47.119Z,20
2019-04-20T10:33:43.774Z,20.2
2019-04-20T10:34:44.272Z,20.3
2019-04-20T10:35:43.690Z,20.4
2019-04-20T10:36:43.852Z,20.4
2019-04-20T10:37:45.138Z,20.5
2019-04-20T10:38:44.376Z,20.7
2019-04-20T10:39:44.644Z,20.8
2019-04-20T10:40:54.564Z,20.9
2019-04-20T10:41:50.270Z,20.9
2019-04-20T10:42:44.071Z,21
2019-04-20T10:43:44.851Z,21.2
2019-04-20T10:44:45.145Z,21.3
2019-04-20T10:45:44.821Z,21.3
2019-04-20T10:46:44.913Z,21.4
2019-04-20T10:47:45.251Z,21.5
2019-04-20T10:48:47.881Z,21.7
2019-04-20T10:49:45.012Z,21.8
2019-04-20T10:50:45.077Z,21.9
2019-04-20T10:51:44.599Z,21.9
2019-04-20T10:52:45.755Z,21.9
2019-04-20T10:53:44.731Z,21.9
2019-04-20T10:54:44.845Z,21.8
2019-04-20T10:55:45.224Z,21.9
2019-04-20T10:56:45.687Z,21.9
2019-04-20T10:57:45.841Z,22
2019-04-20T10:58:45.461Z,22.2
2019-04-20T10:59:45.679Z,22.2
2019-04-20T11:00:46.025Z,22.3
2019-04-20T11:01:45.657Z,22.3
2019-04-20T11:02:47.185Z,22.3
2019-04-20T11:03:45.278Z,22.4
2019-04-20T11:04:46.436Z,22.6
2019-04-20T11:05:46.644Z,22.7
2019-04-20T11:06:46.841Z,22.9
2019-04-20T11:07:46.316Z,23
2019-04-20T11:08:46.632Z,23.1
2019-04-20T11:09:46.973Z,23
2019-04-20T11:10:55.059Z,23.1
2019-04-20T11:11:46.144Z,23
2019-04-20T11:12:46.360Z,23.1
2019-04-20T11:13:45.775Z,23.1
2019-04-20T11:14:45.842Z,23.2
2019-04-20T11:15:46.380Z,23.2
2019-04-20T11:16:46.651Z,23.3
2019-04-20T11:17:46.003Z,23.4
2019-04-20T11:18:47.188Z,23.5
2019-04-20T11:19:47.432Z,23.5
2019-04-20T11:20:46.134Z,23.5
2019-04-20T11:21:46.345Z,23.6
2019-04-20T11:22:46.420Z,23.8
2019-04-20T11:23:46.554Z,23.9
2019-04-20T11:24:46.323Z,23.8
2019-04-20T11:25:46.482Z,23.8
2019-04-20T11:26:46.791Z,23.8
2019-04-20T11:27:46.504Z,23.9
2019-04-20T11:28:46.539Z,24
2019-04-20T11:29:46.655Z,24.1
2019-04-20T11:30:47.805Z,24.2
2019-04-20T11:31:50.678Z,24.3
2019-04-20T11:32:46.763Z,24.4
2019-04-20T11:33:48.009Z,24.5
2019-04-20T11:34:47.131Z,24.6
2019-04-20T11:35:48.135Z,24.7
2019-04-20T11:36:46.959Z,24.7
2019-04-20T11:37:47.102Z,24.7
2019-04-20T11:38:47.126Z,24.9
2019-04-20T11:39:47.321Z,24.9
2019-04-20T11:40:59.921Z,24.8
2019-04-20T11:41:47.631Z,24.9
2019-04-20T11:42:47.905Z,25
2019-04-20T11:43:47.443Z,25
2019-04-20T11:44:48.688Z,25
2019-04-20T11:45:48.779Z,25.1
2019-04-20T11:46:48.290Z,25.2
2019-04-20T11:47:47.566Z,25.2
2019-04-20T11:48:47.695Z,25.2
2019-04-20T11:49:47.699Z,25.2
2019-04-20T11:50:47.769Z,25.1
2019-04-20T11:51:47.783Z,25
2019-04-20T11:52:49.837Z,24.8
2019-04-20T11:53:48.142Z,24.8
2019-04-20T11:54:48.466Z,24.8
2019-04-20T11:55:48.749Z,24.9
2019-04-20T11:56:49.027Z,25
2019-04-20T11:57:49.368Z,25.1
2019-04-20T11:58:49.067Z,25.1
2019-04-20T11:59:48.470Z,25.1
2019-04-20T12:00:55.941Z,25.1
2019-04-20T12:01:54.361Z,25
2019-04-20T12:02:51.340Z,25.1
2019-04-20T12:03:58.124Z,25.2
2019-04-20T12:04:56.136Z,25.3
2019-04-20T12:05:53.606Z,25.4
2019-04-20T12:06:48.762Z,25.5
2019-04-20T12:07:49.034Z,25.4
2019-04-20T12:08:49.180Z,25.2
2019-04-20T12:09:49.349Z,25.3
2019-04-20T12:10:54.048Z,25.5
2019-04-20T12:12:01.917Z,25.5
2019-04-20T12:12:51.887Z,25.5
2019-04-20T12:13:49.069Z,25.5
2019-04-20T12:14:48.990Z,25.6
2019-04-20T12:15:49.638Z,25.6
2019-04-20T12:16:49.915Z,25.6
2019-04-20T12:17:49.466Z,25.5
2019-04-20T12:18:50.403Z,25.6
2019-04-20T12:19:50.131Z,25.6
2019-04-20T12:20:50.449Z,25.4
2019-04-20T12:21:49.664Z,25.5
2019-04-20T12:22:50.420Z,25.5
2019-04-20T12:23:49.430Z,25.6
2019-04-20T12:24:49.966Z,25.6
2019-04-20T12:25:50.165Z,25.7
2019-04-20T12:26:50.967Z,25.6
2019-04-20T12:27:53.750Z,25.7
2019-04-20T12:28:49.803Z,25.7
2019-04-20T12:29:49.899Z,25.7
2019-04-20T12:30:49.870Z,25.7
2019-04-20T12:31:53.779Z,25.8
2019-04-20T12:32:55.052Z,25.8
2019-04-20T12:33:50.467Z,25.8
2019-04-20T12:34:50.101Z,25.9
2019-04-20T12:35:50.213Z,25.8
2019-04-20T12:36:51.132Z,25.9
2019-04-20T12:37:51.319Z,25.9
2019-04-20T12:38:50.956Z,26
2019-04-20T12:39:51.114Z,26
2019-04-20T12:40:50.439Z,26
2019-04-20T12:41:56.392Z,25.8
2019-04-20T12:42:50.915Z,25.8
2019-04-20T12:43:51.862Z,25.8
2019-04-20T12:44:50.616Z,25.8
2019-04-20T12:45:51.673Z,25.9
2019-04-20T12:46:51.994Z,26
2019-04-20T12:47:51.511Z,26
2019-04-20T12:48:51.500Z,26
2019-04-20T12:49:51.627Z,25.8
2019-04-20T12:50:51.003Z,25.9
2019-04-20T12:51:55.908Z,26
2019-04-20T12:52:52.269Z,26
2019-04-20T12:53:51.114Z,26
2019-04-20T12:54:52.411Z,25.8
2019-04-20T12:55:52.590Z,25.9
2019-04-20T12:56:51.315Z,25.9
2019-04-20T12:57:52.459Z,25.9
2019-04-20T12:58:51.674Z,25.9
2019-04-20T12:59:52.404Z,26
2019-04-20T13:00:52.225Z,25.9
2019-04-20T13:01:51.576Z,26
2019-04-20T13:02:51.646Z,26
2019-04-20T13:03:51.673Z,25.9
2019-04-20T13:04:51.770Z,25.9
2019-04-20T13:05:52.086Z,25.9
2019-04-20T13:06:53.578Z,26
2019-04-20T13:07:55.933Z,25.9
2019-04-20T13:08:55.514Z,25.9
2019-04-20T13:09:52.666Z,25.9
2019-04-20T13:10:52.761Z,25.9
2019-04-20T13:11:57.789Z,25.9
2019-04-20T13:12:52.313Z,25.8
2019-04-20T13:13:52.529Z,25.9
2019-04-20T13:14:52.647Z,25.6
2019-04-20T13:15:52.321Z,25.8
2019-04-20T13:16:53.805Z,25.6
2019-04-20T13:17:54.133Z,25.6
2019-04-20T13:18:53.008Z,25.7
2019-04-20T13:19:53.325Z,25.7
2019-04-20T13:20:54.771Z,25.8
2019-04-20T13:21:52.830Z,25.7
2019-04-20T13:22:52.930Z,25.8
2019-04-20T13:23:53.151Z,25.7
2019-04-20T13:24:52.891Z,25.7
2019-04-20T13:25:53.018Z,25.7
2019-04-20T13:26:53.087Z,25.7
2019-04-20T13:27:53.015Z,25.6
2019-04-20T13:28:53.047Z,25.7
2019-04-20T13:29:54.454Z,25.7
2019-04-20T13:30:53.592Z,25.7
2019-04-20T13:31:54.913Z,25.6
2019-04-20T13:32:53.959Z,25.7
2019-04-20T13:33:53.314Z,25.6
2019-04-20T13:34:54.135Z,25.6
2019-04-20T13:35:54.349Z,25.6
2019-04-20T13:36:53.468Z,25.7
2019-04-20T13:37:54.098Z,25.7
2019-04-20T13:38:54.276Z,25.6
2019-04-20T13:39:53.634Z,25.6
2019-04-20T13:40:53.784Z,25.6
2019-04-20T13:42:03.145Z,25.6
2019-04-20T13:42:54.005Z,25.6
2019-04-20T13:43:55.772Z,25.6
2019-04-20T13:44:54.894Z,25.5
2019-04-20T13:45:55.082Z,25.4
2019-04-20T13:46:54.764Z,25.5
2019-04-20T13:47:55.047Z,25.5
2019-04-20T13:48:55.169Z,25.4
2019-04-20T13:49:54.872Z,25.4
2019-04-20T13:50:54.290Z,25.4
2019-04-20T13:51:54.864Z,25.4
2019-04-20T13:52:54.379Z,25.3
2019-04-20T13:53:55.242Z,25.3
2019-04-20T13:54:54.653Z,25.3
2019-04-20T13:55:54.510Z,25.3
2019-04-20T13:56:55.669Z,25.2
2019-04-20T13:57:55.803Z,25.2
2019-04-20T13:58:54.865Z,25
2019-04-20T13:59:55.837Z,24.9
2019-04-20T14:00:55.491Z,24.9
2019-04-20T14:01:54.994Z,24.8
2019-04-20T14:02:54.905Z,24.7
2019-04-20T14:03:54.983Z,24.7
2019-04-20T14:04:55.082Z,24.7
2019-04-20T14:05:55.188Z,24.6
2019-04-20T14:06:55.345Z,24.5
2019-04-20T14:07:55.479Z,24.5
2019-04-20T14:08:55.213Z,24.4
2019-04-20T14:09:55.423Z,24.4
2019-04-20T14:10:55.708Z,24.5
2019-04-20T14:11:55.389Z,24.4
2019-04-20T14:13:02.957Z,24.4
2019-04-20T14:14:01.211Z,24.3
2019-04-20T14:14:55.540Z,24.2
2019-04-20T14:15:55.655Z,24.1