createdAt,value
2022-08-07T00:05:36.179Z,12.7
2022-08-07T00:15:35.933Z,12.5
2022-08-07T00:25:41.155Z,12.6
2022-08-07T00:35:36.716Z,12.7
2022-08-07T00:40:36.545Z,12.7
2022-08-07T00:50:46.215Z,12.8
2022-08-07T00:56:00.867Z,12.8
2022-08-07T01:05:36.531Z,12.8
2022-08-07T01:16:01.016Z,12.8
2022-08-07T01:25:54.379Z,12.9
2022-08-07T01:30:35.722Z,12.9
2022-08-07T01:40:35.710Z,12.9
2022-08-07T01:45:37.032Z,12.9
2022-08-07T01:55:35.753Z,12.9
2022-08-07T02:05:43.023Z,12.9
2022-08-07T02:10:35.744Z,12.9
2022-08-07T02:20:35.770Z,13
2022-08-07T02:26:32.059Z,13
2022-08-07T02:36:30.015Z,12.9
2022-08-07T02:45:58.192Z,12.9
2022-08-07T02:50:35.783Z,12.9
2022-08-07T02:56:02.300Z,12.9
2022-08-07T03:05:37.036Z,12.9
2022-08-07T03:15:55.619Z,12.9
2022-08-07T03:20:35.805Z,13
2022-08-07T03:30:35.780Z,12.9
2022-08-07T03:40:36.462Z,13
2022-08-07T03:45:39.622Z,13
2022-08-07T03:50:35.787Z,13
2022-08-07T04:00:36.635Z,13
2022-08-07T04:05:41.088Z,13
2022-08-07T04:10:35.807Z,13
2022-08-07T04:20:35.789Z,13
2022-08-07T04:25:39.368Z,12.9
2022-08-07T04:30:43.970Z,13
2022-08-07T04:40:35.806Z,13
2022-08-07T04:45:52.119Z,12.9
2022-08-07T04:50:35.789Z,13
2022-08-07T04:58:13.694Z,13
2022-08-07T05:00:36.299Z,13.1
2022-08-07T05:10:35.814Z,13.1
2022-08-07T05:20:35.809Z,13.1
2022-08-07T05:26:10.726Z,13
2022-08-07T05:30:35.841Z,13
2022-08-07T05:40:35.843Z,13
2022-08-07T05:45:47.730Z,13
2022-08-07T05:56:03.071Z,13.1
2022-08-07T06:05:35.870Z,13.1
2022-08-07T06:15:38.541Z,12.9
2022-08-07T06:25:36.159Z,12.9
2022-08-07T06:35:45.922Z,13
2022-08-07T06:40:35.976Z,13
2022-08-07T06:50:36.067Z,13.1
2022-08-07T07:00:35.890Z,13.3
2022-08-07T07:10:35.886Z,13.2
2022-08-07T07:20:35.908Z,13.2
2022-08-07T07:26:32.619Z,13.2
2022-08-07T07:35:51.859Z,13.2
2022-08-07T07:40:35.895Z,13.2
2022-08-07T07:46:36.989Z,13.2
2022-08-07T07:50:38.735Z,13.2
2022-08-07T07:55:37.071Z,13.1
2022-08-07T08:00:35.900Z,13.3
2022-08-07T08:10:38.690Z,13.3
2022-08-07T08:15:43.655Z,13.3
2022-08-07T08:20:36.538Z,13.2
2022-08-07T08:25:42.866Z,13.2
2022-08-07T08:35:39.265Z,13.4
2022-08-07T08:45:41.849Z,13.3
2022-08-07T08:55:55.121Z,13.5
2022-08-07T09:00:36.709Z,13.5
2022-08-07T09:05:37.833Z,13.5
2022-08-07T09:10:35.917Z,13.5
2022-08-07T09:20:37.258Z,13.5
2022-08-07T09:30:35.940Z,13.4
2022-08-07T09:36:04.300Z,13.4
2022-08-07T09:47:26.145Z,13.4
2022-08-07T09:50:35.947Z,13.6
2022-08-07T10:00:35.932Z,13.6
2022-08-07T10:11:00.344Z,13.6
2022-08-07T10:20:35.927Z,13.6
2022-08-07T10:25:42.995Z,13.6
2022-08-07T10:35:53.606Z,13.6
2022-08-07T10:40:35.978Z,13.5
2022-08-07T10:50:35.939Z,13.3
2022-08-07T10:55:38.711Z,13.3
2022-08-07T11:00:37.029Z,13.2
2022-08-07T11:10:37.341Z,13.3
2022-08-07T11:15:35.963Z,13.5
2022-08-07T11:25:47.807Z,13.3
2022-08-07T11:35:35.992Z,13.4
2022-08-07T11:45:36.482Z,13.3
2022-08-07T11:56:09.105Z,13.3
2022-08-07T12:05:41.690Z,13.2
2022-08-07T12:10:35.975Z,13.2
2022-08-07T12:16:05.485Z,13.3
2022-08-07T12:26:05.351Z,13
2022-08-07T12:30:35.986Z,13.1
2022-08-07T12:35:36.338Z,13.2
2022-08-07T12:45:36.004Z,13.1
2022-08-07T12:50:40.312Z,13.2
2022-08-07T13:00:49.495Z,13.2
2022-08-07T13:10:39.515Z,13.1
2022-08-07T13:15:36.013Z,13
2022-08-07T13:25:36.012Z,13.1
2022-08-07T13:36:00.256Z,13.1
2022-08-07T13:40:42.239Z,13.1
2022-08-07T13:50:45.192Z,13.1
2022-08-07T13:55:36.953Z,13
2022-08-07T14:00:39.698Z,12.9
2022-08-07T14:10:42.363Z,13.1
2022-08-07T14:15:36.192Z,13.1
2022-08-07T14:25:39.608Z,13.1
2022-08-07T14:30:36.026Z,13
2022-08-07T14:40:36.145Z,13.1
2022-08-07T14:55:47.929Z,13.1
2022-08-07T15:05:36.043Z,13.1
2022-08-07T15:20:54.943Z,13
2022-08-07T15:30:36.107Z,13
2022-08-07T15:36:00.541Z,13
2022-08-07T15:40:36.224Z,13
2022-08-07T15:51:01.247Z,12.9
2022-08-07T16:00:36.105Z,13
2022-08-07T16:10:36.074Z,13.1
2022-08-07T16:15:55.145Z,13
2022-08-07T16:25:54.597Z,13.1
2022-08-07T16:30:36.106Z,13
2022-08-07T16:35:58.362Z,13.1
2022-08-07T16:46:41.079Z,13.1
2022-08-07T16:55:47.342Z,13
2022-08-07T17:00:36.112Z,12.9
2022-08-07T17:06:19.758Z,12.9
2022-08-07T17:15:44.499Z,13
2022-08-07T17:25:47.523Z,12.9
2022-08-07T17:30:36.127Z,12.9
2022-08-07T17:40:36.201Z,13
2022-08-07T17:50:36.150Z,12.9
2022-08-07T18:00:48.775Z,12.9
2022-08-07T18:10:36.116Z,12.9
2022-08-07T18:15:36.137Z,12.8
2022-08-07T18:25:40.146Z,12.9
2022-08-07T18:35:52.083Z,12.3
2022-08-07T18:40:42.614Z,12
2022-08-07T18:50:46.103Z,12.2
2022-08-07T19:00:36.147Z,12.3
2022-08-07T19:10:49.567Z,12.4
2022-08-07T19:20:36.156Z,12.5
2022-08-07T19:26:23.727Z,12.5
2022-08-07T19:35:36.156Z,12.6
2022-08-07T19:46:04.999Z,12.6
2022-08-07T19:55:57.332Z,12.6
2022-08-07T20:00:36.145Z,12.6
2022-08-07T20:05:59.582Z,12.6
2022-08-07T20:15:36.799Z,12.6
2022-08-07T20:20:36.150Z,12.6
2022-08-07T20:25:40.493Z,12.6
2022-08-07T20:30:36.152Z,12.7
2022-08-07T20:35:36.471Z,12.6
2022-08-07T20:46:25.874Z,12.6
2022-08-07T20:50:36.178Z,12.8
2022-08-07T21:00:39.239Z,12.8
2022-08-07T21:10:36.178Z,12.8
2022-08-07T21:15:47.880Z,12.8
2022-08-07T21:25:39.173Z,12.8
2022-08-07T21:30:36.145Z,12.8
2022-08-07T21:36:04.904Z,12.8
2022-08-07T21:46:09.315Z,12.8
2022-08-07T21:55:36.190Z,12.8
2022-08-07T22:05:46.048Z,12.7
2022-08-07T22:16:45.678Z,12.8
2022-08-07T22:20:36.175Z,12.8
2022-08-07T22:30:36.202Z,12.8
2022-08-07T22:40:36.214Z,12.9
2022-08-07T22:50:36.205Z,12.9
2022-08-07T23:00:36.157Z,12.9
2022-08-07T23:06:09.378Z,12.8
2022-08-07T23:16:06.913Z,12.8
2022-08-07T23:25:36.166Z,12.9
2022-08-07T23:30:43.439Z,12.9
2022-08-07T23:35:37.371Z,12.9
2022-08-07T23:46:02.222Z,12.8
2022-08-07T23:55:53.110Z,12.8
