createdAt,value
2024-05-09T00:10:04.143Z,2.83
2024-05-09T00:20:41.311Z,2.40
2024-05-09T00:31:16.506Z,2.60
2024-05-09T00:41:51.385Z,2.40
2024-05-09T00:52:27.921Z,2.75
2024-05-09T01:03:03.497Z,2.75
2024-05-09T01:13:38.581Z,3.38
2024-05-09T01:24:13.423Z,2.75
2024-05-09T01:34:48.632Z,2.58
2024-05-09T01:45:24.111Z,2.53
2024-05-09T01:55:59.528Z,2.97
2024-05-09T02:06:40.827Z,2.92
2024-05-09T02:17:15.757Z,2.83
2024-05-09T02:27:51.417Z,2.88
2024-05-09T02:38:26.286Z,3.28
2024-05-09T02:49:01.539Z,3.35
2024-05-09T02:59:36.721Z,3.53
2024-05-09T03:10:18.426Z,3.42
2024-05-09T03:20:57.422Z,3.05
2024-05-09T03:31:32.196Z,3.30
2024-05-09T03:42:07.197Z,3.80
2024-05-09T03:52:42.102Z,3.25
2024-05-09T04:03:17.013Z,3.25
2024-05-09T04:13:52.012Z,3.22
2024-05-09T04:24:27.249Z,3.65
2024-05-09T04:35:02.597Z,4.72
2024-05-09T04:45:37.693Z,3.75
2024-05-09T04:56:12.699Z,3.25
2024-05-09T05:06:47.998Z,3.70
2024-05-09T05:17:23.367Z,4.63
2024-05-09T05:27:58.544Z,4.90
2024-05-09T05:38:33.729Z,4.65
2024-05-09T05:49:08.892Z,4.45
2024-05-09T05:59:44.080Z,4.70
2024-05-09T06:10:25.396Z,6.57
2024-05-09T06:21:01.550Z,5.95
2024-05-09T06:31:44.139Z,5.65
2024-05-09T06:42:19.089Z,5.82
2024-05-09T06:52:54.523Z,6.50
2024-05-09T07:03:30.682Z,6.05
2024-05-09T07:14:06.135Z,5.40
2024-05-09T07:24:41.316Z,6.75
2024-05-09T07:35:16.247Z,5.72
2024-05-09T07:45:54.327Z,3.28
2024-05-09T07:56:31.752Z,3.35
2024-05-09T08:07:07.763Z,2.10
2024-05-09T08:17:42.813Z,2.25
2024-05-09T08:28:17.997Z,1.52
2024-05-09T08:38:53.300Z,1.75
2024-05-09T08:49:28.904Z,1.70
2024-05-09T09:00:10.030Z,1.88
2024-05-09T09:10:48.588Z,1.85
2024-05-09T09:21:23.905Z,1.90
2024-05-09T09:32:07.028Z,2.08
2024-05-09T09:42:44.065Z,1.90
2024-05-09T09:53:20.405Z,1.67
2024-05-09T10:03:56.146Z,1.63
2024-05-09T10:14:48.433Z,2.00
2024-05-09T10:25:24.071Z,1.55
2024-05-09T10:36:04.169Z,1.77
2024-05-09T10:46:39.490Z,1.80
2024-05-09T10:57:14.747Z,1.75
2024-05-09T11:07:49.873Z,1.30
2024-05-09T11:18:30.384Z,1.58
2024-05-09T11:29:08.346Z,1.33
2024-05-09T11:39:43.631Z,1.60
2024-05-09T11:50:27.088Z,1.55
2024-05-09T12:01:05.707Z,1.45
2024-05-09T12:11:41.631Z,1.50
2024-05-09T12:22:16.820Z,1.05
2024-05-09T12:32:52.294Z,1.52
2024-05-09T12:43:27.741Z,1.50
2024-05-09T12:54:02.718Z,1.45
2024-05-09T13:04:38.059Z,1.27
2024-05-09T13:15:13.906Z,1.55
2024-05-09T13:25:49.010Z,1.33
2024-05-09T13:36:24.424Z,2.08
2024-05-09T13:46:59.927Z,1.30
2024-05-09T13:57:35.569Z,1.05
2024-05-09T14:08:10.928Z,1.15
2024-05-09T14:18:46.326Z,1.10
2024-05-09T14:29:21.367Z,1.23
2024-05-09T14:39:56.487Z,1.10
2024-05-09T14:50:36.843Z,2.83
2024-05-09T15:01:14.534Z,1.50
2024-05-09T15:11:49.522Z,1.08
2024-05-09T15:22:25.388Z,1.08
2024-05-09T15:33:01.247Z,2.50
2024-05-09T15:43:36.850Z,1.30
2024-05-09T15:54:12.385Z,1.17
2024-05-09T16:04:47.633Z,1.33
2024-05-09T16:15:23.244Z,0.90
2024-05-09T16:25:58.988Z,1.20
2024-05-09T16:36:34.515Z,1.10
2024-05-09T16:47:09.863Z,3.97
2024-05-09T16:57:44.932Z,5.32
2024-05-09T17:08:20.267Z,3.17
2024-05-09T17:18:55.345Z,3.25
2024-05-09T17:29:30.742Z,3.40
2024-05-09T17:40:14.370Z,6.47
2024-05-09T17:50:52.387Z,2.13
2024-05-09T18:01:28.690Z,1.10
2024-05-09T18:12:04.203Z,1.35
2024-05-09T18:22:39.627Z,1.42
2024-05-09T18:33:15.058Z,1.40
2024-05-09T18:43:51.292Z,1.35
2024-05-09T18:54:26.642Z,1.70
2024-05-09T19:05:01.681Z,1.60
2024-05-09T19:15:37.249Z,2.13
2024-05-09T19:26:12.550Z,2.13
2024-05-09T19:36:47.831Z,2.17
2024-05-09T19:47:23.246Z,2.55
2024-05-09T19:57:59.062Z,1.92
2024-05-09T20:08:35.303Z,1.88
2024-05-09T20:19:10.546Z,2.20
2024-05-09T20:29:46.305Z,1.70
2024-05-09T20:40:28.758Z,1.70
2024-05-09T20:51:07.887Z,1.63
2024-05-09T21:01:48.656Z,1.63
2024-05-09T21:12:24.061Z,1.58
2024-05-09T21:22:59.272Z,1.40
2024-05-09T21:33:34.598Z,1.30
2024-05-09T21:44:10.057Z,1.13
2024-05-09T21:54:45.755Z,1.38
2024-05-09T22:05:21.221Z,1.33
2024-05-09T22:15:56.058Z,1.58
2024-05-09T22:26:31.248Z,1.88
2024-05-09T22:37:06.533Z,1.70
2024-05-09T22:47:41.677Z,1.80
2024-05-09T22:58:17.454Z,1.73
2024-05-09T23:08:52.690Z,1.42
2024-05-09T23:19:27.701Z,1.52
2024-05-09T23:30:03.470Z,1.67
2024-05-09T23:40:42.513Z,1.80
2024-05-09T23:51:18.189Z,2.08
