createdAt,value
2018-05-24T00:00:23.138Z,68.10
2018-05-24T00:01:24.252Z,68.10
2018-05-24T00:02:25.371Z,68.30
2018-05-24T00:03:27.175Z,68.30
2018-05-24T00:04:28.272Z,69.10
2018-05-24T00:05:29.351Z,68.30
2018-05-24T00:06:30.439Z,68.50
2018-05-24T00:07:31.502Z,68.60
2018-05-24T00:08:32.559Z,68.70
2018-05-24T00:09:33.639Z,69.70
2018-05-24T00:10:34.709Z,69.10
2018-05-24T00:11:35.796Z,69.10
2018-05-24T00:12:36.873Z,69.20
2018-05-24T00:13:37.959Z,69.30
2018-05-24T00:14:39.037Z,69.30
2018-05-24T00:15:40.103Z,69.30
2018-05-24T00:16:41.956Z,69.70
2018-05-24T00:17:43.782Z,70.10
2018-05-24T00:18:44.853Z,70.00
2018-05-24T00:20:55.395Z,70.10
2018-05-24T00:21:57.231Z,70.10
2018-05-24T00:22:59.090Z,70.20
2018-05-24T00:24:00.161Z,70.20
2018-05-24T00:25:01.235Z,70.30
2018-05-24T00:26:02.291Z,70.30
2018-05-24T00:27:04.098Z,70.20
2018-05-24T00:28:05.188Z,70.20
2018-05-24T00:29:06.255Z,70.30
2018-05-24T00:30:07.319Z,70.30
2018-05-24T00:31:08.406Z,70.60
2018-05-24T00:32:09.475Z,70.40
2018-05-24T00:33:10.542Z,70.50
2018-05-24T00:34:12.363Z,70.50
2018-05-24T00:35:13.443Z,70.50
2018-05-24T00:36:14.518Z,70.50
2018-05-24T00:37:15.590Z,70.60
2018-05-24T00:38:16.667Z,70.50
2018-05-24T00:39:17.723Z,70.60
2018-05-24T00:40:18.795Z,70.60
2018-05-24T00:41:19.866Z,70.50
2018-05-24T00:42:20.935Z,70.60
2018-05-24T00:43:22.017Z,70.70
2018-05-24T00:44:23.101Z,70.70
2018-05-24T00:45:24.181Z,70.80
2018-05-24T00:46:25.247Z,71.20
2018-05-24T00:47:27.103Z,71.20
2018-05-24T00:48:28.187Z,71.30
2018-05-24T00:49:29.267Z,71.20
2018-05-24T00:50:31.094Z,71.60
2018-05-24T00:51:32.158Z,71.60
2018-05-24T00:52:33.975Z,71.60
2018-05-24T00:53:35.047Z,71.60
2018-05-24T00:54:36.890Z,71.70
2018-05-24T00:55:40.871Z,71.70
2018-05-24T00:56:41.945Z,71.40
2018-05-24T00:57:43.002Z,71.20
2018-05-24T00:58:44.063Z,71.30
2018-05-24T00:59:45.160Z,71.20
2018-05-24T01:00:46.251Z,72.00
2018-05-24T01:01:48.067Z,71.20
2018-05-24T01:02:49.142Z,71.20
2018-05-24T01:03:50.246Z,71.20
2018-05-24T01:04:51.319Z,71.20
2018-05-24T01:05:52.381Z,71.20
2018-05-24T01:06:53.459Z,71.20
2018-05-24T01:07:54.559Z,71.20
2018-05-24T01:08:55.648Z,71.20
2018-05-24T01:09:56.759Z,71.20
2018-05-24T01:10:58.570Z,71.20
2018-05-24T01:11:59.655Z,71.20
2018-05-24T01:13:00.755Z,70.70
2018-05-24T01:14:01.829Z,71.20
2018-05-24T01:15:02.909Z,71.10
2018-05-24T01:16:04.001Z,71.00
2018-05-24T01:17:05.102Z,71.10
2018-05-24T01:18:06.919Z,71.00
2018-05-24T01:19:07.982Z,71.10
2018-05-24T01:20:09.831Z,70.80
2018-05-24T01:21:10.931Z,70.80
2018-05-24T01:22:12.782Z,71.00
2018-05-24T01:23:13.874Z,70.80
2018-05-24T01:24:14.980Z,70.60
2018-05-24T01:25:16.071Z,70.60
2018-05-24T01:26:17.153Z,70.50
2018-05-24T01:27:18.963Z,70.40
2018-05-24T01:28:20.075Z,70.40
2018-05-24T01:29:21.252Z,70.90
2018-05-24T01:30:22.336Z,71.20
2018-05-24T01:31:23.435Z,71.20
2018-05-24T01:32:25.281Z,71.40
2018-05-24T01:33:27.113Z,71.30
2018-05-24T01:34:28.329Z,71.40
2018-05-24T01:35:29.522Z,71.40
2018-05-24T01:38:02.263Z,71.50
2018-05-24T01:39:03.357Z,71.30
2018-05-24T01:40:04.426Z,71.50
2018-05-24T01:41:05.491Z,71.60
2018-05-24T01:42:06.586Z,71.60
2018-05-24T01:43:07.655Z,72.40
2018-05-24T01:44:08.747Z,71.50
2018-05-24T01:45:09.834Z,71.40
2018-05-24T01:46:10.914Z,71.70
2018-05-24T01:47:11.991Z,71.60
2018-05-24T01:48:13.080Z,71.60
2018-05-24T01:49:14.152Z,71.70
2018-05-24T01:50:15.239Z,71.60
2018-05-24T01:51:16.295Z,72.40
2018-05-24T01:52:18.123Z,72.10
2018-05-24T01:53:19.206Z,72.10
2018-05-24T01:54:20.275Z,72.10
2018-05-24T01:55:21.347Z,72.10
2018-05-24T01:56:22.428Z,72.00
2018-05-24T01:57:23.518Z,72.10
2018-05-24T01:58:24.622Z,72.20
2018-05-24T01:59:25.683Z,72.30
2018-05-24T02:00:27.491Z,72.40
2018-05-24T02:01:28.560Z,72.40
2018-05-24T02:02:29.657Z,72.10
2018-05-24T02:03:30.731Z,72.20
2018-05-24T02:04:31.791Z,72.00
2018-05-24T02:05:32.855Z,72.10
2018-05-24T02:06:33.942Z,72.20
2018-05-24T02:07:35.012Z,72.20
2018-05-24T02:08:36.067Z,72.20
2018-05-24T02:09:37.902Z,72.00
2018-05-24T02:10:38.971Z,71.90
2018-05-24T02:11:40.054Z,72.00
2018-05-24T02:12:41.130Z,71.80
2018-05-24T02:13:42.220Z,71.50
2018-05-24T02:14:43.292Z,71.60
2018-05-24T02:15:45.109Z,71.60
2018-05-24T02:16:46.163Z,71.60
2018-05-24T02:17:47.836Z,71.60
2018-05-24T02:18:48.919Z,71.70
2018-05-24T02:19:49.983Z,71.60
2018-05-24T02:20:51.063Z,71.60
2018-05-24T02:21:52.143Z,71.50
2018-05-24T02:22:53.194Z,71.30
2018-05-24T02:23:54.259Z,71.40
2018-05-24T02:24:55.310Z,71.20
2018-05-24T02:25:56.363Z,70.80
2018-05-24T02:26:57.430Z,70.80
2018-05-24T02:27:58.503Z,70.40
2018-05-24T02:28:59.656Z,70.70
2018-05-24T02:30:00.728Z,71.50
2018-05-24T02:31:01.783Z,70.80
2018-05-24T02:32:02.867Z,70.80
2018-05-24T02:33:04.675Z,70.80
2018-05-24T02:34:05.755Z,70.80
2018-05-24T02:35:07.548Z,70.90
2018-05-24T02:36:08.721Z,70.80
2018-05-24T02:37:10.432Z,70.80
2018-05-24T02:38:11.522Z,70.80
2018-05-24T02:39:13.328Z,70.80
2018-05-24T02:40:14.393Z,70.80
2018-05-24T02:41:16.287Z,70.80
2018-05-24T02:42:17.377Z,70.80
2018-05-24T02:43:19.199Z,70.80
2018-05-24T02:44:20.261Z,70.80
2018-05-24T02:45:21.315Z,70.90
2018-05-24T02:46:22.406Z,71.10
2018-05-24T02:47:24.233Z,71.10
2018-05-24T02:48:25.337Z,71.10
2018-05-24T02:49:26.406Z,71.00
2018-05-24T02:50:27.499Z,71.20
2018-05-24T02:51:28.580Z,71.70
2018-05-24T02:52:29.626Z,71.00
2018-05-24T02:53:30.710Z,71.00
2018-05-24T02:54:31.779Z,71.10
2018-05-24T02:55:32.848Z,70.90
2018-05-24T02:56:34.658Z,71.00
2018-05-24T02:57:35.725Z,71.10
2018-05-24T02:58:36.820Z,71.10
2018-05-24T02:59:37.895Z,71.30
2018-05-24T03:00:38.983Z,71.20
2018-05-24T03:01:40.110Z,71.40
2018-05-24T03:02:41.160Z,71.70
2018-05-24T03:03:42.203Z,71.60
2018-05-24T03:04:43.291Z,71.70
2018-05-24T03:05:44.362Z,71.70
2018-05-24T03:06:45.419Z,71.80
2018-05-24T03:07:46.499Z,71.80
2018-05-24T03:08:47.571Z,71.90
2018-05-24T03:09:48.662Z,71.90
2018-05-24T03:10:49.737Z,71.80
2018-05-24T03:11:51.566Z,71.80
2018-05-24T03:12:52.661Z,71.80
2018-05-24T03:13:53.745Z,71.90
2018-05-24T03:14:54.815Z,71.70
2018-05-24T03:15:55.884Z,71.70
2018-05-24T03:16:56.970Z,71.60
2018-05-24T03:17:58.047Z,71.80
2018-05-24T03:18:59.124Z,71.50
2018-05-24T03:20:00.210Z,71.50
2018-05-24T03:21:01.290Z,71.50
2018-05-24T03:22:02.361Z,71.50
2018-05-24T03:23:03.447Z,71.20
2018-05-24T03:24:04.523Z,71.10
2018-05-24T03:25:05.736Z,71.00
2018-05-24T03:26:06.926Z,70.90
2018-05-24T03:27:08.015Z,70.90
2018-05-24T03:28:09.079Z,71.00
2018-05-24T03:29:10.157Z,71.10
2018-05-24T03:30:11.240Z,71.10
2018-05-24T03:31:13.080Z,71.60
2018-05-24T03:32:14.142Z,70.90
2018-05-24T03:33:15.221Z,70.90
2018-05-24T03:34:16.516Z,70.80
2018-05-24T03:35:17.587Z,70.60
2018-05-24T03:36:18.673Z,70.60
2018-05-24T03:37:20.494Z,70.60
2018-05-24T03:38:21.575Z,70.70
2018-05-24T03:39:22.692Z,70.90
2018-05-24T03:40:23.767Z,70.70
2018-05-24T03:41:24.887Z,70.70
2018-05-24T03:42:25.992Z,70.60
2018-05-24T03:43:27.796Z,70.60
2018-05-24T03:44:28.878Z,70.70
2018-05-24T03:45:29.976Z,70.70
2018-05-24T03:46:31.831Z,70.60
2018-05-24T03:47:32.894Z,70.70
2018-05-24T03:48:33.960Z,70.70
2018-05-24T03:49:35.068Z,70.60
2018-05-24T03:50:36.173Z,71.00
2018-05-24T03:51:37.251Z,71.80
2018-05-24T03:52:38.335Z,71.10
2018-05-24T03:53:39.422Z,71.20
2018-05-24T03:54:40.509Z,71.20
2018-05-24T03:55:41.594Z,71.20
2018-05-24T03:56:42.668Z,71.20
2018-05-24T03:57:43.739Z,71.40
2018-05-24T03:58:44.879Z,71.20
2018-05-24T04:00:07.755Z,71.20
2018-05-24T04:01:21.049Z,71.20
2018-05-24T04:02:34.291Z,71.20
2018-05-24T04:03:47.392Z,71.20
2018-05-24T04:04:49.487Z,71.30
2018-05-24T04:05:51.307Z,71.40
2018-05-24T04:06:52.398Z,71.50
2018-05-24T04:07:53.487Z,71.50
2018-05-24T04:08:54.591Z,71.60
2018-05-24T04:09:55.678Z,71.50
2018-05-24T04:10:57.483Z,71.60
2018-05-24T04:11:58.568Z,71.60
2018-05-24T04:12:59.654Z,71.70
2018-05-24T04:14:00.743Z,71.70
2018-05-24T04:15:01.852Z,71.70
2018-05-24T04:16:03.690Z,72.00
2018-05-24T04:17:04.776Z,72.10
2018-05-24T04:18:05.867Z,72.10
2018-05-24T04:19:06.940Z,72.00
2018-05-24T04:20:08.142Z,72.00
2018-05-24T04:21:09.250Z,72.20
2018-05-24T04:22:10.322Z,72.10
2018-05-24T04:23:11.432Z,72.20
2018-05-24T04:24:12.503Z,72.20
2018-05-24T04:25:13.607Z,72.20
2018-05-24T04:26:14.711Z,72.20
2018-05-24T04:27:16.563Z,71.90
2018-05-24T04:28:17.647Z,72.00
2018-05-24T04:29:18.738Z,71.90
2018-05-24T04:30:20.577Z,72.00
2018-05-24T04:31:21.676Z,72.00
2018-05-24T04:32:22.787Z,72.30
2018-05-24T04:33:23.886Z,72.20
2018-05-24T04:34:25.028Z,72.30
2018-05-24T04:35:26.860Z,72.30
2018-05-24T04:36:27.947Z,72.30
2018-05-24T04:37:29.039Z,72.40
2018-05-24T04:38:30.878Z,72.70
2018-05-24T04:39:31.954Z,72.70
2018-05-24T04:40:33.055Z,72.60
2018-05-24T04:41:34.864Z,72.80
2018-05-24T04:42:35.947Z,72.80
2018-05-24T04:43:37.041Z,72.80
2018-05-24T04:44:38.116Z,72.60
2018-05-24T04:45:39.183Z,72.50
2018-05-24T04:46:40.264Z,72.60
2018-05-24T04:47:42.153Z,72.80
2018-05-24T04:48:43.969Z,72.80
2018-05-24T04:49:45.761Z,72.90
2018-05-24T04:50:46.863Z,72.70
2018-05-24T04:51:47.955Z,72.70
2018-05-24T04:52:49.054Z,72.80
2018-05-24T04:53:50.133Z,72.70
2018-05-24T04:54:51.228Z,72.90
2018-05-24T04:55:52.311Z,72.80
2018-05-24T04:56:53.434Z,72.80
2018-05-24T04:57:55.282Z,72.80
2018-05-24T04:58:56.371Z,72.80
2018-05-24T04:59:57.451Z,72.90
2018-05-24T05:00:59.307Z,72.90
2018-05-24T05:02:00.391Z,73.00
2018-05-24T05:03:01.457Z,72.90
2018-05-24T05:04:02.544Z,72.90
2018-05-24T05:05:03.604Z,72.80
2018-05-24T05:06:04.694Z,72.60
2018-05-24T05:07:05.791Z,73.30
2018-05-24T05:08:07.619Z,72.50
2018-05-24T05:09:08.716Z,72.60
2018-05-24T05:10:09.805Z,72.70
2018-05-24T05:11:10.919Z,72.60
2018-05-24T05:12:11.995Z,72.70
2018-05-24T05:13:13.104Z,72.60
2018-05-24T05:14:14.227Z,72.50
2018-05-24T05:15:15.331Z,72.70
2018-05-24T05:16:16.405Z,72.50
2018-05-24T05:17:18.230Z,72.40
2018-05-24T05:18:20.063Z,73.30
2018-05-24T05:19:21.205Z,72.50
2018-05-24T05:20:22.323Z,72.60
2018-05-24T05:21:23.432Z,72.50
2018-05-24T05:22:24.572Z,72.40
2018-05-24T05:23:26.470Z,72.30
2018-05-24T05:24:27.459Z,72.30
2018-05-24T05:25:28.535Z,72.40
2018-05-24T05:26:29.606Z,72.60
2018-05-24T05:27:30.699Z,72.40
2018-05-24T05:28:31.776Z,72.40
2018-05-24T05:29:33.603Z,72.30
2018-05-24T05:30:35.523Z,72.70
2018-05-24T05:31:36.517Z,72.40
2018-05-24T05:32:37.596Z,72.20
2018-05-24T05:33:38.679Z,71.90
2018-05-24T05:34:39.766Z,71.90
2018-05-24T05:35:40.855Z,72.40
2018-05-24T05:36:41.937Z,72.10
2018-05-24T05:37:43.760Z,72.50
2018-05-24T05:38:44.862Z,72.50
2018-05-24T05:39:45.940Z,72.20
2018-05-24T05:40:47.032Z,72.10
2018-05-24T05:41:48.115Z,72.10
2018-05-24T05:42:49.195Z,72.20
2018-05-24T05:43:50.311Z,72.30
2018-05-24T05:44:51.401Z,72.20
2018-05-24T05:45:52.527Z,72.20
2018-05-24T05:46:53.610Z,72.00
2018-05-24T05:47:54.675Z,72.20
2018-05-24T05:48:55.739Z,72.30
2018-05-24T05:49:57.647Z,72.10
2018-05-24T05:50:58.732Z,72.20
2018-05-24T05:52:00.637Z,72.10
2018-05-24T05:53:01.640Z,72.00
2018-05-24T05:54:02.713Z,72.30
2018-05-24T05:55:03.784Z,72.20
2018-05-24T05:56:05.609Z,72.00
2018-05-24T05:57:06.719Z,72.00
2018-05-24T05:58:07.798Z,72.00
2018-05-24T05:59:09.623Z,72.10
2018-05-24T06:00:10.725Z,72.00
2018-05-24T06:01:11.815Z,72.10
2018-05-24T06:02:13.651Z,72.40
2018-05-24T06:03:14.759Z,72.50
2018-05-24T06:04:15.890Z,72.30
2018-05-24T06:05:17.027Z,72.30
2018-05-24T06:06:18.158Z,72.10
2018-05-24T06:07:19.296Z,72.10
2018-05-24T06:08:20.394Z,71.90
2018-05-24T06:09:21.459Z,71.80
2018-05-24T06:10:22.535Z,71.90
2018-05-24T06:11:23.679Z,72.00
2018-05-24T06:12:24.836Z,71.90
2018-05-24T06:13:25.925Z,71.80
2018-05-24T06:14:27.046Z,71.80
2018-05-24T06:15:28.916Z,71.40
2018-05-24T06:16:30.744Z,71.20
2018-05-24T06:17:31.843Z,71.10
2018-05-24T06:18:32.924Z,71.10
2018-05-24T06:19:34.762Z,71.10
2018-05-24T06:20:35.880Z,71.10
2018-05-24T06:21:36.994Z,71.10
2018-05-24T06:22:38.079Z,71.10
2018-05-24T06:23:39.177Z,71.10
2018-05-24T06:24:40.285Z,71.10
2018-05-24T06:25:41.373Z,71.10
2018-05-24T06:26:42.457Z,71.10
2018-05-24T06:27:43.599Z,71.10
2018-05-24T06:28:44.703Z,71.10
2018-05-24T06:29:45.787Z,71.20
2018-05-24T06:30:47.651Z,71.10
2018-05-24T06:31:48.740Z,71.20
2018-05-24T06:32:49.839Z,71.00
2018-05-24T06:33:50.933Z,71.00
2018-05-24T06:34:52.042Z,70.90
2018-05-24T06:35:53.116Z,71.00
2018-05-24T06:36:54.212Z,70.90
2018-05-24T06:37:56.058Z,70.90
2018-05-24T06:38:57.196Z,70.70
2018-05-24T06:39:58.298Z,70.80
2018-05-24T06:40:59.407Z,71.00
2018-05-24T06:42:00.583Z,70.80
2018-05-24T06:43:01.716Z,70.80
2018-05-24T06:44:02.951Z,70.80
2018-05-24T06:45:04.140Z,70.60
2018-05-24T06:46:05.971Z,70.60
2018-05-24T06:47:07.860Z,70.80
2018-05-24T06:48:09.008Z,70.80
2018-05-24T06:49:10.100Z,70.80
2018-05-24T06:50:11.947Z,70.80
2018-05-24T06:51:13.055Z,70.30
2018-05-24T06:52:14.156Z,70.80
2018-05-24T06:53:15.240Z,70.80
2018-05-24T06:54:16.324Z,70.60
2018-05-24T06:55:17.395Z,70.60
2018-05-24T06:56:18.483Z,70.60
2018-05-24T06:57:19.576Z,70.60
2018-05-24T06:58:20.659Z,70.50
2018-05-24T06:59:21.750Z,70.40
2018-05-24T07:00:22.838Z,70.50
2018-05-24T07:01:23.960Z,70.40
2018-05-24T07:02:25.060Z,70.30
2018-05-24T07:03:26.158Z,70.20
2018-05-24T07:04:28.007Z,69.90
2018-05-24T07:05:29.096Z,69.90
2018-05-24T07:06:30.257Z,69.90
2018-05-24T07:07:31.365Z,70.20
2018-05-24T07:08:32.478Z,70.10
2018-05-24T07:09:33.605Z,70.10
2018-05-24T07:10:34.805Z,70.50
2018-05-24T07:11:35.919Z,70.50
2018-05-24T07:12:37.047Z,70.40
2018-05-24T07:13:38.196Z,70.00
2018-05-24T07:14:39.413Z,69.90
2018-05-24T07:15:40.524Z,70.00
2018-05-24T07:16:41.616Z,69.90
2018-05-24T07:17:42.712Z,70.60
2018-05-24T07:18:43.924Z,69.90
2018-05-24T07:19:45.026Z,69.90
2018-05-24T07:20:46.881Z,69.80
2018-05-24T07:21:48.002Z,69.80
2018-05-24T07:22:49.088Z,69.90
2018-05-24T07:23:50.175Z,70.20
2018-05-24T07:24:51.231Z,70.00
2018-05-24T07:25:52.294Z,69.90
2018-05-24T07:26:53.370Z,70.10
2018-05-24T07:27:54.437Z,70.10
2018-05-24T07:28:55.500Z,69.90
2018-05-24T07:29:56.573Z,70.00
2018-05-24T07:30:58.374Z,70.00
2018-05-24T07:31:59.454Z,70.00
2018-05-24T07:33:01.279Z,69.50
2018-05-24T07:34:02.347Z,69.50
2018-05-24T07:35:03.446Z,69.50
2018-05-24T07:36:04.535Z,69.60
2018-05-24T07:37:05.637Z,69.70
2018-05-24T07:38:06.713Z,69.80
2018-05-24T07:39:07.819Z,69.60
2018-05-24T07:40:08.895Z,69.80
2018-05-24T07:41:10.027Z,69.70
2018-05-24T07:42:11.094Z,69.50
2018-05-24T07:43:12.933Z,69.60
2018-05-24T07:44:14.740Z,69.60
2018-05-24T07:45:15.803Z,69.50
2018-05-24T07:46:17.633Z,69.10
2018-05-24T07:47:18.706Z,69.10
2018-05-24T07:48:20.527Z,69.10
2018-05-24T07:49:21.590Z,69.20
2018-05-24T07:50:22.660Z,68.90
2018-05-24T07:51:23.745Z,68.90
2018-05-24T07:52:25.549Z,69.20
2018-05-24T07:53:26.638Z,69.20
2018-05-24T07:54:28.427Z,69.00
2018-05-24T07:55:29.515Z,69.00
2018-05-24T07:56:30.607Z,68.90
2018-05-24T07:57:31.673Z,68.60
2018-05-24T07:58:33.474Z,68.50
2018-05-24T07:59:34.567Z,68.40
2018-05-24T08:00:36.472Z,68.20
2018-05-24T08:01:37.564Z,68.10
2018-05-24T08:02:38.631Z,68.40
2018-05-24T08:03:39.715Z,68.60
2018-05-24T08:04:40.819Z,68.60
2018-05-24T08:05:41.884Z,68.70
2018-05-24T08:06:42.955Z,68.60
2018-05-24T08:07:44.096Z,68.70
2018-05-24T08:08:45.288Z,68.20
2018-05-24T08:09:46.315Z,68.10
2018-05-24T08:10:47.393Z,68.10
2018-05-24T08:11:48.489Z,68.20
2018-05-24T08:12:49.590Z,67.50
2018-05-24T08:13:50.668Z,67.30
2018-05-24T08:14:51.886Z,67.10
2018-05-24T08:15:52.834Z,67.10
2018-05-24T08:16:54.640Z,66.70
2018-05-24T08:17:55.713Z,66.60
2018-05-24T08:18:56.791Z,66.60
2018-05-24T08:19:58.605Z,66.20
2018-05-24T08:20:59.692Z,66.20
2018-05-24T08:22:01.537Z,65.80
2018-05-24T08:23:02.623Z,65.80
2018-05-24T08:24:04.236Z,66.00
2018-05-24T08:25:05.369Z,66.10
2018-05-24T08:27:14.234Z,65.70
2018-05-24T08:28:15.303Z,66.00
2018-05-24T08:29:17.135Z,66.10
2018-05-24T08:30:18.229Z,66.20
2018-05-24T08:31:20.081Z,66.10
2018-05-24T08:32:21.163Z,65.90
2018-05-24T08:33:22.231Z,65.70
2018-05-24T08:34:23.307Z,65.70
2018-05-24T08:35:24.395Z,65.80
2018-05-24T08:36:25.501Z,65.50
2018-05-24T08:37:26.578Z,65.80
2018-05-24T08:38:27.671Z,65.60
2018-05-24T08:39:28.779Z,65.80
2018-05-24T08:40:30.568Z,65.70
2018-05-24T08:41:31.607Z,65.60
2018-05-24T08:42:32.696Z,65.60
2018-05-24T08:43:33.788Z,65.50
2018-05-24T08:44:34.887Z,65.80
2018-05-24T08:45:35.952Z,65.30
2018-05-24T08:46:37.035Z,65.20
2018-05-24T08:47:38.100Z,65.40
2018-05-24T08:48:39.186Z,64.90
2018-05-24T08:49:40.934Z,65.20
2018-05-24T08:50:42.032Z,65.40
2018-05-24T08:51:43.112Z,66.30
2018-05-24T08:52:44.939Z,65.50
2018-05-24T08:53:45.995Z,65.60
2018-05-24T08:54:47.071Z,65.70
2018-05-24T08:55:48.131Z,65.70
2018-05-24T08:56:49.259Z,65.60
2018-05-24T08:57:51.149Z,65.30
2018-05-24T08:58:52.956Z,65.40
2018-05-24T08:59:54.039Z,65.30
2018-05-24T09:00:55.122Z,65.40
2018-05-24T09:01:56.191Z,65.50
2018-05-24T09:02:57.272Z,65.50
2018-05-24T09:03:58.338Z,65.30
2018-05-24T09:04:59.431Z,65.90
2018-05-24T09:06:01.503Z,66.30
2018-05-24T09:07:02.570Z,65.50
2018-05-24T09:08:03.650Z,65.50
2018-05-24T09:09:04.755Z,65.70
2018-05-24T09:10:05.837Z,65.50
2018-05-24T09:11:06.907Z,65.40
2018-05-24T09:12:08.719Z,64.60
2018-05-24T09:13:09.814Z,64.50
2018-05-24T09:14:10.932Z,64.60
2018-05-24T09:15:12.011Z,64.70
2018-05-24T09:16:13.087Z,64.70
2018-05-24T09:17:14.896Z,64.10
2018-05-24T09:18:15.975Z,64.10
2018-05-24T09:19:17.047Z,64.00
2018-05-24T09:20:18.272Z,63.70
2018-05-24T09:21:19.232Z,63.70
2018-05-24T09:22:20.287Z,64.50
2018-05-24T09:23:22.100Z,64.00
2018-05-24T09:24:23.172Z,64.00
2018-05-24T09:25:24.987Z,63.70
2018-05-24T09:26:26.041Z,63.70
2018-05-24T09:27:27.839Z,63.50
2018-05-24T09:28:28.894Z,63.50
2018-05-24T09:29:29.977Z,63.50
2018-05-24T09:30:31.046Z,63.70
2018-05-24T09:31:32.132Z,63.30
2018-05-24T09:32:33.939Z,63.00
2018-05-24T09:33:35.010Z,63.00
2018-05-24T09:34:36.835Z,63.50
2018-05-24T09:35:37.908Z,63.50
2018-05-24T09:36:39.010Z,63.40
2018-05-24T09:37:40.071Z,63.80
2018-05-24T09:38:41.131Z,64.00
2018-05-24T09:39:42.195Z,63.50
2018-05-24T09:40:43.325Z,63.40
2018-05-24T09:41:44.448Z,64.10
2018-05-24T09:42:45.546Z,64.30
2018-05-24T09:43:46.621Z,64.30
2018-05-24T09:44:47.682Z,64.10
2018-05-24T09:45:49.540Z,64.00
2018-05-24T09:46:50.602Z,63.90
2018-05-24T09:47:51.662Z,63.60
2018-05-24T09:48:52.772Z,63.00
2018-05-24T09:49:53.853Z,63.30
2018-05-24T09:50:54.937Z,63.30
2018-05-24T09:51:56.010Z,63.50
2018-05-24T09:52:57.068Z,63.60
2018-05-24T09:53:58.866Z,63.20
2018-05-24T09:54:59.922Z,63.20
2018-05-24T09:56:01.023Z,63.80
2018-05-24T09:57:02.090Z,63.40
2018-05-24T09:58:03.263Z,63.00
2018-05-24T09:59:04.346Z,63.30
2018-05-24T10:00:05.454Z,62.80
2018-05-24T10:01:06.555Z,62.00
2018-05-24T10:02:07.614Z,62.30
2018-05-24T10:03:08.677Z,62.40
2018-05-24T10:04:09.715Z,61.90
2018-05-24T10:05:10.779Z,62.70
2018-05-24T10:06:11.868Z,62.30
2018-05-24T10:07:12.900Z,61.70
2018-05-24T10:08:13.968Z,61.20
2018-05-24T10:09:15.794Z,61.20
2018-05-24T10:10:16.850Z,61.20
2018-05-24T10:11:17.941Z,61.20
2018-05-24T10:12:19.005Z,61.70
2018-05-24T10:13:20.805Z,62.20
2018-05-24T10:14:21.882Z,61.40
2018-05-24T10:15:23.743Z,61.30
2018-05-24T10:16:24.977Z,61.40
2018-05-24T10:17:25.895Z,61.30
2018-05-24T10:18:26.959Z,61.70
2018-05-24T10:19:28.034Z,62.20
2018-05-24T10:20:29.163Z,61.40
2018-05-24T10:21:30.259Z,61.80
2018-05-24T10:22:31.334Z,61.90
2018-05-24T10:23:32.404Z,61.90
2018-05-24T10:24:33.479Z,61.60
2018-05-24T10:25:34.568Z,61.90
2018-05-24T10:26:36.380Z,61.80
2018-05-24T10:27:37.477Z,61.70
2018-05-24T10:28:38.548Z,60.60
2018-05-24T10:29:39.653Z,60.80
2018-05-24T10:30:40.737Z,60.90
2018-05-24T10:31:41.875Z,61.20
2018-05-24T10:32:42.970Z,61.80
2018-05-24T10:33:44.067Z,61.10
2018-05-24T10:34:45.139Z,61.50
2018-05-24T10:35:46.275Z,61.50
2018-05-24T10:36:47.383Z,61.00
2018-05-24T10:37:48.444Z,61.10
2018-05-24T10:38:50.175Z,61.10
2018-05-24T10:39:51.239Z,60.50
2018-05-24T10:40:52.324Z,60.70
2018-05-24T10:41:53.416Z,60.30
2018-05-24T10:42:54.510Z,59.70
2018-05-24T10:43:55.625Z,59.90
2018-05-24T10:44:56.719Z,61.10
2018-05-24T10:45:57.803Z,60.20
2018-05-24T10:46:58.871Z,60.00
2018-05-24T10:48:00.712Z,60.10
2018-05-24T10:49:01.791Z,60.10
2018-05-24T10:50:02.869Z,61.90
2018-05-24T10:51:03.961Z,60.70
2018-05-24T10:52:05.007Z,59.90
2018-05-24T10:53:06.139Z,59.70
2018-05-24T10:54:07.293Z,59.80
2018-05-24T10:55:09.027Z,60.20
2018-05-24T10:56:10.208Z,60.30
2018-05-24T10:57:11.208Z,60.70
2018-05-24T10:58:12.281Z,60.60
2018-05-24T10:59:13.340Z,60.20
2018-05-24T11:00:14.428Z,59.10
2018-05-24T11:01:16.270Z,60.00
2018-05-24T11:02:18.103Z,59.90
2018-05-24T11:03:19.226Z,59.90
2018-05-24T11:04:20.255Z,59.80
2018-05-24T11:05:21.327Z,59.80
2018-05-24T11:06:23.217Z,59.70
2018-05-24T11:07:24.307Z,59.70
2018-05-24T11:08:25.377Z,59.20
2018-05-24T11:09:26.463Z,59.40
2018-05-24T11:10:27.545Z,59.30
2018-05-24T11:11:28.629Z,59.00
2018-05-24T11:12:29.708Z,59.00
2018-05-24T11:13:30.765Z,59.60
2018-05-24T11:14:31.858Z,58.80
2018-05-24T11:15:32.919Z,59.00
2018-05-24T11:16:34.015Z,59.70
2018-05-24T11:17:35.112Z,60.20
2018-05-24T11:18:37.131Z,59.70
2018-05-24T11:19:38.916Z,60.00
2018-05-24T11:20:40.731Z,60.00
2018-05-24T11:21:41.811Z,60.00
2018-05-24T11:22:43.623Z,60.10
2018-05-24T11:23:44.713Z,60.00
2018-05-24T11:24:45.800Z,60.10
2018-05-24T11:25:47.310Z,60.00
2018-05-24T11:26:48.370Z,59.30
2018-05-24T11:27:49.452Z,59.60
2018-05-24T11:28:50.523Z,59.40
2018-05-24T11:29:51.599Z,58.20
2018-05-24T11:30:53.448Z,58.20
2018-05-24T11:31:54.610Z,58.00
2018-05-24T11:32:55.677Z,58.10
2018-05-24T11:33:57.688Z,57.90
2018-05-24T11:34:58.782Z,58.30
2018-05-24T11:35:59.873Z,57.10
2018-05-24T11:37:01.003Z,57.90
2018-05-24T11:38:02.007Z,57.80
2018-05-24T11:39:03.159Z,56.60
2018-05-24T11:40:04.295Z,56.40
2018-05-24T11:41:05.407Z,56.60
2018-05-24T11:42:08.072Z,56.90
2018-05-24T11:43:09.932Z,57.00
2018-05-24T11:44:11.739Z,57.70
2018-05-24T11:45:12.810Z,57.70
2018-05-24T11:46:13.884Z,57.70
2018-05-24T11:47:14.979Z,57.20
2018-05-24T11:48:16.055Z,56.50
2018-05-24T11:49:17.675Z,56.50
2018-05-24T11:50:18.743Z,56.70
2018-05-24T11:51:19.813Z,56.90
2018-05-24T11:52:20.877Z,56.80
2018-05-24T11:53:21.967Z,56.40
2018-05-24T11:54:23.075Z,55.90
2018-05-24T11:55:24.135Z,55.80
2018-05-24T11:56:25.223Z,56.00
2018-05-24T11:57:26.303Z,55.90
2018-05-24T11:58:27.599Z,56.00
2018-05-24T11:59:28.727Z,56.20
2018-05-24T12:00:29.803Z,56.30
2018-05-24T12:01:31.622Z,56.00
2018-05-24T12:02:32.702Z,56.00
2018-05-24T12:03:33.811Z,55.40
2018-05-24T12:04:34.855Z,55.10
2018-05-24T12:05:35.923Z,54.80
2018-05-24T12:06:36.983Z,55.10
2018-05-24T12:07:38.370Z,55.20
2018-05-24T12:08:39.476Z,55.00
2018-05-24T12:09:40.654Z,54.80
2018-05-24T12:10:41.643Z,54.90
2018-05-24T12:11:42.727Z,55.00
2018-05-24T12:12:43.803Z,55.10
2018-05-24T12:13:44.891Z,54.90
2018-05-24T12:14:45.955Z,55.00
2018-05-24T12:15:47.056Z,55.20
2018-05-24T12:16:48.140Z,55.10
2018-05-24T12:17:49.982Z,54.70
2018-05-24T12:18:51.798Z,54.70
2018-05-24T12:19:52.847Z,54.70
2018-05-24T12:20:53.914Z,54.20
2018-05-24T12:21:55.740Z,54.80
2018-05-24T12:22:56.790Z,54.80
2018-05-24T12:23:58.606Z,54.20
2018-05-24T12:24:59.679Z,54.00
2018-05-24T12:26:00.758Z,54.80
2018-05-24T12:27:01.824Z,54.60
2018-05-24T12:28:02.919Z,54.50
2018-05-24T12:29:04.060Z,55.00
2018-05-24T12:30:05.019Z,54.80
2018-05-24T12:31:06.822Z,55.30
2018-05-24T12:32:08.622Z,55.50
2018-05-24T12:33:10.444Z,55.90
2018-05-24T12:34:11.533Z,55.80
2018-05-24T12:35:12.652Z,55.90
2018-05-24T12:36:13.698Z,56.30
2018-05-24T12:37:15.525Z,56.30
2018-05-24T12:38:17.318Z,56.50
2018-05-24T12:39:18.392Z,56.50
2018-05-24T12:40:19.419Z,56.40
2018-05-24T12:41:20.467Z,56.50
2018-05-24T12:42:21.539Z,56.60
2018-05-24T12:43:22.619Z,56.40
2018-05-24T12:44:23.715Z,56.10
2018-05-24T12:45:24.796Z,55.60
2018-05-24T12:46:25.827Z,55.50
2018-05-24T12:47:26.911Z,55.40
2018-05-24T12:48:28.003Z,55.30
2018-05-24T12:49:29.108Z,54.80
2018-05-24T12:50:30.165Z,54.70
2018-05-24T12:51:31.215Z,53.80
2018-05-24T12:52:32.282Z,53.80
2018-05-24T12:53:33.358Z,53.00
2018-05-24T12:54:35.176Z,52.10
2018-05-24T12:55:36.252Z,52.00
2018-05-24T12:56:37.312Z,52.40
2018-05-24T12:57:38.398Z,52.40
2018-05-24T12:58:39.475Z,52.50
2018-05-24T12:59:40.554Z,52.00
2018-05-24T13:00:41.631Z,53.20
2018-05-24T13:01:42.714Z,52.10
2018-05-24T13:02:43.774Z,52.40
2018-05-24T13:03:44.866Z,52.40
2018-05-24T13:04:45.971Z,51.80
2018-05-24T13:05:47.050Z,51.90
2018-05-24T13:06:48.151Z,51.50
2018-05-24T13:07:49.221Z,52.00
2018-05-24T13:08:50.298Z,52.30
2018-05-24T13:09:51.454Z,52.30
2018-05-24T13:10:52.428Z,52.20
2018-05-24T13:11:53.523Z,52.30
2018-05-24T13:12:54.582Z,52.40