createdAt,value
2022-12-08T08:33:48.742Z,96370.56
2022-12-08T08:36:15.178Z,96368.13
2022-12-08T08:38:43.785Z,96369.72
2022-12-08T08:43:53.950Z,96367.94
2022-12-08T08:46:25.869Z,96366.28
2022-12-08T08:49:07.388Z,96363.91
2022-12-08T08:51:34.063Z,96371.88
2022-12-08T08:54:00.721Z,96369.59
2022-12-08T08:56:27.190Z,96365.00
2022-12-08T08:58:53.945Z,96360.69
2022-12-08T09:01:25.461Z,96354.19
2022-12-08T09:03:52.434Z,96346.34
2022-12-08T09:06:19.206Z,96352.06
2022-12-08T09:08:46.459Z,96352.81
2022-12-08T09:11:13.562Z,96344.13
2022-12-08T09:13:40.445Z,96345.69
2022-12-08T09:16:08.552Z,96338.44
2022-12-08T09:18:35.344Z,96335.56
2022-12-08T09:21:16.755Z,96337.09
2022-12-08T09:23:43.962Z,96322.41
2022-12-08T09:26:10.552Z,96321.50
2022-12-08T09:28:37.806Z,96322.44
2022-12-08T09:31:04.648Z,96326.50
2022-12-08T09:33:31.696Z,96319.94
2022-12-08T09:36:02.271Z,96330.16
2022-12-08T09:38:28.760Z,96325.16
2022-12-08T09:40:55.280Z,96319.47
2022-12-08T09:43:43.347Z,96317.75
2022-12-08T09:46:13.279Z,96323.78
2022-12-08T09:48:46.380Z,96320.47
2022-12-08T09:51:15.566Z,96314.91
2022-12-08T09:53:48.382Z,96311.94
2022-12-08T09:56:24.968Z,96313.66
2022-12-08T12:09:49.111Z,96171.81
2022-12-08T12:31:48.638Z,96153.38
2022-12-08T12:34:36.435Z,96149.38
2022-12-08T12:37:29.029Z,96141.34
2022-12-08T12:40:02.481Z,96143.97
2022-12-08T12:42:45.900Z,96143.91
2022-12-08T12:45:12.782Z,96139.81
2022-12-08T12:47:56.396Z,96138.53
2022-12-08T12:50:58.965Z,96131.25
2022-12-08T12:53:25.316Z,96128.66
2022-12-08T12:55:56.995Z,96128.94
2022-12-08T12:58:36.551Z,96126.72
2022-12-08T13:01:13.094Z,96128.06
2022-12-08T13:03:45.824Z,96131.81
2022-12-08T13:06:15.443Z,96138.75
2022-12-08T13:08:51.036Z,96135.41
2022-12-08T13:11:17.886Z,96137.75
2022-12-08T13:14:04.840Z,96144.09
2022-12-08T13:16:34.516Z,96139.63
2022-12-08T13:19:05.868Z,96133.53
2022-12-08T13:21:37.278Z,96137.31
2022-12-08T13:24:24.248Z,96135.72
2022-12-08T13:27:10.973Z,96139.81
2022-12-08T13:29:39.204Z,96136.19
2022-12-08T13:32:08.771Z,96135.28
2022-12-08T13:34:49.157Z,96133.50
2022-12-08T13:37:52.428Z,96128.00
2022-12-08T13:40:25.581Z,96121.28
2022-12-08T13:43:25.985Z,96119.59
2022-12-08T13:50:42.601Z,96122.81
2022-12-08T13:55:26.955Z,96110.53
2022-12-08T13:57:43.278Z,96117.59
2022-12-08T20:31:29.814Z,96010.56
2022-12-08T20:33:56.359Z,96013.31
2022-12-08T20:36:23.207Z,96015.69
2022-12-08T20:38:52.094Z,96015.31
2022-12-08T20:41:19.357Z,96015.91
2022-12-08T20:43:47.366Z,96014.13
2022-12-08T20:46:16.857Z,96006.56
2022-12-08T20:48:44.539Z,96016.56
2022-12-08T20:51:16.443Z,96014.19
2022-12-08T20:53:43.376Z,96015.38
2022-12-08T20:56:17.929Z,96018.13
2022-12-08T20:58:47.929Z,96021.28
2022-12-08T21:01:25.611Z,96026.28
2022-12-08T21:03:53.679Z,96022.47
2022-12-08T21:06:25.107Z,96023.84
2022-12-08T21:08:51.831Z,96018.50
2022-12-08T21:11:20.366Z,96015.72
2022-12-08T21:13:50.020Z,96008.94
2022-12-08T21:16:16.817Z,96011.69
2022-12-08T21:21:43.577Z,96021.03
