createdAt,value
2022-07-29T00:02:34.522Z,0
2022-07-29T00:07:57.392Z,0
2022-07-29T00:13:33.273Z,0
2022-07-29T00:19:01.850Z,0
2022-07-29T00:24:24.767Z,0
2022-07-29T00:29:47.269Z,0
2022-07-29T00:35:10.257Z,0
2022-07-29T00:40:35.569Z,0
2022-07-29T00:46:03.971Z,0
2022-07-29T00:51:27.317Z,0
2022-07-29T00:56:49.743Z,0
2022-07-29T01:02:13.108Z,0
2022-07-29T01:07:35.566Z,0
2022-07-29T01:13:08.742Z,0
2022-07-29T01:18:41.531Z,0
2022-07-29T01:24:03.987Z,0
2022-07-29T01:29:40.343Z,0
2022-07-29T01:35:06.358Z,0
2022-07-29T01:45:51.046Z,0
2022-07-29T01:51:19.598Z,0
2022-07-29T01:56:42.201Z,0
2022-07-29T02:02:05.047Z,0
2022-07-29T02:07:30.910Z,0
2022-07-29T02:12:53.767Z,0
2022-07-29T02:18:16.159Z,0
2022-07-29T02:23:52.037Z,0
2022-07-29T02:29:52.457Z,0
2022-07-29T02:35:18.040Z,0
2022-07-29T02:40:40.690Z,0
2022-07-29T02:46:03.345Z,0
2022-07-29T02:51:45.297Z,0
2022-07-29T02:57:07.988Z,0
2022-07-29T03:02:32.255Z,0
2022-07-29T03:07:54.925Z,0
2022-07-29T03:13:20.624Z,0
2022-07-29T03:18:43.311Z,0
2022-07-29T03:24:20.493Z,0
2022-07-29T03:29:50.866Z,0
2022-07-29T03:35:13.510Z,0
2022-07-29T03:46:04.354Z,0
2022-07-29T03:51:34.570Z,3
2022-07-29T03:57:00.205Z,8
2022-07-29T04:18:43.890Z,41.6
2022-07-29T04:24:06.420Z,40.3
2022-07-29T04:29:31.801Z,44.9
2022-07-29T04:34:57.439Z,54.2
2022-07-29T04:40:20.144Z,75
2022-07-29T04:45:44.984Z,106.6
2022-07-29T04:51:07.859Z,142.2
2022-07-29T04:56:30.273Z,160.5
2022-07-29T05:01:52.900Z,102.8
2022-07-29T05:07:18.118Z,59.7
2022-07-29T05:12:43.576Z,41.9
2022-07-29T05:18:06.151Z,41.5
2022-07-29T05:23:28.845Z,46
2022-07-29T05:28:59.071Z,45.6
2022-07-29T05:34:30.526Z,76.8
2022-07-29T05:39:59.254Z,135
2022-07-29T05:51:02.070Z,235.3
2022-07-29T05:56:24.972Z,384.1
2022-07-29T06:01:49.248Z,462.5
2022-07-29T06:12:40.738Z,361
2022-07-29T06:18:03.011Z,337.6
2022-07-29T06:23:26.064Z,315.2
2022-07-29T06:28:50.728Z,244
2022-07-29T06:34:15.492Z,230.7
2022-07-29T06:39:39.730Z,229.1
2022-07-29T06:45:15.143Z,229.3
2022-07-29T06:50:38.001Z,286
2022-07-29T06:56:00.596Z,378.7
2022-07-29T07:01:23.949Z,487.7
2022-07-29T07:12:13.641Z,845.4
2022-07-29T07:17:36.999Z,884.5
2022-07-29T07:22:59.472Z,885.9
2022-07-29T07:28:25.922Z,1008.3
2022-07-29T07:33:48.909Z,1124.6
2022-07-29T07:39:13.351Z,874.9
2022-07-29T07:45:14.069Z,2468.8
2022-07-29T07:50:42.130Z,3071.1
2022-07-29T07:56:13.125Z,3176.6
2022-07-29T08:01:57.281Z,2483.2
2022-07-29T08:07:25.585Z,1596.1
2022-07-29T08:12:49.607Z,1758.2
2022-07-29T08:18:11.175Z,1556
2022-07-29T08:23:58.891Z,1178.8
2022-07-29T08:29:24.942Z,1364.7
2022-07-29T08:34:48.516Z,4075.4
2022-07-29T08:40:13.167Z,3783.2
2022-07-29T08:45:34.949Z,937.2
2022-07-29T08:51:17.099Z,693.4
2022-07-29T08:56:39.052Z,636.3
2022-07-29T09:02:12.630Z,689.3
2022-07-29T09:07:35.230Z,807.7
2022-07-29T09:12:58.120Z,962.3
2022-07-29T09:18:34.071Z,1181.3
2022-07-29T09:23:56.946Z,1431.2
2022-07-29T09:29:26.908Z,1872.4
2022-07-29T09:34:50.309Z,1827.5
2022-07-29T09:40:13.125Z,1814.5
2022-07-29T09:45:35.978Z,1944.9
2022-07-29T09:50:58.903Z,1844.3
2022-07-29T10:12:55.913Z,4355.2
2022-07-29T10:18:18.942Z,4141
2022-07-29T10:23:49.830Z,4576.5
2022-07-29T10:29:15.666Z,5367.8
2022-07-29T10:34:44.748Z,4117.2
2022-07-29T10:40:08.054Z,4261.9
2022-07-29T10:45:35.856Z,4366.1
2022-07-29T10:51:01.247Z,4986.7
2022-07-29T10:56:28.974Z,4698
2022-07-29T11:02:15.935Z,3372
2022-07-29T11:08:04.561Z,5024.3
2022-07-29T11:13:41.487Z,4153.9
2022-07-29T11:19:26.569Z,4486.7
2022-07-29T11:24:57.851Z,4723.7
2022-07-29T11:30:26.253Z,4130.6
2022-07-29T11:36:03.673Z,3783.8
2022-07-29T11:47:07.076Z,4383.1
2022-07-29T11:52:52.491Z,3997
2022-07-29T12:04:01.899Z,4272.3
2022-07-29T12:09:41.607Z,4221.9
2022-07-29T12:15:04.597Z,4269.8
2022-07-29T12:20:27.706Z,3884.5
2022-07-29T12:25:52.513Z,3518.5
2022-07-29T12:31:45.899Z,4167.7
2022-07-29T12:37:09.120Z,4373.8
2022-07-29T12:43:31.908Z,4256
2022-07-29T12:48:55.215Z,4418.9
2022-07-29T13:05:05.057Z,4221
2022-07-29T13:10:27.195Z,3007.5
2022-07-29T13:15:49.401Z,3281.6
2022-07-29T13:21:13.835Z,3921.2
2022-07-29T13:26:35.700Z,4320.9
2022-07-29T13:32:00.500Z,3200.5
2022-07-29T13:37:32.690Z,1976.3
2022-07-29T13:42:53.894Z,1722.9
2022-07-29T13:48:22.340Z,3253.8
2022-07-29T13:53:45.368Z,1587.2
2022-07-29T13:59:07.674Z,1653.9
2022-07-29T14:09:57.154Z,1973
2022-07-29T14:20:45.866Z,3375.8
2022-07-29T14:26:19.583Z,4639.1
2022-07-29T14:31:47.805Z,4406.4
2022-07-29T14:37:16.445Z,4608.3
2022-07-29T14:43:28.776Z,3973.9
2022-07-29T14:48:51.190Z,4669.8
2022-07-29T14:54:13.830Z,4100.9
2022-07-29T14:59:36.614Z,2438
2022-07-29T15:04:58.593Z,4094.7
2022-07-29T15:10:27.244Z,3244.4
2022-07-29T15:16:03.419Z,2379.5
2022-07-29T15:21:25.474Z,3541.6
2022-07-29T15:26:49.214Z,2682.1
2022-07-29T15:32:11.994Z,2896.2
2022-07-29T15:37:57.287Z,757.5
2022-07-29T15:43:18.593Z,801.6
2022-07-29T15:59:31.301Z,1210.7
2022-07-29T16:04:54.570Z,1848.7
2022-07-29T16:10:17.194Z,911.3
2022-07-29T16:15:39.662Z,994.3
2022-07-29T16:21:02.331Z,882.5
2022-07-29T16:26:24.992Z,556.1
2022-07-29T16:31:47.691Z,380.2
2022-07-29T16:37:10.073Z,332.3
2022-07-29T16:42:48.016Z,524.5
2022-07-29T16:48:10.968Z,617.4
2022-07-29T16:53:33.688Z,596.9
2022-07-29T16:58:59.697Z,555
2022-07-29T17:04:23.758Z,816.6
2022-07-29T17:09:55.984Z,650.2
2022-07-29T17:15:18.719Z,468.3
2022-07-29T17:26:03.554Z,324.5
2022-07-29T17:31:26.275Z,244.7
2022-07-29T17:36:48.945Z,275.1
2022-07-29T17:47:22.377Z,243.5
2022-07-29T17:52:52.237Z,237.3
2022-07-29T17:58:15.904Z,197.8
2022-07-29T18:04:07.580Z,172.2
2022-07-29T18:09:30.156Z,129.1
2022-07-29T18:15:02.232Z,117
2022-07-29T18:20:24.756Z,109.3
2022-07-29T18:31:10.229Z,109.7
2022-07-29T18:36:42.035Z,142.1
2022-07-29T18:42:04.595Z,169
2022-07-29T18:47:32.705Z,152.5
2022-07-29T18:52:55.746Z,130.3
2022-07-29T18:58:18.704Z,80.4
2022-07-29T19:03:41.432Z,56.1
2022-07-29T19:09:04.129Z,44.9
2022-07-29T19:14:26.656Z,35.2
2022-07-29T19:19:52.129Z,35.1
2022-07-29T19:30:38.164Z,18
2022-07-29T19:36:10.807Z,10
2022-07-29T19:41:33.591Z,3
2022-07-29T19:46:57.827Z,0
2022-07-29T19:52:23.721Z,0
2022-07-29T19:57:51.567Z,0
2022-07-29T20:03:14.731Z,0
2022-07-29T20:08:48.067Z,0
2022-07-29T20:14:13.014Z,0
2022-07-29T20:19:36.147Z,0
2022-07-29T20:25:01.498Z,0
2022-07-29T20:30:24.410Z,0
2022-07-29T20:35:46.883Z,0
2022-07-29T20:41:11.647Z,0
2022-07-29T20:46:34.939Z,0
2022-07-29T20:52:14.642Z,0
2022-07-29T20:57:40.397Z,0
2022-07-29T21:08:27.846Z,0
2022-07-29T21:13:50.181Z,0
2022-07-29T21:19:12.693Z,0
2022-07-29T21:24:35.281Z,0
2022-07-29T21:30:03.104Z,0
2022-07-29T21:36:48.039Z,0
2022-07-29T21:42:11.825Z,0
2022-07-29T21:47:34.222Z,0
2022-07-29T21:53:05.114Z,0
2022-07-29T21:58:28.511Z,0
2022-07-29T22:03:51.013Z,0
2022-07-29T22:09:21.845Z,0
2022-07-29T22:14:45.857Z,0
2022-07-29T22:20:11.259Z,0
2022-07-29T22:25:33.503Z,0
2022-07-29T22:30:57.010Z,0
2022-07-29T22:36:19.557Z,0
2022-07-29T22:41:44.784Z,0
2022-07-29T22:47:07.192Z,0
2022-07-29T22:52:29.639Z,0
2022-07-29T22:58:00.900Z,0
2022-07-29T23:03:23.727Z,0
2022-07-29T23:08:46.125Z,0
2022-07-29T23:24:48.275Z,0
2022-07-29T23:30:11.348Z,0
2022-07-29T23:35:36.775Z,0
2022-07-29T23:40:59.458Z,0
2022-07-29T23:46:25.012Z,0
2022-07-29T23:51:50.513Z,0
2022-07-29T23:57:18.356Z,0
