createdAt,value
2019-03-01T00:00:54.288Z,948.51
2019-03-01T00:01:54.286Z,948.54
2019-03-01T00:02:54.277Z,948.52
2019-03-01T00:03:54.265Z,948.48
2019-03-01T00:04:54.256Z,948.48
2019-03-01T00:05:54.257Z,948.56
2019-03-01T00:06:54.250Z,948.50
2019-03-01T00:07:54.243Z,948.48
2019-03-01T00:08:54.236Z,948.50
2019-03-01T00:09:54.228Z,948.44
2019-03-01T00:10:54.219Z,948.42
2019-03-01T00:11:54.214Z,948.35
2019-03-01T00:12:54.207Z,948.29
2019-03-01T00:13:54.216Z,948.30
2019-03-01T00:14:54.197Z,948.27
2019-03-01T00:15:54.195Z,948.22
2019-03-01T00:16:54.181Z,948.25
2019-03-01T00:17:54.176Z,948.26
2019-03-01T00:18:54.165Z,948.27
2019-03-01T00:19:54.162Z,948.28
2019-03-01T00:20:54.154Z,948.28
2019-03-01T00:21:54.147Z,948.25
2019-03-01T00:22:54.141Z,948.31
2019-03-01T00:23:54.133Z,948.33
2019-03-01T00:24:54.125Z,948.32
2019-03-01T00:25:54.120Z,948.36
2019-03-01T00:26:54.110Z,948.34
2019-03-01T00:27:54.101Z,948.36
2019-03-01T00:28:54.103Z,948.31
2019-03-01T00:29:54.110Z,948.31
2019-03-01T00:30:54.094Z,948.23
2019-03-01T00:31:54.078Z,948.24
2019-03-01T00:32:54.068Z,948.21
2019-03-01T00:33:54.063Z,948.19
2019-03-01T00:34:54.056Z,948.24
2019-03-01T00:35:54.048Z,948.21
2019-03-01T00:36:54.044Z,948.24
2019-03-01T00:37:54.036Z,948.22
2019-03-01T00:38:54.028Z,948.15
2019-03-01T00:39:54.020Z,948.15
2019-03-01T00:40:54.015Z,948.10
2019-03-01T00:41:54.046Z,948.05
2019-03-01T00:42:53.999Z,948.05
2019-03-01T00:43:53.992Z,948.06
2019-03-01T00:44:53.985Z,948.08
2019-03-01T00:45:53.978Z,948.08
2019-03-01T00:46:53.973Z,948.07
2019-03-01T00:47:53.966Z,948.08
2019-03-01T00:48:53.954Z,948.07
2019-03-01T00:49:53.952Z,948.04
2019-03-01T00:50:53.945Z,948.03
2019-03-01T00:51:53.936Z,948.02
2019-03-01T00:52:53.931Z,947.98
2019-03-01T00:53:53.923Z,947.99
2019-03-01T00:54:53.903Z,947.99
2019-03-01T00:55:53.907Z,947.97
2019-03-01T00:56:53.902Z,947.92
2019-03-01T00:57:53.900Z,947.94
2019-03-01T00:58:53.888Z,947.94
2019-03-01T00:59:53.877Z,947.88
2019-03-01T01:00:53.869Z,947.82
2019-03-01T01:01:53.869Z,947.86
2019-03-01T01:02:53.857Z,947.83
2019-03-01T01:03:53.847Z,947.82
2019-03-01T01:04:53.838Z,947.79
2019-03-01T01:05:53.835Z,947.81
2019-03-01T01:06:53.828Z,947.77
2019-03-01T01:07:53.818Z,947.75
2019-03-01T01:08:53.816Z,947.71
2019-03-01T01:09:53.807Z,947.73
2019-03-01T01:10:53.797Z,947.65
2019-03-01T01:11:53.790Z,947.57
2019-03-01T01:12:53.785Z,947.56
2019-03-01T01:13:53.776Z,947.55
2019-03-01T01:14:53.783Z,947.53
2019-03-01T01:15:53.762Z,947.52
2019-03-01T01:16:53.757Z,947.51
2019-03-01T01:17:53.743Z,947.45
2019-03-01T01:18:53.743Z,947.43
2019-03-01T01:19:53.752Z,947.36
2019-03-01T01:20:53.725Z,947.36
2019-03-01T01:21:53.723Z,947.29
2019-03-01T01:22:53.712Z,947.28
2019-03-01T01:23:53.703Z,947.25
2019-03-01T01:24:53.695Z,947.24
2019-03-01T01:25:53.687Z,947.19
2019-03-01T01:26:53.682Z,947.17
2019-03-01T01:27:53.672Z,947.14
2019-03-01T01:28:53.668Z,947.11
2019-03-01T01:29:53.658Z,947.08
2019-03-01T01:30:53.650Z,947.12
2019-03-01T01:31:53.646Z,947.06
2019-03-01T01:32:53.635Z,947.06
2019-03-01T01:33:53.628Z,947.06
2019-03-01T01:34:53.627Z,947.02
2019-03-01T01:35:53.612Z,947.05
2019-03-01T01:36:53.607Z,947.00
2019-03-01T01:37:53.600Z,946.95
2019-03-01T01:38:53.583Z,946.93
2019-03-01T01:39:53.581Z,946.93
2019-03-01T01:40:53.575Z,946.94
2019-03-01T01:41:53.576Z,946.93
2019-03-01T01:42:53.561Z,946.94
2019-03-01T01:43:53.553Z,946.94
2019-03-01T01:44:53.546Z,946.99
2019-03-01T01:45:53.542Z,946.98
2019-03-01T01:46:53.527Z,946.94
2019-03-01T01:47:53.524Z,946.96
2019-03-01T01:48:53.520Z,946.95
2019-03-01T01:49:53.510Z,946.93
2019-03-01T01:50:53.506Z,946.89
2019-03-01T01:51:53.494Z,946.83
2019-03-01T01:52:53.483Z,946.88
2019-03-01T01:53:53.481Z,946.87
2019-03-01T01:54:53.475Z,946.82
2019-03-01T01:55:53.479Z,946.83
2019-03-01T01:56:53.455Z,946.89
2019-03-01T01:57:53.494Z,946.82
2019-03-01T01:58:53.441Z,946.82
2019-03-01T01:59:53.433Z,946.78
2019-03-01T02:00:53.426Z,946.72
2019-03-01T02:01:53.419Z,946.74
2019-03-01T02:02:53.415Z,946.69
2019-03-01T02:03:53.406Z,946.71
2019-03-01T02:04:53.398Z,946.72
2019-03-01T02:05:53.387Z,946.68
2019-03-01T02:06:53.382Z,946.65
2019-03-01T02:07:53.377Z,946.64
2019-03-01T02:08:53.364Z,946.69
2019-03-01T02:09:53.359Z,946.72
2019-03-01T02:10:53.353Z,946.74
2019-03-01T02:11:53.353Z,946.70
2019-03-01T02:12:53.340Z,946.70
2019-03-01T02:13:53.334Z,946.66
2019-03-01T02:14:53.326Z,946.70
2019-03-01T02:15:53.311Z,946.71
2019-03-01T02:16:53.309Z,946.65
2019-03-01T02:17:53.298Z,946.64
2019-03-01T02:18:57.800Z,946.64
2019-03-01T02:19:53.285Z,946.62
2019-03-01T02:20:53.280Z,946.57
2019-03-01T02:21:53.270Z,946.57
2019-03-01T02:22:53.266Z,946.55
2019-03-01T02:23:53.251Z,946.56
2019-03-01T02:24:53.251Z,946.53
2019-03-01T02:25:53.240Z,946.41
2019-03-01T02:26:53.238Z,946.50
2019-03-01T02:27:53.225Z,946.47
2019-03-01T02:28:53.220Z,946.38
2019-03-01T02:29:53.209Z,946.47
2019-03-01T02:30:53.206Z,946.49
2019-03-01T02:31:53.206Z,946.44
2019-03-01T02:32:53.190Z,946.48
2019-03-01T02:33:53.181Z,946.47
2019-03-01T02:34:53.175Z,946.41
2019-03-01T02:35:53.169Z,946.43
2019-03-01T02:36:53.161Z,946.45
2019-03-01T02:37:53.154Z,946.38
2019-03-01T02:38:53.145Z,946.38
2019-03-01T02:39:53.154Z,946.36
2019-03-01T02:40:53.133Z,946.35
2019-03-01T02:41:53.178Z,946.36
2019-03-01T02:42:53.127Z,946.29
2019-03-01T02:43:53.114Z,946.30
2019-03-01T02:44:53.103Z,946.24
2019-03-01T02:45:53.097Z,946.24
2019-03-01T02:46:53.103Z,946.19
2019-03-01T02:47:53.117Z,946.14
2019-03-01T02:48:53.070Z,946.18
2019-03-01T02:49:53.068Z,946.19
2019-03-01T02:50:53.060Z,946.18
2019-03-01T02:51:53.051Z,946.15
2019-03-01T02:52:53.038Z,946.23
2019-03-01T02:53:53.037Z,946.17
2019-03-01T02:54:53.029Z,946.12
2019-03-01T02:55:53.022Z,946.15
2019-03-01T02:56:53.017Z,946.13
2019-03-01T02:57:53.010Z,946.12
2019-03-01T02:58:53.000Z,946.20
2019-03-01T02:59:52.997Z,946.10
2019-03-01T03:00:52.984Z,946.08
2019-03-01T03:01:52.980Z,946.10
2019-03-01T03:02:52.985Z,946.07
2019-03-01T03:03:52.964Z,946.08
2019-03-01T03:04:52.960Z,946.05
2019-03-01T03:05:52.953Z,946.01
2019-03-01T03:06:52.945Z,946.05
2019-03-01T03:07:52.939Z,946.07
2019-03-01T03:08:52.929Z,946.01
2019-03-01T03:09:52.929Z,946.03
2019-03-01T03:10:52.939Z,945.90
2019-03-01T03:11:52.907Z,945.96
2019-03-01T03:12:52.904Z,945.93
2019-03-01T03:13:52.893Z,945.90
2019-03-01T03:14:52.886Z,945.91
2019-03-01T03:15:52.894Z,945.88
2019-03-01T03:16:52.876Z,945.89
2019-03-01T03:17:52.866Z,945.86
2019-03-01T03:18:52.857Z,945.86
2019-03-01T03:19:52.850Z,945.87
2019-03-01T03:20:52.835Z,945.87
2019-03-01T03:21:52.841Z,945.86
2019-03-01T03:22:52.826Z,945.80
2019-03-01T03:23:52.827Z,945.88
2019-03-01T03:24:52.814Z,945.89
2019-03-01T03:25:52.826Z,945.84
2019-03-01T03:26:52.789Z,945.79
2019-03-01T03:27:52.792Z,945.90
2019-03-01T03:28:52.787Z,945.85
2019-03-01T03:29:52.779Z,945.90
2019-03-01T03:30:52.782Z,945.87
2019-03-01T03:31:52.767Z,945.85
2019-03-01T03:32:52.770Z,945.82
2019-03-01T03:33:52.751Z,945.78
2019-03-01T03:34:52.771Z,945.81
2019-03-01T03:35:52.730Z,945.80
2019-03-01T03:36:52.720Z,945.79
2019-03-01T03:37:52.724Z,945.82
2019-03-01T03:38:52.712Z,945.83
2019-03-01T03:39:52.708Z,945.81
2019-03-01T03:40:52.698Z,945.77
2019-03-01T03:41:52.689Z,945.81
2019-03-01T03:42:52.827Z,945.79
2019-03-01T03:43:52.685Z,945.81
2019-03-01T03:44:52.668Z,945.76
2019-03-01T03:45:52.663Z,945.74
2019-03-01T03:46:52.654Z,945.72
2019-03-01T03:47:52.657Z,945.71
2019-03-01T03:48:52.640Z,945.73
2019-03-01T03:49:52.631Z,945.79
2019-03-01T03:50:52.635Z,945.78
2019-03-01T03:51:52.615Z,945.76
2019-03-01T03:52:52.610Z,945.76
2019-03-01T03:53:52.606Z,945.66
2019-03-01T03:54:52.594Z,945.68
2019-03-01T03:55:52.592Z,945.71
2019-03-01T03:56:52.579Z,945.71
2019-03-01T03:57:52.572Z,945.69
2019-03-01T03:58:52.560Z,945.67
2019-03-01T03:59:52.557Z,945.65
2019-03-01T04:00:52.553Z,945.67
2019-03-01T04:01:52.545Z,945.66
2019-03-01T04:02:52.529Z,945.64
2019-03-01T04:03:52.529Z,945.64
2019-03-01T04:04:52.525Z,945.65
2019-03-01T04:05:52.518Z,945.61
2019-03-01T04:06:52.510Z,945.63
2019-03-01T04:07:52.503Z,945.61
2019-03-01T04:08:52.503Z,945.61
2019-03-01T04:09:52.483Z,945.64
2019-03-01T04:10:52.476Z,945.62
2019-03-01T04:11:52.468Z,945.56
2019-03-01T04:12:52.462Z,945.57
2019-03-01T04:13:52.461Z,945.55
2019-03-01T04:14:52.449Z,945.57
2019-03-01T04:15:52.438Z,945.61
2019-03-01T04:16:52.434Z,945.58
2019-03-01T04:17:52.424Z,945.58
2019-03-01T04:18:52.416Z,945.50
2019-03-01T04:19:52.410Z,945.53
2019-03-01T04:20:52.412Z,945.51
2019-03-01T04:21:52.393Z,945.51
2019-03-01T04:22:52.388Z,945.49
2019-03-01T04:23:52.380Z,945.45
2019-03-01T04:24:52.375Z,945.46
2019-03-01T04:25:52.371Z,945.40
2019-03-01T04:26:52.356Z,945.38
2019-03-01T04:27:53.383Z,945.41
2019-03-01T04:28:52.347Z,945.38
2019-03-01T04:29:52.342Z,945.35
2019-03-01T04:30:52.333Z,945.38
2019-03-01T04:31:52.321Z,945.40
2019-03-01T04:32:52.314Z,945.45
2019-03-01T04:33:52.301Z,945.39
2019-03-01T04:34:52.295Z,945.42
2019-03-01T04:35:52.287Z,945.44
2019-03-01T04:36:52.281Z,945.41
2019-03-01T04:37:52.273Z,945.41
2019-03-01T04:38:52.268Z,945.38
2019-03-01T04:39:52.264Z,945.38
2019-03-01T04:40:52.251Z,945.33
2019-03-01T04:41:52.242Z,945.32
2019-03-01T04:42:52.244Z,945.30
2019-03-01T04:43:52.229Z,945.29
2019-03-01T04:44:52.219Z,945.29
2019-03-01T04:45:52.212Z,945.29
2019-03-01T04:46:52.197Z,945.29
2019-03-01T04:47:52.193Z,945.30
2019-03-01T04:48:52.207Z,945.29
2019-03-01T04:49:52.185Z,945.18
2019-03-01T04:50:52.175Z,945.25
2019-03-01T04:51:52.163Z,945.21
2019-03-01T04:52:52.159Z,945.19
2019-03-01T04:53:52.158Z,945.15
2019-03-01T04:54:52.144Z,945.17
2019-03-01T04:55:52.134Z,945.20
2019-03-01T04:56:52.130Z,945.22
2019-03-01T04:57:52.121Z,945.15
2019-03-01T04:58:52.123Z,945.14
2019-03-01T04:59:52.105Z,945.13
2019-03-01T05:00:52.096Z,945.11
2019-03-01T05:01:52.086Z,945.09
2019-03-01T05:02:52.083Z,945.04
2019-03-01T05:03:52.080Z,945.05
2019-03-01T05:04:52.068Z,945.10
2019-03-01T05:05:52.067Z,944.98
2019-03-01T05:06:52.054Z,945.01
2019-03-01T05:07:52.047Z,944.99
2019-03-01T05:08:52.037Z,944.96
2019-03-01T05:09:52.031Z,944.91
2019-03-01T05:10:52.020Z,944.95
2019-03-01T05:11:52.030Z,944.86
2019-03-01T05:12:52.028Z,944.92
2019-03-01T05:13:52.005Z,944.90
2019-03-01T05:14:51.987Z,944.90
2019-03-01T05:15:51.984Z,944.93
2019-03-01T05:16:51.975Z,944.94
2019-03-01T05:17:51.975Z,944.92
2019-03-01T05:18:51.962Z,944.90
2019-03-01T05:19:51.951Z,944.92
2019-03-01T05:20:51.948Z,944.87
2019-03-01T05:21:51.938Z,944.85
2019-03-01T05:22:51.934Z,944.82
2019-03-01T05:23:51.921Z,944.79
2019-03-01T05:24:51.915Z,944.81
2019-03-01T05:25:51.917Z,944.83
2019-03-01T05:26:51.899Z,944.74
2019-03-01T05:27:51.892Z,944.80
2019-03-01T05:28:51.882Z,944.75
2019-03-01T05:29:51.876Z,944.75
2019-03-01T05:30:51.868Z,944.67
2019-03-01T05:31:51.861Z,944.66
2019-03-01T05:32:51.856Z,944.67
2019-03-01T05:33:51.846Z,944.68
2019-03-01T05:34:51.841Z,944.73
2019-03-01T05:35:51.829Z,944.68
2019-03-01T05:36:51.823Z,944.64
2019-03-01T05:37:51.813Z,944.66
2019-03-01T05:38:51.806Z,944.62
2019-03-01T05:39:51.795Z,944.59
2019-03-01T05:40:51.792Z,944.63
2019-03-01T05:41:51.786Z,944.57
2019-03-01T05:42:51.777Z,944.57
2019-03-01T05:43:51.761Z,944.57
2019-03-01T05:44:51.761Z,944.52
2019-03-01T05:45:51.773Z,944.46
2019-03-01T05:46:51.750Z,944.45
2019-03-01T05:47:51.736Z,944.48
2019-03-01T05:48:51.732Z,944.47
2019-03-01T05:49:51.723Z,944.43
2019-03-01T05:50:51.717Z,944.46
2019-03-01T05:51:51.703Z,944.46
2019-03-01T05:52:51.696Z,944.38
2019-03-01T05:53:51.698Z,944.40
2019-03-01T05:54:51.686Z,944.37
2019-03-01T05:55:51.701Z,944.41
2019-03-01T05:56:51.671Z,944.32
2019-03-01T05:57:51.663Z,944.37
2019-03-01T05:58:51.660Z,944.34
2019-03-01T05:59:51.645Z,944.34
2019-03-01T06:00:51.638Z,944.45
2019-03-01T06:01:51.678Z,944.40
2019-03-01T06:02:51.623Z,944.43
2019-03-01T06:03:51.618Z,944.44
2019-03-01T06:04:51.608Z,944.43
2019-03-01T06:05:51.596Z,944.41
2019-03-01T06:06:51.589Z,944.41
2019-03-01T06:07:51.585Z,944.33
2019-03-01T06:08:51.581Z,944.34
2019-03-01T06:09:51.570Z,944.34
2019-03-01T06:10:51.565Z,944.33
2019-03-01T06:11:51.557Z,944.35
2019-03-01T06:12:51.545Z,944.25
2019-03-01T06:13:51.539Z,944.26
2019-03-01T06:14:51.533Z,944.25
2019-03-01T06:15:51.525Z,944.26
2019-03-01T06:16:51.517Z,944.30
2019-03-01T06:17:51.509Z,944.28
2019-03-01T06:18:51.503Z,944.31
2019-03-01T06:19:51.494Z,944.27
2019-03-01T06:20:51.486Z,944.30
2019-03-01T06:21:51.483Z,944.26
2019-03-01T06:22:51.470Z,944.29
2019-03-01T06:23:51.464Z,944.24
2019-03-01T06:24:51.456Z,944.20
2019-03-01T06:25:51.460Z,944.26
2019-03-01T06:26:51.440Z,944.24
2019-03-01T06:27:51.435Z,944.24
2019-03-01T06:28:51.423Z,944.24
2019-03-01T06:29:51.417Z,944.23
2019-03-01T06:30:52.085Z,944.27
2019-03-01T06:31:51.402Z,944.24
2019-03-01T06:32:51.394Z,944.24
2019-03-01T06:33:51.379Z,944.32
2019-03-01T06:34:51.378Z,944.28
2019-03-01T06:35:51.368Z,944.33
2019-03-01T06:36:51.363Z,944.29
2019-03-01T06:37:51.356Z,944.26
2019-03-01T06:38:51.347Z,944.25
2019-03-01T06:39:51.340Z,944.24
2019-03-01T06:40:51.340Z,944.26
2019-03-01T06:41:51.328Z,944.28
2019-03-01T06:42:51.320Z,944.31
2019-03-01T06:43:51.311Z,944.31
2019-03-01T06:44:51.302Z,944.29
2019-03-01T06:45:51.296Z,944.26
2019-03-01T06:46:51.287Z,944.29
2019-03-01T06:47:51.273Z,944.33
2019-03-01T06:48:51.263Z,944.31
2019-03-01T06:49:51.271Z,944.33
2019-03-01T06:50:51.272Z,944.35
2019-03-01T06:51:51.251Z,944.36
2019-03-01T06:52:51.240Z,944.38
2019-03-01T06:53:51.240Z,944.40
2019-03-01T06:54:51.228Z,944.33
2019-03-01T06:55:51.219Z,944.34
2019-03-01T06:56:51.211Z,944.34
2019-03-01T06:57:51.203Z,944.29
2019-03-01T06:58:51.202Z,944.28
2019-03-01T06:59:51.191Z,944.30
2019-03-01T07:00:51.183Z,944.29
2019-03-01T07:01:51.179Z,944.30
2019-03-01T07:02:51.169Z,944.31
2019-03-01T07:03:51.159Z,944.25
2019-03-01T07:04:51.153Z,944.34
2019-03-01T07:05:51.139Z,944.30
2019-03-01T07:06:51.142Z,944.34
2019-03-01T07:07:51.128Z,944.35
2019-03-01T07:08:51.119Z,944.37
2019-03-01T07:09:51.215Z,944.35
2019-03-01T07:10:51.105Z,944.38
2019-03-01T07:11:51.104Z,944.37
2019-03-01T07:12:51.090Z,944.33
2019-03-01T07:13:51.107Z,944.39
2019-03-01T07:14:51.079Z,944.47
2019-03-01T07:15:51.071Z,944.48
2019-03-01T07:16:51.063Z,944.50
2019-03-01T07:17:51.053Z,944.50
2019-03-01T07:18:51.047Z,944.50
2019-03-01T07:19:51.038Z,944.53
2019-03-01T07:20:51.031Z,944.57
2019-03-01T07:21:51.024Z,944.58
2019-03-01T07:22:51.019Z,944.52
2019-03-01T07:23:51.013Z,944.56
2019-03-01T07:24:51.003Z,944.54
2019-03-01T07:25:50.998Z,944.55
2019-03-01T07:26:50.978Z,944.52
2019-03-01T07:27:50.977Z,944.52
2019-03-01T07:28:50.970Z,944.53
2019-03-01T07:29:50.962Z,944.51
2019-03-01T07:30:50.955Z,944.51
2019-03-01T07:31:50.939Z,944.61
2019-03-01T07:32:50.957Z,944.55
2019-03-01T07:33:50.936Z,944.58
2019-03-01T07:34:50.925Z,944.56
2019-03-01T07:35:50.919Z,944.52
2019-03-01T07:36:50.911Z,944.52
2019-03-01T07:37:50.896Z,944.57
2019-03-01T07:38:50.895Z,944.61
2019-03-01T07:39:50.888Z,944.58
2019-03-01T07:40:50.880Z,944.52
2019-03-01T07:41:50.875Z,944.57
2019-03-01T07:42:50.864Z,944.62
2019-03-01T07:43:50.861Z,944.60
2019-03-01T07:44:50.850Z,944.60
2019-03-01T07:45:50.833Z,944.62
2019-03-01T07:46:53.284Z,944.63
2019-03-01T07:47:50.838Z,944.56
2019-03-01T07:48:50.819Z,944.62
2019-03-01T07:49:50.810Z,944.60
2019-03-01T07:50:52.425Z,944.47
2019-03-01T07:51:50.798Z,944.54
2019-03-01T07:52:50.787Z,944.60
2019-03-01T07:53:50.790Z,944.52
2019-03-01T07:54:52.762Z,944.58
2019-03-01T07:55:50.765Z,944.59
2019-03-01T07:56:50.763Z,944.60
2019-03-01T07:57:50.750Z,944.60
2019-03-01T07:58:50.733Z,944.59
2019-03-01T07:59:50.737Z,944.59
2019-03-01T08:00:53.558Z,944.59
2019-03-01T08:01:50.724Z,944.55
2019-03-01T08:02:50.716Z,944.58
2019-03-01T08:03:53.202Z,944.55
2019-03-01T08:04:50.701Z,944.56
2019-03-01T08:05:50.693Z,944.60
2019-03-01T08:06:50.688Z,944.61
2019-03-01T08:07:56.117Z,944.60
2019-03-01T08:08:50.668Z,944.61
2019-03-01T08:09:50.666Z,944.63
2019-03-01T08:10:53.513Z,944.59
2019-03-01T08:11:50.645Z,944.65
2019-03-01T08:12:50.638Z,944.61
2019-03-01T08:13:53.024Z,944.64
2019-03-01T08:14:50.623Z,944.64
2019-03-01T08:15:50.613Z,944.66
2019-03-01T08:16:52.625Z,944.65
2019-03-01T08:17:50.627Z,944.60
2019-03-01T08:18:50.606Z,944.56
2019-03-01T08:19:50.589Z,944.65
2019-03-01T08:20:50.579Z,944.60
2019-03-01T08:21:50.573Z,944.60
2019-03-01T08:22:50.568Z,944.54
2019-03-01T08:23:50.815Z,944.58
2019-03-01T08:24:50.551Z,944.61
2019-03-01T08:25:50.542Z,944.52
2019-03-01T08:26:50.536Z,944.56
2019-03-01T08:27:50.744Z,944.56
2019-03-01T08:28:50.522Z,944.50
2019-03-01T08:29:50.514Z,944.56
2019-03-01T08:30:50.508Z,944.53
2019-03-01T08:31:52.730Z,944.51
2019-03-01T08:32:50.493Z,944.49
2019-03-01T08:33:50.475Z,944.61
2019-03-01T08:34:53.683Z,944.62
2019-03-01T08:35:50.473Z,944.55
2019-03-01T08:36:50.463Z,944.60
2019-03-01T08:37:53.405Z,944.62
2019-03-01T08:38:50.454Z,944.63
2019-03-01T08:39:50.441Z,944.59
2019-03-01T08:40:50.844Z,944.53
2019-03-01T08:41:50.426Z,944.62
2019-03-01T08:42:50.425Z,944.54
2019-03-01T08:43:52.023Z,944.60
2019-03-01T08:44:50.406Z,944.57
2019-03-01T08:45:50.402Z,944.59
2019-03-01T08:46:50.398Z,944.64
2019-03-01T08:47:50.387Z,944.66
2019-03-01T08:48:50.377Z,944.70
2019-03-01T08:49:50.372Z,944.73
2019-03-01T08:50:50.365Z,944.71
2019-03-01T08:51:50.356Z,944.71
2019-03-01T08:52:50.352Z,944.71
2019-03-01T08:53:51.020Z,944.74
2019-03-01T08:54:50.337Z,944.65
2019-03-01T08:55:52.119Z,944.77
2019-03-01T08:56:51.140Z,944.77
2019-03-01T08:57:50.315Z,944.66
2019-03-01T08:58:50.311Z,944.77
2019-03-01T08:59:50.297Z,944.78
2019-03-01T09:00:59.234Z,944.81
2019-03-01T09:01:50.286Z,944.76
2019-03-01T09:02:50.281Z,944.75
2019-03-01T09:03:50.276Z,944.77
2019-03-01T09:04:51.147Z,944.84
2019-03-01T09:05:50.259Z,944.81
2019-03-01T09:06:50.252Z,944.76
2019-03-01T09:07:50.245Z,944.79
2019-03-01T09:08:50.237Z,944.82
2019-03-01T09:09:50.470Z,944.82
2019-03-01T09:10:50.223Z,944.86
2019-03-01T09:11:50.217Z,944.79
2019-03-01T09:12:50.214Z,944.80
2019-03-01T09:13:50.202Z,944.84
2019-03-01T09:14:50.201Z,944.75
2019-03-01T09:15:50.483Z,944.79
2019-03-01T09:16:50.188Z,944.81
2019-03-01T09:17:50.179Z,944.76
2019-03-01T09:18:50.923Z,944.77
2019-03-01T09:19:50.163Z,944.85
2019-03-01T09:20:50.153Z,944.86
2019-03-01T09:21:51.020Z,944.84
2019-03-01T09:22:50.148Z,944.78
2019-03-01T09:23:52.281Z,944.84
2019-03-01T09:24:50.130Z,944.80
2019-03-01T09:25:50.138Z,944.84
2019-03-01T09:26:51.548Z,944.85
2019-03-01T09:27:50.108Z,944.88
2019-03-01T09:28:50.100Z,944.82
2019-03-01T09:29:50.099Z,944.87
2019-03-01T09:30:50.092Z,944.89
2019-03-01T09:31:50.766Z,944.89
2019-03-01T09:32:50.076Z,944.92
2019-03-01T09:33:50.068Z,944.88
2019-03-01T09:34:50.080Z,944.94
2019-03-01T09:35:50.181Z,944.91
2019-03-01T09:36:51.517Z,944.91
2019-03-01T09:37:50.040Z,944.85
2019-03-01T09:38:50.038Z,944.87
2019-03-01T09:39:50.364Z,944.84
2019-03-01T09:40:50.022Z,944.85
2019-03-01T09:41:50.018Z,944.91
2019-03-01T09:42:51.386Z,944.84
2019-03-01T09:43:49.998Z,944.87
2019-03-01T09:44:49.987Z,944.88
2019-03-01T09:45:50.002Z,944.85
2019-03-01T09:46:49.980Z,944.89
2019-03-01T09:47:49.976Z,944.83
2019-03-01T09:48:50.522Z,944.67
2019-03-01T09:49:49.959Z,944.80
2019-03-01T09:50:49.948Z,944.75
2019-03-01T09:51:50.114Z,944.76
2019-03-01T09:52:49.937Z,944.72
2019-03-01T09:53:49.931Z,944.73
2019-03-01T09:54:49.924Z,944.73
2019-03-01T09:55:49.918Z,944.79
2019-03-01T09:56:49.911Z,944.72
2019-03-01T09:57:49.906Z,944.81
2019-03-01T09:58:49.895Z,944.83
2019-03-01T09:59:49.891Z,944.79
2019-03-01T10:00:56.358Z,944.76
2019-03-01T10:01:49.877Z,944.72
2019-03-01T10:02:49.874Z,944.75
2019-03-01T10:03:49.868Z,944.77
2019-03-01T10:04:49.859Z,944.79
2019-03-01T10:05:49.850Z,944.69
2019-03-01T10:06:49.843Z,944.73
2019-03-01T10:07:49.835Z,944.80
2019-03-01T10:08:49.838Z,944.75
2019-03-01T10:09:49.830Z,944.82
2019-03-01T10:10:49.820Z,944.67
2019-03-01T10:11:49.857Z,944.76
2019-03-01T10:12:49.798Z,944.82
2019-03-01T10:13:49.807Z,944.80
2019-03-01T10:14:49.801Z,944.82
2019-03-01T10:15:49.788Z,944.76
2019-03-01T10:16:49.787Z,944.77
2019-03-01T10:17:49.777Z,944.81
2019-03-01T10:18:49.775Z,944.81
2019-03-01T10:19:49.765Z,944.79
2019-03-01T10:20:49.758Z,944.76
2019-03-01T10:21:49.749Z,944.74
2019-03-01T10:22:49.751Z,944.71
2019-03-01T10:23:49.743Z,944.76
2019-03-01T10:24:49.743Z,944.81
2019-03-01T10:25:49.730Z,944.72
2019-03-01T10:26:49.730Z,944.80
2019-03-01T10:27:49.717Z,944.81
2019-03-01T10:28:49.714Z,944.75
2019-03-01T10:29:49.707Z,944.81
2019-03-01T10:30:49.698Z,944.84
2019-03-01T10:31:49.690Z,944.79
2019-03-01T10:32:49.687Z,944.72
2019-03-01T10:33:49.681Z,944.78
2019-03-01T10:34:49.675Z,944.72
2019-03-01T10:35:49.669Z,944.75
2019-03-01T10:36:49.661Z,944.74
2019-03-01T10:37:49.651Z,944.80
2019-03-01T10:38:49.649Z,944.82
2019-03-01T10:39:55.382Z,944.78
2019-03-01T10:40:49.633Z,944.70
2019-03-01T10:41:49.631Z,944.72
2019-03-01T10:42:49.624Z,944.71
2019-03-01T10:43:49.621Z,944.71
2019-03-01T10:44:49.607Z,944.66
2019-03-01T10:45:49.602Z,944.73
2019-03-01T10:46:49.600Z,944.71
2019-03-01T10:47:49.589Z,944.70
2019-03-01T10:48:49.586Z,944.72
2019-03-01T10:49:49.577Z,944.72
2019-03-01T10:50:49.603Z,944.75
2019-03-01T10:51:49.563Z,944.76
2019-03-01T10:52:49.595Z,944.70
2019-03-01T10:53:49.548Z,944.75
2019-03-01T10:54:49.566Z,944.73
2019-03-01T10:55:49.536Z,944.70
2019-03-01T10:56:49.534Z,944.75
2019-03-01T10:57:49.526Z,944.77
2019-03-01T10:58:49.517Z,944.73
2019-03-01T10:59:49.504Z,944.72
2019-03-01T11:00:49.496Z,944.66
2019-03-01T11:01:49.498Z,944.71
2019-03-01T11:02:49.490Z,944.68
2019-03-01T11:03:49.484Z,944.70
2019-03-01T11:04:49.478Z,944.69
2019-03-01T11:05:49.470Z,944.67
2019-03-01T11:06:49.470Z,944.65
2019-03-01T11:07:49.457Z,944.66
2019-03-01T11:08:49.451Z,944.52
2019-03-01T11:09:49.445Z,944.54
2019-03-01T11:10:49.439Z,944.58
2019-03-01T11:11:49.431Z,944.55
2019-03-01T11:12:49.438Z,944.52
2019-03-01T11:13:49.419Z,944.55
2019-03-01T11:14:49.401Z,944.55
2019-03-01T11:15:49.405Z,944.57
2019-03-01T11:16:49.398Z,944.57
2019-03-01T11:17:49.391Z,944.52
2019-03-01T11:18:49.388Z,944.56
2019-03-01T11:19:49.384Z,944.53
2019-03-01T11:20:49.378Z,944.56
2019-03-01T11:21:49.367Z,944.48
2019-03-01T11:22:49.471Z,944.51
2019-03-01T11:23:49.360Z,944.55
2019-03-01T11:24:49.349Z,944.60
2019-03-01T11:25:49.340Z,944.62
2019-03-01T11:26:49.346Z,944.62
2019-03-01T11:27:49.333Z,944.59
2019-03-01T11:28:49.337Z,944.55
2019-03-01T11:29:49.315Z,944.51
2019-03-01T11:30:49.315Z,944.56
2019-03-01T11:31:49.308Z,944.55
2019-03-01T11:32:49.298Z,944.60
2019-03-01T11:33:49.292Z,944.60
2019-03-01T11:34:49.291Z,944.52
2019-03-01T11:35:49.284Z,944.56
2019-03-01T11:36:49.267Z,944.55
2019-03-01T11:37:49.271Z,944.55
2019-03-01T11:38:49.286Z,944.59
2019-03-01T11:39:49.258Z,944.54
2019-03-01T11:40:49.251Z,944.55
2019-03-01T11:41:49.248Z,944.57
2019-03-01T11:42:49.240Z,944.59
2019-03-01T11:43:49.235Z,944.58
2019-03-01T11:44:49.228Z,944.60
2019-03-01T11:45:49.225Z,944.64
2019-03-01T11:46:49.207Z,944.75
2019-03-01T11:47:49.218Z,944.67
2019-03-01T11:48:49.203Z,944.67
2019-03-01T11:49:49.200Z,944.69
2019-03-01T11:50:49.196Z,944.71
2019-03-01T11:51:49.192Z,944.68
2019-03-01T11:52:49.443Z,944.64
2019-03-01T11:53:49.174Z,944.66
2019-03-01T11:54:49.170Z,944.68
2019-03-01T11:55:49.157Z,944.68
2019-03-01T11:56:49.159Z,944.65
2019-03-01T11:57:49.146Z,944.70
2019-03-01T11:58:49.146Z,944.62
2019-03-01T11:59:49.135Z,944.69
2019-03-01T12:00:52.347Z,944.60
2019-03-01T12:01:49.129Z,944.61
2019-03-01T12:02:49.124Z,944.56
2019-03-01T12:03:49.110Z,944.59
2019-03-01T12:04:49.110Z,944.63
2019-03-01T12:05:49.108Z,944.64
2019-03-01T12:06:49.096Z,944.63
2019-03-01T12:07:49.096Z,944.62
2019-03-01T12:08:49.087Z,944.46
2019-03-01T12:09:49.080Z,944.45
2019-03-01T12:10:49.078Z,944.57
2019-03-01T12:11:49.070Z,944.51
2019-03-01T12:12:49.060Z,944.53
2019-03-01T12:13:49.057Z,944.53
2019-03-01T12:14:49.059Z,944.50
2019-03-01T12:15:49.045Z,944.48
2019-03-01T12:16:49.039Z,944.49
2019-03-01T12:17:49.035Z,944.54
2019-03-01T12:18:49.029Z,944.48
2019-03-01T12:19:49.023Z,944.57
2019-03-01T12:20:49.021Z,944.54
2019-03-01T12:21:49.004Z,944.51
2019-03-01T12:22:49.007Z,944.53
2019-03-01T12:23:49.000Z,944.50
2019-03-01T12:24:49.022Z,944.52
2019-03-01T12:25:48.988Z,944.57
2019-03-01T12:26:48.988Z,944.59
2019-03-01T12:27:48.978Z,944.62
2019-03-01T12:28:48.975Z,944.52