createdAt,value
2022-10-25T00:02:57.115Z,2.60
2022-10-25T00:05:58.683Z,2.80
2022-10-25T00:09:00.861Z,2.85
2022-10-25T00:12:02.516Z,2.60
2022-10-25T00:15:04.729Z,2.63
2022-10-25T00:18:06.270Z,2.45
2022-10-25T00:21:10.296Z,2.78
2022-10-25T00:24:13.030Z,2.45
2022-10-25T00:27:14.656Z,2.80
2022-10-25T00:30:16.479Z,2.80
2022-10-25T00:33:18.038Z,2.50
2022-10-25T00:36:22.367Z,2.50
2022-10-25T00:39:23.964Z,2.20
2022-10-25T00:42:26.850Z,2.38
2022-10-25T00:45:28.850Z,2.70
2022-10-25T00:48:30.803Z,2.08
2022-10-25T00:51:55.164Z,2.20
2022-10-25T00:54:58.414Z,2.20
2022-10-25T00:58:06.507Z,2.20
2022-10-25T01:01:09.973Z,3.05
2022-10-25T01:04:16.857Z,2.08
2022-10-25T01:07:18.450Z,2.22
2022-10-25T01:10:20.497Z,2.67
2022-10-25T01:13:22.601Z,2.70
2022-10-25T01:16:32.359Z,2.10
2022-10-25T01:19:49.526Z,2.40
2022-10-25T01:23:09.251Z,3.13
2022-10-25T01:26:45.619Z,2.72
2022-10-25T01:30:13.183Z,2.50
2022-10-25T01:33:31.808Z,3.38
2022-10-25T01:36:54.415Z,2.15
2022-10-25T01:40:11.088Z,2.30
2022-10-25T01:43:22.608Z,2.97
2022-10-25T01:46:28.987Z,2.40
2022-10-25T01:50:11.487Z,2.47
2022-10-25T01:53:13.561Z,2.30
2022-10-25T01:56:43.843Z,2.10
2022-10-25T01:59:48.436Z,2.45
2022-10-25T02:03:06.504Z,2.42
2022-10-25T02:06:22.474Z,2.38
2022-10-25T02:09:39.238Z,2.70
2022-10-25T02:12:55.612Z,2.28
2022-10-25T02:16:09.562Z,2.38
2022-10-25T02:19:16.099Z,2.35
2022-10-25T02:22:20.882Z,2.65
2022-10-25T02:25:22.777Z,2.45
2022-10-25T02:28:26.739Z,2.10
2022-10-25T02:31:30.535Z,2.00
2022-10-25T02:34:33.013Z,2.60
2022-10-25T02:37:34.527Z,2.58
2022-10-25T02:40:36.548Z,2.88
2022-10-25T02:43:38.138Z,2.22
2022-10-25T02:46:39.830Z,2.17
2022-10-25T02:49:41.493Z,2.08
2022-10-25T02:52:43.178Z,2.63
2022-10-25T02:55:44.774Z,2.42
2022-10-25T02:58:47.879Z,2.25
2022-10-25T03:01:49.520Z,2.17
2022-10-25T03:04:51.200Z,2.17
2022-10-25T03:07:52.726Z,2.35
2022-10-25T03:10:54.676Z,2.55
2022-10-25T03:13:56.234Z,2.55
2022-10-25T03:16:57.776Z,2.47
2022-10-25T03:19:59.304Z,2.83
2022-10-25T03:23:01.128Z,2.58
2022-10-25T03:26:02.735Z,2.15
2022-10-25T03:29:04.356Z,2.75
2022-10-25T03:32:07.626Z,2.97
2022-10-25T03:35:09.491Z,2.88
2022-10-25T03:38:11.318Z,2.72
2022-10-25T03:41:12.858Z,2.10
2022-10-25T03:44:14.552Z,3.42
2022-10-25T03:47:16.497Z,2.28
2022-10-25T03:50:18.413Z,2.30
2022-10-25T03:53:20.239Z,2.53
2022-10-25T03:56:21.798Z,2.55
2022-10-25T03:59:23.361Z,2.58
2022-10-25T04:02:25.416Z,2.00
2022-10-25T04:05:27.280Z,2.67
2022-10-25T04:08:28.863Z,2.85
2022-10-25T04:11:30.402Z,2.67
2022-10-25T04:14:31.967Z,2.47
2022-10-25T04:17:33.502Z,1.90
2022-10-25T04:20:35.091Z,2.70
2022-10-25T04:23:37.038Z,2.40
2022-10-25T04:26:38.819Z,2.65
2022-10-25T04:29:40.415Z,2.60
2022-10-25T04:32:42.103Z,2.25
2022-10-25T04:35:43.663Z,2.40
2022-10-25T04:38:48.940Z,2.20
2022-10-25T04:41:50.537Z,2.88
2022-10-25T04:44:52.127Z,2.55
2022-10-25T04:47:53.665Z,2.42
2022-10-25T04:50:55.271Z,2.40
2022-10-25T04:53:56.840Z,2.72
2022-10-25T04:56:58.420Z,2.92
2022-10-25T05:00:00.005Z,2.80
2022-10-25T05:03:01.706Z,2.20
2022-10-25T05:06:08.930Z,2.58
2022-10-25T05:09:10.475Z,2.67
2022-10-25T05:12:12.017Z,2.85
2022-10-25T05:15:13.841Z,2.55
2022-10-25T05:18:15.375Z,2.80
2022-10-25T05:21:18.149Z,2.65
2022-10-25T05:24:19.886Z,2.50
2022-10-25T05:27:21.594Z,2.53
2022-10-25T05:30:23.172Z,2.65
2022-10-25T05:33:24.909Z,2.88
2022-10-25T05:36:32.641Z,2.90
2022-10-25T05:39:34.190Z,2.67
2022-10-25T05:42:35.757Z,2.72
2022-10-25T05:45:37.323Z,2.70
2022-10-25T05:48:39.325Z,2.47
2022-10-25T05:51:41.006Z,2.70
2022-10-25T05:54:42.627Z,2.55
2022-10-25T05:57:49.732Z,2.95
2022-10-25T06:00:51.301Z,2.53
2022-10-25T06:03:54.540Z,3.22
2022-10-25T06:06:57.844Z,2.92
2022-10-25T06:09:59.404Z,3.08
2022-10-25T06:13:01.534Z,2.80
2022-10-25T06:16:05.258Z,2.50
2022-10-25T06:19:07.469Z,2.60
2022-10-25T06:22:09.046Z,2.70
2022-10-25T06:25:10.601Z,3.20
2022-10-25T06:28:12.340Z,3.67
2022-10-25T06:31:16.508Z,2.75
2022-10-25T06:34:18.076Z,3.50
2022-10-25T06:37:19.811Z,3.47
2022-10-25T06:43:23.834Z,3.08
2022-10-25T06:46:27.892Z,2.80
2022-10-25T06:49:29.424Z,2.90
2022-10-25T06:52:30.955Z,3.25
2022-10-25T06:55:32.463Z,3.33
2022-10-25T06:58:35.655Z,2.55
2022-10-25T07:01:37.487Z,3.58
2022-10-25T07:04:39.142Z,2.90
2022-10-25T07:07:40.647Z,3.70
2022-10-25T07:10:42.194Z,2.95
2022-10-25T07:13:44.013Z,3.20
2022-10-25T07:16:45.550Z,3.28
2022-10-25T07:19:47.123Z,3.85
2022-10-25T07:22:50.134Z,3.58
2022-10-25T07:25:51.656Z,3.83
2022-10-25T07:28:55.315Z,3.08
2022-10-25T07:31:56.905Z,3.30
2022-10-25T07:38:05.015Z,3.65
2022-10-25T07:41:06.949Z,4.38
2022-10-25T07:44:13.029Z,4.05
2022-10-25T07:47:17.747Z,3.45
2022-10-25T07:50:19.673Z,4.10
2022-10-25T07:53:21.301Z,3.67
2022-10-25T07:56:23.922Z,3.65
2022-10-25T07:59:25.599Z,4.28
2022-10-25T08:02:27.187Z,3.97
2022-10-25T08:05:31.595Z,3.42
2022-10-25T08:08:36.654Z,3.67
2022-10-25T08:11:38.224Z,3.90
2022-10-25T08:14:41.620Z,4.38
2022-10-25T08:17:45.297Z,3.55
2022-10-25T08:21:01.716Z,3.70
2022-10-25T08:24:04.881Z,3.30
2022-10-25T08:27:06.512Z,3.63
2022-10-25T08:30:08.729Z,3.42
2022-10-25T08:33:11.762Z,3.40
2022-10-25T08:36:13.765Z,3.00
2022-10-25T08:39:17.196Z,3.30
2022-10-25T08:42:36.017Z,3.70
2022-10-25T08:45:43.780Z,3.70
2022-10-25T08:49:01.878Z,3.42
2022-10-25T08:52:06.924Z,3.25
2022-10-25T08:55:31.232Z,3.10
2022-10-25T08:58:35.416Z,3.25
2022-10-25T09:01:43.920Z,2.90
2022-10-25T09:04:46.052Z,3.50
2022-10-25T09:08:05.238Z,2.80
2022-10-25T09:11:34.412Z,3.20
2022-10-25T09:15:18.790Z,3.47
2022-10-25T09:18:29.695Z,2.85
2022-10-25T09:21:37.484Z,2.58
2022-10-25T09:24:56.870Z,2.90
2022-10-25T09:28:03.611Z,5.10
2022-10-25T09:31:07.559Z,5.22
2022-10-25T09:34:10.794Z,3.13
2022-10-25T09:37:18.005Z,3.03
2022-10-25T09:40:47.607Z,2.75
2022-10-25T09:44:01.062Z,2.35
2022-10-25T09:47:19.269Z,2.75
2022-10-25T09:50:37.121Z,3.05
2022-10-25T09:53:41.472Z,2.92
2022-10-25T09:56:43.058Z,2.42
2022-10-25T09:59:49.967Z,2.70
2022-10-25T10:02:51.755Z,3.42
2022-10-25T10:05:56.644Z,2.45
2022-10-25T10:09:03.832Z,2.78
2022-10-25T10:12:07.723Z,2.53
2022-10-25T10:15:30.029Z,2.78
2022-10-25T10:18:33.658Z,2.78
2022-10-25T10:21:37.032Z,2.65
2022-10-25T10:24:44.466Z,3.00
2022-10-25T10:27:47.932Z,2.58
2022-10-25T10:30:54.991Z,2.15
2022-10-25T10:33:56.605Z,2.60
2022-10-25T10:37:28.272Z,2.90
2022-10-25T10:40:29.824Z,2.22
2022-10-25T10:43:34.144Z,2.60
2022-10-25T10:46:35.861Z,4.20
2022-10-25T10:49:40.941Z,2.85
2022-10-25T10:52:45.619Z,2.90
2022-10-25T10:55:52.832Z,2.47
2022-10-25T10:58:54.691Z,2.88
2022-10-25T11:01:56.929Z,2.45
2022-10-25T11:04:58.593Z,3.03
2022-10-25T11:08:07.503Z,2.67
2022-10-25T11:11:27.134Z,2.63
2022-10-25T11:14:28.719Z,2.95
2022-10-25T11:17:37.017Z,2.58
2022-10-25T11:20:53.195Z,2.60
2022-10-25T11:24:24.999Z,2.53
2022-10-25T11:27:44.767Z,2.20
2022-10-25T11:31:07.952Z,2.60
2022-10-25T11:34:24.148Z,2.65
2022-10-25T11:37:34.132Z,2.42
2022-10-25T11:40:54.730Z,2.35
2022-10-25T11:47:43.806Z,2.00
2022-10-25T11:50:57.635Z,2.70
2022-10-25T11:54:21.758Z,2.30
2022-10-25T11:57:54.478Z,2.10
2022-10-25T12:01:24.619Z,2.10
2022-10-25T12:04:53.238Z,3.08
2022-10-25T12:08:18.961Z,2.05
2022-10-25T12:11:45.140Z,1.80
2022-10-25T12:14:51.804Z,1.65
2022-10-25T12:17:53.964Z,1.52
2022-10-25T12:20:57.260Z,1.95
2022-10-25T12:23:59.696Z,1.83
2022-10-25T12:27:01.838Z,1.90
2022-10-25T12:30:07.164Z,1.90
2022-10-25T12:33:41.648Z,2.08
2022-10-25T12:37:07.967Z,1.73
2022-10-25T12:40:20.335Z,1.98
2022-10-25T12:43:31.217Z,1.52
2022-10-25T12:47:01.571Z,1.92
2022-10-25T12:50:06.311Z,2.10
2022-10-25T12:53:49.099Z,2.08
2022-10-25T12:56:50.633Z,2.03
2022-10-25T13:00:30.735Z,2.70
2022-10-25T13:03:54.090Z,2.13
2022-10-25T13:06:57.743Z,1.90
2022-10-25T13:10:31.206Z,3.60
2022-10-25T13:13:49.197Z,2.08
2022-10-25T13:16:51.419Z,1.85
2022-10-25T13:19:56.772Z,2.30
2022-10-25T13:23:21.529Z,1.70
2022-10-25T13:26:27.103Z,2.10
2022-10-25T13:29:47.659Z,1.90
2022-10-25T13:36:14.019Z,2.50
2022-10-25T13:39:18.900Z,1.77
2022-10-25T13:42:34.844Z,2.97
2022-10-25T13:45:42.851Z,3.80
2022-10-25T13:48:44.432Z,2.47
2022-10-25T13:51:46.916Z,1.70
2022-10-25T13:54:51.756Z,1.83
2022-10-25T13:57:54.875Z,1.80
2022-10-25T14:01:17.487Z,1.73
2022-10-25T14:04:39.735Z,1.80
2022-10-25T14:07:46.388Z,2.22
2022-10-25T14:10:50.583Z,2.10
2022-10-25T14:13:55.624Z,1.80
2022-10-25T14:17:03.214Z,2.25
2022-10-25T14:20:29.031Z,7.50
2022-10-25T14:23:34.450Z,2.40
2022-10-25T14:26:35.997Z,1.70
2022-10-25T14:29:37.564Z,1.90
2022-10-25T14:32:39.263Z,2.38
2022-10-25T14:35:49.749Z,1.77
2022-10-25T14:42:01.490Z,1.88
2022-10-25T14:45:03.157Z,4.45
2022-10-25T14:48:10.686Z,3.63
2022-10-25T14:51:21.865Z,2.25
2022-10-25T14:54:33.268Z,1.30
2022-10-25T14:57:36.172Z,1.38
2022-10-25T15:00:37.747Z,1.65
2022-10-25T15:03:42.537Z,1.90
2022-10-25T15:06:48.171Z,2.05
2022-10-25T15:09:51.874Z,1.70
2022-10-25T15:12:53.699Z,1.63
2022-10-25T15:15:56.492Z,1.50
2022-10-25T15:19:25.548Z,1.70
2022-10-25T15:22:37.555Z,1.60
2022-10-25T15:25:39.118Z,1.58
2022-10-25T15:28:48.156Z,1.60
2022-10-25T15:31:49.856Z,1.60
2022-10-25T15:34:53.848Z,1.38
2022-10-25T15:37:56.096Z,1.67
2022-10-25T15:40:57.851Z,1.92
2022-10-25T15:43:59.398Z,1.73
2022-10-25T15:47:02.080Z,1.60
2022-10-25T15:50:12.956Z,1.90
2022-10-25T15:53:14.501Z,6.38
2022-10-25T15:56:18.993Z,4.43
2022-10-25T15:59:20.575Z,2.80
2022-10-25T16:02:31.730Z,1.85
2022-10-25T16:05:35.346Z,2.92
2022-10-25T16:08:36.902Z,4.38
2022-10-25T16:11:43.702Z,2.60
2022-10-25T16:14:50.061Z,1.92
2022-10-25T16:17:51.595Z,3.00
2022-10-25T16:20:56.342Z,1.92
2022-10-25T16:23:57.827Z,4.38
2022-10-25T16:27:01.105Z,20.65
2022-10-25T16:30:02.857Z,9.35
2022-10-25T16:33:04.427Z,5.95
2022-10-25T16:36:06.356Z,5.15
2022-10-25T16:39:08.805Z,4.97
2022-10-25T16:42:31.552Z,4.18
2022-10-25T16:45:38.624Z,3.50
2022-10-25T16:48:40.158Z,3.38
2022-10-25T16:51:42.002Z,3.53
2022-10-25T16:54:43.792Z,3.60
2022-10-25T16:57:45.457Z,3.47
2022-10-25T17:00:47.242Z,3.58
2022-10-25T17:03:52.539Z,3.10
2022-10-25T17:06:54.107Z,3.38
2022-10-25T17:09:56.680Z,3.40
2022-10-25T17:13:03.054Z,3.22
2022-10-25T17:16:06.661Z,3.03
2022-10-25T17:19:10.547Z,3.45
2022-10-25T17:22:12.155Z,3.08
2022-10-25T17:25:13.722Z,3.35
2022-10-25T17:28:15.292Z,3.15
2022-10-25T17:31:17.107Z,3.17
2022-10-25T17:34:18.745Z,2.80
2022-10-25T17:37:20.682Z,3.25
2022-10-25T17:40:22.517Z,2.78
2022-10-25T17:43:24.072Z,2.85
2022-10-25T17:46:29.091Z,2.92
2022-10-25T17:49:30.646Z,3.42
2022-10-25T17:52:32.267Z,3.10
2022-10-25T17:55:38.007Z,5.20
2022-10-25T17:58:43.894Z,4.25
2022-10-25T18:01:45.489Z,4.60
2022-10-25T18:05:01.441Z,4.57
2022-10-25T18:08:09.722Z,4.60
2022-10-25T18:11:22.151Z,4.22
2022-10-25T18:14:23.708Z,4.10
2022-10-25T18:17:25.286Z,3.65
2022-10-25T18:20:26.812Z,3.30
2022-10-25T18:23:28.353Z,3.50
2022-10-25T18:26:30.711Z,4.32
2022-10-25T18:29:35.100Z,4.07
2022-10-25T18:32:36.675Z,4.18
2022-10-25T18:35:38.200Z,4.45
2022-10-25T18:38:39.941Z,4.20
2022-10-25T18:41:42.440Z,4.43
2022-10-25T18:44:44.069Z,3.97
2022-10-25T18:47:50.027Z,4.30
2022-10-25T18:50:52.189Z,4.30
2022-10-25T18:53:55.094Z,4.45
2022-10-25T18:56:56.636Z,3.75
2022-10-25T18:59:58.245Z,4.13
2022-10-25T19:02:59.829Z,4.32
2022-10-25T19:06:02.072Z,4.32
2022-10-25T19:09:04.549Z,4.38
2022-10-25T19:12:06.192Z,5.18
2022-10-25T19:15:08.152Z,5.80
2022-10-25T19:18:09.811Z,6.43
2022-10-25T19:21:13.517Z,7.18
2022-10-25T19:24:16.513Z,6.78
2022-10-25T19:27:18.100Z,6.10
2022-10-25T19:30:19.653Z,5.88
2022-10-25T19:33:21.269Z,5.38
2022-10-25T19:36:22.790Z,5.30
2022-10-25T19:39:25.353Z,5.25
2022-10-25T19:42:26.980Z,5.50
2022-10-25T19:45:28.924Z,5.47
2022-10-25T19:48:30.976Z,5.60
2022-10-25T19:51:32.674Z,5.15
2022-10-25T19:54:34.244Z,5.57
2022-10-25T19:57:35.819Z,5.47
2022-10-25T20:00:37.346Z,5.38
2022-10-25T20:03:39.820Z,5.60
2022-10-25T20:06:41.398Z,6.13
2022-10-25T20:09:42.938Z,6.32
2022-10-25T20:12:44.477Z,6.43
2022-10-25T20:15:51.363Z,5.07
2022-10-25T20:18:53.598Z,5.18
2022-10-25T20:21:55.280Z,5.43
2022-10-25T20:24:56.837Z,5.43
2022-10-25T20:28:02.301Z,5.20
2022-10-25T20:31:04.324Z,5.80
2022-10-25T20:34:06.182Z,5.88
2022-10-25T20:37:09.707Z,5.28
2022-10-25T20:40:11.577Z,5.50
2022-10-25T20:43:13.150Z,4.68
2022-10-25T20:46:15.180Z,4.30
2022-10-25T20:49:16.769Z,4.82
2022-10-25T20:52:18.293Z,4.82
2022-10-25T20:55:20.982Z,5.30
2022-10-25T20:58:23.471Z,4.07
2022-10-25T21:01:25.035Z,6.45
2022-10-25T21:04:42.302Z,4.20
2022-10-25T21:07:48.480Z,3.97
2022-10-25T21:10:55.122Z,4.03
2022-10-25T21:13:56.633Z,4.55
2022-10-25T21:16:58.218Z,4.15
2022-10-25T21:19:59.832Z,3.83
2022-10-25T21:23:01.364Z,4.00
2022-10-25T21:26:05.187Z,3.78
2022-10-25T21:29:07.204Z,3.67
2022-10-25T21:32:08.832Z,4.20
2022-10-25T21:35:10.444Z,4.25
2022-10-25T21:38:12.040Z,4.22
2022-10-25T21:41:16.473Z,3.90
2022-10-25T21:44:18.428Z,4.10
2022-10-25T21:47:19.922Z,3.65
2022-10-25T21:50:21.467Z,4.43
2022-10-25T21:53:23.079Z,3.22
2022-10-25T21:56:30.650Z,3.65
2022-10-25T21:59:33.358Z,3.42
2022-10-25T22:02:35.088Z,4.18
2022-10-25T22:05:42.915Z,3.63
2022-10-25T22:08:44.809Z,4.20
2022-10-25T22:11:50.459Z,3.88
2022-10-25T22:14:52.095Z,3.28
2022-10-25T22:17:53.699Z,3.50
2022-10-25T22:20:57.617Z,3.70
2022-10-25T22:23:59.381Z,3.03
2022-10-25T22:27:00.960Z,3.75
2022-10-25T22:30:02.742Z,3.92
2022-10-25T22:33:04.668Z,3.10
2022-10-25T22:36:18.052Z,3.50
2022-10-25T22:39:19.595Z,3.42
2022-10-25T22:42:21.204Z,3.38
2022-10-25T22:45:22.972Z,3.28
2022-10-25T22:48:24.534Z,4.00
2022-10-25T22:51:30.593Z,3.70
2022-10-25T22:54:32.195Z,3.67
2022-10-25T22:57:33.726Z,3.50
2022-10-25T23:00:35.323Z,3.70
2022-10-25T23:03:48.892Z,2.72
2022-10-25T23:06:50.501Z,3.30
2022-10-25T23:09:52.082Z,3.40
2022-10-25T23:12:53.817Z,3.33
2022-10-25T23:15:55.388Z,2.97
2022-10-25T23:18:57.092Z,2.95
2022-10-25T23:21:58.621Z,3.10
2022-10-25T23:25:00.139Z,2.67
2022-10-25T23:28:01.667Z,3.50
2022-10-25T23:31:09.118Z,3.50
2022-10-25T23:34:11.182Z,3.75
2022-10-25T23:37:12.849Z,3.10
2022-10-25T23:40:14.569Z,3.65
2022-10-25T23:43:16.094Z,3.38
2022-10-25T23:46:17.811Z,2.63
2022-10-25T23:49:19.321Z,3.17
2022-10-25T23:52:20.869Z,2.70
2022-10-25T23:55:22.471Z,3.35
2022-10-25T23:58:24.142Z,3.47
