createdAt,value
2022-12-18T08:32:31.128Z,95017.00
2022-12-18T08:32:42.412Z,95019.00
2022-12-18T08:32:53.959Z,95019.00
2022-12-18T08:33:05.248Z,95019.00
2022-12-18T08:33:16.795Z,95017.00
2022-12-18T08:33:28.110Z,95017.00
2022-12-18T08:33:40.115Z,95015.00
2022-12-18T08:33:50.644Z,95013.00
2022-12-18T08:34:02.193Z,95017.00
2022-12-18T08:34:13.480Z,95017.00
2022-12-18T08:34:25.015Z,95015.00
2022-12-18T08:34:36.303Z,95015.00
2022-12-18T08:34:47.843Z,95013.00
2022-12-18T08:34:59.120Z,95013.00
2022-12-18T08:35:10.659Z,95009.00
2022-12-18T08:35:21.955Z,95013.00
2022-12-18T08:35:37.819Z,95015.00
2022-12-18T08:35:46.092Z,95011.00
2022-12-18T08:35:55.467Z,95013.00
2022-12-18T08:36:07.001Z,95011.00
2022-12-18T08:36:18.285Z,95011.00
2022-12-18T08:36:29.859Z,95011.00
2022-12-18T08:36:41.157Z,95009.00
2022-12-18T08:36:52.705Z,95011.00
2022-12-18T08:37:03.979Z,95009.00
2022-12-18T08:37:15.944Z,95011.00
2022-12-18T08:37:27.229Z,95013.00
2022-12-18T08:37:38.981Z,95011.00
2022-12-18T08:37:50.313Z,95011.00
2022-12-18T08:38:01.913Z,95011.00
2022-12-18T08:38:13.301Z,95011.00
2022-12-18T08:38:24.872Z,95011.00
2022-12-18T08:38:36.173Z,95011.00
2022-12-18T08:38:47.770Z,95011.00
2022-12-18T08:38:59.098Z,95011.00
2022-12-18T08:39:09.455Z,95009.00
2022-12-18T08:39:21.006Z,95009.00
2022-12-18T08:39:32.336Z,95009.00
2022-12-18T08:39:43.881Z,95011.00
2022-12-18T08:39:55.182Z,95009.00
2022-12-18T08:40:06.735Z,95013.00
2022-12-18T08:40:18.059Z,95013.00
2022-12-18T08:40:29.606Z,95013.00
2022-12-18T08:40:40.879Z,95015.00
2022-12-18T08:40:52.414Z,95011.00
2022-12-18T08:41:03.691Z,95011.00
2022-12-18T08:41:15.243Z,95013.00
2022-12-18T08:41:26.530Z,95011.00
2022-12-18T08:41:38.070Z,95013.00
2022-12-18T08:41:49.358Z,95013.00
2022-12-18T08:42:04.182Z,95011.00
2022-12-18T08:42:12.821Z,95013.00
2022-12-18T08:42:24.106Z,95011.00
2022-12-18T08:42:35.667Z,95011.00
2022-12-18T08:42:47.021Z,95015.00
2022-12-18T08:42:57.126Z,95011.00
2022-12-18T08:43:08.680Z,95013.00
2022-12-18T08:43:19.963Z,95013.00
2022-12-18T08:43:31.517Z,95013.00
2022-12-18T08:43:43.119Z,95013.00
2022-12-18T08:43:54.807Z,95019.00
2022-12-18T08:44:06.214Z,95017.00
2022-12-18T08:44:17.757Z,95017.00
2022-12-18T08:44:29.037Z,95019.00
2022-12-18T08:44:40.566Z,95021.00
2022-12-18T08:44:51.852Z,95019.00
2022-12-18T08:45:03.413Z,95017.00
2022-12-18T08:45:14.708Z,95021.00
2022-12-18T08:45:26.261Z,95021.00
2022-12-18T08:45:37.629Z,95019.00
2022-12-18T08:45:49.298Z,95021.00
2022-12-18T08:46:00.775Z,95021.00
2022-12-18T08:46:12.414Z,95021.00
2022-12-18T08:46:23.921Z,95019.00
2022-12-18T08:46:35.644Z,95023.00
2022-12-18T08:46:47.041Z,95021.00
2022-12-18T08:46:58.592Z,95023.00
2022-12-18T08:47:09.891Z,95023.00
2022-12-18T08:47:21.440Z,95025.00
2022-12-18T08:47:32.802Z,95023.00
2022-12-18T08:47:44.492Z,95025.00
2022-12-18T08:47:56.022Z,95027.00
2022-12-18T08:48:07.558Z,95025.00
2022-12-18T08:48:22.163Z,95028.00
2022-12-18T08:48:29.484Z,95027.00
2022-12-18T08:48:40.769Z,95027.00
2022-12-18T08:48:52.315Z,95025.00
2022-12-18T08:49:03.610Z,95028.00
2022-12-18T08:49:15.461Z,95027.00
2022-12-18T08:49:26.754Z,95030.00
2022-12-18T08:49:38.309Z,95027.00
2022-12-18T08:49:49.603Z,95027.00
2022-12-18T08:50:01.162Z,95028.00
2022-12-18T08:50:12.452Z,95028.00
2022-12-18T08:50:23.990Z,95030.00
2022-12-18T08:50:35.303Z,95030.00
2022-12-18T08:50:46.863Z,95028.00
2022-12-18T08:50:58.145Z,95032.00
2022-12-18T08:51:09.790Z,95032.00
2022-12-18T08:51:21.068Z,95030.00
2022-12-18T08:51:32.635Z,95032.00
2022-12-18T08:51:43.932Z,95032.00
2022-12-18T08:51:55.486Z,95032.00
2022-12-18T08:52:06.781Z,95034.00
2022-12-18T08:52:18.326Z,95032.00
2022-12-18T08:52:29.633Z,95034.00
2022-12-18T08:52:41.186Z,95036.00
2022-12-18T08:52:52.473Z,95034.00
2022-12-18T08:53:04.055Z,95034.00
2022-12-18T08:53:15.335Z,95034.00
2022-12-18T08:53:36.095Z,95034.00
2022-12-18T08:53:39.317Z,95036.00
2022-12-18T08:53:51.178Z,95038.00
2022-12-18T08:54:02.476Z,95038.00
2022-12-18T08:54:12.576Z,95038.00
2022-12-18T08:54:24.139Z,95038.00
2022-12-18T08:54:35.415Z,95038.00
2022-12-18T08:54:46.968Z,95038.00
2022-12-18T08:54:58.266Z,95040.00
2022-12-18T08:55:09.818Z,95040.00
2022-12-18T08:55:21.105Z,95042.00
2022-12-18T08:55:31.838Z,95038.00
2022-12-18T08:55:47.146Z,95038.00
2022-12-18T08:55:55.304Z,95040.00
2022-12-18T08:56:06.592Z,95038.00
2022-12-18T08:56:18.134Z,95040.00
2022-12-18T08:56:29.420Z,95038.00
2022-12-18T08:56:40.956Z,95036.00
2022-12-18T08:56:52.229Z,95036.00
2022-12-18T08:57:03.774Z,95036.00
2022-12-18T08:57:15.056Z,95038.00
2022-12-18T08:57:26.599Z,95036.00
2022-12-18T08:57:37.898Z,95034.00
2022-12-18T08:57:49.439Z,95036.00
2022-12-18T08:58:00.723Z,95036.00
2022-12-18T08:58:12.314Z,95036.00
2022-12-18T08:58:23.602Z,95034.00
2022-12-18T08:58:35.156Z,95040.00
2022-12-18T08:58:46.448Z,95040.00
2022-12-18T08:58:58.007Z,95040.00
2022-12-18T08:59:13.165Z,95040.00
2022-12-18T08:59:21.220Z,95040.00
2022-12-18T08:59:32.843Z,95042.00
2022-12-18T08:59:44.396Z,95042.00
2022-12-18T08:59:55.694Z,95042.00
2022-12-18T09:00:07.252Z,95046.00
2022-12-18T09:00:18.549Z,95042.00
2022-12-18T09:00:30.104Z,95044.00
2022-12-18T09:00:41.386Z,95042.00
2022-12-18T09:00:53.022Z,95046.00
2022-12-18T09:01:04.481Z,95046.00
2022-12-18T09:01:14.761Z,95046.00
2022-12-18T09:01:26.694Z,95046.00
2022-12-18T09:01:38.270Z,95046.00
2022-12-18T09:01:50.053Z,95048.00
2022-12-18T09:02:01.777Z,95048.00
2022-12-18T09:02:13.653Z,95046.00
2022-12-18T09:02:25.277Z,95050.00
2022-12-18T09:02:37.075Z,95050.00
2022-12-18T09:02:48.677Z,95048.00
2022-12-18T09:02:58.761Z,95052.00
2022-12-18T09:03:10.395Z,95048.00
2022-12-18T09:03:21.812Z,95050.00
2022-12-18T09:03:33.467Z,95048.00
2022-12-18T09:03:45.308Z,95048.00
2022-12-18T09:03:57.030Z,95052.00
2022-12-18T09:04:08.324Z,95052.00
2022-12-18T09:04:19.910Z,95052.00
2022-12-18T09:04:31.192Z,95052.00
2022-12-18T09:04:42.748Z,95050.00
2022-12-18T09:04:57.572Z,95050.00
2022-12-18T09:05:04.918Z,95050.00
2022-12-18T09:05:16.203Z,95050.00
2022-12-18T09:05:27.753Z,95050.00
2022-12-18T09:05:39.029Z,95048.00
2022-12-18T09:05:50.569Z,95050.00
2022-12-18T09:06:01.857Z,95050.00
2022-12-18T09:06:13.404Z,95046.00
2022-12-18T09:06:24.674Z,95048.00
2022-12-18T09:06:36.233Z,95048.00
2022-12-18T09:06:46.369Z,95046.00
2022-12-18T09:06:57.913Z,95048.00
2022-12-18T09:07:09.187Z,95050.00
2022-12-18T09:07:20.719Z,95050.00
2022-12-18T09:07:32.041Z,95050.00
2022-12-18T09:07:43.576Z,95048.00
2022-12-18T09:07:54.864Z,95052.00
2022-12-18T09:08:06.422Z,95052.00
2022-12-18T09:08:17.711Z,95050.00
2022-12-18T09:08:29.270Z,95054.00
2022-12-18T09:08:41.039Z,95054.00
2022-12-18T09:08:52.798Z,95058.00
2022-12-18T09:09:04.091Z,95056.00
2022-12-18T09:09:15.643Z,95056.00
2022-12-18T09:09:26.923Z,95056.00
2022-12-18T09:09:38.455Z,95058.00
2022-12-18T09:09:49.728Z,95056.00
2022-12-18T09:10:01.272Z,95058.00
2022-12-18T09:10:12.560Z,95058.00
2022-12-18T09:10:24.102Z,95056.00
2022-12-18T09:10:40.169Z,95058.00
2022-12-18T09:10:47.314Z,95058.00
2022-12-18T09:10:58.597Z,95058.00
2022-12-18T09:11:10.146Z,95056.00
2022-12-18T09:11:21.469Z,95054.00
2022-12-18T09:11:33.004Z,95054.00
2022-12-18T09:11:44.289Z,95058.00
2022-12-18T09:11:55.828Z,95056.00
2022-12-18T09:12:07.123Z,95054.00
2022-12-18T09:12:18.661Z,95056.00
2022-12-18T09:12:29.935Z,95054.00
2022-12-18T09:12:41.484Z,95054.00
2022-12-18T09:12:52.784Z,95056.00
2022-12-18T09:13:04.320Z,95054.00
2022-12-18T09:13:15.595Z,95058.00
2022-12-18T09:13:27.137Z,95056.00
2022-12-18T09:13:38.762Z,95056.00
2022-12-18T09:13:50.600Z,95058.00
2022-12-18T09:14:01.885Z,95058.00
2022-12-18T09:14:13.420Z,95058.00
2022-12-18T09:14:24.696Z,95062.00
2022-12-18T09:14:36.238Z,95062.00
2022-12-18T09:14:47.530Z,95062.00
2022-12-18T09:14:59.073Z,95064.00
2022-12-18T09:15:10.350Z,95064.00
2022-12-18T09:15:21.892Z,95064.00
2022-12-18T09:15:33.177Z,95064.00
2022-12-18T09:15:44.723Z,95064.00
2022-12-18T09:15:56.013Z,95066.00
2022-12-18T09:16:07.575Z,95070.00
2022-12-18T09:16:18.919Z,95070.00
2022-12-18T09:16:32.726Z,95068.00
2022-12-18T09:16:42.168Z,95070.00
2022-12-18T09:16:53.831Z,95072.00
2022-12-18T09:17:05.303Z,95070.00
2022-12-18T09:17:17.004Z,95070.00
2022-12-18T09:17:28.395Z,95074.00
2022-12-18T09:17:39.952Z,95070.00
2022-12-18T09:17:51.355Z,95070.00
2022-12-18T09:18:02.895Z,95074.00
2022-12-18T09:18:14.184Z,95074.00
2022-12-18T09:18:25.718Z,95074.00
2022-12-18T09:18:37.353Z,95072.00
2022-12-18T09:18:49.092Z,95075.00
2022-12-18T09:19:00.449Z,95074.00
2022-12-18T09:19:12.040Z,95074.00
2022-12-18T09:19:23.332Z,95075.00
2022-12-18T09:19:34.867Z,95075.00
2022-12-18T09:19:46.157Z,95075.00
2022-12-18T09:19:57.716Z,95077.00
2022-12-18T09:20:08.989Z,95075.00
2022-12-18T09:20:20.522Z,95075.00
2022-12-18T09:20:31.798Z,95075.00
2022-12-18T09:20:43.329Z,95081.00
2022-12-18T09:20:54.615Z,95081.00
2022-12-18T09:21:06.146Z,95079.00
2022-12-18T09:21:17.432Z,95079.00
2022-12-18T09:21:28.986Z,95077.00
2022-12-18T09:21:43.507Z,95079.00
2022-12-18T09:21:52.189Z,95081.00
2022-12-18T09:22:03.474Z,95083.00
2022-12-18T09:22:15.018Z,95079.00
2022-12-18T09:22:26.300Z,95083.00
2022-12-18T09:22:37.850Z,95081.00
2022-12-18T09:22:49.141Z,95081.00
2022-12-18T09:22:59.143Z,95083.00
2022-12-18T09:23:10.680Z,95083.00
2022-12-18T09:23:21.952Z,95083.00
2022-12-18T09:23:33.487Z,95083.00
2022-12-18T09:23:44.764Z,95083.00
2022-12-18T09:23:56.357Z,95087.00
2022-12-18T09:24:08.820Z,95085.00
2022-12-18T09:24:18.332Z,95085.00
2022-12-18T09:24:29.875Z,95083.00
2022-12-18T09:24:41.193Z,95087.00
2022-12-18T09:24:52.736Z,95087.00
2022-12-18T09:25:04.021Z,95087.00
2022-12-18T09:25:15.565Z,95091.00
2022-12-18T09:25:26.947Z,95089.00
2022-12-18T09:25:38.504Z,95089.00
2022-12-18T09:25:49.811Z,95087.00
2022-12-18T09:26:01.359Z,95091.00
2022-12-18T09:26:12.646Z,95091.00
2022-12-18T09:26:24.178Z,95089.00
2022-12-18T09:26:35.466Z,95089.00
2022-12-18T09:26:47.731Z,95091.00
2022-12-18T09:26:58.086Z,95089.00
2022-12-18T09:27:07.393Z,95091.00
2022-12-18T09:27:18.937Z,95091.00
2022-12-18T09:27:30.287Z,95091.00
2022-12-18T09:27:42.016Z,95091.00
2022-12-18T09:27:53.303Z,95091.00
2022-12-18T09:28:04.859Z,95097.00
2022-12-18T09:28:16.145Z,95097.00
2022-12-18T09:28:27.687Z,95095.00
2022-12-18T09:28:39.383Z,95095.00
2022-12-18T09:28:51.161Z,95097.00
2022-12-18T09:29:02.495Z,95099.00
2022-12-18T09:29:14.059Z,95099.00
2022-12-18T09:29:26.327Z,95097.00
2022-12-18T09:29:37.620Z,95097.00
2022-12-18T09:29:49.155Z,95101.00
2022-12-18T09:30:00.437Z,95099.00
2022-12-18T09:30:11.975Z,95099.00
2022-12-18T09:30:23.294Z,95097.00
2022-12-18T09:30:34.991Z,95101.00
2022-12-18T09:30:47.315Z,95097.00
2022-12-18T09:30:58.733Z,95097.00
2022-12-18T09:31:10.353Z,95097.00
2022-12-18T09:31:21.735Z,95097.00
2022-12-18T09:31:33.343Z,95099.00
2022-12-18T09:31:44.627Z,95099.00
2022-12-18T09:31:56.177Z,95099.00
2022-12-18T09:32:07.465Z,95097.00
2022-12-18T09:32:22.516Z,95099.00
2022-12-18T09:32:29.765Z,95097.00
2022-12-18T09:32:41.044Z,95099.00
2022-12-18T09:32:52.575Z,95099.00
2022-12-18T09:33:03.976Z,95097.00
2022-12-18T09:33:16.138Z,95097.00
2022-12-18T09:33:27.409Z,95099.00
2022-12-18T09:33:39.533Z,95097.00
2022-12-18T09:33:51.258Z,95097.00
2022-12-18T09:34:02.806Z,95097.00
2022-12-18T09:34:14.316Z,95099.00
2022-12-18T09:34:25.860Z,95097.00
2022-12-18T09:34:37.145Z,95097.00
2022-12-18T09:34:48.690Z,95099.00
2022-12-18T09:34:59.974Z,95099.00
2022-12-18T09:35:11.518Z,95099.00
2022-12-18T09:35:22.802Z,95099.00
2022-12-18T09:35:34.339Z,95097.00
2022-12-18T09:35:45.621Z,95099.00
2022-12-18T09:35:57.178Z,95099.00
2022-12-18T09:36:08.471Z,95099.00
2022-12-18T09:36:20.015Z,95099.00
2022-12-18T09:36:30.979Z,95099.00
2022-12-18T09:36:42.512Z,95099.00
2022-12-18T09:36:52.945Z,95101.00
2022-12-18T09:37:04.623Z,95099.00
2022-12-18T09:37:15.907Z,95103.00
2022-12-18T09:37:27.452Z,95103.00
2022-12-18T09:37:38.735Z,95103.00
2022-12-18T09:37:50.295Z,95103.00
2022-12-18T09:38:01.579Z,95101.00
2022-12-18T09:38:13.118Z,95105.00
2022-12-18T09:38:24.409Z,95105.00
2022-12-18T09:38:35.957Z,95105.00
2022-12-18T09:38:47.233Z,95103.00
2022-12-18T09:38:58.771Z,95107.00
2022-12-18T09:39:10.060Z,95105.00
2022-12-18T09:39:24.244Z,95105.00
2022-12-18T09:39:33.480Z,95107.00
2022-12-18T09:39:45.023Z,95105.00
2022-12-18T09:39:56.308Z,95105.00
2022-12-18T09:40:07.838Z,95107.00
2022-12-18T09:40:19.153Z,95107.00
2022-12-18T09:40:30.686Z,95107.00
2022-12-18T09:40:41.970Z,95107.00
2022-12-18T09:40:53.517Z,95109.00
2022-12-18T09:41:04.800Z,95107.00
2022-12-18T09:41:16.350Z,95107.00
2022-12-18T09:41:27.657Z,95107.00
2022-12-18T09:41:39.206Z,95109.00
2022-12-18T09:41:50.482Z,95109.00
2022-12-18T09:42:00.858Z,95109.00
2022-12-18T09:42:12.402Z,95109.00
2022-12-18T09:42:23.688Z,95107.00
2022-12-18T09:42:35.223Z,95107.00
2022-12-18T09:42:46.494Z,95109.00
2022-12-18T09:42:58.046Z,95109.00
2022-12-18T09:43:09.343Z,95105.00
2022-12-18T09:43:21.245Z,95105.00
2022-12-18T09:43:32.523Z,95107.00
2022-12-18T09:43:44.068Z,95109.00
2022-12-18T09:43:55.367Z,95107.00
2022-12-18T09:44:06.916Z,95105.00
2022-12-18T09:44:18.244Z,95107.00
2022-12-18T09:44:30.047Z,95109.00
2022-12-18T09:44:45.169Z,95109.00
2022-12-18T09:44:52.904Z,95109.00
2022-12-18T09:45:04.293Z,95107.00
2022-12-18T09:45:15.957Z,95109.00
2022-12-18T09:45:27.318Z,95107.00
2022-12-18T09:45:38.861Z,95105.00
2022-12-18T09:45:50.301Z,95109.00
2022-12-18T09:46:01.928Z,95107.00
2022-12-18T09:46:13.307Z,95107.00
2022-12-18T09:46:24.930Z,95105.00
2022-12-18T09:46:36.288Z,95105.00
2022-12-18T09:46:47.892Z,95109.00
2022-12-18T09:46:59.269Z,95103.00
2022-12-18T09:47:10.826Z,95107.00
2022-12-18T09:47:22.121Z,95107.00
2022-12-18T09:47:33.665Z,95107.00
2022-12-18T09:47:44.939Z,95107.00
2022-12-18T09:47:56.478Z,95103.00
2022-12-18T09:48:07.884Z,95105.00
2022-12-18T09:48:19.453Z,95105.00
2022-12-18T09:48:30.741Z,95105.00
2022-12-18T09:48:42.888Z,95103.00
2022-12-18T09:48:52.286Z,95103.00
2022-12-18T09:49:03.844Z,95103.00
2022-12-18T09:49:15.138Z,95101.00
2022-12-18T09:49:26.685Z,95101.00
2022-12-18T09:49:37.980Z,95099.00
2022-12-18T09:49:49.511Z,95101.00
2022-12-18T09:50:00.791Z,95101.00
2022-12-18T09:50:17.189Z,95101.00
2022-12-18T09:50:24.250Z,95099.00
2022-12-18T09:50:35.529Z,95103.00
2022-12-18T09:50:47.825Z,95101.00
2022-12-18T09:50:59.130Z,95099.00
2022-12-18T09:51:10.657Z,95101.00
2022-12-18T09:51:21.937Z,95101.00
2022-12-18T09:51:33.482Z,95099.00
2022-12-18T09:51:44.750Z,95101.00
2022-12-18T09:51:56.289Z,95099.00
2022-12-18T09:52:07.574Z,95103.00
2022-12-18T09:52:19.206Z,95101.00
2022-12-18T09:52:30.520Z,95099.00
2022-12-18T09:52:42.068Z,95099.00
2022-12-18T09:52:53.364Z,95101.00
2022-12-18T09:53:04.937Z,95099.00
2022-12-18T09:53:15.591Z,95099.00
2022-12-18T09:53:27.129Z,95099.00
2022-12-18T09:53:38.415Z,95097.00
2022-12-18T09:53:49.955Z,95099.00
2022-12-18T09:54:01.237Z,95099.00
2022-12-18T09:54:12.769Z,95099.00
2022-12-18T09:54:24.057Z,95099.00
2022-12-18T09:54:35.603Z,95097.00
2022-12-18T09:54:46.943Z,95097.00
2022-12-18T09:54:58.487Z,95097.00
2022-12-18T09:55:09.761Z,95097.00
2022-12-18T09:55:21.293Z,95097.00
2022-12-18T09:55:37.216Z,95095.00
2022-12-18T09:55:44.495Z,95095.00
2022-12-18T09:55:55.015Z,95095.00
2022-12-18T09:56:06.554Z,95093.00
2022-12-18T09:56:17.838Z,95095.00
2022-12-18T09:56:29.383Z,95093.00
2022-12-18T09:56:40.693Z,95093.00
2022-12-18T09:56:52.253Z,95091.00
2022-12-18T09:57:03.551Z,95091.00
2022-12-18T09:57:15.101Z,95095.00
2022-12-18T09:57:26.391Z,95097.00
2022-12-18T09:57:37.943Z,95095.00
2022-12-18T09:57:49.232Z,95093.00
2022-12-18T09:58:00.771Z,95093.00
2022-12-18T09:58:12.050Z,95095.00
2022-12-18T09:58:23.583Z,95095.00
2022-12-18T09:58:34.870Z,95093.00
2022-12-18T09:58:46.420Z,95095.00
2022-12-18T09:58:57.707Z,95093.00
2022-12-18T09:59:09.247Z,95095.00
2022-12-18T09:59:20.542Z,95095.00
2022-12-18T09:59:32.099Z,95093.00
2022-12-18T09:59:43.386Z,95093.00
2022-12-18T09:59:54.959Z,95095.00
2022-12-18T10:00:06.237Z,95095.00
2022-12-18T10:00:17.782Z,95091.00
2022-12-18T10:00:29.076Z,95093.00
2022-12-18T10:00:40.661Z,95093.00
2022-12-18T10:00:51.946Z,95093.00
2022-12-18T10:01:03.492Z,95091.00
2022-12-18T10:01:14.910Z,95089.00
2022-12-18T10:01:32.017Z,95093.00
2022-12-18T10:01:44.255Z,95093.00
2022-12-18T10:01:50.489Z,95093.00
2022-12-18T10:02:01.967Z,95087.00
2022-12-18T10:02:13.700Z,95091.00
2022-12-18T10:02:25.269Z,95093.00
2022-12-18T10:02:37.016Z,95091.00
2022-12-18T10:02:48.585Z,95089.00
2022-12-18T10:03:00.483Z,95091.00
2022-12-18T10:03:12.212Z,95091.00
2022-12-18T10:03:23.867Z,95087.00
2022-12-18T10:03:35.140Z,95089.00
2022-12-18T10:03:46.683Z,95087.00
2022-12-18T10:03:58.017Z,95089.00
2022-12-18T10:04:09.702Z,95089.00
2022-12-18T10:04:21.067Z,95089.00
2022-12-18T10:04:32.675Z,95087.00
2022-12-18T10:04:42.833Z,95089.00
2022-12-18T10:04:54.492Z,95089.00
2022-12-18T10:05:05.814Z,95087.00
2022-12-18T10:05:17.345Z,95087.00
2022-12-18T10:05:28.632Z,95085.00
2022-12-18T10:05:40.183Z,95087.00
2022-12-18T10:05:51.495Z,95089.00
2022-12-18T10:06:03.053Z,95087.00
2022-12-18T10:06:14.334Z,95089.00
2022-12-18T10:06:25.868Z,95087.00
2022-12-18T10:06:37.161Z,95087.00
2022-12-18T10:06:48.744Z,95087.00
2022-12-18T10:07:03.154Z,95087.00
2022-12-18T10:07:11.954Z,95089.00
2022-12-18T10:07:23.241Z,95089.00
2022-12-18T10:07:34.800Z,95089.00
2022-12-18T10:07:46.085Z,95089.00
2022-12-18T10:07:57.648Z,95087.00
2022-12-18T10:08:08.941Z,95089.00
2022-12-18T10:08:20.500Z,95085.00
2022-12-18T10:08:31.796Z,95093.00
2022-12-18T10:08:43.784Z,95091.00
2022-12-18T10:08:55.413Z,95089.00
2022-12-18T10:09:06.703Z,95091.00
2022-12-18T10:09:18.255Z,95091.00
2022-12-18T10:09:29.552Z,95091.00
2022-12-18T10:09:41.109Z,95089.00
2022-12-18T10:09:52.413Z,95089.00
2022-12-18T10:10:03.966Z,95089.00
2022-12-18T10:10:15.276Z,95089.00
2022-12-18T10:10:26.825Z,95089.00
2022-12-18T10:10:38.118Z,95091.00
2022-12-18T10:10:49.669Z,95089.00
2022-12-18T10:10:59.701Z,95091.00
2022-12-18T10:11:11.261Z,95089.00
2022-12-18T10:11:22.551Z,95093.00
2022-12-18T10:11:34.090Z,95087.00
2022-12-18T10:11:45.386Z,95089.00
2022-12-18T10:11:56.944Z,95091.00
2022-12-18T10:12:08.237Z,95091.00
2022-12-18T10:12:19.793Z,95091.00
2022-12-18T10:12:31.078Z,95091.00
2022-12-18T10:12:42.624Z,95093.00
2022-12-18T10:12:53.913Z,95093.00
2022-12-18T10:13:05.478Z,95093.00
2022-12-18T10:13:16.767Z,95093.00
2022-12-18T10:13:28.316Z,95095.00
2022-12-18T10:13:39.602Z,95093.00
2022-12-18T10:13:51.139Z,95095.00
2022-12-18T10:14:02.408Z,95095.00
2022-12-18T10:14:13.941Z,95093.00
2022-12-18T10:14:25.225Z,95095.00
2022-12-18T10:14:36.760Z,95095.00
2022-12-18T10:14:48.063Z,95093.00
2022-12-18T10:14:59.597Z,95093.00
2022-12-18T10:15:10.874Z,95093.00
2022-12-18T10:15:22.441Z,95095.00
2022-12-18T10:15:33.782Z,95095.00
2022-12-18T10:15:45.450Z,95093.00
2022-12-18T10:15:56.873Z,95093.00
2022-12-18T10:16:08.519Z,95093.00
2022-12-18T10:16:19.905Z,95093.00
2022-12-18T10:16:31.515Z,95091.00
2022-12-18T10:16:42.801Z,95091.00
2022-12-18T10:16:54.342Z,95093.00
2022-12-18T10:17:05.629Z,95091.00
2022-12-18T10:17:17.173Z,95091.00
2022-12-18T10:17:29.468Z,95093.00
2022-12-18T10:17:40.753Z,95089.00
2022-12-18T10:17:52.289Z,95091.00
2022-12-18T10:18:03.585Z,95091.00
2022-12-18T10:18:21.595Z,95091.00
2022-12-18T10:18:27.051Z,95089.00
2022-12-18T10:18:38.550Z,95093.00
2022-12-18T10:18:50.355Z,95091.00
2022-12-18T10:19:01.644Z,95091.00
2022-12-18T10:19:13.190Z,95093.00
2022-12-18T10:19:24.476Z,95093.00
2022-12-18T10:19:36.020Z,95091.00
2022-12-18T10:19:47.305Z,95091.00
2022-12-18T10:19:58.860Z,95091.00
2022-12-18T10:20:10.152Z,95089.00
2022-12-18T10:20:21.707Z,95097.00
2022-12-18T10:20:33.055Z,95097.00
2022-12-18T10:20:44.613Z,95091.00
2022-12-18T10:20:55.908Z,95095.00
2022-12-18T10:21:07.447Z,95095.00
2022-12-18T10:21:17.668Z,95097.00
2022-12-18T10:21:29.231Z,95095.00
2022-12-18T10:21:40.523Z,95095.00
2022-12-18T10:21:52.070Z,95095.00
2022-12-18T10:22:03.388Z,95095.00
2022-12-18T10:22:14.952Z,95095.00
2022-12-18T10:22:26.239Z,95093.00
2022-12-18T10:22:36.272Z,95095.00
2022-12-18T10:22:47.832Z,95093.00
2022-12-18T10:22:59.130Z,95091.00
2022-12-18T10:23:10.688Z,95091.00
2022-12-18T10:23:21.985Z,95091.00
2022-12-18T10:23:33.536Z,95093.00
2022-12-18T10:23:48.148Z,95091.00
2022-12-18T10:23:55.493Z,95089.00
2022-12-18T10:24:06.786Z,95087.00
2022-12-18T10:24:18.324Z,95089.00
2022-12-18T10:24:29.605Z,95087.00
2022-12-18T10:24:41.160Z,95091.00
2022-12-18T10:24:52.446Z,95089.00
2022-12-18T10:25:04.005Z,95089.00
2022-12-18T10:25:15.287Z,95089.00
2022-12-18T10:25:26.816Z,95089.00
2022-12-18T10:25:38.111Z,95089.00
2022-12-18T10:25:49.642Z,95087.00
2022-12-18T10:26:00.916Z,95087.00
2022-12-18T10:26:12.462Z,95089.00
2022-12-18T10:26:23.747Z,95091.00
2022-12-18T10:26:35.281Z,95091.00
2022-12-18T10:26:46.558Z,95089.00
2022-12-18T10:26:58.094Z,95091.00
2022-12-18T10:27:09.385Z,95089.00
2022-12-18T10:27:20.927Z,95091.00
2022-12-18T10:27:32.201Z,95093.00
2022-12-18T10:27:42.226Z,95091.00
2022-12-18T10:27:53.758Z,95093.00
2022-12-18T10:28:05.035Z,95093.00
2022-12-18T10:28:16.579Z,95093.00
2022-12-18T10:28:27.877Z,95093.00
2022-12-18T10:28:39.919Z,95093.00
2022-12-18T10:28:51.802Z,95093.00
2022-12-18T10:29:05.885Z,95093.00
2022-12-18T10:29:15.112Z,95093.00
2022-12-18T10:29:26.692Z,95093.00
2022-12-18T10:29:37.972Z,95091.00
2022-12-18T10:29:49.516Z,95093.00
2022-12-18T10:30:00.805Z,95093.00
2022-12-18T10:30:12.348Z,95095.00
2022-12-18T10:30:23.635Z,95095.00
2022-12-18T10:30:35.173Z,95093.00
2022-12-18T10:30:46.628Z,95095.00
2022-12-18T10:30:58.252Z,95093.00
2022-12-18T10:31:09.629Z,95095.00
2022-12-18T10:31:21.255Z,95097.00
2022-12-18T10:31:31.716Z,95093.00
2022-12-18T10:31:43.099Z,95095.00
2022-12-18T10:31:54.690Z,95095.00
2022-12-18T10:32:05.993Z,95095.00
2022-12-18T10:32:17.541Z,95093.00
2022-12-18T10:32:28.820Z,95095.00
2022-12-18T10:32:40.363Z,95095.00
2022-12-18T10:32:51.665Z,95095.00
2022-12-18T10:33:03.215Z,95093.00
2022-12-18T10:33:14.503Z,95093.00
2022-12-18T10:33:26.165Z,95099.00
2022-12-18T10:33:37.438Z,95093.00
2022-12-18T10:33:49.002Z,95097.00
2022-12-18T10:34:00.312Z,95097.00
2022-12-18T10:34:11.855Z,95097.00
2022-12-18T10:34:23.131Z,95097.00
2022-12-18T10:34:34.690Z,95097.00
2022-12-18T10:34:45.985Z,95097.00
2022-12-18T10:35:00.481Z,95099.00
2022-12-18T10:35:08.085Z,95099.00
2022-12-18T10:35:19.366Z,95099.00
2022-12-18T10:35:30.924Z,95099.00
2022-12-18T10:35:42.203Z,95097.00
2022-12-18T10:35:53.961Z,95099.00
2022-12-18T10:36:05.244Z,95099.00
2022-12-18T10:36:16.789Z,95099.00
2022-12-18T10:36:28.079Z,95099.00
2022-12-18T10:36:39.615Z,95097.00
2022-12-18T10:36:50.910Z,95099.00
2022-12-18T10:37:02.451Z,95099.00
2022-12-18T10:37:13.725Z,95099.00
2022-12-18T10:37:25.272Z,95099.00
2022-12-18T10:37:36.557Z,95099.00
2022-12-18T10:37:48.379Z,95099.00
2022-12-18T10:37:59.714Z,95099.00
2022-12-18T10:38:11.258Z,95099.00
2022-12-18T10:38:22.671Z,95099.00
2022-12-18T10:38:34.420Z,95103.00
2022-12-18T10:38:45.720Z,95099.00
2022-12-18T10:38:57.278Z,95099.00
2022-12-18T10:39:08.559Z,95099.00
2022-12-18T10:39:20.113Z,95099.00
2022-12-18T10:39:31.408Z,95101.00
2022-12-18T10:39:42.968Z,95101.00
2022-12-18T10:39:54.269Z,95101.00
2022-12-18T10:40:05.819Z,95101.00
2022-12-18T10:40:22.324Z,95099.00
2022-12-18T10:40:29.049Z,95099.00
2022-12-18T10:40:40.347Z,95101.00
2022-12-18T10:40:51.901Z,95103.00
2022-12-18T10:41:03.269Z,95103.00
2022-12-18T10:41:14.822Z,95099.00
2022-12-18T10:41:26.117Z,95101.00
2022-12-18T10:41:37.656Z,95097.00
2022-12-18T10:41:48.959Z,95099.00
2022-12-18T10:42:00.515Z,95099.00
2022-12-18T10:42:11.795Z,95101.00
2022-12-18T10:42:23.328Z,95099.00
2022-12-18T10:42:34.616Z,95099.00
2022-12-18T10:42:46.157Z,95101.00
2022-12-18T10:42:57.442Z,95101.00
2022-12-18T10:43:08.985Z,95101.00
2022-12-18T10:43:20.268Z,95099.00
2022-12-18T10:43:31.814Z,95099.00
2022-12-18T10:43:43.089Z,95101.00
2022-12-18T10:43:54.631Z,95099.00
2022-12-18T10:44:05.929Z,95101.00
2022-12-18T10:44:17.479Z,95099.00
2022-12-18T10:44:28.769Z,95101.00
2022-12-18T10:44:40.345Z,95101.00
2022-12-18T10:44:51.626Z,95101.00
2022-12-18T10:45:03.168Z,95099.00
2022-12-18T10:45:14.459Z,95099.00
2022-12-18T10:45:24.607Z,95101.00
2022-12-18T10:45:36.178Z,95103.00
2022-12-18T10:45:47.461Z,95103.00
2022-12-18T10:45:59.070Z,95101.00
2022-12-18T10:46:10.600Z,95105.00
2022-12-18T10:46:22.243Z,95103.00
2022-12-18T10:46:33.650Z,95101.00