createdAt,value
2024-03-13T00:00:03.546Z,983.84
2024-03-13T00:01:03.606Z,983.85
2024-03-13T00:02:03.566Z,983.85
2024-03-13T00:03:03.543Z,983.87
2024-03-13T00:04:03.506Z,983.88
2024-03-13T00:05:03.494Z,983.88
2024-03-13T00:06:03.462Z,983.89
2024-03-13T00:07:03.514Z,983.88
2024-03-13T00:08:03.458Z,983.89
2024-03-13T00:09:03.473Z,983.90
2024-03-13T00:10:03.456Z,983.92
2024-03-13T00:11:03.466Z,983.93
2024-03-13T00:12:03.399Z,983.93
2024-03-13T00:13:03.431Z,983.94
2024-03-13T00:14:03.366Z,983.93
2024-03-13T00:15:03.397Z,983.94
2024-03-13T00:16:03.383Z,983.94
2024-03-13T00:17:03.366Z,983.94
2024-03-13T00:18:03.366Z,983.96
2024-03-13T00:19:03.353Z,983.97
2024-03-13T00:20:03.328Z,983.99
2024-03-13T00:21:03.342Z,983.99
2024-03-13T00:22:03.376Z,983.99
2024-03-13T00:23:03.335Z,983.99
2024-03-13T00:24:03.271Z,983.97
2024-03-13T00:25:03.302Z,983.97
2024-03-13T00:26:03.250Z,983.96
2024-03-13T00:27:03.251Z,983.97
2024-03-13T00:28:03.286Z,983.98
2024-03-13T00:29:03.268Z,983.98
2024-03-13T00:30:03.205Z,983.99
2024-03-13T00:31:03.233Z,984.00
2024-03-13T00:32:03.194Z,984.01
2024-03-13T00:33:03.226Z,984.02
2024-03-13T00:34:03.178Z,984.02
2024-03-13T00:35:03.220Z,984.02
2024-03-13T00:36:03.132Z,984.02
2024-03-13T00:37:03.174Z,984.01
2024-03-13T00:38:03.114Z,983.99
2024-03-13T00:39:03.132Z,983.98
2024-03-13T00:40:03.134Z,983.97
2024-03-13T00:41:03.124Z,983.96
2024-03-13T00:42:03.086Z,983.94
2024-03-13T00:43:03.131Z,983.93
2024-03-13T00:44:03.058Z,983.92
2024-03-13T00:45:03.100Z,983.91
2024-03-13T00:46:03.099Z,983.89
2024-03-13T00:47:03.072Z,983.89
2024-03-13T00:48:03.034Z,983.90
2024-03-13T00:49:03.024Z,983.89
2024-03-13T00:50:02.994Z,983.89
2024-03-13T00:51:02.995Z,983.89
2024-03-13T00:52:02.988Z,983.88
2024-03-13T00:53:02.993Z,983.88
2024-03-13T00:54:02.997Z,983.88
2024-03-13T00:55:03.010Z,983.88
2024-03-13T00:56:02.927Z,983.89
2024-03-13T00:57:02.961Z,983.89
2024-03-13T00:58:03.022Z,983.89
2024-03-13T00:59:02.904Z,983.88
2024-03-13T01:00:02.898Z,983.87
2024-03-13T01:01:02.918Z,983.87
2024-03-13T01:02:04.648Z,983.86
2024-03-13T01:03:02.875Z,983.86
2024-03-13T01:04:02.901Z,983.84
2024-03-13T01:05:02.852Z,983.85
2024-03-13T01:06:02.838Z,983.85
2024-03-13T01:07:02.852Z,983.84
2024-03-13T01:08:02.798Z,983.85
2024-03-13T01:09:02.798Z,983.87
2024-03-13T01:10:02.816Z,983.86
2024-03-13T01:11:02.799Z,983.88
2024-03-13T01:12:02.757Z,983.86
2024-03-13T01:13:02.845Z,983.84
2024-03-13T01:14:02.757Z,983.81
2024-03-13T01:15:02.754Z,983.80
2024-03-13T01:16:02.730Z,983.79
2024-03-13T01:17:02.726Z,983.76
2024-03-13T01:18:02.759Z,983.75
2024-03-13T01:19:02.720Z,983.74
2024-03-13T01:20:02.743Z,983.71
2024-03-13T01:21:02.690Z,983.70
2024-03-13T01:22:02.664Z,983.68
2024-03-13T01:23:02.645Z,983.65
2024-03-13T01:24:02.645Z,983.64
2024-03-13T01:25:02.684Z,983.64
2024-03-13T01:26:02.626Z,983.64
2024-03-13T01:27:02.618Z,983.64
2024-03-13T01:28:02.630Z,983.65
2024-03-13T01:29:02.596Z,983.65
2024-03-13T01:30:02.566Z,983.65
2024-03-13T01:31:02.638Z,983.64
2024-03-13T01:32:02.600Z,983.63
2024-03-13T01:33:02.619Z,983.61
2024-03-13T01:34:02.642Z,983.61
2024-03-13T01:35:02.522Z,983.60
2024-03-13T01:36:02.509Z,983.60
2024-03-13T01:37:02.513Z,983.59
2024-03-13T01:38:02.484Z,983.60
2024-03-13T01:39:02.508Z,983.59
2024-03-13T01:40:02.487Z,983.60
2024-03-13T01:41:02.458Z,983.60
2024-03-13T01:42:02.456Z,983.59
2024-03-13T01:43:02.463Z,983.59
2024-03-13T01:44:02.437Z,983.60
2024-03-13T01:45:02.435Z,983.59
2024-03-13T01:46:02.460Z,983.60
2024-03-13T01:47:02.403Z,983.60
2024-03-13T01:48:02.409Z,983.58
2024-03-13T01:49:02.403Z,983.58
2024-03-13T01:50:02.369Z,983.58
2024-03-13T01:51:02.385Z,983.59
2024-03-13T01:52:02.400Z,983.58
2024-03-13T01:53:02.324Z,983.61
2024-03-13T01:54:02.340Z,983.61
2024-03-13T01:55:02.356Z,983.62
2024-03-13T01:56:02.320Z,983.65
2024-03-13T01:57:02.297Z,983.67
2024-03-13T01:58:02.365Z,983.67
2024-03-13T01:59:02.258Z,983.67
2024-03-13T02:00:02.270Z,983.68
2024-03-13T02:01:02.378Z,983.67
2024-03-13T02:02:02.337Z,983.67
2024-03-13T02:03:02.220Z,983.65
2024-03-13T02:04:02.256Z,983.64
2024-03-13T02:05:02.199Z,983.63
2024-03-13T02:06:02.310Z,983.63
2024-03-13T02:07:02.201Z,983.61
2024-03-13T02:08:02.194Z,983.61
2024-03-13T02:09:02.164Z,983.60
2024-03-13T02:10:02.280Z,983.58
2024-03-13T02:11:02.218Z,983.59
2024-03-13T02:12:02.153Z,983.58
2024-03-13T02:13:02.168Z,983.56
2024-03-13T02:14:02.123Z,983.53
2024-03-13T02:15:02.089Z,983.51
2024-03-13T02:16:02.105Z,983.50
2024-03-13T02:17:02.124Z,983.48
2024-03-13T02:18:04.996Z,983.50
2024-03-13T02:19:02.101Z,983.51
2024-03-13T02:20:02.097Z,983.51
2024-03-13T02:21:02.050Z,983.51
2024-03-13T02:22:02.062Z,983.50
2024-03-13T02:23:02.013Z,983.49
2024-03-13T02:24:02.055Z,983.49
2024-03-13T02:25:02.016Z,983.49
2024-03-13T02:26:02.001Z,983.49
2024-03-13T02:27:02.041Z,983.49
2024-03-13T02:28:02.006Z,983.51
2024-03-13T02:29:01.957Z,983.53
2024-03-13T02:30:02.004Z,983.53
2024-03-13T02:31:01.988Z,983.53
2024-03-13T02:32:01.938Z,983.53
2024-03-13T02:33:01.945Z,983.53
2024-03-13T02:34:01.965Z,983.53
2024-03-13T02:35:01.885Z,983.53
2024-03-13T02:36:01.921Z,983.53
2024-03-13T02:37:01.878Z,983.55
2024-03-13T02:38:01.870Z,983.55
2024-03-13T02:39:01.855Z,983.56
2024-03-13T02:40:02.094Z,983.55
2024-03-13T02:41:01.818Z,983.55
2024-03-13T02:42:01.862Z,983.54
2024-03-13T02:43:01.823Z,983.53
2024-03-13T02:44:01.847Z,983.52
2024-03-13T02:45:01.769Z,983.53
2024-03-13T02:46:01.814Z,983.54
2024-03-13T02:47:01.751Z,983.56
2024-03-13T02:48:01.802Z,983.57
2024-03-13T02:49:01.753Z,983.60
2024-03-13T02:50:01.764Z,983.61
2024-03-13T02:51:01.705Z,983.62
2024-03-13T02:52:01.753Z,983.61
2024-03-13T02:53:01.683Z,983.59
2024-03-13T02:54:01.724Z,983.57
2024-03-13T02:55:01.736Z,983.57
2024-03-13T02:56:01.669Z,983.57
2024-03-13T02:57:01.651Z,983.58
2024-03-13T02:58:01.714Z,983.57
2024-03-13T02:59:01.676Z,983.57
2024-03-13T03:00:01.652Z,983.58
2024-03-13T03:01:01.716Z,983.58
2024-03-13T03:02:03.955Z,983.58
2024-03-13T03:03:01.585Z,983.58
2024-03-13T03:04:01.625Z,983.55
2024-03-13T03:05:01.583Z,983.54
2024-03-13T03:06:01.571Z,983.50
2024-03-13T03:07:01.577Z,983.47
2024-03-13T03:08:01.547Z,983.46
2024-03-13T03:09:01.518Z,983.45
2024-03-13T03:10:01.574Z,983.42
2024-03-13T03:11:03.175Z,983.40
2024-03-13T03:12:01.498Z,983.38
2024-03-13T03:13:01.527Z,983.36
2024-03-13T03:14:01.482Z,983.35
2024-03-13T03:15:01.546Z,983.36
2024-03-13T03:16:01.608Z,983.37
2024-03-13T03:17:01.433Z,983.39
2024-03-13T03:18:01.444Z,983.40
2024-03-13T03:19:01.452Z,983.42
2024-03-13T03:20:01.412Z,983.43
2024-03-13T03:21:01.398Z,983.42
2024-03-13T03:22:01.462Z,983.43
2024-03-13T03:23:01.384Z,983.45
2024-03-13T03:24:01.375Z,983.47
2024-03-13T03:25:01.468Z,983.49
2024-03-13T03:26:01.360Z,983.50
2024-03-13T03:27:01.331Z,983.50
2024-03-13T03:28:01.567Z,983.48
2024-03-13T03:29:01.300Z,983.46
2024-03-13T03:30:01.306Z,983.43
2024-03-13T03:31:01.353Z,983.40
2024-03-13T03:32:01.282Z,983.37
2024-03-13T03:33:01.364Z,983.35
2024-03-13T03:34:01.370Z,983.33
2024-03-13T03:35:01.235Z,983.32
2024-03-13T03:36:01.336Z,983.30
2024-03-13T03:37:01.233Z,983.30
2024-03-13T03:38:01.296Z,983.30
2024-03-13T03:39:01.720Z,983.29
2024-03-13T03:40:01.890Z,983.29
2024-03-13T03:41:01.181Z,983.30
2024-03-13T03:42:01.190Z,983.31
2024-03-13T03:43:01.182Z,983.34
2024-03-13T03:44:01.219Z,983.37
2024-03-13T03:45:01.148Z,983.38
2024-03-13T03:46:01.218Z,983.38
2024-03-13T03:47:01.125Z,983.37
2024-03-13T03:48:07.202Z,983.36
2024-03-13T03:49:01.146Z,983.37
2024-03-13T03:50:01.131Z,983.38
2024-03-13T03:51:01.116Z,983.39
2024-03-13T03:52:01.138Z,983.40
2024-03-13T03:53:01.125Z,983.42
2024-03-13T03:54:01.055Z,983.43
2024-03-13T03:55:01.106Z,983.41
2024-03-13T03:56:01.048Z,983.40
2024-03-13T03:57:01.008Z,983.41
2024-03-13T03:58:01.040Z,983.41
2024-03-13T03:59:01.006Z,983.42
2024-03-13T04:00:00.999Z,983.43
2024-03-13T04:01:01.071Z,983.42
2024-03-13T04:02:01.134Z,983.41
2024-03-13T04:03:00.946Z,983.42
2024-03-13T04:04:00.971Z,983.40
2024-03-13T04:05:00.967Z,983.40
2024-03-13T04:06:00.924Z,983.40
2024-03-13T04:07:00.960Z,983.41
2024-03-13T04:08:00.934Z,983.41
2024-03-13T04:09:00.882Z,983.39
2024-03-13T04:10:00.914Z,983.38
2024-03-13T04:11:00.990Z,983.37
2024-03-13T04:12:00.866Z,983.36
2024-03-13T04:13:00.857Z,983.36
2024-03-13T04:14:00.839Z,983.37
2024-03-13T04:15:00.846Z,983.38
2024-03-13T04:16:00.833Z,983.40
2024-03-13T04:17:00.826Z,983.42
2024-03-13T04:18:00.897Z,983.43
2024-03-13T04:19:00.794Z,983.43
2024-03-13T04:20:00.807Z,983.42
2024-03-13T04:21:00.780Z,983.42
2024-03-13T04:22:00.784Z,983.43
2024-03-13T04:23:00.728Z,983.44
2024-03-13T04:24:00.771Z,983.44
2024-03-13T04:25:00.755Z,983.44
2024-03-13T04:26:00.749Z,983.47
2024-03-13T04:27:00.760Z,983.49
2024-03-13T04:28:00.762Z,983.51
2024-03-13T04:29:00.689Z,983.52
2024-03-13T04:30:00.670Z,983.52
2024-03-13T04:31:00.644Z,983.50
2024-03-13T04:32:00.648Z,983.49
2024-03-13T04:33:00.678Z,983.50
2024-03-13T04:34:00.690Z,983.52
2024-03-13T04:35:00.627Z,983.53
2024-03-13T04:36:00.633Z,983.53
2024-03-13T04:37:00.662Z,983.53
2024-03-13T04:38:00.613Z,983.52
2024-03-13T04:39:00.565Z,983.52
2024-03-13T04:40:01.616Z,983.51
2024-03-13T04:41:00.545Z,983.51
2024-03-13T04:42:00.605Z,983.51
2024-03-13T04:43:00.567Z,983.53
2024-03-13T04:44:00.515Z,983.56
2024-03-13T04:45:00.526Z,983.59
2024-03-13T04:46:00.522Z,983.61
2024-03-13T04:47:00.486Z,983.64
2024-03-13T04:48:00.603Z,983.65
2024-03-13T04:49:00.511Z,983.66
2024-03-13T04:50:00.470Z,983.66
2024-03-13T04:51:00.434Z,983.65
2024-03-13T04:52:00.560Z,983.64
2024-03-13T04:53:00.406Z,983.65
2024-03-13T04:54:00.422Z,983.67
2024-03-13T04:55:00.448Z,983.68
2024-03-13T04:56:00.424Z,983.68
2024-03-13T04:57:00.376Z,983.69
2024-03-13T04:58:00.431Z,983.69
2024-03-13T04:59:00.350Z,983.70
2024-03-13T05:00:00.346Z,983.70
2024-03-13T05:01:00.436Z,983.70
2024-03-13T05:02:00.434Z,983.71
2024-03-13T05:03:00.305Z,983.70
2024-03-13T05:04:00.460Z,983.70
2024-03-13T05:05:00.311Z,983.71
2024-03-13T05:06:00.279Z,983.72
2024-03-13T05:07:00.330Z,983.73
2024-03-13T05:08:02.441Z,983.74
2024-03-13T05:09:00.283Z,983.77
2024-03-13T05:10:00.310Z,983.79
2024-03-13T05:11:00.258Z,983.80
2024-03-13T05:12:00.216Z,983.81
2024-03-13T05:13:00.258Z,983.79
2024-03-13T05:14:00.278Z,983.78
2024-03-13T05:15:00.285Z,983.79
2024-03-13T05:16:00.239Z,983.80
2024-03-13T05:17:00.172Z,983.82
2024-03-13T05:18:00.252Z,983.83
2024-03-13T05:19:00.116Z,983.84
2024-03-13T05:20:00.199Z,983.85
2024-03-13T05:21:00.154Z,983.85
2024-03-13T05:22:00.134Z,983.86
2024-03-13T05:23:00.045Z,983.85
2024-03-13T05:24:00.057Z,983.84
2024-03-13T05:25:00.086Z,983.83
2024-03-13T05:26:00.063Z,983.81
2024-03-13T05:27:00.095Z,983.80
2024-03-13T05:28:00.099Z,983.81
2024-03-13T05:28:59.987Z,983.83
2024-03-13T05:29:59.979Z,983.84
2024-03-13T05:30:59.963Z,983.86
2024-03-13T05:31:59.966Z,983.88
2024-03-13T05:33:00.089Z,983.88
2024-03-13T05:33:59.955Z,983.90
2024-03-13T05:34:59.945Z,983.91
2024-03-13T05:35:59.935Z,983.91
2024-03-13T05:36:59.878Z,983.92
2024-03-13T05:37:59.944Z,983.93
2024-03-13T05:38:59.912Z,983.94
2024-03-13T05:39:59.910Z,983.94
2024-03-13T05:40:59.851Z,983.93
2024-03-13T05:41:59.848Z,983.92
2024-03-13T05:42:59.852Z,983.89
2024-03-13T05:43:59.876Z,983.87
2024-03-13T05:44:59.804Z,983.86
2024-03-13T05:45:59.844Z,983.86
2024-03-13T05:46:59.786Z,983.85
2024-03-13T05:47:59.810Z,983.85
2024-03-13T05:48:59.764Z,983.85
2024-03-13T05:49:59.803Z,983.86
2024-03-13T05:50:59.740Z,983.86
2024-03-13T05:51:59.765Z,983.88
2024-03-13T05:52:59.702Z,983.89
2024-03-13T05:53:59.722Z,983.89
2024-03-13T05:54:59.711Z,983.91
2024-03-13T05:55:59.729Z,983.92
2024-03-13T05:56:59.722Z,983.93
2024-03-13T05:57:59.742Z,983.93
2024-03-13T05:58:59.648Z,983.93
2024-03-13T05:59:59.655Z,983.94
2024-03-13T06:00:59.701Z,983.93
2024-03-13T06:01:59.812Z,983.93
2024-03-13T06:02:59.639Z,983.91
2024-03-13T06:03:59.727Z,983.88
2024-03-13T06:04:59.596Z,983.88
2024-03-13T06:05:59.595Z,983.89
2024-03-13T06:06:59.694Z,983.88
2024-03-13T06:07:59.559Z,983.87
2024-03-13T06:08:59.565Z,983.88
2024-03-13T06:09:59.568Z,983.87
2024-03-13T06:10:59.649Z,983.86
2024-03-13T06:11:59.528Z,983.87
2024-03-13T06:12:59.558Z,983.84
2024-03-13T06:13:59.501Z,983.85
2024-03-13T06:14:59.506Z,983.84
2024-03-13T06:15:59.538Z,983.83
2024-03-13T06:16:59.524Z,983.82
2024-03-13T06:17:59.470Z,983.82
2024-03-13T06:18:59.497Z,983.80
2024-03-13T06:19:59.457Z,983.82
2024-03-13T06:20:59.433Z,983.84
2024-03-13T06:21:59.492Z,983.84
2024-03-13T06:22:59.414Z,983.86
2024-03-13T06:23:59.383Z,983.85
2024-03-13T06:24:59.421Z,983.85
2024-03-13T06:25:59.404Z,983.84
2024-03-13T06:26:59.372Z,983.84
2024-03-13T06:27:59.392Z,983.85
2024-03-13T06:28:59.335Z,983.86
2024-03-13T06:29:59.346Z,983.87
2024-03-13T06:30:59.339Z,983.86
2024-03-13T06:31:59.378Z,983.87
2024-03-13T06:32:59.402Z,983.88
2024-03-13T06:33:59.301Z,983.90
2024-03-13T06:34:59.273Z,983.92
2024-03-13T06:35:59.304Z,983.93
2024-03-13T06:36:59.295Z,983.96
2024-03-13T06:37:59.266Z,983.98
2024-03-13T06:38:59.253Z,983.98
2024-03-13T06:39:59.320Z,984.01
2024-03-13T06:40:59.210Z,984.03
2024-03-13T06:41:59.186Z,984.04
2024-03-13T06:42:59.224Z,984.04
2024-03-13T06:43:59.217Z,984.04
2024-03-13T06:44:59.193Z,984.04
2024-03-13T06:45:59.236Z,984.05
2024-03-13T06:46:59.142Z,984.08
2024-03-13T06:47:59.371Z,984.09
2024-03-13T06:48:59.139Z,984.11
2024-03-13T06:49:59.109Z,984.12
2024-03-13T06:50:59.113Z,984.11
2024-03-13T06:51:59.122Z,984.12
2024-03-13T06:52:59.086Z,984.09
2024-03-13T06:53:59.053Z,984.09
2024-03-13T06:54:59.106Z,984.06
2024-03-13T06:55:59.076Z,984.05
2024-03-13T06:56:59.024Z,984.03
2024-03-13T06:57:59.340Z,984.02
2024-03-13T06:58:59.026Z,984.01
2024-03-13T07:00:00.234Z,983.99
2024-03-13T07:00:59.051Z,983.98
2024-03-13T07:01:59.080Z,984.01
2024-03-13T07:02:58.968Z,983.98
2024-03-13T07:03:58.972Z,983.98
2024-03-13T07:04:58.962Z,984.00
2024-03-13T07:05:58.935Z,983.98
2024-03-13T07:06:58.952Z,984.00
2024-03-13T07:07:58.927Z,984.02
2024-03-13T07:08:58.939Z,984.01
2024-03-13T07:09:58.894Z,984.01
2024-03-13T07:10:58.927Z,984.04
2024-03-13T07:11:59.289Z,984.05
2024-03-13T07:12:58.879Z,984.06
2024-03-13T07:13:58.849Z,984.06
2024-03-13T07:14:58.874Z,984.08
2024-03-13T07:15:58.842Z,984.08
2024-03-13T07:16:58.833Z,984.11
2024-03-13T07:17:58.849Z,984.14
2024-03-13T07:18:58.805Z,984.15
2024-03-13T07:19:58.819Z,984.17
2024-03-13T07:20:58.783Z,984.19
2024-03-13T07:21:58.779Z,984.22
2024-03-13T07:22:58.795Z,984.25
2024-03-13T07:23:58.735Z,984.25
2024-03-13T07:24:58.804Z,984.23
2024-03-13T07:25:58.732Z,984.23
2024-03-13T07:26:58.713Z,984.23
2024-03-13T07:27:58.711Z,984.24
2024-03-13T07:28:59.650Z,984.25
2024-03-13T07:29:58.665Z,984.25
2024-03-13T07:30:58.713Z,984.26
2024-03-13T07:31:58.672Z,984.25
2024-03-13T07:32:58.685Z,984.26
2024-03-13T07:33:58.635Z,984.25
2024-03-13T07:34:58.616Z,984.28
2024-03-13T07:35:58.592Z,984.31
2024-03-13T07:36:58.647Z,984.35
2024-03-13T07:37:58.567Z,984.30
2024-03-13T07:38:58.568Z,984.32
2024-03-13T07:39:58.576Z,984.33
2024-03-13T07:40:58.556Z,984.36
2024-03-13T07:41:58.566Z,984.36
2024-03-13T07:42:58.564Z,984.34
2024-03-13T07:43:58.520Z,984.35
2024-03-13T07:44:58.519Z,984.34
2024-03-13T07:45:58.515Z,984.35
2024-03-13T07:46:58.498Z,984.36
2024-03-13T07:47:58.537Z,984.39
2024-03-13T07:48:58.554Z,984.40
2024-03-13T07:49:58.445Z,984.43
2024-03-13T07:50:58.444Z,984.45
2024-03-13T07:51:58.493Z,984.43
2024-03-13T07:52:58.419Z,984.42
2024-03-13T07:53:58.437Z,984.44
2024-03-13T07:54:58.453Z,984.44
2024-03-13T07:55:59.750Z,984.44
2024-03-13T07:56:58.427Z,984.45
2024-03-13T07:57:58.360Z,984.44
2024-03-13T07:58:58.360Z,984.46
2024-03-13T07:59:58.437Z,984.42
2024-03-13T08:00:58.410Z,984.42
2024-03-13T08:01:58.354Z,984.42
2024-03-13T08:02:58.330Z,984.42
2024-03-13T08:03:58.377Z,984.43
2024-03-13T08:04:58.314Z,984.44
2024-03-13T09:05:59.757Z,984.84
2024-03-13T09:06:39.720Z,984.84
2024-03-13T09:07:39.704Z,984.82
2024-03-13T09:08:44.578Z,984.87
2024-03-13T09:09:39.718Z,984.85
2024-03-13T09:10:39.776Z,984.84
2024-03-13T09:11:40.754Z,984.89
2024-03-13T09:12:39.668Z,984.82
2024-03-13T09:13:39.638Z,984.82
2024-03-13T09:14:39.658Z,984.82
2024-03-13T09:15:39.645Z,984.82
2024-03-13T09:16:39.610Z,984.80
2024-03-13T09:17:39.777Z,984.79
2024-03-13T09:18:39.672Z,984.80
2024-03-13T09:19:39.617Z,984.86
2024-03-13T09:20:39.632Z,984.84
2024-03-13T09:21:39.570Z,984.80
2024-03-13T09:22:39.565Z,984.80
2024-03-13T09:23:39.584Z,984.76
2024-03-13T09:24:39.539Z,984.79
2024-03-13T09:25:39.671Z,984.85
2024-03-13T09:26:39.552Z,984.89
2024-03-13T09:27:39.513Z,984.87
2024-03-13T09:28:39.510Z,984.92
2024-03-13T09:29:39.539Z,984.86
2024-03-13T09:30:39.469Z,984.85
2024-03-13T09:31:39.510Z,984.87
2024-03-13T09:32:39.535Z,984.84
2024-03-13T09:33:39.598Z,984.87
2024-03-13T09:34:41.033Z,984.88
2024-03-13T09:35:39.462Z,984.88
2024-03-13T09:36:39.387Z,984.89
2024-03-13T09:37:39.445Z,984.86
2024-03-13T09:38:39.417Z,984.89
2024-03-13T09:39:39.372Z,984.90
2024-03-13T09:40:41.541Z,984.90
2024-03-13T09:41:39.412Z,984.88
2024-03-13T09:42:39.326Z,984.87
2024-03-13T09:43:39.366Z,984.86
2024-03-13T09:44:39.365Z,984.86
2024-03-13T09:45:39.318Z,984.85
2024-03-13T09:46:39.290Z,984.82
2024-03-13T09:47:39.363Z,984.85
2024-03-13T09:48:39.397Z,984.86
2024-03-13T09:49:39.305Z,984.85
2024-03-13T09:50:46.884Z,984.86
2024-03-13T09:51:39.435Z,984.84
2024-03-13T09:52:39.222Z,984.94
2024-03-13T09:53:39.276Z,984.84
2024-03-13T09:54:39.202Z,984.78
2024-03-13T09:55:39.223Z,984.81
2024-03-13T09:56:39.219Z,984.84
2024-03-13T09:57:39.180Z,984.86
2024-03-13T09:58:39.147Z,984.84
2024-03-13T09:59:39.223Z,984.83
2024-03-13T10:00:39.133Z,984.85
2024-03-13T10:01:39.254Z,984.85
2024-03-13T10:02:39.152Z,984.88
2024-03-13T10:03:39.110Z,984.84
2024-03-13T10:04:39.101Z,984.87
2024-03-13T10:05:39.122Z,984.88
2024-03-13T10:06:39.086Z,984.91
2024-03-13T10:07:39.094Z,984.92
2024-03-13T10:08:39.088Z,984.87
2024-03-13T10:09:39.054Z,984.89
2024-03-13T10:10:41.688Z,984.91
2024-03-13T10:11:39.131Z,984.85
2024-03-13T10:12:40.766Z,984.98
2024-03-13T10:13:39.003Z,984.86
2024-03-13T10:14:39.046Z,984.86
2024-03-13T10:15:39.069Z,984.89
2024-03-13T10:16:38.964Z,984.85
2024-03-13T10:17:39.006Z,984.84
2024-03-13T10:18:39.044Z,984.91
2024-03-13T10:19:38.992Z,984.85
2024-03-13T10:20:38.922Z,984.87
2024-03-13T10:21:38.921Z,984.88
2024-03-13T10:22:38.898Z,984.91
2024-03-13T10:23:38.910Z,984.98
2024-03-13T10:24:38.905Z,984.95
2024-03-13T10:25:38.921Z,985.01
2024-03-13T10:26:38.910Z,984.95
2024-03-13T10:27:38.853Z,984.95
2024-03-13T10:28:38.853Z,985.06
2024-03-13T10:29:38.879Z,984.98
2024-03-13T10:30:38.846Z,984.96
2024-03-13T10:31:38.808Z,984.94
2024-03-13T10:32:38.885Z,984.98
2024-03-13T10:33:38.890Z,984.95
2024-03-13T10:34:38.777Z,984.97
2024-03-13T10:35:38.801Z,984.96
2024-03-13T10:36:38.807Z,984.95
2024-03-13T10:37:38.744Z,985.00
2024-03-13T10:38:38.823Z,984.99
2024-03-13T10:39:38.740Z,984.99
2024-03-13T10:40:38.716Z,985.01
2024-03-13T10:41:38.770Z,984.97
2024-03-13T10:42:38.695Z,984.99
2024-03-13T10:43:38.684Z,984.98
2024-03-13T10:44:38.791Z,985.01
2024-03-13T10:45:38.653Z,984.97
2024-03-13T10:46:38.664Z,984.96
2024-03-13T10:47:38.725Z,984.96
2024-03-13T10:48:38.752Z,984.96
2024-03-13T10:49:38.632Z,984.99
2024-03-13T10:50:38.637Z,984.99
2024-03-13T10:51:38.593Z,985.01
2024-03-13T10:52:38.586Z,985.04
2024-03-13T10:53:38.616Z,985.02
2024-03-13T10:54:38.570Z,985.03
2024-03-13T10:55:38.553Z,985.04
2024-03-13T10:56:38.629Z,985.04
2024-03-13T10:57:38.543Z,985.03
2024-03-13T10:58:38.524Z,985.00
2024-03-13T10:59:38.520Z,985.00
2024-03-13T11:00:38.517Z,985.02
2024-03-13T11:01:38.479Z,985.01
2024-03-13T11:02:38.516Z,985.01
2024-03-13T11:03:38.486Z,985.05
2024-03-13T11:04:38.547Z,985.02
2024-03-13T11:05:38.507Z,985.03
2024-03-13T11:06:38.446Z,985.03
2024-03-13T11:07:38.430Z,985.04
2024-03-13T11:08:38.468Z,985.05
2024-03-13T11:09:38.429Z,985.05
2024-03-13T11:10:38.499Z,985.03
2024-03-13T11:11:38.463Z,985.05
2024-03-13T11:12:38.559Z,985.04
2024-03-13T11:13:38.360Z,985.04
2024-03-13T11:14:38.420Z,985.04
2024-03-13T11:15:38.374Z,985.03
2024-03-13T11:16:38.384Z,985.02
2024-03-13T11:17:38.456Z,985.02
2024-03-13T11:18:38.464Z,985.03
2024-03-13T11:19:38.331Z,985.02
2024-03-13T11:20:38.464Z,985.03
2024-03-13T11:21:38.287Z,985.01
2024-03-13T11:22:38.348Z,985.00
2024-03-13T11:23:38.278Z,984.98
2024-03-13T11:24:38.242Z,984.98
2024-03-13T11:25:38.216Z,985.01
2024-03-13T11:26:38.296Z,984.99
2024-03-13T11:27:38.193Z,984.98
2024-03-13T11:28:38.231Z,985.04
2024-03-13T11:29:38.212Z,985.00
2024-03-13T11:30:38.168Z,985.03
2024-03-13T11:31:38.148Z,985.02
2024-03-13T11:32:38.235Z,985.01
2024-03-13T11:33:38.216Z,985.01
2024-03-13T11:34:38.141Z,985.03
2024-03-13T11:35:38.143Z,985.04
2024-03-13T11:36:38.152Z,985.03
2024-03-13T11:37:38.086Z,984.99
2024-03-13T11:38:38.103Z,985.01
2024-03-13T11:39:38.103Z,985.02
2024-03-13T11:40:38.119Z,985.04
2024-03-13T11:41:38.054Z,984.98
2024-03-13T11:42:38.041Z,984.99
2024-03-13T11:43:38.044Z,984.97
2024-03-13T11:44:38.057Z,984.99
2024-03-13T11:45:38.031Z,985.00
2024-03-13T11:46:37.995Z,984.99
2024-03-13T11:47:38.011Z,985.00
2024-03-13T11:48:38.042Z,984.99
2024-03-13T11:49:37.951Z,984.98
2024-03-13T11:50:38.002Z,984.99
2024-03-13T11:51:37.944Z,985.01
2024-03-13T11:52:37.928Z,985.00
2024-03-13T11:53:38.045Z,984.98
2024-03-13T11:54:37.905Z,984.98
2024-03-13T11:55:37.885Z,984.97
2024-03-13T11:56:37.936Z,984.97
2024-03-13T11:57:37.877Z,984.94
2024-03-13T11:58:37.872Z,984.98
2024-03-13T11:59:37.859Z,984.92
2024-03-13T12:00:37.834Z,984.92
2024-03-13T12:01:37.831Z,984.90
2024-03-13T12:02:37.856Z,984.88
2024-03-13T12:03:37.778Z,984.87
2024-03-13T12:04:37.832Z,984.85
2024-03-13T12:05:37.833Z,984.85
2024-03-13T12:06:37.782Z,984.84
2024-03-13T12:07:37.743Z,984.82
2024-03-13T12:08:37.762Z,984.81
2024-03-13T12:09:37.739Z,984.81
2024-03-13T12:10:37.733Z,984.81
2024-03-13T12:11:37.722Z,984.79
2024-03-13T12:12:37.716Z,984.79
2024-03-13T12:13:37.695Z,984.79
2024-03-13T12:14:37.763Z,984.79
2024-03-13T12:15:37.665Z,984.80
2024-03-13T12:16:37.654Z,984.77
2024-03-13T12:17:37.811Z,984.76
2024-03-13T12:18:37.719Z,984.74
2024-03-13T12:19:37.609Z,984.73
2024-03-13T12:20:37.695Z,984.74
2024-03-13T12:21:37.591Z,984.72
2024-03-13T12:22:37.623Z,984.72
2024-03-13T12:23:37.590Z,984.73
2024-03-13T12:24:37.593Z,984.74
2024-03-13T12:25:37.538Z,984.72
2024-03-13T12:26:37.649Z,984.67
2024-03-13T12:27:37.593Z,984.68
2024-03-13T12:28:37.524Z,984.70
2024-03-13T12:29:37.562Z,984.73
2024-03-13T12:30:37.505Z,984.67
2024-03-13T12:31:37.478Z,984.73
2024-03-13T12:32:37.580Z,984.76
2024-03-13T12:33:37.787Z,984.69
2024-03-13T12:34:37.528Z,984.68
2024-03-13T12:35:37.539Z,984.66
2024-03-13T12:36:37.457Z,984.68
2024-03-13T12:37:37.426Z,984.68
2024-03-13T12:38:37.591Z,984.68
2024-03-13T12:39:37.418Z,984.69
2024-03-13T12:40:37.425Z,984.68
2024-03-13T12:41:37.390Z,984.68
2024-03-13T12:42:37.365Z,984.66
2024-03-13T12:43:37.435Z,984.66
2024-03-13T12:44:37.397Z,984.67
2024-03-13T12:45:37.484Z,984.65
2024-03-13T12:46:37.335Z,984.66
2024-03-13T12:47:37.349Z,984.66
2024-03-13T12:48:37.376Z,984.65
2024-03-13T12:49:37.290Z,984.65
2024-03-13T12:50:37.293Z,984.66
2024-03-13T12:51:37.248Z,984.64
2024-03-13T12:52:37.265Z,984.64
2024-03-13T12:53:37.289Z,984.62
2024-03-13T12:54:37.221Z,984.62
2024-03-13T12:55:37.206Z,984.62
2024-03-13T12:56:37.293Z,984.61
2024-03-13T12:57:37.161Z,984.61
2024-03-13T12:58:37.174Z,984.59
2024-03-13T12:59:37.209Z,984.59
2024-03-13T13:00:37.235Z,984.60
2024-03-13T13:01:37.266Z,984.58
2024-03-13T13:02:37.182Z,984.61
2024-03-13T13:03:37.095Z,984.61
2024-03-13T13:04:37.105Z,984.59
2024-03-13T13:05:37.192Z,984.57
2024-03-13T13:06:37.123Z,984.58
2024-03-13T13:07:37.052Z,984.60
2024-03-13T13:08:37.092Z,984.60
2024-03-13T13:09:37.073Z,984.60
2024-03-13T13:10:37.035Z,984.60
2024-03-13T13:11:37.073Z,984.61
2024-03-13T13:12:37.102Z,984.59
2024-03-13T13:13:36.987Z,984.60
2024-03-13T13:14:37.049Z,984.62
2024-03-13T13:15:37.001Z,984.61
2024-03-13T13:16:36.974Z,984.55
2024-03-13T13:17:36.994Z,984.58
2024-03-13T13:18:37.144Z,984.57
2024-03-13T13:19:36.951Z,984.56
2024-03-13T13:20:37.010Z,984.55
2024-03-13T13:21:37.015Z,984.57
2024-03-13T13:22:36.956Z,984.55
2024-03-13T13:23:36.953Z,984.56
2024-03-13T13:24:36.999Z,984.55
2024-03-13T13:25:36.865Z,984.59
2024-03-13T13:26:36.891Z,984.54
2024-03-13T13:27:36.890Z,984.53