createdAt,value
2023-01-19T00:00:55.304Z,1.04
2023-01-19T00:01:55.485Z,1.04
2023-01-19T00:02:55.648Z,1.04
2023-01-19T00:03:55.779Z,1.04
2023-01-19T00:04:55.864Z,1.04
2023-01-19T00:05:56.034Z,1.04
2023-01-19T00:06:56.179Z,1.04
2023-01-19T00:07:56.332Z,1.04
2023-01-19T00:08:56.503Z,1.04
2023-01-19T00:09:56.631Z,1.04
2023-01-19T00:10:56.771Z,1.04
2023-01-19T00:11:56.873Z,1.04
2023-01-19T00:12:57.035Z,1.04
2023-01-19T00:13:57.188Z,1.04
2023-01-19T00:14:57.334Z,1.04
2023-01-19T00:15:57.516Z,1.04
2023-01-19T00:16:57.589Z,1.04
2023-01-19T00:17:57.739Z,1.04
2023-01-19T00:18:57.834Z,1.04
2023-01-19T00:19:58.007Z,1.04
2023-01-19T00:20:58.132Z,1.04
2023-01-19T00:21:58.315Z,1.04
2023-01-19T00:22:58.906Z,1.04
2023-01-19T00:23:58.601Z,1.04
2023-01-19T00:24:58.694Z,1.04
2023-01-19T00:25:58.849Z,1.04
2023-01-19T00:26:58.973Z,1.04
2023-01-19T00:28:01.316Z,1.04
2023-01-19T00:28:59.197Z,1.04
2023-01-19T00:29:59.344Z,1.04
2023-01-19T00:30:59.507Z,1.04
2023-01-19T00:31:59.675Z,1.04
2023-01-19T00:33:00.281Z,1.04
2023-01-19T00:33:59.855Z,1.04
2023-01-19T00:35:00.016Z,1.04
2023-01-19T00:36:00.126Z,1.04
2023-01-19T00:37:00.258Z,1.04
2023-01-19T00:38:00.360Z,1.04
2023-01-19T00:39:00.528Z,1.04
2023-01-19T00:40:00.667Z,1.04
2023-01-19T00:41:00.845Z,1.04
2023-01-19T00:42:00.969Z,1.04
2023-01-19T00:43:01.560Z,1.04
2023-01-19T00:44:01.196Z,1.04
2023-01-19T00:45:01.274Z,1.04
2023-01-19T00:46:01.475Z,1.04
2023-01-19T00:47:01.560Z,1.04
2023-01-19T00:48:01.665Z,1.04
2023-01-19T00:49:01.833Z,1.04
2023-01-19T00:50:01.968Z,1.04
2023-01-19T00:51:02.094Z,1.04
2023-01-19T00:52:02.178Z,1.04
2023-01-19T00:53:02.804Z,1.04
2023-01-19T00:54:02.481Z,1.04
2023-01-19T00:55:02.635Z,1.04
2023-01-19T00:56:02.790Z,1.04
2023-01-19T00:57:02.940Z,1.04
2023-01-19T00:58:03.036Z,1.04
2023-01-19T00:59:03.140Z,1.04
2023-01-19T01:00:03.287Z,1.04
2023-01-19T01:01:03.851Z,1.04
2023-01-19T01:02:03.691Z,1.04
2023-01-19T01:03:04.197Z,1.04
2023-01-19T01:04:03.805Z,1.04
2023-01-19T01:05:03.968Z,1.04
2023-01-19T01:06:04.049Z,1.04
2023-01-19T01:07:04.207Z,1.04
2023-01-19T01:08:04.350Z,1.04
2023-01-19T01:09:04.518Z,1.04
2023-01-19T01:10:04.667Z,1.04
2023-01-19T01:11:04.810Z,1.04
2023-01-19T01:12:05.961Z,1.04
2023-01-19T01:13:20.632Z,1.04
2023-01-19T01:14:05.102Z,1.04
2023-01-19T01:15:05.254Z,1.04
2023-01-19T01:16:05.504Z,1.04
2023-01-19T01:17:05.518Z,1.04
2023-01-19T01:18:05.672Z,1.04
2023-01-19T01:19:05.822Z,1.04
2023-01-19T01:20:05.984Z,1.04
2023-01-19T01:21:06.130Z,1.04
2023-01-19T01:22:06.266Z,1.04
2023-01-19T01:23:06.428Z,1.04
2023-01-19T01:24:06.549Z,1.04
2023-01-19T01:25:06.793Z,1.04
2023-01-19T01:26:06.827Z,1.04
2023-01-19T01:27:06.971Z,1.04
2023-01-19T01:28:07.134Z,1.04
2023-01-19T01:29:07.291Z,1.04
2023-01-19T01:30:07.432Z,1.04
2023-01-19T01:31:07.590Z,1.04
2023-01-19T01:32:07.756Z,1.04
2023-01-19T01:33:07.902Z,1.04
2023-01-19T01:34:08.039Z,1.04
2023-01-19T01:35:08.205Z,1.04
2023-01-19T01:36:08.338Z,1.04
2023-01-19T01:37:08.507Z,1.04
2023-01-19T01:38:08.655Z,1.04
2023-01-19T01:39:08.755Z,1.04
2023-01-19T01:40:08.853Z,1.04
2023-01-19T01:41:09.034Z,1.04
2023-01-19T01:42:09.145Z,1.04
2023-01-19T01:43:09.308Z,1.04
2023-01-19T01:44:09.455Z,1.04
2023-01-19T01:45:09.608Z,1.04
2023-01-19T01:46:09.754Z,1.04
2023-01-19T01:47:09.800Z,1.04
2023-01-19T01:48:09.901Z,1.04
2023-01-19T01:49:10.003Z,1.04
2023-01-19T01:50:10.164Z,1.04
2023-01-19T01:51:10.314Z,1.04
2023-01-19T01:52:10.472Z,1.04
2023-01-19T01:53:10.697Z,1.04
2023-01-19T01:54:10.733Z,1.04
2023-01-19T01:55:10.870Z,1.04
2023-01-19T01:56:10.974Z,1.04
2023-01-19T01:57:11.076Z,1.04
2023-01-19T01:58:11.233Z,1.04
2023-01-19T01:59:11.330Z,1.04
2023-01-19T02:00:11.481Z,1.04
2023-01-19T02:01:11.625Z,1.04
2023-01-19T02:02:11.685Z,1.04
2023-01-19T02:03:11.858Z,1.04
2023-01-19T02:04:11.976Z,1.04
2023-01-19T02:05:12.127Z,1.04
2023-01-19T02:06:12.290Z,1.04
2023-01-19T02:07:12.446Z,1.04
2023-01-19T02:08:12.603Z,1.04
2023-01-19T02:09:12.757Z,1.04
2023-01-19T02:10:12.924Z,1.04
2023-01-19T02:11:13.051Z,1.04
2023-01-19T02:12:13.132Z,1.04
2023-01-19T02:13:13.229Z,1.04
2023-01-19T02:14:13.374Z,1.04
2023-01-19T02:15:13.480Z,1.04
2023-01-19T02:16:13.628Z,1.04
2023-01-19T02:17:13.820Z,1.04
2023-01-19T02:18:13.931Z,1.04
2023-01-19T02:19:14.033Z,1.04
2023-01-19T02:20:14.137Z,1.04
2023-01-19T02:21:14.241Z,1.04
2023-01-19T02:22:14.385Z,1.04
2023-01-19T02:23:14.608Z,1.04
2023-01-19T02:24:14.711Z,1.04
2023-01-19T02:25:14.813Z,1.04
2023-01-19T02:26:14.914Z,1.04
2023-01-19T02:27:15.069Z,1.04
2023-01-19T02:28:15.220Z,1.04
2023-01-19T02:29:15.332Z,1.04
2023-01-19T02:30:15.469Z,1.04
2023-01-19T02:31:15.632Z,1.04
2023-01-19T02:32:15.730Z,1.04
2023-01-19T02:33:15.873Z,1.04
2023-01-19T02:34:15.982Z,1.04
2023-01-19T02:35:16.125Z,1.04
2023-01-19T02:36:16.291Z,1.04
2023-01-19T02:37:16.390Z,1.04
2023-01-19T02:38:16.506Z,1.04
2023-01-19T02:39:16.682Z,1.04
2023-01-19T02:40:16.780Z,1.04
2023-01-19T02:41:16.915Z,1.04
2023-01-19T02:42:16.999Z,1.04
2023-01-19T02:43:17.145Z,1.04
2023-01-19T02:44:17.258Z,1.04
2023-01-19T02:45:17.406Z,1.04
2023-01-19T02:46:17.613Z,1.04
2023-01-19T02:47:17.651Z,1.04
2023-01-19T02:48:17.753Z,1.04
2023-01-19T02:49:17.905Z,1.04
2023-01-19T02:50:17.999Z,1.04
2023-01-19T02:51:18.101Z,1.04
2023-01-19T02:52:18.237Z,1.04
2023-01-19T02:53:18.361Z,1.04
2023-01-19T02:54:18.515Z,1.04
2023-01-19T02:55:18.684Z,1.04
2023-01-19T02:56:18.809Z,1.04
2023-01-19T02:57:18.961Z,1.04
2023-01-19T02:58:19.104Z,1.04
2023-01-19T02:59:19.209Z,1.04
2023-01-19T03:00:19.308Z,1.04
2023-01-19T03:01:19.531Z,1.04
2023-01-19T03:02:19.839Z,1.04
2023-01-19T03:03:19.775Z,1.04
2023-01-19T03:04:19.866Z,1.04
2023-01-19T03:05:20.021Z,1.04
2023-01-19T03:06:20.178Z,1.04
2023-01-19T03:07:20.324Z,1.04
2023-01-19T03:08:20.421Z,1.04
2023-01-19T03:09:20.577Z,1.04
2023-01-19T03:10:20.687Z,1.04
2023-01-19T03:11:20.837Z,1.04
2023-01-19T03:12:20.931Z,1.04
2023-01-19T03:13:21.086Z,1.04
2023-01-19T03:14:21.255Z,1.04
2023-01-19T03:15:21.387Z,1.04
2023-01-19T03:16:22.477Z,1.04
2023-01-19T03:17:21.682Z,1.04
2023-01-19T03:18:21.829Z,1.04
2023-01-19T03:19:22.006Z,1.04
2023-01-19T03:20:22.154Z,1.04
2023-01-19T03:21:22.251Z,1.04
2023-01-19T03:22:22.357Z,1.04
2023-01-19T03:23:22.509Z,1.04
2023-01-19T03:24:22.655Z,1.04
2023-01-19T03:25:22.805Z,1.04
2023-01-19T03:26:22.947Z,1.04
2023-01-19T03:27:23.076Z,1.04
2023-01-19T03:28:23.272Z,1.04
2023-01-19T03:29:23.457Z,1.04
2023-01-19T03:30:23.604Z,1.04
2023-01-19T03:31:23.752Z,1.04
2023-01-19T03:32:23.921Z,1.04
2023-01-19T03:33:24.055Z,1.04
2023-01-19T03:34:24.207Z,1.04
2023-01-19T03:35:24.323Z,1.04
2023-01-19T03:36:24.415Z,1.04
2023-01-19T03:37:24.532Z,1.04
2023-01-19T03:38:24.623Z,1.04
2023-01-19T03:39:24.782Z,1.04
2023-01-19T03:40:24.873Z,1.04
2023-01-19T03:41:25.015Z,1.04
2023-01-19T03:42:25.180Z,1.04
2023-01-19T03:43:25.329Z,1.04
2023-01-19T03:44:25.478Z,1.04
2023-01-19T03:45:25.623Z,1.04
2023-01-19T03:46:25.820Z,1.04
2023-01-19T03:47:25.944Z,1.04
2023-01-19T03:48:26.091Z,1.04
2023-01-19T03:49:26.197Z,1.04
2023-01-19T03:50:26.326Z,1.04
2023-01-19T03:51:26.496Z,1.04
2023-01-19T03:52:26.642Z,1.04
2023-01-19T03:53:26.784Z,1.04
2023-01-19T03:54:26.954Z,1.04
2023-01-19T03:55:27.106Z,1.04
2023-01-19T03:56:27.235Z,1.04
2023-01-19T03:57:27.399Z,1.04
2023-01-19T03:58:28.075Z,1.04
2023-01-19T03:59:27.643Z,1.04
2023-01-19T04:00:27.749Z,1.04
2023-01-19T04:01:27.926Z,1.04
2023-01-19T04:02:28.086Z,1.04
2023-01-19T04:03:28.153Z,1.04
2023-01-19T04:04:28.259Z,1.04
2023-01-19T04:05:28.412Z,1.04
2023-01-19T04:06:28.564Z,1.04
2023-01-19T04:07:28.702Z,1.04
2023-01-19T04:08:28.809Z,1.04
2023-01-19T04:09:28.910Z,1.04
2023-01-19T04:10:29.070Z,1.04
2023-01-19T04:11:29.199Z,1.04
2023-01-19T04:12:29.321Z,1.04
2023-01-19T04:13:29.398Z,1.04
2023-01-19T04:14:29.544Z,1.04
2023-01-19T04:15:29.715Z,1.04
2023-01-19T04:16:29.859Z,1.04
2023-01-19T04:17:30.041Z,1.04
2023-01-19T04:18:30.137Z,1.04
2023-01-19T04:19:30.271Z,1.04
2023-01-19T04:20:30.431Z,1.04
2023-01-19T04:21:30.577Z,1.04
2023-01-19T04:22:30.727Z,1.04
2023-01-19T04:23:30.897Z,1.04
2023-01-19T04:24:30.986Z,1.04
2023-01-19T04:25:31.126Z,1.04
2023-01-19T04:26:31.279Z,1.04
2023-01-19T04:27:31.389Z,1.04
2023-01-19T04:28:31.535Z,1.04
2023-01-19T04:29:31.696Z,1.04
2023-01-19T04:30:31.843Z,1.04
2023-01-19T04:31:32.011Z,1.04
2023-01-19T04:32:32.146Z,1.04
2023-01-19T04:33:32.309Z,1.04
2023-01-19T04:34:32.454Z,1.04
2023-01-19T04:35:32.596Z,1.04
2023-01-19T04:36:32.743Z,1.04
2023-01-19T04:37:32.895Z,1.04
2023-01-19T04:38:33.055Z,1.04
2023-01-19T04:39:33.195Z,1.04
2023-01-19T04:40:33.304Z,1.04
2023-01-19T04:41:33.403Z,1.04
2023-01-19T04:42:33.573Z,1.04
2023-01-19T04:43:33.708Z,1.04
2023-01-19T04:44:33.858Z,1.04
2023-01-19T04:45:34.018Z,1.04
2023-01-19T04:46:34.184Z,1.04
2023-01-19T04:47:34.309Z,1.04
2023-01-19T04:48:34.467Z,1.04
2023-01-19T04:49:34.621Z,1.04
2023-01-19T04:50:34.729Z,1.04
2023-01-19T04:51:34.829Z,1.04
2023-01-19T04:52:35.115Z,1.04
2023-01-19T04:53:35.129Z,1.04
2023-01-19T04:54:35.326Z,1.04
2023-01-19T04:55:35.435Z,1.04
2023-01-19T04:56:35.585Z,1.04
2023-01-19T04:57:35.893Z,1.04
2023-01-19T04:58:35.884Z,1.04
2023-01-19T04:59:36.028Z,1.04
2023-01-19T05:00:36.179Z,1.04
2023-01-19T05:01:36.344Z,1.04
2023-01-19T05:02:36.489Z,1.04
2023-01-19T05:03:36.600Z,1.04
2023-01-19T05:04:36.742Z,1.04
2023-01-19T05:05:36.894Z,1.04
2023-01-19T05:06:37.045Z,1.04
2023-01-19T05:07:37.199Z,1.04
2023-01-19T05:08:37.376Z,1.04
2023-01-19T05:09:37.488Z,1.04
2023-01-19T05:10:37.604Z,1.04
2023-01-19T05:11:37.747Z,1.04
2023-01-19T05:12:37.912Z,1.04
2023-01-19T05:13:38.057Z,1.04
2023-01-19T05:14:38.207Z,1.04
2023-01-19T05:15:38.350Z,1.04
2023-01-19T05:16:38.500Z,1.04
2023-01-19T05:17:38.667Z,1.04
2023-01-19T05:18:38.826Z,1.04
2023-01-19T05:19:38.975Z,1.04
2023-01-19T05:20:39.123Z,1.04
2023-01-19T05:21:39.275Z,1.04
2023-01-19T05:22:39.436Z,1.04
2023-01-19T05:23:39.559Z,1.04
2023-01-19T05:24:39.721Z,1.04
2023-01-19T05:25:39.875Z,1.04
2023-01-19T05:26:40.018Z,1.04
2023-01-19T05:27:40.119Z,1.04
2023-01-19T05:28:40.288Z,1.04
2023-01-19T05:29:40.414Z,1.04
2023-01-19T05:30:40.556Z,1.04
2023-01-19T05:31:40.639Z,1.04
2023-01-19T05:32:40.779Z,1.04
2023-01-19T05:33:40.927Z,1.04
2023-01-19T05:34:41.087Z,1.04
2023-01-19T05:35:41.181Z,1.04
2023-01-19T05:36:41.344Z,1.04
2023-01-19T05:37:41.487Z,1.04
2023-01-19T05:38:41.596Z,1.04
2023-01-19T05:39:41.742Z,1.04
2023-01-19T05:40:41.856Z,1.04
2023-01-19T05:41:42.007Z,1.04
2023-01-19T05:42:42.088Z,1.04
2023-01-19T05:43:42.225Z,1.04
2023-01-19T05:44:42.299Z,1.04
2023-01-19T05:45:42.409Z,1.04
2023-01-19T05:46:42.698Z,1.04
2023-01-19T05:47:42.647Z,1.04
2023-01-19T05:48:42.814Z,1.04
2023-01-19T05:49:42.953Z,1.04
2023-01-19T05:50:43.110Z,1.04
2023-01-19T05:51:43.249Z,1.04
2023-01-19T05:52:43.412Z,1.04
2023-01-19T05:53:43.527Z,1.04
2023-01-19T05:54:43.658Z,1.04
2023-01-19T05:55:43.803Z,1.04
2023-01-19T05:56:43.960Z,1.04
2023-01-19T05:57:44.089Z,1.04
2023-01-19T05:58:44.204Z,1.04
2023-01-19T05:59:44.398Z,1.04
2023-01-19T06:00:44.510Z,1.04
2023-01-19T06:01:44.729Z,1.04
2023-01-19T06:02:44.845Z,1.04
2023-01-19T06:03:44.967Z,1.04
2023-01-19T06:04:45.119Z,1.04
2023-01-19T06:05:45.266Z,1.04
2023-01-19T06:06:45.423Z,1.04
2023-01-19T06:07:45.570Z,1.04
2023-01-19T06:08:45.760Z,1.04
2023-01-19T06:09:45.873Z,1.04
2023-01-19T06:10:46.041Z,1.04
2023-01-19T06:11:46.173Z,1.04
2023-01-19T06:12:46.342Z,1.04
2023-01-19T06:13:46.489Z,1.04
2023-01-19T06:14:46.632Z,1.04
2023-01-19T06:15:46.798Z,1.04
2023-01-19T06:16:47.048Z,1.04
2023-01-19T06:17:47.040Z,2
2023-01-19T06:18:47.189Z,2
2023-01-19T06:19:47.239Z,2
2023-01-19T06:20:47.394Z,2
2023-01-19T06:21:47.541Z,2
2023-01-19T06:22:47.695Z,2
2023-01-19T06:23:47.849Z,3.04
2023-01-19T06:24:47.982Z,3.04
2023-01-19T06:25:48.115Z,4
2023-01-19T06:26:48.251Z,4
2023-01-19T06:27:48.405Z,5.04
2023-01-19T06:28:48.589Z,6
2023-01-19T06:29:48.732Z,6
2023-01-19T06:30:48.881Z,7.04
2023-01-19T06:31:49.085Z,9.04
2023-01-19T06:32:49.167Z,10
2023-01-19T06:33:49.322Z,12
2023-01-19T06:34:49.465Z,13.04
2023-01-19T06:35:49.631Z,15.04
2023-01-19T06:36:49.763Z,18
2023-01-19T06:37:49.879Z,21.04
2023-01-19T06:38:50.029Z,24
2023-01-19T06:39:50.180Z,28
2023-01-19T06:40:50.339Z,32
2023-01-19T06:41:50.480Z,37.04
2023-01-19T06:42:50.650Z,42
2023-01-19T06:43:50.731Z,49.04
2023-01-19T06:44:50.849Z,55.04
2023-01-19T06:45:51.057Z,62
2023-01-19T06:46:51.120Z,71.04
2023-01-19T06:47:51.252Z,79.04
2023-01-19T06:48:51.378Z,90
2023-01-19T06:49:51.542Z,102
2023-01-19T06:50:51.684Z,113.04
2023-01-19T06:51:51.840Z,128
2023-01-19T06:52:52.004Z,141.04
2023-01-19T06:53:52.147Z,159.04
2023-01-19T06:54:52.310Z,174.08
2023-01-19T06:55:52.451Z,191.04
2023-01-19T06:56:52.595Z,211.04
2023-01-19T06:57:52.746Z,229.12
2023-01-19T06:58:52.905Z,251.04
2023-01-19T06:59:53.058Z,272
2023-01-19T07:00:53.391Z,298.08
2023-01-19T07:01:53.457Z,320
2023-01-19T07:02:53.546Z,343.04
2023-01-19T07:03:53.819Z,367.04
2023-01-19T07:04:53.965Z,397.12
2023-01-19T07:05:54.095Z,422.08
2023-01-19T07:06:54.224Z,454.08
2023-01-19T07:07:54.373Z,480
2023-01-19T07:08:54.517Z,508.16
2023-01-19T07:09:54.691Z,541.12
2023-01-19T07:11:21.817Z,570.24
2023-01-19T07:11:54.978Z,599.04
2023-01-19T07:12:55.122Z,641.28
2023-01-19T07:13:55.267Z,673.28
2023-01-19T07:14:55.433Z,706.56
2023-01-19T07:15:55.587Z,750.08
2023-01-19T07:16:55.747Z,788.48
2023-01-19T07:17:55.827Z,825.6
2023-01-19T07:18:55.979Z,867.2
2023-01-19T07:19:56.131Z,902.4
2023-01-19T07:20:56.290Z,937.6
2023-01-19T07:21:56.436Z,977.28
2023-01-19T07:22:56.542Z,1023.36
2023-01-19T07:23:56.688Z,1062.4
2023-01-19T07:24:56.800Z,1117.44
2023-01-19T07:25:56.893Z,1158.4
2023-01-19T07:26:57.032Z,1196.16
2023-01-19T07:27:57.187Z,1236.48
2023-01-19T07:28:57.354Z,1265.28
2023-01-19T07:29:57.501Z,1292.16
2023-01-19T07:30:57.754Z,1419.52
2023-01-19T07:31:57.749Z,1456.64
2023-01-19T07:32:58.444Z,1489.92
2023-01-19T07:33:58.051Z,1519.36
2023-01-19T07:34:58.207Z,1564.16
2023-01-19T07:35:58.375Z,1608.96
2023-01-19T07:36:58.455Z,1658.88
2023-01-19T07:37:58.607Z,1716.48
2023-01-19T07:38:58.723Z,1762.56
2023-01-19T07:39:58.863Z,1832.96
2023-01-19T07:40:59.013Z,1893.12
2023-01-19T07:41:59.112Z,1963.52
2023-01-19T07:42:59.550Z,2036.48
2023-01-19T07:43:59.409Z,2039.04
2023-01-19T07:44:59.571Z,2035.2
2023-01-19T07:45:59.750Z,2071.04
2023-01-19T07:46:59.869Z,2154.24
2023-01-19T07:48:00.022Z,2288.64
2023-01-19T07:49:00.166Z,2348.8
2023-01-19T07:50:00.323Z,2433.28
2023-01-19T07:51:00.824Z,2624
2023-01-19T07:52:00.635Z,2736.64
2023-01-19T07:53:01.694Z,2703.36
2023-01-19T07:54:00.937Z,2711.04
2023-01-19T07:55:01.633Z,3018.24
2023-01-19T07:56:01.580Z,3438.08
2023-01-19T07:57:01.349Z,4193.28
2023-01-19T07:58:02.109Z,5240.32
2023-01-19T07:59:02.043Z,5980.16
2023-01-19T08:00:01.784Z,6272
2023-01-19T08:01:02.031Z,6415.36
2023-01-19T08:02:02.167Z,6231.04
2023-01-19T08:03:02.595Z,5570.56
2023-01-19T08:04:02.241Z,5442.56
2023-01-19T08:05:02.406Z,5667.84
2023-01-19T08:06:02.536Z,5447.68
2023-01-19T08:07:02.686Z,4792.32
2023-01-19T08:08:02.843Z,4188.16
2023-01-19T08:09:02.993Z,4083.2
2023-01-19T08:10:03.103Z,4221.44
2023-01-19T08:11:03.252Z,4454.4
2023-01-19T08:12:03.397Z,4308.48
2023-01-19T08:13:03.769Z,4326.4
2023-01-19T08:14:04.274Z,4928
2023-01-19T08:15:03.855Z,6988.8
2023-01-19T08:16:04.071Z,9180.16
2023-01-19T08:17:04.165Z,9615.359
2023-01-19T08:18:04.313Z,9881.6
2023-01-19T08:19:04.435Z,7864.32
2023-01-19T08:20:04.573Z,7833.6
2023-01-19T08:21:04.708Z,8990.72
2023-01-19T08:22:04.866Z,9318.399
2023-01-19T08:23:05.168Z,8704
2023-01-19T08:24:05.215Z,8883.2
2023-01-19T08:25:05.273Z,9620.479
2023-01-19T08:26:05.426Z,10255.359
2023-01-19T08:27:05.928Z,9144.319
2023-01-19T08:28:05.681Z,9374.72
2023-01-19T08:29:05.838Z,9200.64
2023-01-19T08:30:05.928Z,9313.28
2023-01-19T08:31:19.077Z,9984
2023-01-19T08:32:06.270Z,10291.2
2023-01-19T08:33:06.337Z,10711.04
2023-01-19T08:34:06.465Z,11632.64
2023-01-19T08:35:06.577Z,9881.6
2023-01-19T08:36:06.743Z,12318.72
2023-01-19T08:37:06.894Z,12462.08
2023-01-19T08:38:07.077Z,11776
2023-01-19T08:39:07.201Z,11642.88
2023-01-19T08:40:07.305Z,12195.84
2023-01-19T08:41:07.445Z,12369.92
2023-01-19T08:42:07.620Z,12236.8
2023-01-19T08:43:07.775Z,12421.12
2023-01-19T08:44:07.929Z,12390.399
2023-01-19T08:45:08.046Z,12093.439
2023-01-19T08:46:08.210Z,12779.52
2023-01-19T08:47:08.438Z,12728.319
2023-01-19T08:48:08.522Z,13854.72
2023-01-19T08:49:08.655Z,14254.08
2023-01-19T08:50:08.801Z,15237.12
2023-01-19T08:51:08.956Z,15718.399
2023-01-19T08:52:09.139Z,15452.159
2023-01-19T08:53:09.274Z,13987.84
2023-01-19T08:54:09.438Z,12974.08
2023-01-19T08:55:09.584Z,13393.92
2023-01-19T08:56:09.718Z,14223.359
2023-01-19T08:57:09.799Z,15196.159
2023-01-19T08:58:09.901Z,13137.92
2023-01-19T08:59:11.972Z,13772.8
2023-01-19T09:00:10.201Z,13281.279
2023-01-19T09:01:10.414Z,13363.199
2023-01-19T09:02:10.632Z,10854.399
2023-01-19T09:03:10.691Z,12625.92
2023-01-19T09:04:10.773Z,12554.239
2023-01-19T09:05:10.874Z,12820.479
2023-01-19T09:06:10.980Z,14448.64
2023-01-19T09:07:11.138Z,11223.04
2023-01-19T09:08:11.292Z,11089.92
2023-01-19T09:09:11.451Z,11991.04
2023-01-19T09:10:11.552Z,12175.359
2023-01-19T09:11:11.696Z,12001.279
2023-01-19T09:12:11.791Z,12482.56
2023-01-19T09:13:11.983Z,13414.399
2023-01-19T09:14:12.074Z,14059.52
2023-01-19T09:15:12.150Z,15534.08
2023-01-19T09:16:12.339Z,15360
2023-01-19T09:17:12.391Z,15308.8
2023-01-19T09:18:12.550Z,14929.92
2023-01-19T09:19:12.693Z,14325.76
2023-01-19T09:20:12.850Z,13834.239
2023-01-19T09:21:12.998Z,14970.88
2023-01-19T09:22:13.153Z,14888.96
2023-01-19T09:23:13.306Z,15790.08
2023-01-19T09:24:13.458Z,16302.08
2023-01-19T09:25:13.623Z,17111.04
2023-01-19T09:26:13.785Z,16793.6
2023-01-19T09:27:13.903Z,17254.4
2023-01-19T09:28:14.057Z,18944
2023-01-19T09:29:14.208Z,19466.24
2023-01-19T09:30:14.335Z,19363.84
2023-01-19T09:31:14.541Z,19496.96
2023-01-19T09:32:14.613Z,18401.28
2023-01-19T09:33:14.801Z,19640.32
2023-01-19T09:34:14.925Z,19537.92
2023-01-19T09:35:15.070Z,19681.28
2023-01-19T09:36:15.224Z,20510.72
2023-01-19T09:37:15.349Z,19773.44
2023-01-19T09:38:15.479Z,19343.36
2023-01-19T09:39:15.618Z,19292.16
2023-01-19T09:40:15.787Z,19630.08
2023-01-19T09:41:15.875Z,19558.4
2023-01-19T09:42:16.043Z,19722.24
2023-01-19T09:43:16.138Z,19363.84
2023-01-19T09:44:16.305Z,19404.8
2023-01-19T09:45:16.496Z,19507.2
2023-01-19T09:46:16.673Z,18995.2
2023-01-19T09:47:16.697Z,18739.2
2023-01-19T09:48:16.829Z,19240.96
2023-01-19T09:49:17.007Z,19589.12
2023-01-19T09:50:17.142Z,20049.92
2023-01-19T09:51:17.344Z,19476.48
2023-01-19T09:52:17.455Z,19230.72
2023-01-19T09:53:17.602Z,19148.8
2023-01-19T09:54:17.745Z,19763.2
2023-01-19T09:55:17.894Z,20224
2023-01-19T09:56:18.055Z,20684.8
2023-01-19T09:57:18.145Z,21196.8
2023-01-19T09:58:18.285Z,21463.04
2023-01-19T09:59:18.463Z,21196.8
2023-01-19T10:00:18.615Z,20561.92
2023-01-19T10:01:18.891Z,20254.72
2023-01-19T10:02:18.867Z,19630.08
2023-01-19T10:03:19.052Z,18821.12
2023-01-19T10:04:19.165Z,18585.6
2023-01-19T10:05:19.313Z,18739.2
2023-01-19T10:06:19.470Z,18933.76
2023-01-19T10:07:19.621Z,19609.6
2023-01-19T10:08:19.756Z,20746.24
2023-01-19T10:09:19.918Z,20203.52
2023-01-19T10:10:20.168Z,22548.48
2023-01-19T10:11:20.174Z,54927.36
2023-01-19T10:12:20.276Z,55664.64
2023-01-19T10:13:20.444Z,55828.48
2023-01-19T10:14:20.591Z,57303.04
2023-01-19T10:15:20.726Z,58490.88
2023-01-19T10:16:20.897Z,60538.88
2023-01-19T10:17:20.937Z,57835.52
2023-01-19T10:18:21.089Z,60129.28
2023-01-19T10:19:21.246Z,62054.4
2023-01-19T10:20:21.393Z,58040.32
2023-01-19T10:21:21.529Z,60948.48
2023-01-19T10:22:21.704Z,61030.4
2023-01-19T10:23:21.845Z,61112.32
2023-01-19T10:24:21.995Z,63569.92
2023-01-19T10:25:22.232Z,65331.2
2023-01-19T10:26:22.290Z,65781.76
2023-01-19T10:27:22.462Z,65290.24
2023-01-19T10:28:22.652Z,65576.96
2023-01-19T10:29:22.762Z,65658.88
2023-01-19T10:30:22.942Z,65413.12
2023-01-19T10:31:23.071Z,65003.52
2023-01-19T10:32:23.157Z,64389.12
2023-01-19T10:33:23.258Z,63856.64
2023-01-19T10:34:23.876Z,62545.92
2023-01-19T10:35:23.595Z,63037.44
2023-01-19T10:36:23.705Z,62095.36
2023-01-19T10:37:23.856Z,60825.6
2023-01-19T10:38:23.954Z,63078.4
2023-01-19T10:39:24.078Z,63078.4
2023-01-19T10:40:24.249Z,60825.6
2023-01-19T10:41:24.365Z,64143.36
2023-01-19T10:42:24.527Z,64143.36
2023-01-19T10:43:24.672Z,62914.56
2023-01-19T10:44:24.875Z,62750.72
2023-01-19T10:45:25.064Z,63979.52
2023-01-19T10:46:25.145Z,64512
2023-01-19T10:47:25.200Z,64143.36
2023-01-19T10:48:25.324Z,64061.44
2023-01-19T10:49:25.429Z,64839.68
2023-01-19T10:50:25.648Z,63897.6
2023-01-19T10:51:25.758Z,64716.8
2023-01-19T10:52:25.828Z,63979.52
2023-01-19T10:53:25.953Z,63692.8
2023-01-19T10:54:26.085Z,63733.76
2023-01-19T10:55:26.238Z,64225.28
2023-01-19T10:56:26.354Z,65167.36
2023-01-19T10:57:26.530Z,65413.12
2023-01-19T10:58:26.594Z,65658.88
2023-01-19T10:59:26.678Z,65331.2
2023-01-19T11:00:26.851Z,63242.24
2023-01-19T11:01:27.038Z,63406.08
2023-01-19T11:02:27.362Z,62955.52
2023-01-19T11:03:27.299Z,62136.32
2023-01-19T11:04:27.366Z,61440
2023-01-19T11:05:27.468Z,60416
2023-01-19T11:06:27.596Z,60334.08
2023-01-19T11:07:27.756Z,57876.48
2023-01-19T11:08:27.853Z,60579.84
2023-01-19T11:09:28.003Z,60252.16
2023-01-19T11:10:28.183Z,60129.28
2023-01-19T11:11:28.301Z,61644.8
2023-01-19T11:12:28.422Z,60375.04
2023-01-19T11:13:28.995Z,61358.08
2023-01-19T11:14:29.299Z,59514.88
2023-01-19T11:15:28.741Z,59719.68
2023-01-19T11:16:28.916Z,54599.68
2023-01-19T11:17:28.946Z,49848.32
2023-01-19T11:18:29.152Z,53862.4
2023-01-19T11:19:29.278Z,50012.16
2023-01-19T11:20:29.447Z,50380.8
2023-01-19T11:21:29.581Z,45096.96
2023-01-19T11:22:29.738Z,48414.72
2023-01-19T11:23:29.887Z,55623.68
2023-01-19T11:24:29.995Z,54599.68
2023-01-19T11:25:30.134Z,34795.52
2023-01-19T11:26:30.275Z,34488.32
2023-01-19T11:27:30.431Z,38277.12
2023-01-19T11:28:30.589Z,46694.4
2023-01-19T11:29:30.694Z,45875.2
2023-01-19T11:30:30.859Z,39608.32
2023-01-19T11:31:31.054Z,34631.68
2023-01-19T11:32:31.098Z,35532.8
2023-01-19T11:33:31.242Z,35901.44
2023-01-19T11:34:31.391Z,44523.52
2023-01-19T11:35:31.549Z,51159.04
2023-01-19T11:36:31.659Z,53329.92
2023-01-19T11:37:31.835Z,47267.84
2023-01-19T11:38:31.945Z,48005.12
2023-01-19T11:39:32.098Z,50053.12
2023-01-19T11:40:32.199Z,51609.6
2023-01-19T11:41:32.353Z,53288.96
2023-01-19T11:42:32.527Z,53329.92
2023-01-19T11:43:48.163Z,55050.24
2023-01-19T11:44:32.781Z,55828.48
2023-01-19T11:45:32.970Z,56279.04
2023-01-19T11:46:33.065Z,53985.28
2023-01-19T11:47:33.206Z,50257.92
2023-01-19T11:48:33.358Z,46407.68
2023-01-19T11:49:33.458Z,47390.72
2023-01-19T11:50:33.609Z,48496.64
2023-01-19T11:51:33.720Z,48332.8
2023-01-19T11:52:33.822Z,47267.84
2023-01-19T11:53:34.018Z,50585.6
2023-01-19T11:54:34.128Z,51650.56
2023-01-19T11:55:34.290Z,53125.12
2023-01-19T11:56:34.425Z,51978.24
2023-01-19T11:57:34.579Z,53288.96
2023-01-19T11:58:34.734Z,53084.16
2023-01-19T11:59:34.834Z,55296
2023-01-19T12:00:34.973Z,54968.32
2023-01-19T12:01:35.087Z,50749.44
2023-01-19T12:02:35.334Z,48250.88
2023-01-19T12:03:35.403Z,47718.4
2023-01-19T12:04:35.456Z,51445.76
2023-01-19T12:05:35.605Z,52183.04
2023-01-19T12:06:35.709Z,48496.64
2023-01-19T12:07:35.838Z,50462.72
2023-01-19T12:08:35.984Z,50626.56
2023-01-19T12:09:36.151Z,50012.16
2023-01-19T12:10:36.301Z,49479.68
2023-01-19T12:11:36.464Z,48947.2
2023-01-19T12:12:36.591Z,49807.36
2023-01-19T12:13:36.721Z,48537.6
2023-01-19T12:14:36.809Z,48046.08
2023-01-19T12:15:36.953Z,46612.48
2023-01-19T12:16:37.113Z,47472.64
2023-01-19T12:17:37.154Z,40550.4
2023-01-19T12:18:37.292Z,32952.32
2023-01-19T12:19:37.402Z,43171.84
2023-01-19T12:20:37.545Z,41881.6
2023-01-19T12:21:37.697Z,34099.2
2023-01-19T12:22:37.802Z,48209.92
2023-01-19T12:23:37.951Z,45998.08
2023-01-19T12:24:38.196Z,41984
2023-01-19T12:25:38.288Z,40673.28
2023-01-19T12:26:38.440Z,35368.96
2023-01-19T12:27:38.590Z,40775.68
2023-01-19T12:28:38.723Z,34816
2023-01-19T12:29:38.813Z,20951.04
2023-01-19T12:30:39.014Z,22056.96
2023-01-19T12:31:39.158Z,17623.04
2023-01-19T12:32:39.169Z,19425.28
2023-01-19T12:33:39.291Z,19865.6
2023-01-19T12:34:39.430Z,20387.84
2023-01-19T12:35:39.579Z,22016
2023-01-19T12:36:39.730Z,21606.4
2023-01-19T12:37:39.879Z,21196.8
2023-01-19T12:38:40.040Z,21258.24
2023-01-19T12:39:40.133Z,21790.72
2023-01-19T12:40:40.284Z,21995.52
2023-01-19T12:41:40.435Z,21647.36
2023-01-19T12:42:40.538Z,18268.16