createdAt,value
2022-11-30T00:03:44.309Z,98475.00
2022-11-30T00:08:47.913Z,98461.00
2022-11-30T00:13:59.596Z,98462.00
2022-11-30T00:19:08.012Z,98477.00
2022-11-30T00:24:16.924Z,98485.00
2022-11-30T00:29:21.743Z,98484.00
2022-11-30T00:34:24.892Z,98484.00
2022-11-30T00:39:32.417Z,98480.00
2022-11-30T00:44:38.265Z,98480.00
2022-11-30T00:49:41.199Z,98483.00
2022-11-30T00:54:44.323Z,98477.00
2022-11-30T00:59:47.404Z,98475.00
2022-11-30T01:04:56.008Z,98478.00
2022-11-30T01:09:59.218Z,98479.00
2022-11-30T01:15:02.200Z,98490.00
2022-11-30T01:20:08.119Z,98490.00
2022-11-30T01:25:11.411Z,98483.00
2022-11-30T01:30:14.681Z,98481.00
2022-11-30T01:35:17.990Z,98484.00
2022-11-30T01:40:21.021Z,98480.00
2022-11-30T01:45:24.153Z,98482.00
2022-11-30T01:50:35.168Z,98477.00
2022-11-30T01:55:42.936Z,98477.00
2022-11-30T02:00:48.626Z,98479.00
2022-11-30T02:06:20.582Z,98487.00
2022-11-30T02:11:44.845Z,98489.00
2022-11-30T02:17:16.331Z,98480.00
2022-11-30T02:23:12.424Z,98485.00
2022-11-30T02:29:03.188Z,98489.00
2022-11-30T02:34:16.927Z,98488.00
2022-11-30T02:39:27.538Z,98495.00
2022-11-30T02:44:32.446Z,98506.00
2022-11-30T02:50:00.261Z,98498.00
2022-11-30T02:55:09.518Z,98500.00
2022-11-30T03:00:14.629Z,98511.00
2022-11-30T03:05:36.932Z,98515.00
2022-11-30T03:10:43.997Z,98512.00
2022-11-30T03:15:56.430Z,98518.00
2022-11-30T03:21:22.295Z,98500.00
2022-11-30T03:27:02.819Z,98512.00
2022-11-30T03:32:30.631Z,98507.00
2022-11-30T03:38:01.783Z,98515.00
2022-11-30T03:43:19.603Z,98505.00
2022-11-30T03:48:42.399Z,98509.00
2022-11-30T03:53:50.225Z,98521.00
2022-11-30T03:59:02.120Z,98516.00
2022-11-30T04:04:27.537Z,98511.00
2022-11-30T04:09:34.201Z,98507.00
2022-11-30T04:14:37.195Z,98510.00
2022-11-30T04:19:40.221Z,98514.00
2022-11-30T04:24:43.165Z,98511.00
2022-11-30T04:29:46.112Z,98511.00
2022-11-30T04:34:49.510Z,98514.00
2022-11-30T04:39:52.642Z,98511.00
2022-11-30T04:44:55.627Z,98519.00
2022-11-30T04:49:58.692Z,98515.00
2022-11-30T04:55:01.913Z,98508.00
2022-11-30T05:00:06.058Z,98525.00
2022-11-30T05:05:19.595Z,98530.00
2022-11-30T05:10:40.113Z,98528.00
2022-11-30T05:15:43.477Z,98527.00
2022-11-30T05:21:06.766Z,98542.00
2022-11-30T05:26:40.828Z,98545.00
2022-11-30T05:32:08.899Z,98537.00
2022-11-30T05:37:24.865Z,98554.00
2022-11-30T05:42:50.519Z,98559.00
2022-11-30T05:48:09.345Z,98566.00
2022-11-30T05:53:31.226Z,98562.00
2022-11-30T05:58:56.774Z,98565.00
2022-11-30T06:04:32.723Z,98568.00
2022-11-30T06:10:08.761Z,98559.00
2022-11-30T06:15:17.834Z,98565.00
2022-11-30T06:20:20.780Z,98567.00
2022-11-30T06:25:24.022Z,98567.00
2022-11-30T06:30:27.089Z,98575.00
2022-11-30T06:35:30.088Z,98578.00
2022-11-30T06:40:33.046Z,98583.00
2022-11-30T06:45:36.299Z,98586.00
2022-11-30T06:50:39.883Z,98586.00
2022-11-30T06:55:43.138Z,98589.00
2022-11-30T07:00:46.373Z,98602.00
2022-11-30T07:05:54.370Z,98608.00
2022-11-30T07:11:20.245Z,98602.00
2022-11-30T07:16:41.237Z,98614.00
2022-11-30T07:22:11.119Z,98608.00
2022-11-30T07:27:28.175Z,98620.00
2022-11-30T07:32:48.200Z,98619.00
2022-11-30T07:38:09.624Z,98622.00
2022-11-30T07:43:33.651Z,98635.00
2022-11-30T07:48:41.029Z,98624.00
2022-11-30T07:53:59.369Z,98619.00
2022-11-30T07:59:09.308Z,98611.00
2022-11-30T08:04:27.436Z,98621.00
2022-11-30T08:15:32.436Z,98631.00
2022-11-30T08:20:50.101Z,98629.00
2022-11-30T08:26:23.719Z,98635.00
2022-11-30T08:37:39.676Z,98634.00
2022-11-30T08:43:00.156Z,98634.00
2022-11-30T08:48:05.796Z,98637.00
2022-11-30T08:53:20.328Z,98646.00
2022-11-30T08:58:56.828Z,98638.00
2022-11-30T09:04:19.338Z,98635.00
2022-11-30T09:09:23.707Z,98637.00
2022-11-30T09:14:26.812Z,98656.00
2022-11-30T09:19:29.793Z,98656.00
2022-11-30T09:24:32.813Z,98653.00
2022-11-30T09:29:37.155Z,98656.00
2022-11-30T09:34:40.178Z,98662.00
2022-11-30T09:39:43.386Z,98653.00
2022-11-30T09:45:04.788Z,98666.00
2022-11-30T09:50:25.431Z,98660.00
2022-11-30T09:55:39.551Z,98661.00
2022-11-30T10:00:42.529Z,98652.00
2022-11-30T10:06:13.479Z,98648.00
2022-11-30T10:11:50.088Z,98650.00
2022-11-30T10:17:22.017Z,98646.00
2022-11-30T10:23:07.326Z,98640.00
2022-11-30T10:28:47.498Z,98644.00
2022-11-30T10:34:08.402Z,98651.00
2022-11-30T10:39:29.972Z,98647.00
2022-11-30T10:44:40.814Z,98650.00
2022-11-30T10:49:49.666Z,98649.00
2022-11-30T10:54:59.084Z,98653.00
2022-11-30T11:00:07.403Z,98647.00
2022-11-30T11:05:41.491Z,98658.00
2022-11-30T11:11:03.380Z,98651.00
2022-11-30T11:16:20.980Z,98657.00
2022-11-30T11:21:24.847Z,98646.00
2022-11-30T11:26:45.541Z,98645.00
2022-11-30T11:32:36.631Z,98663.00
2022-11-30T11:38:07.652Z,98649.00
2022-11-30T11:43:28.630Z,98656.00
2022-11-30T11:48:52.023Z,98648.00
2022-11-30T11:54:05.736Z,98649.00
2022-11-30T11:59:16.046Z,98646.00
2022-11-30T12:04:56.301Z,98650.00
2022-11-30T12:10:52.220Z,98642.00
2022-11-30T12:16:59.900Z,98634.00
2022-11-30T12:22:41.683Z,98640.00
2022-11-30T12:28:14.281Z,98637.00
2022-11-30T12:33:52.228Z,98637.00
2022-11-30T12:39:25.387Z,98641.00
2022-11-30T12:44:42.656Z,98637.00
2022-11-30T12:50:01.533Z,98651.00
2022-11-30T12:55:41.934Z,98637.00
2022-11-30T13:01:03.038Z,98649.00
2022-11-30T13:06:34.342Z,98647.00
2022-11-30T13:12:10.834Z,98646.00
2022-11-30T13:17:45.912Z,98665.00
2022-11-30T13:23:21.775Z,98659.00
2022-11-30T13:28:40.116Z,98657.00
2022-11-30T13:34:00.200Z,98656.00
2022-11-30T13:39:24.434Z,98656.00
2022-11-30T13:44:38.078Z,98648.00
2022-11-30T13:49:41.568Z,98656.00
2022-11-30T13:54:48.507Z,98659.00
2022-11-30T13:59:59.320Z,98666.00
2022-11-30T14:06:03.853Z,98674.00
2022-11-30T14:11:48.284Z,98682.00
2022-11-30T14:17:19.449Z,98684.00
2022-11-30T14:22:29.621Z,98687.00
2022-11-30T14:28:00.960Z,98692.00
2022-11-30T14:33:37.097Z,98691.00
2022-11-30T14:38:45.008Z,98693.00
2022-11-30T14:44:10.010Z,98709.00
2022-11-30T14:49:21.498Z,98697.00
2022-11-30T14:54:36.438Z,98691.00
2022-11-30T14:59:47.451Z,98695.00
2022-11-30T15:05:07.561Z,98705.00
2022-11-30T15:10:19.657Z,98698.00
2022-11-30T15:15:28.017Z,98688.00
2022-11-30T15:20:56.941Z,98702.00
2022-11-30T15:26:34.568Z,98700.00
2022-11-30T15:32:06.836Z,98706.00
2022-11-30T15:37:25.656Z,98720.00
2022-11-30T15:43:02.638Z,98711.00
2022-11-30T15:48:48.096Z,98714.00
2022-11-30T15:54:05.183Z,98713.00
2022-11-30T15:59:23.585Z,98710.00
2022-11-30T16:05:03.659Z,98710.00
2022-11-30T16:10:20.509Z,98716.00
2022-11-30T16:15:29.846Z,98712.00
2022-11-30T16:20:32.824Z,98714.00
2022-11-30T16:25:35.964Z,98712.00
2022-11-30T16:30:39.725Z,98712.00
2022-11-30T16:36:19.709Z,98719.00
2022-11-30T16:41:54.662Z,98705.00
2022-11-30T16:47:20.342Z,98719.00
2022-11-30T16:52:45.026Z,98711.00
2022-11-30T16:57:57.784Z,98724.00
2022-11-30T17:03:33.866Z,98735.00
2022-11-30T17:08:51.213Z,98732.00
2022-11-30T17:13:57.479Z,98736.00
2022-11-30T17:19:06.410Z,98737.00
2022-11-30T17:24:17.502Z,98737.00
2022-11-30T17:29:24.038Z,98737.00
2022-11-30T17:34:29.798Z,98736.00
2022-11-30T17:39:32.780Z,98749.00
2022-11-30T17:44:36.003Z,98751.00
2022-11-30T17:49:39.078Z,98762.00
2022-11-30T17:54:42.348Z,98764.00
2022-11-30T17:59:45.590Z,98769.00
2022-11-30T18:05:01.547Z,98773.00
2022-11-30T18:10:05.634Z,98777.00
2022-11-30T18:15:09.406Z,98764.00
2022-11-30T18:20:12.968Z,98766.00
2022-11-30T18:25:16.183Z,98777.00
2022-11-30T18:30:19.420Z,98780.00
2022-11-30T18:35:22.623Z,98781.00
2022-11-30T18:40:26.285Z,98796.00
2022-11-30T18:45:31.095Z,98796.00
2022-11-30T18:50:34.596Z,98803.00
2022-11-30T18:55:38.020Z,98801.00
2022-11-30T19:00:41.305Z,98807.00
2022-11-30T19:06:04.279Z,98808.00
2022-11-30T19:11:29.588Z,98810.00
2022-11-30T19:16:52.881Z,98822.00
2022-11-30T19:22:12.754Z,98819.00
2022-11-30T19:27:54.307Z,98824.00
2022-11-30T19:32:57.584Z,98819.00
2022-11-30T19:38:12.390Z,98824.00
2022-11-30T19:43:39.168Z,98819.00
2022-11-30T19:49:04.251Z,98816.00
2022-11-30T19:54:13.495Z,98826.00
2022-11-30T19:59:23.421Z,98827.00
2022-11-30T20:04:43.514Z,98824.00
2022-11-30T20:10:17.393Z,98823.00
2022-11-30T20:15:38.035Z,98823.00
2022-11-30T20:20:41.438Z,98843.00
2022-11-30T20:25:44.417Z,98836.00
2022-11-30T20:31:00.673Z,98839.00
2022-11-30T20:36:21.108Z,98851.00
2022-11-30T20:41:43.822Z,98847.00
2022-11-30T20:47:10.690Z,98850.00
2022-11-30T20:52:24.184Z,98856.00
2022-11-30T20:57:40.959Z,98847.00
2022-11-30T21:02:58.585Z,98848.00
2022-11-30T21:08:01.758Z,98840.00
2022-11-30T21:13:17.432Z,98845.00
2022-11-30T21:18:34.816Z,98840.00
2022-11-30T21:23:40.392Z,98864.00
2022-11-30T21:29:00.319Z,98865.00
2022-11-30T21:34:10.009Z,98869.00
2022-11-30T21:39:20.795Z,98871.00
2022-11-30T21:44:26.607Z,98870.00
2022-11-30T21:49:29.847Z,98870.00
2022-11-30T21:54:35.240Z,98862.00
2022-11-30T21:59:38.186Z,98875.00
2022-11-30T22:05:01.736Z,98866.00
2022-11-30T22:10:05.935Z,98867.00
2022-11-30T22:15:09.540Z,98856.00
2022-11-30T22:20:13.280Z,98868.00
2022-11-30T22:25:16.325Z,98855.00
2022-11-30T22:30:19.471Z,98850.00
2022-11-30T22:35:22.496Z,98857.00
2022-11-30T22:40:25.614Z,98856.00
2022-11-30T22:45:28.625Z,98860.00
2022-11-30T22:50:31.751Z,98861.00
2022-11-30T22:55:35.259Z,98862.00
2022-11-30T23:00:38.385Z,98858.00
2022-11-30T23:05:41.422Z,98858.00
2022-11-30T23:10:44.440Z,98860.00
2022-11-30T23:15:47.650Z,98848.00
2022-11-30T23:20:51.007Z,98848.00
2022-11-30T23:25:54.000Z,98841.00
2022-11-30T23:31:02.289Z,98840.00
2022-11-30T23:36:06.689Z,98836.00
2022-11-30T23:41:11.732Z,98829.00
2022-11-30T23:46:14.972Z,98830.00
2022-11-30T23:51:18.209Z,98825.00
2022-11-30T23:56:23.008Z,98828.00
