createdAt,value
2022-12-23T00:21:32.055Z,24.98
2022-12-23T00:26:43.215Z,23.63
2022-12-23T00:29:09.965Z,26.30
2022-12-23T00:31:36.784Z,23.33
2022-12-23T00:34:03.502Z,28.98
2022-12-23T00:36:30.699Z,17.52
2022-12-23T00:47:54.717Z,17.63
2022-12-23T01:09:21.556Z,5.05
2022-12-23T01:19:56.029Z,3.67
2022-12-23T01:22:22.648Z,3.10
2022-12-23T01:24:49.338Z,4.22
2022-12-23T01:35:10.266Z,2.72
2022-12-23T01:37:39.542Z,2.60
2022-12-23T01:40:09.403Z,3.08
2022-12-23T01:42:45.107Z,1.92
2022-12-23T01:45:21.756Z,1.27
2022-12-23T01:48:03.555Z,3.45
2022-12-23T01:50:49.373Z,4.38
2022-12-23T01:53:43.633Z,4.00
2022-12-23T01:59:37.523Z,1.67
2022-12-23T02:05:03.500Z,1.02
2022-12-23T02:07:49.289Z,2.60
2022-12-23T02:10:16.027Z,3.60
2022-12-23T02:12:47.940Z,0.90
2022-12-23T02:15:46.685Z,3.72
2022-12-23T02:18:31.039Z,2.17
2022-12-23T02:29:59.511Z,0.93
2022-12-23T02:32:29.701Z,0.70
2022-12-23T02:35:05.979Z,0.47
2022-12-23T02:38:17.300Z,1.45
2022-12-23T02:40:49.636Z,1.55
2022-12-23T02:43:41.786Z,0.68
2022-12-23T02:46:44.207Z,0.68
2022-12-23T02:49:17.168Z,0.77
2022-12-23T02:57:20.519Z,3.10
2022-12-23T02:59:49.435Z,2.65
2022-12-23T03:02:16.294Z,2.45
2022-12-23T03:07:33.773Z,4.32
2022-12-23T03:10:13.861Z,2.17
2022-12-23T03:12:49.846Z,5.57
2022-12-23T03:15:27.340Z,1.42
2022-12-23T03:18:05.153Z,3.60
2022-12-23T03:37:12.780Z,4.32
2022-12-23T03:39:47.385Z,3.90
2022-12-23T03:42:30.106Z,3.25
2022-12-23T03:45:36.579Z,4.53
2022-12-23T03:47:56.503Z,4.47
2022-12-23T03:50:24.339Z,6.07
2022-12-23T03:53:11.215Z,4.32
2022-12-23T03:56:05.639Z,2.75
2022-12-23T03:58:48.829Z,2.60
2022-12-23T04:01:19.645Z,5.60
2022-12-23T04:04:11.644Z,3.97
2022-12-23T04:14:48.482Z,5.07
2022-12-23T04:17:16.142Z,3.33
2022-12-23T04:19:45.245Z,10.75
2022-12-23T04:22:12.834Z,12.00
2022-12-23T04:24:39.990Z,12.82
2022-12-23T04:27:07.878Z,9.43
2022-12-23T04:29:35.089Z,6.15
2022-12-23T04:32:01.728Z,8.25
2022-12-23T04:34:28.410Z,5.97
2022-12-23T04:36:55.224Z,8.95
2022-12-23T04:47:24.309Z,5.05
2022-12-23T04:49:51.355Z,6.60
2022-12-23T04:52:23.569Z,4.10
2022-12-23T05:16:51.082Z,3.90
2022-12-23T05:19:17.841Z,7.40
2022-12-23T05:21:44.511Z,7.60
2022-12-23T05:24:11.282Z,10.60
2022-12-23T05:26:47.681Z,6.65
2022-12-23T05:37:22.686Z,8.13
2022-12-23T05:39:49.390Z,5.05
2022-12-23T05:42:19.321Z,4.68
2022-12-23T05:44:46.303Z,2.78
2022-12-23T05:47:12.914Z,6.10
2022-12-23T05:55:17.561Z,5.05
2022-12-23T05:57:48.623Z,4.40
2022-12-23T06:03:00.005Z,6.38
2022-12-23T06:07:57.678Z,6.97
2022-12-23T06:10:24.734Z,8.90
2022-12-23T06:12:54.353Z,6.65
2022-12-23T06:15:20.959Z,3.17
2022-12-23T06:31:27.064Z,2.35
2022-12-23T06:33:53.843Z,3.53
2022-12-23T06:36:20.441Z,1.67
2022-12-23T06:38:47.062Z,4.18
2022-12-23T06:41:13.722Z,4.30
2022-12-23T06:43:40.320Z,6.68
2022-12-23T06:46:07.030Z,4.72
2022-12-23T06:48:42.999Z,6.53
2022-12-23T06:53:51.724Z,9.40
2022-12-23T07:01:29.184Z,4.03
2022-12-23T07:09:09.104Z,5.45
2022-12-23T07:11:35.791Z,3.60
2022-12-23T07:19:32.090Z,2.75
2022-12-23T07:21:58.806Z,8.05
2022-12-23T07:24:25.533Z,4.63
2022-12-23T07:26:52.259Z,3.88
2022-12-23T07:29:18.852Z,5.35
2022-12-23T07:31:45.548Z,6.35
2022-12-23T07:34:12.277Z,8.52
2022-12-23T07:36:38.896Z,5.95
2022-12-23T07:41:46.438Z,7.15
2022-12-23T07:46:40.727Z,6.88
2022-12-23T07:49:07.493Z,5.45
2022-12-23T07:51:34.207Z,6.07
2022-12-23T07:54:00.924Z,9.00
2022-12-23T07:56:27.985Z,9.48
2022-12-23T08:01:35.989Z,6.85
2022-12-23T08:04:02.843Z,11.38
2022-12-23T08:09:01.573Z,11.63
2022-12-23T08:14:09.937Z,4.72
2022-12-23T08:16:43.154Z,6.47
2022-12-23T08:19:10.359Z,7.88
2022-12-23T08:21:37.092Z,8.48
2022-12-23T08:24:04.030Z,15.40
2022-12-23T08:26:30.702Z,12.43
2022-12-23T08:34:19.118Z,11.32
2022-12-23T08:55:40.228Z,14.43
2022-12-23T08:58:08.249Z,6.72
2022-12-23T09:00:35.923Z,7.10
2022-12-23T09:03:03.200Z,8.85
2022-12-23T09:05:30.547Z,8.50
2022-12-23T09:07:57.425Z,5.88
2022-12-23T09:10:24.084Z,10.18
2022-12-23T09:12:50.875Z,7.53
2022-12-23T09:15:17.589Z,10.13
2022-12-23T09:17:44.627Z,18.30
2022-12-23T09:20:11.677Z,8.80
2022-12-23T09:22:38.262Z,7.97
2022-12-23T09:25:08.180Z,14.02
2022-12-23T09:27:35.065Z,13.35
2022-12-23T09:30:03.431Z,9.02
2022-12-23T09:32:30.086Z,9.63
2022-12-23T09:34:57.554Z,9.05
2022-12-23T09:37:24.281Z,13.90
2022-12-23T09:39:50.915Z,10.75
2022-12-23T09:42:34.478Z,9.95
2022-12-23T09:45:12.252Z,8.55
2022-12-23T09:47:40.043Z,10.00
2022-12-23T09:50:31.220Z,8.43
2022-12-23T09:53:05.767Z,10.02
2022-12-23T09:55:40.626Z,8.13
2022-12-23T10:01:25.590Z,12.70
2022-12-23T10:04:24.229Z,11.95
2022-12-23T10:07:03.888Z,9.07
2022-12-23T10:09:38.279Z,8.87
2022-12-23T10:12:27.231Z,8.93
2022-12-23T10:14:56.127Z,5.20
2022-12-23T10:17:34.984Z,6.15
2022-12-23T10:20:03.685Z,6.30
2022-12-23T10:22:38.183Z,9.10
2022-12-23T10:25:34.529Z,7.15
2022-12-23T10:28:01.252Z,10.60
2022-12-23T10:33:36.672Z,6.93
2022-12-23T10:36:15.624Z,5.72
2022-12-23T10:39:02.821Z,6.47
2022-12-23T10:41:56.373Z,10.18
2022-12-23T10:44:42.188Z,6.88
2022-12-23T10:47:28.789Z,6.75
2022-12-23T10:50:19.932Z,8.95
2022-12-23T10:52:48.039Z,9.88
2022-12-23T10:55:33.287Z,5.90
2022-12-23T10:58:09.309Z,6.63
2022-12-23T11:00:38.208Z,6.05
2022-12-23T11:03:19.230Z,4.15
2022-12-23T11:05:46.790Z,8.43
2022-12-23T11:08:13.574Z,7.07
2022-12-23T11:10:40.363Z,9.00
2022-12-23T11:15:49.846Z,9.82
2022-12-23T11:18:21.870Z,8.60
2022-12-23T11:21:04.252Z,8.50
2022-12-23T11:23:33.669Z,10.20
2022-12-23T11:26:09.349Z,15.65
2022-12-23T11:28:49.246Z,19.70
2022-12-23T11:31:17.253Z,8.55
2022-12-23T11:36:36.548Z,8.02
2022-12-23T11:39:09.735Z,10.27
2022-12-23T11:41:50.094Z,9.93
2022-12-23T11:44:21.665Z,7.55
2022-12-23T11:46:48.711Z,9.23
2022-12-23T11:49:31.550Z,7.45
2022-12-23T11:52:06.207Z,7.68
2022-12-23T11:54:34.147Z,9.00
2022-12-23T11:57:03.358Z,7.47
2022-12-23T11:59:37.367Z,8.65
2022-12-23T12:02:11.958Z,12.18
2022-12-23T12:04:39.065Z,10.20
2022-12-23T12:07:06.821Z,6.47
2022-12-23T12:09:34.707Z,11.35
2022-12-23T12:12:16.195Z,8.25
2022-12-23T12:14:56.940Z,8.23
2022-12-23T12:17:38.278Z,12.13
2022-12-23T12:20:25.119Z,10.73
2022-12-23T12:23:09.364Z,8.68
2022-12-23T12:25:41.607Z,10.40
2022-12-23T12:28:23.698Z,8.52
2022-12-23T12:31:06.010Z,7.03
2022-12-23T12:33:41.232Z,7.15
2022-12-23T12:36:21.286Z,10.82
2022-12-23T12:38:49.174Z,15.45
2022-12-23T12:41:37.750Z,8.52
2022-12-23T12:44:22.201Z,11.18
2022-12-23T12:47:04.125Z,10.82
2022-12-23T12:49:51.356Z,9.35
2022-12-23T12:52:25.672Z,5.75
2022-12-23T12:54:52.979Z,7.00
2022-12-23T12:57:21.912Z,7.10
2022-12-23T13:00:03.622Z,8.07
2022-12-23T13:03:03.465Z,5.90
2022-12-23T13:06:07.990Z,6.35
2022-12-23T13:08:58.998Z,6.13
2022-12-23T13:11:55.159Z,5.53
2022-12-23T13:14:24.717Z,5.80
2022-12-23T13:17:05.428Z,3.83
2022-12-23T13:19:46.614Z,2.53
2022-12-23T13:22:17.086Z,7.50
2022-12-23T13:24:57.725Z,7.97
2022-12-23T13:30:14.666Z,10.00
2022-12-23T13:32:50.175Z,6.05
2022-12-23T13:35:41.541Z,4.78
2022-12-23T13:38:10.913Z,4.72
2022-12-23T13:40:51.635Z,3.92
2022-12-23T13:43:21.920Z,5.43
2022-12-23T13:45:49.287Z,4.03
2022-12-23T13:48:27.901Z,4.35
2022-12-23T13:51:08.664Z,5.90
2022-12-23T13:54:05.350Z,5.22
2022-12-23T13:56:57.062Z,4.35
2022-12-23T13:59:39.613Z,8.00
2022-12-23T14:02:35.234Z,5.63
2022-12-23T14:05:02.784Z,5.85
2022-12-23T14:07:31.603Z,6.00
2022-12-23T14:10:10.335Z,4.68
2022-12-23T14:12:39.410Z,4.80
2022-12-23T14:15:18.518Z,5.15
2022-12-23T14:17:47.553Z,6.13
2022-12-23T14:20:50.578Z,5.07
2022-12-23T14:23:40.108Z,4.45
2022-12-23T14:26:13.933Z,6.80
2022-12-23T14:28:53.541Z,2.00
2022-12-23T14:31:41.257Z,2.55
2022-12-23T14:37:21.177Z,3.58
2022-12-23T14:39:49.385Z,2.75
2022-12-23T14:42:40.235Z,3.40
2022-12-23T14:47:40.373Z,3.90
2022-12-23T14:50:49.382Z,3.95
2022-12-23T14:53:23.693Z,4.50
2022-12-23T14:55:51.895Z,3.33
2022-12-23T14:58:20.212Z,3.85
2022-12-23T15:00:53.043Z,6.45
2022-12-23T15:03:20.380Z,4.72
2022-12-23T15:05:47.377Z,4.13
2022-12-23T15:08:39.505Z,3.63
2022-12-23T15:11:08.529Z,5.80
2022-12-23T15:13:35.453Z,3.88
2022-12-23T15:16:02.510Z,3.33
2022-12-23T15:18:29.656Z,3.97
2022-12-23T15:23:30.384Z,2.72
2022-12-23T15:25:59.369Z,1.17
2022-12-23T15:28:33.560Z,2.55
2022-12-23T15:31:02.486Z,0.80
2022-12-23T15:36:30.684Z,1.08
2022-12-23T15:38:58.853Z,2.85
2022-12-23T15:41:25.457Z,5.60
2022-12-23T16:05:54.229Z,2.25
2022-12-23T16:08:29.017Z,2.50
2022-12-23T16:11:05.486Z,1.85
2022-12-23T16:13:33.016Z,3.55
2022-12-23T16:18:47.903Z,1.67
2022-12-23T16:21:15.189Z,2.72
2022-12-23T16:23:50.332Z,2.30
2022-12-23T16:39:53.678Z,1.55
2022-12-23T16:42:20.342Z,1.48
2022-12-23T16:51:14.271Z,1.77
2022-12-23T16:53:40.967Z,2.67
2022-12-23T17:01:35.755Z,2.55
2022-12-23T17:09:42.881Z,4.68
2022-12-23T17:12:10.010Z,4.10
2022-12-23T17:14:39.420Z,8.48
2022-12-23T17:17:14.580Z,5.30
2022-12-23T17:19:42.108Z,4.20
2022-12-23T17:22:11.605Z,7.55
2022-12-23T17:24:38.352Z,6.95
2022-12-23T17:29:51.131Z,7.82
2022-12-23T17:32:18.770Z,5.90
2022-12-23T17:34:45.584Z,6.60
2022-12-23T17:39:58.048Z,14.20
2022-12-23T17:42:26.109Z,12.85
2022-12-23T17:44:53.426Z,12.77
2022-12-23T17:47:22.069Z,15.13
2022-12-23T17:49:49.482Z,16.10
2022-12-23T17:52:19.207Z,8.73
2022-12-23T17:54:47.657Z,17.58
2022-12-23T17:57:24.603Z,12.57
2022-12-23T17:59:58.614Z,11.15
2022-12-23T18:17:21.598Z,8.55
2022-12-23T18:19:48.361Z,11.38
2022-12-23T18:22:18.432Z,20.80
2022-12-23T18:24:46.329Z,14.45
2022-12-23T18:32:33.490Z,11.85
2022-12-23T18:35:00.214Z,12.57
2022-12-23T18:37:27.009Z,10.40
2022-12-23T18:39:53.598Z,9.80
2022-12-23T18:42:20.628Z,11.23
2022-12-23T18:44:48.469Z,19.05
2022-12-23T18:47:15.128Z,11.77
2022-12-23T18:49:41.770Z,13.15
2022-12-23T18:52:12.662Z,10.02
2022-12-23T18:54:39.834Z,11.27
2022-12-23T18:59:58.589Z,9.45
2022-12-23T19:02:25.369Z,18.13
2022-12-23T19:04:53.573Z,15.20
2022-12-23T19:15:27.111Z,13.80
2022-12-23T19:17:53.771Z,14.85
2022-12-23T19:20:20.973Z,12.20
2022-12-23T19:22:48.511Z,13.73
2022-12-23T19:25:17.974Z,20.33
2022-12-23T19:27:45.512Z,13.35
2022-12-23T19:35:35.600Z,20.55
2022-12-23T19:38:02.328Z,13.30
2022-12-23T19:40:29.194Z,23.42
2022-12-23T19:42:55.812Z,10.88
2022-12-23T19:45:22.430Z,23.20
2022-12-23T19:47:49.134Z,14.77
2022-12-23T19:50:17.729Z,10.93
2022-12-23T19:52:44.352Z,11.63
2022-12-23T19:55:11.149Z,12.50
2022-12-23T19:57:37.942Z,11.65
2022-12-23T20:00:05.608Z,7.75
2022-12-23T20:02:32.347Z,19.98
2022-12-23T20:04:59.114Z,12.68
2022-12-23T20:07:25.963Z,16.27
2022-12-23T20:09:53.108Z,13.27
2022-12-23T20:12:19.822Z,17.00
2022-12-23T20:14:46.615Z,18.67
2022-12-23T20:25:15.949Z,9.43
2022-12-23T20:27:42.765Z,16.45
2022-12-23T20:30:10.906Z,15.55
2022-12-23T20:32:37.649Z,10.50
2022-12-23T20:35:07.505Z,11.50
2022-12-23T20:37:34.177Z,12.32
2022-12-23T20:40:00.840Z,11.73
2022-12-23T20:42:28.016Z,10.60
2022-12-23T20:44:54.805Z,12.30
2022-12-23T20:49:56.931Z,11.27
2022-12-23T21:14:06.896Z,12.32
2022-12-23T21:16:35.934Z,15.10
2022-12-23T21:19:03.424Z,13.38
2022-12-23T21:21:31.699Z,24.05
2022-12-23T21:24:00.783Z,14.57
2022-12-23T21:26:29.007Z,15.43
2022-12-23T21:29:00.425Z,15.25
2022-12-23T21:31:28.436Z,19.13
2022-12-23T21:33:55.738Z,16.83
2022-12-23T22:00:32.160Z,12.65
2022-12-23T22:02:58.987Z,12.02
2022-12-23T22:08:01.445Z,9.32
2022-12-23T22:10:28.101Z,22.35
2022-12-23T22:12:55.049Z,14.10
2022-12-23T22:18:03.800Z,14.35
2022-12-23T22:20:30.513Z,15.35
2022-12-23T22:25:32.891Z,12.23
2022-12-23T22:27:59.638Z,13.38
2022-12-23T22:33:07.971Z,11.93
2022-12-23T22:35:34.942Z,15.40
2022-12-23T22:40:39.680Z,9.90
2022-12-23T22:43:06.408Z,13.27
2022-12-23T22:45:33.249Z,12.63
2022-12-23T22:48:00.201Z,20.23
2022-12-23T22:50:26.832Z,13.68
2022-12-23T22:52:53.943Z,13.75
2022-12-23T22:55:20.718Z,7.30
2022-12-23T22:57:47.431Z,12.77
2022-12-23T23:00:14.697Z,12.25
2022-12-23T23:02:43.800Z,11.35
2022-12-23T23:05:13.520Z,8.18
2022-12-23T23:07:40.387Z,12.15
2022-12-23T23:10:07.968Z,17.38
2022-12-23T23:18:17.208Z,12.95
2022-12-23T23:23:26.487Z,13.82
2022-12-23T23:28:25.138Z,18.23
2022-12-23T23:33:36.418Z,9.60
2022-12-23T23:36:03.378Z,8.63
2022-12-23T23:38:30.441Z,14.50
2022-12-23T23:40:58.292Z,14.82
2022-12-23T23:43:26.544Z,19.27
2022-12-23T23:45:53.426Z,9.38
2022-12-23T23:48:21.049Z,18.98
2022-12-23T23:50:51.441Z,15.80
2022-12-23T23:56:05.765Z,19.45
2022-12-23T23:58:32.848Z,16.02
