createdAt,value
2023-05-05T00:01:21.619Z,881.60
2023-05-05T00:06:25.027Z,871.83
2023-05-05T00:11:26.974Z,876.75
2023-05-05T00:16:29.201Z,879.75
2023-05-05T00:21:31.419Z,882.58
2023-05-05T00:26:33.941Z,885.35
2023-05-05T00:31:36.637Z,894.60
2023-05-05T00:36:40.031Z,891.53
2023-05-05T00:41:42.541Z,883.53
2023-05-05T00:46:46.156Z,903.25
2023-05-05T00:51:48.184Z,893.22
2023-05-05T00:56:51.106Z,897.70
2023-05-05T01:01:54.486Z,898.60
2023-05-05T01:07:11.674Z,898.85
2023-05-05T01:12:50.331Z,886.33
2023-05-05T01:18:06.989Z,917.73
2023-05-05T01:23:18.929Z,914.10
2023-05-05T01:28:39.561Z,897.97
2023-05-05T01:33:49.799Z,911.30
2023-05-05T01:39:02.279Z,913.07
2023-05-05T01:44:06.511Z,932.50
2023-05-05T01:49:13.532Z,932.07
2023-05-05T01:54:17.701Z,897.90
2023-05-05T01:59:23.411Z,918.43
2023-05-05T02:04:29.698Z,888.60
2023-05-05T02:09:32.498Z,895.87
2023-05-05T02:14:36.313Z,912.57
2023-05-05T02:19:44.301Z,887.33
2023-05-05T02:24:47.410Z,876.63
2023-05-05T02:30:15.342Z,870.80
2023-05-05T02:35:21.414Z,870.20
2023-05-05T02:40:25.430Z,867.72
2023-05-05T02:45:32.425Z,868.75
2023-05-05T02:50:35.687Z,859.83
2023-05-05T02:56:14.750Z,873.42
2023-05-05T03:01:35.128Z,868.17
2023-05-05T03:06:42.514Z,871.20
2023-05-05T03:11:51.051Z,876.30
2023-05-05T03:22:13.255Z,881.40
2023-05-05T03:27:20.737Z,896.70
2023-05-05T03:32:24.187Z,848.22
2023-05-05T03:37:38.631Z,833.05
2023-05-05T03:42:41.214Z,846.13
2023-05-05T03:47:46.227Z,869.47
2023-05-05T03:52:48.610Z,878.23
2023-05-05T03:57:50.719Z,856.60
2023-05-05T04:02:52.741Z,851.43
2023-05-05T04:07:55.204Z,869.70
2023-05-05T04:13:05.025Z,873.73
2023-05-05T04:18:08.193Z,840.37
2023-05-05T04:23:10.380Z,883.40
2023-05-05T04:28:12.423Z,899.23
2023-05-05T04:33:14.965Z,858.07
2023-05-05T04:38:19.419Z,863.73
2023-05-05T04:48:40.087Z,821.97
2023-05-05T04:53:43.178Z,854.23
2023-05-05T04:58:45.087Z,837.60
2023-05-05T05:03:47.439Z,842.83
2023-05-05T05:08:49.571Z,808.08
2023-05-05T05:13:51.525Z,820.58
2023-05-05T05:18:53.734Z,834.17
2023-05-05T05:23:55.860Z,872.20
2023-05-05T05:28:58.731Z,861.43
2023-05-05T05:34:01.197Z,830.13
2023-05-05T05:39:05.360Z,826.35
2023-05-05T05:44:08.374Z,830.97
2023-05-05T05:49:11.089Z,857.28
2023-05-05T05:54:13.155Z,852.90
2023-05-05T05:59:16.947Z,856.05
2023-05-05T06:04:24.181Z,875.75
2023-05-05T06:09:29.534Z,884.20
2023-05-05T06:14:55.285Z,890.88
2023-05-05T06:19:57.183Z,914.85
2023-05-05T06:25:00.274Z,907.50
2023-05-05T06:30:02.725Z,923.63
2023-05-05T06:35:08.383Z,925.15
2023-05-05T06:40:15.352Z,938.78
2023-05-05T06:45:17.324Z,947.50
2023-05-05T06:50:20.277Z,959.80
2023-05-05T06:55:24.100Z,958.88
2023-05-05T07:00:33.899Z,963.55
2023-05-05T07:05:36.729Z,973.80
2023-05-05T07:10:39.022Z,976.03
2023-05-05T07:15:48.643Z,990.58
2023-05-05T07:20:51.514Z,1001.38
2023-05-05T07:25:55.178Z,1008.20
2023-05-05T07:30:57.535Z,1015.70
2023-05-05T07:35:59.449Z,1025.65
2023-05-05T07:41:02.254Z,1028.70
2023-05-05T07:46:06.721Z,1042.43
2023-05-05T07:51:11.976Z,1050.45
2023-05-05T07:56:16.077Z,1045.90
2023-05-05T08:01:18.667Z,1050.80
2023-05-05T08:06:22.316Z,1053.68
2023-05-05T08:11:27.170Z,1066.53
2023-05-05T08:16:30.409Z,1066.10
2023-05-05T08:21:35.578Z,1070.65
2023-05-05T08:26:40.616Z,1077.40
2023-05-05T08:31:43.009Z,1083.53
2023-05-05T08:36:45.853Z,1096.57
2023-05-05T08:41:49.151Z,1096.88
2023-05-05T08:46:51.760Z,1106.82
2023-05-05T08:51:55.326Z,1105.05
2023-05-05T08:57:01.911Z,1104.07
2023-05-05T09:02:05.287Z,1117.28
2023-05-05T09:07:09.605Z,1112.30
2023-05-05T09:12:11.999Z,1110.63
2023-05-05T09:17:27.050Z,1123.00
2023-05-05T09:22:37.152Z,1114.60
2023-05-05T09:27:48.203Z,1128.70
2023-05-05T09:32:53.047Z,1119.45
2023-05-05T09:37:55.824Z,1122.28
2023-05-05T09:43:03.379Z,1115.97
2023-05-05T09:48:06.999Z,1123.13
2023-05-05T09:53:16.398Z,1115.63
2023-05-05T09:58:30.886Z,1111.13
2023-05-05T10:03:33.031Z,1100.90
2023-05-05T10:08:34.902Z,1106.68
2023-05-05T10:13:42.940Z,1107.95
2023-05-05T10:18:46.658Z,1105.32
2023-05-05T10:23:55.820Z,1107.70
2023-05-05T10:29:11.504Z,1113.40
2023-05-05T10:34:24.365Z,1105.68
2023-05-05T10:39:27.910Z,1104.93
2023-05-05T10:44:35.238Z,1095.70
2023-05-05T10:49:50.275Z,1109.93
2023-05-05T10:55:07.864Z,1112.18
2023-05-05T11:00:10.983Z,1126.15
2023-05-05T11:05:18.227Z,1112.78
2023-05-05T11:10:27.927Z,1109.97
2023-05-05T11:15:30.039Z,1110.10
2023-05-05T11:20:49.424Z,1090.28
2023-05-05T11:25:53.905Z,1053.75
2023-05-05T11:30:56.065Z,1005.30
2023-05-05T11:35:59.737Z,963.40
2023-05-05T11:41:32.306Z,931.47
2023-05-05T11:46:34.248Z,889.35
2023-05-05T11:51:36.617Z,884.75
2023-05-05T11:56:50.662Z,886.25
2023-05-05T12:01:52.649Z,873.42
2023-05-05T12:06:55.488Z,876.03
2023-05-05T12:12:00.201Z,897.55
2023-05-05T12:17:09.508Z,871.65
2023-05-05T12:22:21.998Z,894.45
2023-05-05T12:27:25.162Z,906.17
2023-05-05T12:32:28.134Z,893.95
2023-05-05T12:37:30.370Z,902.30
2023-05-05T12:42:38.950Z,892.45
2023-05-05T12:47:44.003Z,896.00
2023-05-05T12:52:47.536Z,902.53
2023-05-05T12:58:05.003Z,889.92
2023-05-05T13:03:09.583Z,886.58
2023-05-05T13:08:12.392Z,901.25
2023-05-05T13:13:17.856Z,885.60
2023-05-05T13:18:22.627Z,888.35
2023-05-05T13:23:25.871Z,885.63
2023-05-05T13:28:27.844Z,891.58
2023-05-05T13:33:29.708Z,912.42
2023-05-05T13:38:38.509Z,905.90
2023-05-05T13:43:41.802Z,910.63
2023-05-05T13:48:44.042Z,919.50
2023-05-05T13:53:50.119Z,919.38
2023-05-05T13:58:56.338Z,917.40
2023-05-05T14:04:03.633Z,914.60
2023-05-05T14:09:08.912Z,919.13
2023-05-05T14:14:10.836Z,917.97
2023-05-05T14:19:13.751Z,908.95
2023-05-05T14:24:16.088Z,921.45
2023-05-05T14:29:25.836Z,931.90
2023-05-05T14:34:28.346Z,919.75
2023-05-05T14:39:31.086Z,929.35
2023-05-05T14:44:34.967Z,946.97
2023-05-05T14:49:36.823Z,956.10
2023-05-05T14:54:41.641Z,947.47
2023-05-05T14:59:45.712Z,934.58
2023-05-05T15:04:49.264Z,948.03
2023-05-05T15:10:01.009Z,979.38
2023-05-05T15:15:02.894Z,988.22
2023-05-05T15:20:08.153Z,973.25
2023-05-05T15:25:13.315Z,995.35
2023-05-05T15:30:15.627Z,980.50
2023-05-05T15:35:17.554Z,984.22
2023-05-05T15:40:22.652Z,962.15
2023-05-05T15:45:24.772Z,967.75
2023-05-05T15:50:30.171Z,963.22
2023-05-05T15:55:33.243Z,953.67
2023-05-05T16:00:35.268Z,955.75
2023-05-05T16:05:37.708Z,952.28
2023-05-05T16:10:39.698Z,950.50
2023-05-05T16:15:41.947Z,963.10
2023-05-05T16:20:43.837Z,954.60
2023-05-05T16:25:49.212Z,950.90
2023-05-05T16:30:53.213Z,943.50
2023-05-05T16:35:57.654Z,947.53
2023-05-05T16:41:00.902Z,968.05
2023-05-05T16:46:06.694Z,962.17
2023-05-05T16:51:09.041Z,980.05
2023-05-05T16:56:15.535Z,958.67
2023-05-05T17:01:17.486Z,957.43
2023-05-05T17:06:19.455Z,965.35
2023-05-05T17:11:22.299Z,971.00
2023-05-05T17:16:27.212Z,962.45
2023-05-05T17:21:29.471Z,949.00
2023-05-05T17:26:33.224Z,951.60
2023-05-05T17:31:35.196Z,952.50
2023-05-05T17:36:37.852Z,951.53
2023-05-05T17:41:42.056Z,945.95
2023-05-05T17:46:44.053Z,941.80
2023-05-05T17:51:45.966Z,951.45
2023-05-05T17:56:54.132Z,948.17
2023-05-05T18:01:56.387Z,947.75
2023-05-05T18:06:59.157Z,942.08
2023-05-05T18:12:01.622Z,941.88
2023-05-05T18:17:04.816Z,930.67
2023-05-05T18:22:07.038Z,933.42
2023-05-05T18:27:09.616Z,950.25
2023-05-05T18:32:12.651Z,932.60
2023-05-05T18:37:15.006Z,920.70
2023-05-05T18:42:17.047Z,915.63
2023-05-05T18:47:20.541Z,925.53
2023-05-05T18:52:22.908Z,914.70
2023-05-05T18:57:25.526Z,900.95
2023-05-05T19:02:27.472Z,908.08
2023-05-05T19:07:35.548Z,898.33
2023-05-05T19:12:38.577Z,906.47
2023-05-05T19:17:40.532Z,902.92
2023-05-05T19:22:43.523Z,905.85
2023-05-05T19:27:45.657Z,868.75
2023-05-05T19:32:51.194Z,871.42
2023-05-05T19:37:54.151Z,868.13
2023-05-05T19:42:56.364Z,866.92
2023-05-05T19:47:58.453Z,858.33
2023-05-05T19:53:00.356Z,850.80
2023-05-05T19:58:05.317Z,851.75
2023-05-05T20:03:07.273Z,856.30
2023-05-05T20:08:09.260Z,853.95
2023-05-05T20:13:11.380Z,839.17
2023-05-05T20:18:14.386Z,838.50
2023-05-05T20:23:19.251Z,822.13
2023-05-05T20:28:22.588Z,834.08
2023-05-05T20:33:24.472Z,841.17
2023-05-05T20:38:26.525Z,822.15
2023-05-05T20:43:29.502Z,822.25
2023-05-05T20:48:31.342Z,816.45
2023-05-05T20:53:34.694Z,815.00
2023-05-05T20:58:37.680Z,823.95
2023-05-05T21:03:40.027Z,810.45
2023-05-05T21:08:41.938Z,812.67
2023-05-05T21:13:44.456Z,817.05
2023-05-05T21:18:47.326Z,814.05
2023-05-05T21:23:49.765Z,818.88
2023-05-05T21:28:52.900Z,817.75
2023-05-05T21:33:55.424Z,832.05
2023-05-05T21:38:59.739Z,812.10
2023-05-05T21:44:02.892Z,802.22
2023-05-05T21:49:13.812Z,806.05
2023-05-05T21:54:37.048Z,808.25
2023-05-05T21:59:39.979Z,825.03
2023-05-05T22:04:46.556Z,846.87
2023-05-05T22:09:48.445Z,810.80
2023-05-05T22:14:51.409Z,840.17
2023-05-05T22:19:54.228Z,864.07
2023-05-05T22:24:56.973Z,805.83
2023-05-05T22:30:01.757Z,784.93
2023-05-05T22:35:04.946Z,808.63
2023-05-05T22:40:13.578Z,823.83
2023-05-05T22:45:17.062Z,799.45
2023-05-05T22:50:21.509Z,794.22
2023-05-05T22:55:25.954Z,791.80
2023-05-05T23:00:28.321Z,788.58
2023-05-05T23:05:32.020Z,792.92
2023-05-05T23:10:34.215Z,791.88
2023-05-05T23:15:36.908Z,796.95
2023-05-05T23:20:38.753Z,801.17
2023-05-05T23:25:40.846Z,798.15
2023-05-05T23:30:42.766Z,796.35
2023-05-05T23:35:45.604Z,801.53
2023-05-05T23:40:47.473Z,794.40
2023-05-05T23:45:49.460Z,798.70
2023-05-05T23:50:52.553Z,800.22
2023-05-05T23:55:54.386Z,799.70
