createdAt,value
2018-06-13T00:03:23.560Z,12.60
2018-06-13T00:05:53.182Z,12.70
2018-06-13T00:08:23.084Z,12.70
2018-06-13T00:10:52.674Z,12.70
2018-06-13T00:13:22.192Z,12.80
2018-06-13T00:15:51.752Z,12.80
2018-06-13T00:18:21.296Z,12.90
2018-06-13T00:20:53.397Z,12.90
2018-06-13T00:23:23.104Z,12.90
2018-06-13T00:25:53.269Z,13.00
2018-06-13T00:28:23.599Z,13.00
2018-06-13T00:30:52.990Z,13.00
2018-06-13T00:33:24.357Z,13.10
2018-06-13T00:35:53.668Z,13.10
2018-06-13T00:38:23.178Z,13.20
2018-06-13T00:40:52.620Z,13.20
2018-06-13T00:43:22.176Z,13.30
2018-06-13T00:45:51.696Z,13.20
2018-06-13T00:48:21.247Z,13.30
2018-06-13T00:50:50.771Z,13.40
2018-06-13T00:53:21.047Z,13.40
2018-06-13T00:56:01.758Z,13.40
2018-06-13T00:58:31.184Z,13.40
2018-06-13T01:01:00.403Z,13.30
2018-06-13T01:03:30.351Z,13.40
2018-06-13T01:05:59.881Z,13.30
2018-06-13T01:08:29.467Z,13.30
2018-06-13T01:10:59.262Z,13.40
2018-06-13T01:13:28.689Z,13.40
2018-06-13T01:15:58.721Z,13.40
2018-06-13T01:21:04.723Z,13.40
2018-06-13T01:23:36.565Z,13.40
2018-06-13T01:26:22.765Z,13.40
2018-06-13T01:28:58.005Z,13.40
2018-06-13T01:31:33.424Z,13.30
2018-06-13T01:34:08.368Z,13.40
2018-06-13T01:36:39.024Z,13.40
2018-06-13T01:39:15.912Z,13.40
2018-06-13T01:41:45.504Z,13.40
2018-06-13T01:44:15.179Z,13.40
2018-06-13T01:46:45.698Z,13.40
2018-06-13T01:49:16.025Z,13.50
2018-06-13T01:54:14.412Z,13.50
2018-06-13T01:59:13.791Z,13.50
2018-06-13T02:01:44.014Z,13.50
2018-06-13T02:04:13.425Z,13.50
2018-06-13T02:06:42.954Z,13.50
2018-06-13T02:09:12.674Z,13.50
2018-06-13T02:11:42.140Z,13.50
2018-06-13T02:14:11.728Z,13.50
2018-06-13T02:19:11.633Z,13.50
2018-06-13T02:21:41.260Z,13.50
2018-06-13T02:24:10.649Z,13.40
2018-06-13T02:26:40.223Z,13.40
2018-06-13T02:29:10.341Z,13.40
2018-06-13T02:31:40.063Z,13.50
2018-06-13T02:34:09.345Z,13.50
2018-06-13T02:36:39.173Z,13.40
2018-06-13T02:39:10.167Z,13.40
2018-06-13T02:41:39.597Z,13.40
2018-06-13T02:46:39.201Z,13.40
2018-06-13T02:51:38.743Z,13.40
2018-06-13T02:54:08.897Z,13.40
2018-06-13T02:56:38.440Z,13.40
2018-06-13T02:59:09.305Z,13.40
2018-06-13T03:01:38.740Z,13.30
2018-06-13T03:04:08.304Z,13.30
2018-06-13T03:09:08.624Z,13.40
2018-06-13T03:14:07.744Z,13.50
2018-06-13T03:16:37.195Z,13.50
2018-06-13T03:19:06.487Z,13.50
2018-06-13T03:21:36.174Z,13.50
2018-06-13T03:24:05.857Z,13.50
2018-06-13T03:26:35.440Z,13.50
2018-06-13T03:29:08.232Z,13.50
2018-06-13T03:31:39.173Z,13.50
2018-06-13T03:34:08.924Z,13.50
2018-06-13T03:36:38.536Z,13.50
2018-06-13T03:39:09.510Z,13.50
2018-06-13T03:41:39.110Z,13.50
2018-06-13T03:44:08.595Z,13.60
2018-06-13T03:46:38.275Z,13.60
2018-06-13T03:49:07.898Z,13.60
2018-06-13T03:51:37.376Z,13.60
2018-06-13T03:54:07.906Z,13.60
2018-06-13T03:56:37.550Z,13.70
2018-06-13T03:59:07.336Z,13.70
2018-06-13T04:01:37.248Z,13.70
2018-06-13T04:04:06.774Z,13.70
2018-06-13T04:06:36.276Z,13.70
2018-06-13T04:09:07.575Z,13.70
2018-06-13T04:14:06.500Z,13.70
2018-06-13T04:16:35.820Z,13.70
2018-06-13T04:19:05.406Z,13.80
2018-06-13T04:21:36.190Z,13.80
2018-06-13T04:24:06.638Z,13.70
2018-06-13T04:26:37.394Z,13.70
2018-06-13T04:29:07.724Z,13.80
2018-06-13T04:31:37.341Z,13.80
2018-06-13T04:34:07.043Z,13.80
2018-06-13T04:36:37.411Z,13.80
2018-06-13T04:39:09.555Z,13.90
2018-06-13T04:41:39.613Z,13.90
2018-06-13T04:44:09.449Z,13.90
2018-06-13T04:46:39.937Z,14.00
2018-06-13T04:49:11.101Z,14.00
2018-06-13T04:51:41.000Z,14.00
2018-06-13T04:54:11.471Z,14.00
2018-06-13T04:56:41.207Z,14.10
2018-06-13T04:59:13.849Z,14.10
2018-06-13T05:01:43.828Z,14.10
2018-06-13T05:04:13.490Z,14.10
2018-06-13T05:09:12.862Z,14.10
2018-06-13T05:11:42.569Z,14.10
2018-06-13T05:14:12.794Z,14.20
2018-06-13T05:16:43.716Z,14.20
2018-06-13T05:19:13.413Z,14.20
2018-06-13T05:21:44.042Z,14.30
2018-06-13T05:24:15.026Z,14.30
2018-06-13T05:26:45.484Z,14.30
2018-06-13T05:29:15.599Z,14.30
2018-06-13T05:31:46.543Z,14.20
2018-06-13T05:34:16.292Z,14.20
2018-06-13T05:36:46.172Z,14.30
2018-06-13T05:39:17.004Z,14.30
2018-06-13T05:41:47.152Z,14.40
2018-06-13T05:44:16.725Z,14.50
2018-06-13T05:46:46.286Z,14.50
2018-06-13T05:49:16.390Z,14.60
2018-06-13T05:51:46.013Z,14.60
2018-06-13T05:56:45.942Z,14.70
2018-06-13T05:59:16.217Z,14.80
2018-06-13T06:01:46.367Z,14.90
2018-06-13T06:04:16.527Z,15.00
2018-06-13T06:06:46.854Z,15.00
2018-06-13T06:09:16.683Z,15.10
2018-06-13T06:11:46.388Z,15.30
2018-06-13T06:14:16.369Z,15.40
2018-06-13T06:16:46.869Z,15.30
2018-06-13T06:19:16.579Z,15.30
2018-06-13T06:21:46.197Z,15.30
2018-06-13T06:24:15.924Z,15.50
2018-06-13T06:26:45.828Z,15.40
2018-06-13T06:29:15.401Z,15.40
2018-06-13T06:34:15.139Z,15.60
2018-06-13T06:36:45.222Z,15.50
2018-06-13T06:39:14.896Z,15.70
2018-06-13T06:41:45.605Z,15.70
2018-06-13T06:44:15.182Z,15.80
2018-06-13T06:49:16.001Z,15.70
2018-06-13T06:51:45.569Z,15.80
2018-06-13T06:54:15.100Z,16.00
2018-06-13T06:56:46.014Z,16.00
2018-06-13T06:59:15.491Z,16.20
2018-06-13T07:01:45.889Z,16.40
2018-06-13T07:04:15.491Z,16.50
2018-06-13T07:06:45.574Z,16.70
2018-06-13T07:09:15.317Z,16.90
2018-06-13T07:11:45.213Z,16.90
2018-06-13T07:14:15.354Z,17.00
2018-06-13T07:16:45.571Z,16.90
2018-06-13T07:19:15.987Z,16.70
2018-06-13T07:21:45.640Z,16.50
2018-06-13T07:24:16.115Z,16.40
2018-06-13T07:26:45.721Z,16.80
2018-06-13T07:29:15.506Z,16.60
2018-06-13T07:31:45.327Z,16.70
2018-06-13T07:36:44.315Z,16.70
2018-06-13T07:39:13.648Z,16.70
2018-06-13T07:44:12.610Z,16.60
2018-06-13T07:46:42.282Z,16.40
2018-06-13T07:49:11.973Z,16.60
2018-06-13T07:51:41.553Z,16.90
2018-06-13T07:54:10.991Z,17.00
2018-06-13T07:56:41.236Z,16.70
2018-06-13T07:59:11.906Z,16.70
2018-06-13T08:01:41.240Z,16.90
2018-06-13T08:04:11.483Z,16.80
2018-06-13T08:06:41.198Z,16.80
2018-06-13T08:11:39.724Z,17.00
2018-06-13T08:14:08.952Z,17.10
2018-06-13T08:16:38.582Z,17.40
2018-06-13T08:19:09.061Z,17.30
2018-06-13T08:24:09.655Z,17.00
2018-06-13T08:26:40.572Z,16.80
2018-06-13T08:29:11.233Z,16.60
2018-06-13T08:31:41.495Z,16.60
2018-06-13T08:34:11.208Z,16.40
2018-06-13T08:36:41.493Z,16.40
2018-06-13T08:39:10.973Z,16.90
2018-06-13T08:41:40.834Z,17.50
2018-06-13T08:44:10.441Z,18.10
2018-06-13T08:46:40.369Z,18.10
2018-06-13T08:49:10.413Z,17.80
2018-06-13T08:51:40.056Z,17.50
2018-06-13T08:54:10.754Z,17.40
2018-06-13T08:56:41.057Z,17.30
2018-06-13T09:01:41.027Z,18.30
2018-06-13T09:04:10.823Z,18.70
2018-06-13T09:06:40.694Z,18.10
2018-06-13T09:09:11.087Z,17.60
2018-06-13T09:11:41.269Z,17.60
2018-06-13T09:14:11.207Z,17.60
2018-06-13T09:16:41.095Z,17.40
2018-06-13T09:19:12.005Z,17.60
2018-06-13T09:21:41.521Z,17.80
2018-06-13T09:24:11.714Z,17.80
2018-06-13T09:26:41.823Z,18.10
2018-06-13T09:29:11.448Z,18.10
2018-06-13T09:31:42.907Z,17.90
2018-06-13T09:34:12.523Z,17.80
2018-06-13T09:36:42.317Z,17.80
2018-06-13T09:39:12.974Z,17.90
2018-06-13T09:41:47.657Z,18.00
2018-06-13T09:44:17.353Z,18.00
2018-06-13T09:46:49.054Z,18.10
2018-06-13T09:49:19.108Z,17.80
2018-06-13T09:51:49.209Z,17.70
2018-06-13T09:54:19.410Z,17.70
2018-06-13T09:56:50.127Z,17.30
2018-06-13T10:01:56.455Z,17.10
2018-06-13T10:04:26.842Z,17.40
2018-06-13T10:06:56.405Z,17.30
2018-06-13T10:09:26.082Z,17.70
2018-06-13T10:11:56.316Z,18.00
2018-06-13T10:14:26.437Z,18.50
2018-06-13T10:16:57.020Z,19.20
2018-06-13T10:21:55.580Z,19.60
2018-06-13T10:24:25.036Z,19.10
2018-06-13T10:29:23.801Z,18.20
2018-06-13T10:31:53.237Z,18.40
2018-06-13T10:34:22.874Z,18.70
2018-06-13T10:36:52.167Z,18.80
2018-06-13T10:41:50.847Z,19.00
2018-06-13T10:46:49.882Z,18.20
2018-06-13T10:49:19.432Z,18.10
2018-06-13T10:51:49.111Z,17.90
2018-06-13T10:54:18.434Z,17.70
2018-06-13T10:56:47.687Z,17.70
2018-06-13T10:59:17.023Z,18.10
2018-06-13T11:01:46.358Z,18.20
2018-06-13T11:04:15.705Z,18.30
2018-06-13T11:06:45.135Z,18.40
2018-06-13T11:11:43.375Z,18.70
2018-06-13T11:14:12.778Z,18.90
2018-06-13T11:16:42.194Z,19.40
2018-06-13T11:19:11.934Z,19.60
2018-06-13T11:21:41.437Z,20.10
2018-06-13T11:24:11.532Z,20.40
2018-06-13T11:26:41.343Z,20.80
2018-06-13T11:29:10.944Z,19.90
2018-06-13T11:31:40.518Z,20.10
2018-06-13T11:34:09.902Z,20.30
2018-06-13T11:36:39.340Z,20.00
2018-06-13T11:39:10.270Z,19.80
2018-06-13T11:41:40.180Z,19.30
2018-06-13T11:44:09.738Z,19.90
2018-06-13T11:46:39.324Z,19.70
2018-06-13T11:49:08.818Z,19.30
2018-06-13T11:51:38.951Z,19.50
2018-06-13T11:54:08.383Z,20.10
2018-06-13T11:56:37.926Z,20.30
2018-06-13T11:59:07.172Z,19.50
2018-06-13T12:01:37.591Z,19.90
2018-06-13T12:04:07.272Z,20.70
2018-06-13T12:06:37.236Z,19.90
2018-06-13T12:09:08.115Z,19.60
2018-06-13T12:11:38.180Z,19.20
2018-06-13T12:14:08.036Z,19.50
2018-06-13T12:16:37.897Z,19.80
2018-06-13T12:19:07.391Z,19.70
2018-06-13T12:21:36.853Z,20.30
2018-06-13T12:24:06.443Z,20.60
2018-06-13T12:26:36.457Z,20.40
2018-06-13T12:29:06.099Z,20.10
2018-06-13T12:31:35.669Z,20.30
2018-06-13T12:34:05.403Z,20.20
2018-06-13T12:36:35.765Z,20.10
2018-06-13T12:39:07.839Z,20.40
2018-06-13T12:41:37.151Z,20.50
2018-06-13T12:45:36.333Z,20.30
2018-06-13T12:48:05.799Z,20.30
2018-06-13T12:50:35.904Z,20.40
2018-06-13T12:53:05.557Z,20.20
2018-06-13T12:55:35.048Z,20.00
2018-06-13T12:58:04.995Z,20.30
2018-06-13T13:03:03.449Z,20.80
2018-06-13T13:05:32.962Z,20.50
2018-06-13T13:08:02.214Z,20.40
2018-06-13T13:10:31.670Z,20.40
2018-06-13T13:13:01.768Z,20.80
2018-06-13T13:15:31.174Z,21.00
2018-06-13T13:18:00.849Z,20.80
2018-06-13T13:20:30.434Z,20.50
2018-06-13T13:23:03.154Z,20.30
2018-06-13T13:28:02.236Z,21.10
2018-06-13T13:30:32.560Z,21.80
2018-06-13T13:33:02.071Z,22.00
2018-06-13T13:35:31.582Z,21.40
2018-06-13T13:38:04.242Z,21.20
2018-06-13T13:40:33.751Z,21.50
2018-06-13T13:43:03.650Z,21.40
2018-06-13T13:45:33.719Z,21.90
2018-06-13T13:48:02.912Z,22.00
2018-06-13T13:50:32.297Z,22.70
2018-06-13T13:53:01.634Z,21.30
2018-06-13T13:55:32.106Z,21.00
2018-06-13T13:58:01.534Z,21.10
2018-06-13T14:00:30.982Z,21.20
2018-06-13T14:03:00.656Z,21.10
2018-06-13T14:05:30.119Z,21.00
2018-06-13T14:07:59.500Z,21.00
2018-06-13T14:10:29.082Z,20.90
2018-06-13T14:12:59.172Z,20.50
2018-06-13T14:15:28.598Z,20.70
2018-06-13T14:17:57.837Z,21.00
2018-06-13T14:20:28.159Z,21.40
2018-06-13T14:22:57.693Z,21.60
2018-06-13T14:25:27.984Z,21.70
2018-06-13T14:27:57.398Z,21.10
2018-06-13T14:32:56.285Z,20.50
2018-06-13T14:35:25.887Z,20.90
2018-06-13T14:37:56.446Z,20.70
2018-06-13T14:42:55.388Z,20.20
2018-06-13T14:45:25.079Z,20.70
2018-06-13T14:50:28.989Z,21.00
2018-06-13T14:52:58.521Z,21.50
2018-06-13T14:55:29.093Z,22.00
2018-06-13T14:57:58.847Z,21.10
2018-06-13T15:00:28.515Z,21.00
2018-06-13T15:02:59.198Z,21.00
2018-06-13T15:05:28.829Z,21.20
2018-06-13T15:07:58.429Z,21.40
2018-06-13T15:10:27.885Z,21.40
2018-06-13T15:12:57.703Z,20.90
2018-06-13T15:15:27.604Z,21.10
2018-06-13T15:17:57.927Z,21.50
2018-06-13T15:20:27.430Z,21.70
2018-06-13T15:22:58.180Z,21.50
2018-06-13T15:25:27.725Z,21.50
2018-06-13T15:27:57.820Z,21.60
2018-06-13T15:30:27.388Z,21.10
2018-06-13T15:32:56.813Z,20.70
2018-06-13T15:35:26.482Z,21.20
2018-06-13T15:37:56.314Z,21.70
2018-06-13T15:40:26.084Z,21.30
2018-06-13T15:42:55.704Z,21.90
2018-06-13T15:45:25.490Z,22.20
2018-06-13T15:47:55.136Z,21.30
2018-06-13T15:50:25.140Z,21.30
2018-06-13T15:52:55.444Z,20.70
2018-06-13T15:55:25.976Z,20.60
2018-06-13T15:57:56.874Z,21.10
2018-06-13T16:00:26.747Z,21.10
2018-06-13T16:03:06.199Z,21.20
2018-06-13T16:05:35.907Z,21.10
2018-06-13T16:08:05.721Z,21.40
2018-06-13T16:10:35.732Z,22.00
2018-06-13T16:13:05.281Z,21.80
2018-06-13T16:15:34.864Z,21.20
2018-06-13T16:18:04.564Z,21.40
2018-06-13T16:20:34.031Z,21.30
2018-06-13T16:23:03.855Z,21.30
2018-06-13T16:25:34.581Z,21.20
2018-06-13T16:28:04.151Z,21.40
2018-06-13T16:30:33.862Z,21.20
2018-06-13T16:33:03.557Z,21.70
2018-06-13T16:35:33.019Z,22.20
2018-06-13T16:38:02.459Z,22.30
2018-06-13T16:40:32.029Z,22.80
2018-06-13T16:43:01.767Z,22.90
2018-06-13T16:45:31.901Z,23.00
2018-06-13T16:48:01.227Z,22.30
2018-06-13T16:53:10.963Z,21.60
2018-06-13T16:55:40.441Z,21.70
2018-06-13T16:58:09.873Z,21.70
2018-06-13T17:00:39.525Z,21.70
2018-06-13T17:03:09.162Z,21.40
2018-06-13T17:05:38.786Z,21.40
2018-06-13T17:08:08.228Z,21.00
2018-06-13T17:10:37.582Z,20.50
2018-06-13T17:13:07.813Z,20.10
2018-06-13T17:15:38.336Z,20.10
2018-06-13T17:18:08.660Z,20.10
2018-06-13T17:20:38.213Z,19.90
2018-06-13T17:23:08.521Z,19.80
2018-06-13T17:25:39.208Z,19.40
2018-06-13T17:28:09.285Z,19.20
2018-06-13T17:30:39.042Z,19.30
2018-06-13T17:33:08.554Z,19.00
2018-06-13T17:38:08.187Z,18.90
2018-06-13T17:40:38.397Z,19.10
2018-06-13T17:43:08.018Z,19.20
2018-06-13T17:45:37.333Z,19.00
2018-06-13T17:48:06.902Z,19.10
2018-06-13T17:50:36.560Z,19.10
2018-06-13T17:53:06.298Z,19.10
2018-06-13T17:55:35.840Z,19.10
2018-06-13T17:58:05.457Z,19.30
2018-06-13T18:00:35.564Z,19.30
2018-06-13T18:03:04.781Z,19.30
2018-06-13T18:08:03.577Z,19.00
2018-06-13T18:10:33.186Z,18.90
2018-06-13T18:13:02.540Z,18.80
2018-06-13T18:15:32.651Z,18.80
2018-06-13T18:18:02.678Z,18.80
2018-06-13T18:20:32.209Z,18.80
2018-06-13T18:23:01.789Z,18.80
2018-06-13T18:25:32.277Z,18.80
2018-06-13T18:28:01.834Z,18.80
2018-06-13T18:30:31.373Z,18.80
2018-06-13T18:33:01.129Z,18.70
2018-06-13T18:35:31.370Z,18.70
2018-06-13T18:38:01.029Z,18.60
2018-06-13T18:40:30.641Z,18.70
2018-06-13T18:43:00.313Z,18.60
2018-06-13T18:45:30.045Z,18.60
2018-06-13T18:47:59.567Z,18.60
2018-06-13T18:50:29.299Z,18.40
2018-06-13T18:52:58.932Z,18.30
2018-06-13T18:55:28.388Z,18.20
2018-06-13T19:00:28.545Z,18.00
2018-06-13T19:02:58.118Z,17.90
2018-06-13T19:05:28.410Z,17.70
2018-06-13T19:07:58.380Z,17.60
2018-06-13T19:10:29.706Z,17.50
2018-06-13T19:13:00.083Z,17.40
2018-06-13T19:15:29.447Z,17.30
2018-06-13T19:17:58.811Z,17.20
2018-06-13T19:20:28.235Z,17.20
2018-06-13T19:22:57.718Z,17.10
2018-06-13T19:25:28.309Z,17.10
2018-06-13T19:27:58.019Z,17.00
2018-06-13T19:30:27.514Z,17.00
2018-06-13T19:32:57.367Z,17.00
2018-06-13T19:35:26.790Z,16.80
2018-06-13T19:37:56.041Z,16.80
2018-06-13T19:40:25.680Z,16.70
2018-06-13T19:42:55.615Z,16.60
2018-06-13T19:45:25.368Z,16.60
2018-06-13T19:48:00.393Z,16.50
2018-06-13T19:50:29.732Z,16.30
2018-06-13T19:53:05.281Z,16.20
2018-06-13T19:55:40.054Z,16.00
2018-06-13T19:58:09.415Z,15.80
2018-06-13T20:00:38.961Z,15.60
2018-06-13T20:03:13.699Z,15.50
2018-06-13T20:05:44.475Z,15.30
2018-06-13T20:10:43.074Z,15.00
2018-06-13T20:13:18.188Z,15.00
2018-06-13T20:15:53.130Z,14.80
2018-06-13T20:18:27.956Z,14.70
2018-06-13T20:20:57.458Z,14.70
2018-06-13T20:23:26.969Z,14.60
2018-06-13T20:26:01.680Z,14.50
2018-06-13T20:28:37.040Z,14.30
2018-06-13T20:31:11.834Z,14.20
2018-06-13T20:33:41.582Z,14.10
2018-06-13T20:36:11.350Z,14.00
2018-06-13T20:38:40.828Z,13.90
2018-06-13T20:41:10.311Z,13.90
2018-06-13T20:43:40.460Z,13.80
2018-06-13T20:46:10.062Z,13.70
2018-06-13T20:48:39.921Z,13.60
2018-06-13T20:51:10.465Z,13.50
2018-06-13T20:53:40.542Z,13.50
2018-06-13T20:56:10.473Z,13.50
2018-06-13T21:01:09.390Z,13.30
2018-06-13T21:06:08.001Z,13.30
2018-06-13T21:08:37.446Z,13.20
2018-06-13T21:11:06.808Z,13.20
2018-06-13T21:13:36.365Z,13.20
2018-06-13T21:16:06.420Z,13.10
2018-06-13T21:18:36.045Z,13.10
2018-06-13T21:21:06.966Z,13.10
2018-06-13T21:23:36.577Z,13.00
2018-06-13T21:28:35.182Z,13.00
2018-06-13T21:31:04.929Z,13.00
2018-06-13T21:33:35.077Z,13.10
2018-06-13T21:36:05.393Z,13.00
2018-06-13T21:38:34.870Z,12.90
2018-06-13T21:41:04.344Z,12.90
2018-06-13T21:43:33.894Z,12.80
2018-06-13T21:46:03.938Z,12.80
2018-06-13T21:48:33.294Z,12.70
2018-06-13T21:51:02.907Z,12.60
2018-06-13T21:56:01.307Z,12.60
2018-06-13T21:58:30.875Z,12.50
2018-06-13T22:01:01.544Z,12.50
2018-06-13T22:03:31.236Z,12.50
2018-06-13T22:06:01.790Z,12.50
2018-06-13T22:08:32.165Z,12.60
2018-06-13T22:11:01.846Z,12.60
2018-06-13T22:13:32.416Z,12.60
2018-06-13T22:16:02.392Z,12.50
2018-06-13T22:18:31.952Z,12.50
2018-06-13T22:21:01.612Z,12.40
2018-06-13T22:23:31.706Z,12.40
2018-06-13T22:26:01.335Z,12.30
2018-06-13T22:28:31.054Z,12.20
2018-06-13T22:31:00.597Z,12.00
2018-06-13T22:33:30.376Z,11.90
2018-06-13T22:35:59.954Z,11.80
2018-06-13T22:38:29.809Z,11.70
2018-06-13T22:40:59.551Z,11.70
2018-06-13T22:43:29.000Z,11.70
2018-06-13T22:45:58.334Z,11.60
2018-06-13T22:48:27.970Z,11.50
2018-06-13T22:50:57.436Z,11.50
2018-06-13T22:53:27.268Z,11.50
2018-06-13T22:55:56.913Z,11.50
2018-06-13T22:58:26.508Z,11.40
2018-06-13T23:01:06.792Z,11.30
2018-06-13T23:03:36.703Z,11.30
2018-06-13T23:06:07.363Z,11.20
2018-06-13T23:08:37.561Z,11.20
2018-06-13T23:11:07.261Z,11.20
2018-06-13T23:13:36.705Z,11.30
2018-06-13T23:16:05.394Z,11.20
2018-06-13T23:18:34.992Z,11.20
2018-06-13T23:21:04.560Z,11.10
2018-06-13T23:23:35.551Z,11.10
2018-06-13T23:26:05.117Z,11.10
2018-06-13T23:28:34.653Z,11.10
2018-06-13T23:31:04.368Z,11.00
2018-06-13T23:33:33.910Z,11.00
2018-06-13T23:36:03.836Z,11.00
2018-06-13T23:38:33.164Z,11.00
2018-06-13T23:41:01.593Z,11.10
2018-06-13T23:43:30.990Z,11.20
2018-06-13T23:45:59.786Z,11.30
2018-06-13T23:48:30.137Z,11.40
2018-06-13T23:53:29.971Z,11.60
2018-06-13T23:55:59.719Z,11.60
2018-06-13T23:58:29.321Z,11.60
