createdAt,value
2016-05-24T00:00:53.560Z,14.75
2016-05-24T00:01:53.578Z,14.77
2016-05-24T00:02:53.566Z,14.73
2016-05-24T00:03:53.568Z,14.7
2016-05-24T00:04:53.727Z,14.62
2016-05-24T00:05:53.714Z,14.62
2016-05-24T00:06:53.717Z,14.7
2016-05-24T00:07:53.703Z,14.68
2016-05-24T00:08:53.706Z,14.65
2016-05-24T00:09:53.709Z,14.61
2016-05-24T00:10:53.712Z,14.62
2016-05-24T00:11:53.542Z,14.69
2016-05-24T00:12:53.702Z,14.65
2016-05-24T00:13:53.689Z,14.6
2016-05-24T00:14:53.550Z,14.65
2016-05-24T00:15:53.710Z,14.64
2016-05-24T00:16:54.197Z,14.62
2016-05-24T00:17:54.403Z,14.68
2016-05-24T00:18:53.936Z,14.64
2016-05-24T00:19:53.689Z,14.62
2016-05-24T00:21:07.867Z,14.65
2016-05-24T00:21:54.133Z,14.69
2016-05-24T00:22:53.682Z,14.55
2016-05-24T00:23:53.685Z,14.57
2016-05-24T00:24:53.687Z,14.58
2016-05-24T00:25:54.330Z,14.52
2016-05-24T00:26:53.676Z,14.6
2016-05-24T00:27:54.430Z,14.57
2016-05-24T00:28:54.432Z,14.62
2016-05-24T00:29:54.201Z,14.52
2016-05-24T00:30:53.687Z,14.6
2016-05-24T00:31:54.082Z,14.55
2016-05-24T00:32:53.662Z,14.46
2016-05-24T00:33:53.680Z,14.52
2016-05-24T00:34:53.667Z,14.52
2016-05-24T00:35:53.514Z,14.51
2016-05-24T00:36:53.500Z,14.45
2016-05-24T00:37:53.659Z,14.43
2016-05-24T00:38:53.506Z,14.4
2016-05-24T00:39:53.665Z,14.37
2016-05-24T00:40:53.653Z,14.37
2016-05-24T00:41:53.655Z,14.36
2016-05-24T00:42:53.642Z,14.36
2016-05-24T00:43:53.347Z,14.22
2016-05-24T00:44:53.663Z,14.37
2016-05-24T00:45:53.650Z,14.25
2016-05-24T00:46:53.669Z,14.29
2016-05-24T00:47:53.655Z,14.35
2016-05-24T00:48:53.486Z,14.32
2016-05-24T00:49:54.505Z,14.28
2016-05-24T00:50:53.664Z,14.33
2016-05-24T00:51:54.650Z,14.27
2016-05-24T00:52:54.622Z,14.21
2016-05-24T00:53:54.640Z,14.27
2016-05-24T00:54:53.533Z,14.27
2016-05-24T00:55:53.630Z,14.21
2016-05-24T00:56:53.821Z,14.27
2016-05-24T00:57:53.619Z,14.22
2016-05-24T00:58:53.622Z,14.2
2016-05-24T00:59:53.687Z,14.2
2016-05-24T01:00:53.623Z,14.17
2016-05-24T01:01:54.966Z,14.28
2016-05-24T01:02:53.685Z,14.18
2016-05-24T01:03:53.717Z,14.17
2016-05-24T01:04:54.278Z,14.2
2016-05-24T01:05:54.224Z,14.2
2016-05-24T01:06:53.768Z,14.09
2016-05-24T01:07:53.780Z,14.07
2016-05-24T01:08:53.779Z,14.04
2016-05-24T01:09:53.792Z,14.1
2016-05-24T01:10:53.802Z,14.17
2016-05-24T01:11:53.792Z,14.21
2016-05-24T01:12:53.799Z,14.12
2016-05-24T01:13:53.649Z,14.04
2016-05-24T01:14:53.812Z,14.09
2016-05-24T01:15:53.818Z,14.09
2016-05-24T01:16:53.805Z,14.1
2016-05-24T01:17:53.653Z,14.03
2016-05-24T01:18:53.798Z,14.02
2016-05-24T01:19:53.644Z,14.02
2016-05-24T01:20:53.805Z,14.1
2016-05-24T01:21:53.652Z,14.06
2016-05-24T01:22:53.795Z,14.04
2016-05-24T01:23:53.799Z,14.09
2016-05-24T01:24:53.785Z,14.03
2016-05-24T01:25:53.633Z,14.02
2016-05-24T01:26:53.791Z,14.04
2016-05-24T01:27:53.795Z,14.09
2016-05-24T01:28:53.641Z,14.07
2016-05-24T01:29:53.801Z,14.09
2016-05-24T01:30:53.772Z,14.03
2016-05-24T01:31:53.776Z,14.03
2016-05-24T01:32:53.779Z,14.09
2016-05-24T01:33:53.625Z,14.02
2016-05-24T01:34:53.783Z,14.04
2016-05-24T01:35:54.630Z,14.09
2016-05-24T01:36:53.819Z,14.02
2016-05-24T01:37:53.808Z,14.03
2016-05-24T01:38:53.764Z,14.07
2016-05-24T01:39:53.766Z,14.1
2016-05-24T01:40:53.456Z,13.96
2016-05-24T01:41:53.599Z,14.07
2016-05-24T01:42:53.602Z,14.03
2016-05-24T01:43:53.760Z,14.06
2016-05-24T01:44:54.811Z,14.09
2016-05-24T01:45:55.563Z,14.06
2016-05-24T01:46:53.754Z,13.97
2016-05-24T01:47:54.193Z,14.06
2016-05-24T01:48:53.743Z,14.03
2016-05-24T01:49:53.590Z,14.02
2016-05-24T01:50:53.749Z,14.07
2016-05-24T01:51:53.735Z,13.95
2016-05-24T01:52:53.738Z,13.89
2016-05-24T01:53:53.584Z,13.88
2016-05-24T01:54:53.743Z,13.97
2016-05-24T01:55:53.731Z,13.88
2016-05-24T01:56:53.734Z,13.92
2016-05-24T01:57:53.736Z,13.91
2016-05-24T01:58:53.723Z,13.84
2016-05-24T01:59:54.070Z,13.82
2016-05-24T02:00:53.729Z,13.85
2016-05-24T02:01:53.731Z,13.92
2016-05-24T02:02:53.578Z,13.82
2016-05-24T02:03:53.721Z,13.88
2016-05-24T02:04:53.708Z,13.88
2016-05-24T02:05:53.726Z,13.85
2016-05-24T02:06:53.573Z,13.81
2016-05-24T02:07:53.717Z,13.88
2016-05-24T02:08:55.688Z,13.85
2016-05-24T02:09:53.721Z,13.85
2016-05-24T02:10:53.708Z,13.78
2016-05-24T02:11:53.711Z,13.75
2016-05-24T02:12:54.496Z,13.71
2016-05-24T02:13:53.702Z,13.87
2016-05-24T02:14:54.360Z,13.77
2016-05-24T02:15:53.691Z,13.71
2016-05-24T02:16:53.693Z,13.75
2016-05-24T02:17:54.087Z,13.78
2016-05-24T02:18:53.699Z,13.75
2016-05-24T02:19:54.889Z,13.75
2016-05-24T02:20:53.689Z,13.73
2016-05-24T02:21:53.520Z,13.78
2016-05-24T02:22:54.350Z,13.69
2016-05-24T02:23:53.728Z,13.77
2016-05-24T02:24:53.684Z,13.7
2016-05-24T02:25:53.671Z,13.7
2016-05-24T02:26:53.517Z,13.67
2016-05-24T02:27:53.520Z,13.69
2016-05-24T02:28:53.664Z,13.67
2016-05-24T02:29:54.073Z,13.73
2016-05-24T02:30:53.653Z,13.73
2016-05-24T02:31:53.500Z,13.77
2016-05-24T02:32:53.658Z,13.69
2016-05-24T02:33:53.505Z,13.7
2016-05-24T02:34:53.647Z,13.66
2016-05-24T02:35:53.495Z,13.59
2016-05-24T02:36:53.653Z,13.69
2016-05-24T02:37:53.500Z,13.67
2016-05-24T02:38:53.643Z,13.66
2016-05-24T02:39:53.489Z,13.66
2016-05-24T02:40:53.633Z,13.64
2016-05-24T02:41:53.480Z,13.62
2016-05-24T02:42:53.639Z,13.66
2016-05-24T02:43:53.641Z,13.63
2016-05-24T02:44:54.127Z,13.57
2016-05-24T02:45:53.693Z,13.62
2016-05-24T02:46:53.712Z,13.64
2016-05-24T02:47:53.668Z,13.6
2016-05-24T02:48:53.702Z,13.63
2016-05-24T02:49:53.626Z,13.59
2016-05-24T02:50:53.629Z,13.57
2016-05-24T02:51:53.678Z,13.6
2016-05-24T02:52:53.696Z,13.66
2016-05-24T02:54:07.840Z,13.7
2016-05-24T02:54:53.905Z,13.77
2016-05-24T02:56:53.614Z,13.78
2016-05-24T02:58:53.854Z,13.77
2016-05-24T02:59:54.200Z,13.84
2016-05-24T03:00:53.437Z,13.71
2016-05-24T03:01:53.595Z,13.71
2016-05-24T03:02:53.583Z,13.82
2016-05-24T03:03:54.586Z,13.84
2016-05-24T03:04:54.104Z,13.85
2016-05-24T03:05:53.434Z,13.85
2016-05-24T03:06:54.187Z,13.89
2016-05-24T03:08:08.112Z,13.89
2016-05-24T03:08:53.583Z,13.85
2016-05-24T03:09:53.945Z,13.88
2016-05-24T03:10:53.573Z,13.89
2016-05-24T03:11:53.575Z,13.91
2016-05-24T03:12:53.578Z,14.04
2016-05-24T03:13:53.565Z,13.97
2016-05-24T03:14:54.130Z,14.04
2016-05-24T03:15:53.571Z,14.07
2016-05-24T03:16:53.574Z,14.17
2016-05-24T03:17:53.561Z,14.04
2016-05-24T03:18:53.563Z,14.1
2016-05-24T03:19:53.565Z,14.2
2016-05-24T03:20:53.553Z,14.24
2016-05-24T03:21:53.399Z,14.21
2016-05-24T03:22:53.559Z,14.24
2016-05-24T03:23:53.546Z,14.22
2016-05-24T03:24:53.548Z,14.27
2016-05-24T03:25:53.551Z,14.29
2016-05-24T03:26:53.554Z,14.32
2016-05-24T03:27:54.322Z,14.36
2016-05-24T03:28:53.231Z,14.45
2016-05-24T03:29:54.953Z,14.45
2016-05-24T03:30:53.658Z,14.6
2016-05-24T03:31:54.192Z,14.65
2016-05-24T03:32:53.554Z,14.58
2016-05-24T03:33:53.369Z,14.65
2016-05-24T03:34:53.528Z,14.75
2016-05-24T03:35:53.531Z,14.81
2016-05-24T03:36:54.736Z,14.89
2016-05-24T03:37:53.365Z,15.07
2016-05-24T03:38:53.711Z,15.2
2016-05-24T03:39:53.526Z,15.25
2016-05-24T03:40:53.528Z,15.39
2016-05-24T03:41:53.563Z,15.47
2016-05-24T03:42:53.752Z,15.65
2016-05-24T03:43:53.522Z,15.72
2016-05-24T03:44:53.524Z,15.86
2016-05-24T03:45:53.527Z,16.01
2016-05-24T03:46:53.513Z,16.2
2016-05-24T03:47:53.516Z,16.28
2016-05-24T03:48:53.518Z,16.39
2016-05-24T03:49:53.522Z,16.57
2016-05-24T03:50:53.509Z,16.73
2016-05-24T03:51:53.512Z,16.82
2016-05-24T03:52:53.342Z,16.93
2016-05-24T03:53:53.518Z,17
2016-05-24T03:54:53.520Z,17.15
2016-05-24T03:55:53.507Z,17.23
2016-05-24T03:56:53.509Z,17.36
2016-05-24T03:57:53.512Z,17.49
2016-05-24T03:58:53.515Z,17.68
2016-05-24T03:59:54.767Z,17.81
2016-05-24T04:00:53.504Z,17.92
2016-05-24T04:01:53.367Z,18.17
2016-05-24T04:02:53.369Z,18.35
2016-05-24T04:03:53.512Z,18.39
2016-05-24T04:04:53.515Z,18.47
2016-05-24T04:05:53.518Z,18.65
2016-05-24T04:06:53.520Z,18.85
2016-05-24T04:07:53.383Z,18.9
2016-05-24T04:08:53.525Z,18.92
2016-05-24T04:09:53.528Z,19.22
2016-05-24T04:10:53.531Z,19.32
2016-05-24T04:11:53.534Z,19.47
2016-05-24T04:12:54.583Z,19.73
2016-05-24T04:13:53.539Z,19.77
2016-05-24T04:14:53.573Z,20.08
2016-05-24T04:15:53.544Z,20.03
2016-05-24T04:16:53.595Z,20.35
2016-05-24T04:17:53.550Z,20.55
2016-05-24T04:18:53.553Z,20.7
2016-05-24T04:19:53.555Z,20.79
2016-05-24T04:20:53.557Z,20.99
2016-05-24T04:21:53.577Z,21.04
2016-05-24T04:22:54.220Z,21.27
2016-05-24T04:23:53.566Z,21.38
2016-05-24T04:24:53.569Z,21.5
2016-05-24T04:25:53.571Z,21.69
2016-05-24T04:26:53.418Z,21.86
2016-05-24T04:27:53.420Z,21.9
2016-05-24T04:28:53.596Z,22.02
2016-05-24T04:29:53.457Z,22.15
2016-05-24T04:30:53.601Z,22.21
2016-05-24T04:31:53.603Z,22.35
2016-05-24T04:32:53.606Z,22.49
2016-05-24T04:33:53.609Z,22.6
2016-05-24T04:34:53.628Z,22.77
2016-05-24T04:35:53.630Z,22.9
2016-05-24T04:36:53.633Z,22.85
2016-05-24T04:37:53.635Z,23
2016-05-24T04:38:53.638Z,23.05
2016-05-24T04:39:53.641Z,23.23
2016-05-24T04:40:53.503Z,23.38
2016-05-24T04:41:53.661Z,23.55
2016-05-24T04:42:53.680Z,23.61
2016-05-24T04:43:53.682Z,23.78
2016-05-24T04:44:54.436Z,23.95
2016-05-24T04:45:54.469Z,24.09
2016-05-24T04:46:55.800Z,24.15
2016-05-24T04:47:54.708Z,24.34
2016-05-24T04:48:53.696Z,24.5
2016-05-24T04:49:53.698Z,24.67
2016-05-24T04:50:53.717Z,24.83
2016-05-24T04:51:53.955Z,24.98
2016-05-24T04:52:53.722Z,25.15
2016-05-24T04:53:53.818Z,25.38
2016-05-24T04:54:53.743Z,25.33
2016-05-24T04:55:55.840Z,25.54
2016-05-24T04:56:53.765Z,25.64
2016-05-24T04:57:53.783Z,25.83
2016-05-24T04:58:54.598Z,25.92
2016-05-24T04:59:54.006Z,26.02
2016-05-24T05:00:54.885Z,26.23
2016-05-24T05:01:54.168Z,26.37
2016-05-24T05:02:53.812Z,26.5
2016-05-24T05:03:53.831Z,26.7
2016-05-24T05:04:53.833Z,26.77
2016-05-24T05:05:53.851Z,26.94
2016-05-24T05:06:53.853Z,27.09
2016-05-24T05:07:53.872Z,27.12
2016-05-24T05:08:53.875Z,27.32
2016-05-24T05:09:53.878Z,27.39
2016-05-24T05:10:53.895Z,27.57
2016-05-24T05:11:53.742Z,27.75
2016-05-24T05:12:53.917Z,27.85
2016-05-24T05:13:53.920Z,28.03
2016-05-24T05:14:53.938Z,28.11
2016-05-24T05:15:53.941Z,28.31
2016-05-24T05:16:53.958Z,28.4
2016-05-24T05:17:53.961Z,28.44
2016-05-24T05:18:53.964Z,28.52
2016-05-24T05:19:53.983Z,28.66
2016-05-24T05:20:54.001Z,28.74
2016-05-24T05:21:54.004Z,28.81
2016-05-24T05:22:54.022Z,28.95
2016-05-24T05:23:53.869Z,29.16
2016-05-24T05:24:54.042Z,29.08
2016-05-24T05:25:54.046Z,29.08
2016-05-24T05:26:54.064Z,29.09
2016-05-24T05:27:54.066Z,29.15
2016-05-24T05:28:54.084Z,29.18
2016-05-24T05:29:54.118Z,29.16
2016-05-24T05:30:53.965Z,29.21
2016-05-24T05:32:08.296Z,29.19
2016-05-24T05:32:54.579Z,29.19
2016-05-24T05:33:54.537Z,29.19
2016-05-24T05:34:54.007Z,29.19
2016-05-24T05:35:54.166Z,29.23
2016-05-24T05:36:54.466Z,29.19
2016-05-24T05:37:54.593Z,29.19
2016-05-24T05:38:54.205Z,29.14
2016-05-24T05:39:54.208Z,29.16
2016-05-24T05:40:54.211Z,29.08
2016-05-24T05:42:23.638Z,29.06
2016-05-24T05:43:08.778Z,28.85
2016-05-24T05:43:54.453Z,28.88
2016-05-24T05:44:54.128Z,28.77
2016-05-24T05:45:54.474Z,28.55
2016-05-24T05:46:54.492Z,28.48
2016-05-24T05:47:54.448Z,28.4
2016-05-24T05:48:54.294Z,28.34
2016-05-24T05:49:54.330Z,28.19
2016-05-24T05:50:54.332Z,28.17
2016-05-24T05:51:54.335Z,28.14
2016-05-24T05:52:54.352Z,27.99
2016-05-24T05:53:54.371Z,27.99
2016-05-24T05:54:54.357Z,27.92
2016-05-24T05:55:54.391Z,27.72
2016-05-24T05:56:54.379Z,27.57
2016-05-24T05:57:54.397Z,27.43
2016-05-24T05:58:54.431Z,27.34
2016-05-24T05:59:54.481Z,27.13
2016-05-24T06:00:54.468Z,27
2016-05-24T06:01:54.439Z,26.99
2016-05-24T06:02:54.442Z,26.89
2016-05-24T06:03:54.459Z,26.73
2016-05-24T06:04:57.338Z,26.65
2016-05-24T06:05:55.247Z,26.66
2016-05-24T06:06:54.515Z,26.8
2016-05-24T06:07:55.002Z,26.89
2016-05-24T06:08:54.958Z,26.99
2016-05-24T06:09:54.507Z,27
2016-05-24T06:10:54.931Z,27.14
2016-05-24T06:11:54.373Z,27.18
2016-05-24T06:12:54.578Z,27.31
2016-05-24T06:13:55.768Z,27.5
2016-05-24T06:14:55.428Z,27.63
2016-05-24T06:15:54.758Z,27.69
2016-05-24T06:16:54.432Z,27.82
2016-05-24T06:17:54.950Z,28.03
2016-05-24T06:18:55.157Z,28.15
2016-05-24T06:19:54.597Z,28.12
2016-05-24T06:20:54.803Z,28.24
2016-05-24T06:21:54.633Z,28.36
2016-05-24T06:22:54.636Z,28.48
2016-05-24T06:23:54.654Z,28.67
2016-05-24T06:24:54.657Z,28.85
2016-05-24T06:25:54.660Z,28.89
2016-05-24T06:26:54.679Z,28.81
2016-05-24T06:27:54.681Z,28.89
2016-05-24T06:28:54.699Z,28.86
2016-05-24T06:29:54.718Z,28.67
2016-05-24T06:30:54.579Z,28.55
2016-05-24T06:31:54.738Z,28.51
2016-05-24T06:32:54.585Z,28.27
2016-05-24T06:33:54.744Z,28.14
2016-05-24T06:34:54.762Z,27.84
2016-05-24T06:35:54.781Z,27.72
2016-05-24T06:36:54.627Z,27.59
2016-05-24T06:37:54.786Z,27.5
2016-05-24T06:38:54.804Z,27.25
2016-05-24T06:39:54.823Z,27.32
2016-05-24T06:40:54.670Z,27.49
2016-05-24T06:41:54.828Z,27.77
2016-05-24T06:42:54.846Z,27.82
2016-05-24T06:43:54.864Z,27.88
2016-05-24T06:44:54.727Z,27.9
2016-05-24T06:45:54.730Z,27.97
2016-05-24T06:46:54.889Z,28
2016-05-24T06:47:54.906Z,28.06
2016-05-24T06:48:54.753Z,27.97
2016-05-24T06:50:10.303Z,27.85
2016-05-24T06:51:09.119Z,27.72
2016-05-24T06:52:09.667Z,27.65
2016-05-24T06:52:55.405Z,27.62
2016-05-24T06:53:54.969Z,27.54
2016-05-24T06:54:55.300Z,27.43
2016-05-24T06:55:54.991Z,27.51
2016-05-24T06:56:55.024Z,27.49
2016-05-24T06:57:55.074Z,27.44
2016-05-24T06:58:55.015Z,27.5
2016-05-24T07:00:09.205Z,27.67
2016-05-24T07:01:09.864Z,27.67
2016-05-24T07:01:55.507Z,27.77
2016-05-24T07:02:54.916Z,27.67
2016-05-24T07:03:54.934Z,27.75
2016-05-24T07:04:55.140Z,27.59
2016-05-24T07:05:55.096Z,27.37
2016-05-24T07:06:55.192Z,27.09
2016-05-24T07:07:55.101Z,27.04
2016-05-24T07:08:55.120Z,27.06
2016-05-24T07:09:54.982Z,27.04
2016-05-24T07:10:55.156Z,26.99
2016-05-24T07:11:55.003Z,27.17
2016-05-24T07:12:55.178Z,26.91
2016-05-24T07:13:55.024Z,26.8
2016-05-24T07:14:55.808Z,26.62
2016-05-24T07:15:55.200Z,26.51
2016-05-24T07:16:55.047Z,26.4
2016-05-24T07:17:55.206Z,26.44
2016-05-24T07:18:55.239Z,26.35
2016-05-24T07:19:55.289Z,26.3
2016-05-24T07:20:55.308Z,26.3
2016-05-24T07:21:55.264Z,26.3
2016-05-24T07:22:55.094Z,26.32
2016-05-24T07:23:56.628Z,26.29
2016-05-24T07:24:55.272Z,26.23
2016-05-24T07:25:55.291Z,26.21
2016-05-24T07:26:55.277Z,26.13
2016-05-24T07:27:55.858Z,26.07
2016-05-24T07:28:55.846Z,26.18
2016-05-24T07:29:55.582Z,26.21
2016-05-24T07:30:55.335Z,26.32
2016-05-24T07:31:55.415Z,26.51
2016-05-24T07:32:56.121Z,26.7
2016-05-24T07:33:57.077Z,26.88
2016-05-24T07:34:55.627Z,27.04
2016-05-24T07:35:56.535Z,27.24
2016-05-24T07:36:56.132Z,27.4
2016-05-24T07:37:55.370Z,27.6
2016-05-24T07:38:55.388Z,27.77
2016-05-24T07:39:55.406Z,27.84
2016-05-24T07:40:55.471Z,27.77
2016-05-24T07:41:55.411Z,27.72
2016-05-24T07:42:55.273Z,27.69
2016-05-24T07:43:55.432Z,27.63
2016-05-24T07:44:55.325Z,27.44
2016-05-24T07:45:55.313Z,27.34
2016-05-24T07:46:55.472Z,27.31
2016-05-24T07:47:55.474Z,27.4
2016-05-24T07:48:55.478Z,27.41
2016-05-24T07:49:55.183Z,27.46
2016-05-24T07:50:55.498Z,27.37
2016-05-24T07:51:55.501Z,27.37
2016-05-24T07:52:55.519Z,27.31
2016-05-24T07:53:55.522Z,27.29
2016-05-24T07:54:55.555Z,27.32
2016-05-24T07:55:55.558Z,27.29
2016-05-24T07:56:55.561Z,27.32
2016-05-24T07:57:55.564Z,27.28
2016-05-24T07:58:55.582Z,27.25
2016-05-24T07:59:55.444Z,27.17
2016-05-24T08:00:55.602Z,27.04
2016-05-24T08:01:55.605Z,26.92
2016-05-24T08:02:55.468Z,26.85
2016-05-24T08:03:55.627Z,26.82
2016-05-24T08:04:55.630Z,26.69
2016-05-24T08:05:55.648Z,26.62
2016-05-24T08:06:55.494Z,26.67
2016-05-24T08:07:55.512Z,26.72
2016-05-24T08:09:09.859Z,26.7
2016-05-24T08:09:55.674Z,26.66
2016-05-24T08:10:56.396Z,26.72
2016-05-24T08:12:09.726Z,26.55
2016-05-24T08:12:55.948Z,26.51
2016-05-24T08:13:55.717Z,26.37
2016-05-24T08:14:56.015Z,26.21
2016-05-24T08:15:56.268Z,25.99
2016-05-24T08:16:55.740Z,25.94
2016-05-24T08:17:56.196Z,25.88
2016-05-24T08:18:55.901Z,25.85
2016-05-24T08:19:55.763Z,25.9
2016-05-24T08:20:56.516Z,25.65
2016-05-24T08:21:56.629Z,25.4
2016-05-24T08:22:56.147Z,25.38
2016-05-24T08:23:55.790Z,25.32
2016-05-24T08:24:55.809Z,25.32
2016-05-24T08:25:55.920Z,25.46
2016-05-24T08:26:55.813Z,25.58
2016-05-24T08:27:55.832Z,25.7
2016-05-24T08:28:55.678Z,25.82
2016-05-24T08:29:55.853Z,25.9
2016-05-24T08:30:55.855Z,25.95
2016-05-24T08:31:55.702Z,25.99
2016-05-24T08:32:55.861Z,26.07
2016-05-24T08:33:55.863Z,26.05
2016-05-24T08:34:55.882Z,26.2
2016-05-24T08:35:55.885Z,26.39
2016-05-24T08:36:55.982Z,26.35
2016-05-24T08:37:56.015Z,26.39
2016-05-24T08:38:55.909Z,26.33
2016-05-24T08:39:55.911Z,26.29
2016-05-24T08:40:55.976Z,26.28
2016-05-24T08:41:55.932Z,26.33
2016-05-24T08:42:56.013Z,26.36
2016-05-24T08:43:56.032Z,26.18
2016-05-24T08:44:55.971Z,26.13
2016-05-24T08:45:56.568Z,26.12
2016-05-24T08:46:56.398Z,26.23
2016-05-24T08:47:56.448Z,26.32
2016-05-24T08:48:56.075Z,26.36
2016-05-24T08:49:56.219Z,26.18
2016-05-24T08:50:55.863Z,26.15
2016-05-24T08:51:57.850Z,26.25
2016-05-24T08:52:56.024Z,26.02
2016-05-24T08:53:56.542Z,25.85
2016-05-24T08:54:56.577Z,25.87
2016-05-24T08:55:56.047Z,25.95
2016-05-24T08:56:56.801Z,26.07
2016-05-24T08:57:56.131Z,26.25
2016-05-24T08:58:56.088Z,26.37
2016-05-24T08:59:56.152Z,26.44
2016-05-24T09:00:56.139Z,26.29
2016-05-24T09:01:56.096Z,26.18
2016-05-24T09:02:56.176Z,26.07
2016-05-24T09:03:56.117Z,25.91
2016-05-24T09:04:55.979Z,25.85
2016-05-24T09:05:56.137Z,25.72
2016-05-24T09:06:56.234Z,25.75
2016-05-24T09:07:56.158Z,25.77
2016-05-24T09:08:56.005Z,25.77
2016-05-24T09:09:55.913Z,25.7
2016-05-24T09:10:56.995Z,25.67
2016-05-24T09:11:56.185Z,25.6
2016-05-24T09:12:56.047Z,25.65
2016-05-24T09:13:56.190Z,25.65
2016-05-24T09:14:55.896Z,25.73
2016-05-24T09:15:57.009Z,25.62
2016-05-24T09:16:56.120Z,25.58
2016-05-24T09:17:56.389Z,25.45
2016-05-24T09:18:56.234Z,25.32
2016-05-24T09:19:56.097Z,25.35
2016-05-24T09:20:56.834Z,25.27
2016-05-24T09:21:56.259Z,25.13
2016-05-24T09:22:56.448Z,25.05
2016-05-24T09:23:56.295Z,24.96
2016-05-24T09:24:56.236Z,24.95
2016-05-24T09:25:56.301Z,24.87
2016-05-24T09:26:56.303Z,24.85
2016-05-24T09:27:57.446Z,24.73
2016-05-24T09:28:57.840Z,24.76
2016-05-24T09:29:57.733Z,24.69
2016-05-24T09:30:56.377Z,24.61
2016-05-24T09:31:56.333Z,24.52
2016-05-24T09:32:56.647Z,24.4
2016-05-24T09:33:56.369Z,24.31
2016-05-24T09:34:56.060Z,24.21
2016-05-24T09:35:56.358Z,24.21
2016-05-24T09:36:56.220Z,24.15
2016-05-24T09:37:56.927Z,24.2
2016-05-24T09:38:56.429Z,24.08
2016-05-24T09:39:56.729Z,23.94
2016-05-24T09:40:57.763Z,23.95
2016-05-24T09:41:56.390Z,23.85
2016-05-24T09:42:56.237Z,23.94
2016-05-24T09:43:56.396Z,23.9
2016-05-24T09:44:56.461Z,23.91
2016-05-24T09:45:56.948Z,23.9
2016-05-24T09:46:56.434Z,23.94
2016-05-24T09:47:56.438Z,24.06
2016-05-24T09:48:56.426Z,24.06
2016-05-24T09:49:56.442Z,24.08
2016-05-24T09:50:57.446Z,24.03
2016-05-24T09:51:56.558Z,23.98
2016-05-24T09:52:56.467Z,23.97
2016-05-24T09:53:56.314Z,23.95
2016-05-24T09:54:56.488Z,24.08
2016-05-24T09:55:56.506Z,24.06
2016-05-24T09:56:56.494Z,24.1
2016-05-24T09:57:56.511Z,24.1
2016-05-24T09:58:56.499Z,24.24
2016-05-24T09:59:56.502Z,24.32
2016-05-24T10:00:57.286Z,24.45
2016-05-24T10:01:58.538Z,24.53
2016-05-24T10:02:57.338Z,24.64
2016-05-24T10:03:56.591Z,24.67
2016-05-24T10:04:56.530Z,24.83
2016-05-24T10:05:56.642Z,25
2016-05-24T10:06:56.393Z,25.14
2016-05-24T10:07:56.574Z,25.32
2016-05-24T10:08:56.614Z,25.36
2016-05-24T10:09:56.342Z,25.38
2016-05-24T10:10:57.414Z,25.51
2016-05-24T10:11:58.007Z,25.52
2016-05-24T10:12:57.455Z,25.61
2016-05-24T10:13:56.716Z,25.62
2016-05-24T10:14:57.320Z,25.65
2016-05-24T10:15:57.238Z,25.6
2016-05-24T10:16:56.792Z,25.65
2016-05-24T10:17:57.064Z,25.32
2016-05-24T10:18:56.788Z,25.1
2016-05-24T10:19:56.793Z,24.96
2016-05-24T10:20:57.799Z,24.98
2016-05-24T10:21:56.803Z,25.15
2016-05-24T10:22:56.822Z,25.24
2016-05-24T10:23:56.826Z,25.23
2016-05-24T10:24:56.782Z,25.35
2016-05-24T10:25:56.865Z,25.43
2016-05-24T10:26:56.853Z,25.55
2016-05-24T10:27:56.887Z,25.7
2016-05-24T10:28:56.734Z,25.85
2016-05-24T10:29:56.987Z,25.9
2016-05-24T10:30:57.177Z,25.9
2016-05-24T10:31:56.759Z,26.07
2016-05-24T10:32:56.902Z,26.09
2016-05-24T10:33:56.904Z,26.2
2016-05-24T10:34:56.923Z,26.23
2016-05-24T10:35:56.675Z,26.01
2016-05-24T10:36:56.943Z,26.01
2016-05-24T10:37:56.962Z,25.82
2016-05-24T10:38:56.949Z,25.62
2016-05-24T10:39:56.951Z,25.51
2016-05-24T10:40:56.954Z,25.45
2016-05-24T10:41:56.989Z,25.4
2016-05-24T10:42:57.006Z,25.33
2016-05-24T10:43:57.056Z,25.4
2016-05-24T10:44:57.028Z,25.35
2016-05-24T10:45:57.233Z,25.51
2016-05-24T10:46:57.064Z,25.5
2016-05-24T10:47:57.020Z,25.6
2016-05-24T10:49:11.508Z,25.72
2016-05-24T10:49:57.025Z,25.77
2016-05-24T10:50:56.950Z,25.85
2016-05-24T10:51:57.047Z,25.85
2016-05-24T10:52:57.049Z,25.85
2016-05-24T10:53:57.052Z,25.65
2016-05-24T10:54:57.101Z,25.64
2016-05-24T10:55:57.166Z,25.6
2016-05-24T10:56:57.576Z,25.55
2016-05-24T10:57:57.344Z,25.52
2016-05-24T10:58:57.112Z,25.55
2016-05-24T11:00:11.287Z,25.38
2016-05-24T11:00:57.336Z,25.38
2016-05-24T11:01:57.308Z,25.4
2016-05-24T11:02:56.967Z,25.38
2016-05-24T11:03:57.235Z,25.3
2016-05-24T11:04:56.988Z,25.27
2016-05-24T11:05:57.162Z,25.32
2016-05-24T11:06:57.165Z,25.3
2016-05-24T11:07:57.168Z,25.02
2016-05-24T11:08:57.186Z,24.99
2016-05-24T11:09:57.032Z,24.99
2016-05-24T11:10:57.207Z,25.06
2016-05-24T11:11:58.100Z,25.14
2016-05-24T11:12:57.212Z,25.27
2016-05-24T11:13:57.214Z,25.39
2016-05-24T11:14:57.218Z,25.57
2016-05-24T11:15:57.548Z,25.67
2016-05-24T11:16:57.238Z,25.75
2016-05-24T11:17:57.289Z,25.64
2016-05-24T11:18:57.244Z,25.65
2016-05-24T11:19:59.028Z,25.72
2016-05-24T11:20:57.484Z,25.79
2016-05-24T11:21:58.346Z,25.82
2016-05-24T11:22:58.489Z,26.01
2016-05-24T11:23:57.602Z,25.92
2016-05-24T11:24:58.072Z,25.92
2016-05-24T11:25:57.154Z,25.92
2016-05-24T11:26:57.313Z,25.88
2016-05-24T11:27:57.159Z,25.88
2016-05-24T11:28:59.787Z,25.88
2016-05-24T11:29:59.446Z,25.7
2016-05-24T11:30:58.824Z,25.65
2016-05-24T11:31:57.560Z,25.67
2016-05-24T11:32:58.063Z,25.61
2016-05-24T11:33:57.785Z,25.5
2016-05-24T11:34:57.429Z,25.47
2016-05-24T11:35:57.634Z,25.3
2016-05-24T11:36:57.604Z,25.21
2016-05-24T11:37:57.404Z,25.18
2016-05-24T11:38:57.439Z,25.15
2016-05-24T11:39:57.410Z,25.15
2016-05-24T11:40:57.428Z,25.03
2016-05-24T11:41:57.431Z,24.95
2016-05-24T11:42:57.278Z,24.9
2016-05-24T11:43:57.561Z,24.93
2016-05-24T11:44:57.455Z,24.98
2016-05-24T11:45:58.003Z,25.02
2016-05-24T11:46:57.491Z,25.06
2016-05-24T11:47:57.478Z,25.15
2016-05-24T11:48:57.497Z,25.23
2016-05-24T11:49:57.484Z,25.33
2016-05-24T11:50:57.518Z,25.65
2016-05-24T11:51:57.519Z,25.65
2016-05-24T11:52:57.508Z,25.72
2016-05-24T11:53:57.526Z,25.77
2016-05-24T11:54:57.372Z,25.85
2016-05-24T11:55:57.578Z,25.92
2016-05-24T11:56:57.549Z,25.85
2016-05-24T11:57:57.615Z,25.83
2016-05-24T11:58:57.571Z,25.88
2016-05-24T11:59:57.588Z,25.97
2016-05-24T12:00:57.591Z,26.02
2016-05-24T12:01:57.594Z,26.07
2016-05-24T12:02:57.596Z,26.05
2016-05-24T12:03:57.693Z,25.91
2016-05-24T12:05:13.384Z,26.06
2016-05-24T12:06:11.808Z,26.13
2016-05-24T12:06:57.982Z,26.23
2016-05-24T12:08:11.813Z,26.23
2016-05-24T12:08:57.895Z,26.35
2016-05-24T12:09:57.648Z,26.48
2016-05-24T12:10:57.556Z,26.58
2016-05-24T12:11:57.528Z,26.54
2016-05-24T12:12:57.670Z,26.7
2016-05-24T12:13:57.689Z,26.84
2016-05-24T12:14:59.145Z,26.8
2016-05-24T12:15:58.866Z,26.76
2016-05-24T12:16:57.900Z,26.87
2016-05-24T12:17:58.622Z,26.88
2016-05-24T12:18:57.781Z,27.06
2016-05-24T12:19:57.580Z,27.03
2016-05-24T12:20:57.738Z,27.14
2016-05-24T12:21:57.961Z,27.09
2016-05-24T12:22:57.760Z,27.22
2016-05-24T12:23:57.450Z,27.25
2016-05-24T12:24:57.780Z,27.43
2016-05-24T12:25:57.784Z,27.59
2016-05-24T12:26:57.646Z,27.74
2016-05-24T12:27:57.835Z,27.72
2016-05-24T12:28:57.823Z,27.72
2016-05-24T12:29:57.826Z,27.69
2016-05-24T12:30:58.532Z,27.67
2016-05-24T12:31:57.691Z,27.65
2016-05-24T12:32:57.849Z,27.55
2016-05-24T12:33:57.852Z,27.55
2016-05-24T12:34:57.949Z,27.63
2016-05-24T12:35:57.874Z,27.63
2016-05-24T12:36:57.938Z,27.69
2016-05-24T12:37:57.894Z,27.78
2016-05-24T12:38:58.428Z,27.77
2016-05-24T12:39:59.071Z,27.62
2016-05-24T12:40:59.121Z,27.65
2016-05-24T12:41:58.326Z,27.54
2016-05-24T12:42:58.595Z,27.51
2016-05-24T12:43:57.941Z,27.59
2016-05-24T12:44:57.959Z,27.6
2016-05-24T12:45:58.260Z,27.72
2016-05-24T12:46:57.918Z,27.67
2016-05-24T12:47:58.764Z,27.74
2016-05-24T12:48:59.127Z,27.65
2016-05-24T12:49:58.005Z,27.62
2016-05-24T12:50:58.179Z,27.69
2016-05-24T12:51:58.011Z,27.7
2016-05-24T12:52:58.278Z,27.72
2016-05-24T12:53:58.031Z,27.85
2016-05-24T12:54:58.065Z,27.81
2016-05-24T12:55:57.896Z,27.84
2016-05-24T12:56:58.086Z,27.9
2016-05-24T12:57:58.072Z,27.96
2016-05-24T12:58:58.091Z,28