createdAt,value
2017-11-13T00:00:04.193Z,69.99
2017-11-13T00:01:04.203Z,69.60
2017-11-13T00:02:04.242Z,69.70
2017-11-13T00:03:04.565Z,69.99
2017-11-13T00:04:04.352Z,69.51
2017-11-13T00:05:04.440Z,69.22
2017-11-13T00:06:04.434Z,69.12
2017-11-13T00:07:04.411Z,69.31
2017-11-13T00:08:04.441Z,69.51
2017-11-13T00:09:04.518Z,69.41
2017-11-13T00:10:04.787Z,69.79
2017-11-13T00:11:04.528Z,69.12
2017-11-13T00:12:04.544Z,69.41
2017-11-13T00:13:04.640Z,69.41
2017-11-13T00:14:04.660Z,69.79
2017-11-13T00:15:04.694Z,69.60
2017-11-13T00:16:04.723Z,69.60
2017-11-13T00:17:05.024Z,69.79
2017-11-13T00:18:04.796Z,69.51
2017-11-13T00:19:04.833Z,69.89
2017-11-13T00:20:04.828Z,69.41
2017-11-13T00:21:04.842Z,69.60
2017-11-13T00:22:04.858Z,69.22
2017-11-13T00:23:04.905Z,69.22
2017-11-13T00:24:05.559Z,69.99
2017-11-13T00:25:04.938Z,69.89
2017-11-13T00:26:04.970Z,70.47
2017-11-13T00:27:04.999Z,69.70
2017-11-13T00:28:05.065Z,69.89
2017-11-13T00:29:05.061Z,69.99
2017-11-13T00:30:05.100Z,69.70
2017-11-13T00:31:05.423Z,69.70
2017-11-13T00:32:05.158Z,70.18
2017-11-13T00:33:05.186Z,69.99
2017-11-13T00:34:05.217Z,69.89
2017-11-13T00:35:05.251Z,69.89
2017-11-13T00:36:05.281Z,69.22
2017-11-13T00:37:05.307Z,69.22
2017-11-13T00:38:05.643Z,69.31
2017-11-13T00:39:05.377Z,69.31
2017-11-13T00:40:05.403Z,69.51
2017-11-13T00:41:05.432Z,69.12
2017-11-13T00:42:05.471Z,69.31
2017-11-13T00:43:05.505Z,69.02
2017-11-13T00:44:05.533Z,69.31
2017-11-13T00:45:05.963Z,69.02
2017-11-13T00:46:05.589Z,68.74
2017-11-13T00:47:05.622Z,68.84
2017-11-13T00:48:05.652Z,69.02
2017-11-13T00:49:05.688Z,68.84
2017-11-13T00:50:05.711Z,69.12
2017-11-13T00:51:05.748Z,69.51
2017-11-13T00:52:06.231Z,69.22
2017-11-13T00:53:05.806Z,69.60
2017-11-13T00:54:05.836Z,69.41
2017-11-13T00:55:05.889Z,68.93
2017-11-13T00:56:05.899Z,69.41
2017-11-13T00:57:05.941Z,69.22
2017-11-13T00:58:05.962Z,69.12
2017-11-13T00:59:06.310Z,68.74
2017-11-13T01:00:06.020Z,69.22
2017-11-13T01:01:06.048Z,69.22
2017-11-13T01:02:06.130Z,69.41
2017-11-13T01:03:06.162Z,69.22
2017-11-13T01:04:06.144Z,69.41
2017-11-13T01:05:06.178Z,69.60
2017-11-13T01:06:06.535Z,69.41
2017-11-13T01:07:06.233Z,69.31
2017-11-13T01:08:06.273Z,69.41
2017-11-13T01:09:06.312Z,69.22
2017-11-13T01:10:06.334Z,69.57
2017-11-13T01:11:06.359Z,69.41
2017-11-13T01:12:06.393Z,69.31
2017-11-13T01:13:06.719Z,69.22
2017-11-13T01:14:06.455Z,69.70
2017-11-13T01:15:06.486Z,69.51
2017-11-13T01:16:06.517Z,69.51
2017-11-13T01:17:06.545Z,69.60
2017-11-13T01:18:06.827Z,69.18
2017-11-13T01:19:06.906Z,69.51
2017-11-13T01:20:06.637Z,69.12
2017-11-13T01:21:06.671Z,69.22
2017-11-13T01:22:06.713Z,69.41
2017-11-13T01:23:06.738Z,69.18
2017-11-13T01:24:06.811Z,69.57
2017-11-13T01:25:07.093Z,69.57
2017-11-13T01:26:06.820Z,69.47
2017-11-13T01:27:06.856Z,69.47
2017-11-13T01:28:06.881Z,69.28
2017-11-13T01:29:06.918Z,69.47
2017-11-13T01:30:06.942Z,69.12
2017-11-13T01:31:07.274Z,69.57
2017-11-13T01:32:07.007Z,69.51
2017-11-13T01:33:07.048Z,68.93
2017-11-13T01:34:07.085Z,69.28
2017-11-13T01:35:07.150Z,69.57
2017-11-13T01:36:07.127Z,69.51
2017-11-13T01:37:07.463Z,69.38
2017-11-13T01:38:07.243Z,69.47
2017-11-13T01:39:07.222Z,69.47
2017-11-13T01:40:07.257Z,69.09
2017-11-13T01:41:07.287Z,69.09
2017-11-13T01:42:07.323Z,69.51
2017-11-13T01:43:07.349Z,68.90
2017-11-13T01:44:07.380Z,69.47
2017-11-13T01:45:07.508Z,68.70
2017-11-13T01:46:07.448Z,68.99
2017-11-13T01:47:07.477Z,68.80
2017-11-13T01:48:07.501Z,69.28
2017-11-13T01:49:07.832Z,68.70
2017-11-13T01:50:07.567Z,69.09
2017-11-13T01:51:07.596Z,68.99
2017-11-13T01:52:07.620Z,68.99
2017-11-13T01:53:07.650Z,69.47
2017-11-13T01:54:07.699Z,69.28
2017-11-13T01:55:08.025Z,69.57
2017-11-13T01:56:07.760Z,68.80
2017-11-13T01:57:07.776Z,68.80
2017-11-13T01:58:07.810Z,68.80
2017-11-13T01:59:07.836Z,68.90
2017-11-13T02:00:07.871Z,68.41
2017-11-13T02:01:08.311Z,69.18
2017-11-13T02:02:07.933Z,68.90
2017-11-13T02:03:07.964Z,68.99
2017-11-13T02:04:07.998Z,69.18
2017-11-13T02:05:08.025Z,68.80
2017-11-13T02:06:08.071Z,68.60
2017-11-13T02:07:08.384Z,68.99
2017-11-13T02:08:08.119Z,68.60
2017-11-13T02:09:08.159Z,69.28
2017-11-13T02:10:08.184Z,69.18
2017-11-13T02:11:08.218Z,68.70
2017-11-13T02:12:08.411Z,68.80
2017-11-13T02:13:08.567Z,68.99
2017-11-13T02:14:08.300Z,68.80
2017-11-13T02:15:08.326Z,68.80
2017-11-13T02:16:08.363Z,69.18
2017-11-13T02:17:08.393Z,68.70
2017-11-13T02:18:08.421Z,69.09
2017-11-13T02:19:08.750Z,69.18
2017-11-13T02:20:08.483Z,68.99
2017-11-13T02:21:08.526Z,69.18
2017-11-13T02:22:08.546Z,69.57
2017-11-13T02:23:08.588Z,68.90
2017-11-13T02:24:08.684Z,69.18
2017-11-13T02:25:08.941Z,69.28
2017-11-13T02:26:08.682Z,69.18
2017-11-13T02:27:08.698Z,68.99
2017-11-13T02:28:08.745Z,69.28
2017-11-13T02:29:08.785Z,68.99
2017-11-13T02:30:08.792Z,68.80
2017-11-13T02:31:09.188Z,68.80
2017-11-13T02:32:08.864Z,68.60
2017-11-13T02:33:08.891Z,68.80
2017-11-13T02:34:09.073Z,68.80
2017-11-13T02:35:08.998Z,69.38
2017-11-13T02:36:09.003Z,69.18
2017-11-13T02:37:09.020Z,69.57
2017-11-13T02:38:09.336Z,69.28
2017-11-13T02:39:09.076Z,68.80
2017-11-13T02:40:09.101Z,68.70
2017-11-13T02:41:09.133Z,68.80
2017-11-13T02:42:09.161Z,68.99
2017-11-13T02:43:09.252Z,68.60
2017-11-13T02:44:09.267Z,68.80
2017-11-13T02:45:09.564Z,69.28
2017-11-13T02:46:09.283Z,69.18
2017-11-13T02:47:09.513Z,68.90
2017-11-13T02:48:09.363Z,68.99
2017-11-13T02:49:09.382Z,68.60
2017-11-13T02:50:09.407Z,68.70
2017-11-13T02:51:09.436Z,68.70
2017-11-13T02:52:09.769Z,68.99
2017-11-13T02:53:09.650Z,69.09
2017-11-13T02:54:09.529Z,69.09
2017-11-13T02:55:09.571Z,68.99
2017-11-13T02:56:09.596Z,68.80
2017-11-13T02:57:09.626Z,68.90
2017-11-13T02:58:09.709Z,68.70
2017-11-13T02:59:09.983Z,68.60
2017-11-13T03:00:09.713Z,68.90
2017-11-13T03:01:09.748Z,68.80
2017-11-13T03:02:09.776Z,68.51
2017-11-13T03:03:09.808Z,68.99
2017-11-13T03:04:09.836Z,69.18
2017-11-13T03:05:09.892Z,68.70
2017-11-13T03:06:10.203Z,68.70
2017-11-13T03:07:09.945Z,68.99
2017-11-13T03:08:09.961Z,68.70
2017-11-13T03:09:10.130Z,68.80
2017-11-13T03:10:10.037Z,68.32
2017-11-13T03:11:10.056Z,68.70
2017-11-13T03:12:10.084Z,68.99
2017-11-13T03:13:10.423Z,68.99
2017-11-13T03:14:10.195Z,68.60
2017-11-13T03:15:10.184Z,68.70
2017-11-13T03:16:10.206Z,68.80
2017-11-13T03:17:10.295Z,68.70
2017-11-13T03:18:10.336Z,68.90
2017-11-13T03:19:10.301Z,68.51
2017-11-13T03:20:10.636Z,68.99
2017-11-13T03:21:10.358Z,68.99
2017-11-13T03:22:10.444Z,68.90
2017-11-13T03:23:10.472Z,69.18
2017-11-13T03:24:10.465Z,68.80
2017-11-13T03:25:10.533Z,68.80
2017-11-13T03:26:10.516Z,68.70
2017-11-13T03:27:10.845Z,68.70
2017-11-13T03:28:10.585Z,68.80
2017-11-13T03:29:10.607Z,68.41
2017-11-13T03:30:10.639Z,68.60
2017-11-13T03:31:10.673Z,68.60
2017-11-13T03:32:10.754Z,68.70
2017-11-13T03:33:10.732Z,68.70
2017-11-13T03:34:11.063Z,68.70
2017-11-13T03:35:10.826Z,68.41
2017-11-13T03:36:10.953Z,68.13
2017-11-13T03:37:10.897Z,68.51
2017-11-13T03:38:10.938Z,68.32
2017-11-13T03:39:10.966Z,68.70
2017-11-13T03:40:10.949Z,68.32
2017-11-13T03:41:11.285Z,68.41
2017-11-13T03:42:11.013Z,68.60
2017-11-13T03:43:11.088Z,68.90
2017-11-13T03:44:11.084Z,68.51
2017-11-13T03:45:11.150Z,68.32
2017-11-13T03:46:11.178Z,68.70
2017-11-13T03:47:11.229Z,68.13
2017-11-13T03:48:11.532Z,68.51
2017-11-13T03:49:11.235Z,68.32
2017-11-13T03:50:11.327Z,68.70
2017-11-13T03:51:11.286Z,68.70
2017-11-13T03:52:11.373Z,68.32
2017-11-13T03:53:11.354Z,68.70
2017-11-13T03:54:11.677Z,68.22
2017-11-13T03:55:11.406Z,68.22
2017-11-13T03:56:11.440Z,68.13
2017-11-13T03:57:11.472Z,68.32
2017-11-13T03:58:11.497Z,68.60
2017-11-13T03:59:11.543Z,68.03
2017-11-13T04:00:11.872Z,68.41
2017-11-13T04:01:11.648Z,68.32
2017-11-13T04:02:11.636Z,68.51
2017-11-13T04:03:11.669Z,68.13
2017-11-13T04:04:11.682Z,68.60
2017-11-13T04:05:11.717Z,68.41
2017-11-13T04:06:12.048Z,68.22
2017-11-13T04:07:11.777Z,68.41
2017-11-13T04:08:11.820Z,68.03
2017-11-13T04:09:11.902Z,67.93
2017-11-13T04:10:11.874Z,68.51
2017-11-13T04:11:11.898Z,68.32
2017-11-13T04:12:12.240Z,68.13
2017-11-13T04:13:11.960Z,68.32
2017-11-13T04:14:11.989Z,68.22
2017-11-13T04:15:12.022Z,68.22
2017-11-13T04:16:12.075Z,68.22
2017-11-13T04:17:12.127Z,68.13
2017-11-13T04:18:12.418Z,68.32
2017-11-13T04:19:12.194Z,68.60
2017-11-13T04:20:12.662Z,68.13
2017-11-13T04:21:12.217Z,67.93
2017-11-13T04:22:12.239Z,68.03
2017-11-13T04:23:12.272Z,68.41
2017-11-13T04:24:12.602Z,68.41
2017-11-13T04:25:12.331Z,68.32
2017-11-13T04:26:12.361Z,68.41
2017-11-13T04:27:12.392Z,68.41
2017-11-13T04:28:12.423Z,68.41
2017-11-13T04:29:12.629Z,68.32
2017-11-13T04:30:12.788Z,68.03
2017-11-13T04:31:12.513Z,68.22
2017-11-13T04:32:12.546Z,68.32
2017-11-13T04:33:12.577Z,68.32
2017-11-13T04:34:12.610Z,68.32
2017-11-13T04:35:12.642Z,68.32
2017-11-13T04:36:12.992Z,68.60
2017-11-13T04:37:12.701Z,68.13
2017-11-13T04:38:12.731Z,68.13
2017-11-13T04:39:12.774Z,68.22
2017-11-13T04:40:12.796Z,67.83
2017-11-13T04:41:12.830Z,67.65
2017-11-13T04:42:12.857Z,67.45
2017-11-13T04:43:12.884Z,67.83
2017-11-13T04:44:12.916Z,68.03
2017-11-13T04:45:12.943Z,68.32
2017-11-13T04:46:13.025Z,68.22
2017-11-13T04:47:13.012Z,68.22
2017-11-13T04:48:13.337Z,68.32
2017-11-13T04:49:13.066Z,68.22
2017-11-13T04:50:13.123Z,68.22
2017-11-13T04:51:13.203Z,68.13
2017-11-13T04:52:13.161Z,68.03
2017-11-13T04:53:13.192Z,68.22
2017-11-13T04:54:13.526Z,68.03
2017-11-13T04:55:13.251Z,68.22
2017-11-13T04:56:13.285Z,68.51
2017-11-13T04:57:13.312Z,68.32
2017-11-13T04:58:13.345Z,68.51
2017-11-13T04:59:13.373Z,68.32
2017-11-13T05:00:13.715Z,68.13
2017-11-13T05:01:13.435Z,68.22
2017-11-13T05:02:13.475Z,68.03
2017-11-13T05:03:13.497Z,68.70
2017-11-13T05:04:13.540Z,68.70
2017-11-13T05:05:13.558Z,68.41
2017-11-13T05:06:13.593Z,68.03
2017-11-13T05:07:13.923Z,68.32
2017-11-13T05:08:13.704Z,68.51
2017-11-13T05:09:13.680Z,68.03
2017-11-13T05:10:13.716Z,68.13
2017-11-13T05:11:13.747Z,68.60
2017-11-13T05:12:13.774Z,68.60
2017-11-13T05:13:13.855Z,68.13
2017-11-13T05:14:14.147Z,68.32
2017-11-13T05:15:13.865Z,68.41
2017-11-13T05:16:13.936Z,68.32
2017-11-13T05:17:13.939Z,68.13
2017-11-13T05:18:14.109Z,68.32
2017-11-13T05:19:13.989Z,68.41
2017-11-13T05:20:14.319Z,68.70
2017-11-13T05:21:14.055Z,68.41
2017-11-13T05:22:14.091Z,68.03
2017-11-13T05:23:14.164Z,68.22
2017-11-13T05:25:14.183Z,68.13
2017-11-13T05:26:14.560Z,68.32
2017-11-13T05:27:14.241Z,68.32
2017-11-13T05:28:14.267Z,68.32
2017-11-13T05:29:14.303Z,68.22
2017-11-13T05:30:14.329Z,68.32
2017-11-13T05:31:14.357Z,68.60
2017-11-13T05:32:14.389Z,68.70
2017-11-13T05:33:14.721Z,68.22
2017-11-13T05:34:14.657Z,68.13
2017-11-13T05:35:15.045Z,68.60
2017-11-13T05:36:14.510Z,68.70
2017-11-13T05:38:14.584Z,68.41
2017-11-13T05:39:14.905Z,68.32
2017-11-13T05:40:14.639Z,68.60
2017-11-13T05:41:14.663Z,68.22
2017-11-13T05:42:14.704Z,68.13
2017-11-13T05:43:14.726Z,68.51
2017-11-13T05:44:14.761Z,68.32
2017-11-13T05:45:14.837Z,68.51
2017-11-13T05:46:15.172Z,68.22
2017-11-13T05:47:14.885Z,68.13
2017-11-13T05:48:14.894Z,68.22
2017-11-13T05:49:14.909Z,68.13
2017-11-13T05:50:14.956Z,67.93
2017-11-13T05:51:14.982Z,68.13
2017-11-13T05:52:15.304Z,68.13
2017-11-13T05:53:15.041Z,67.93
2017-11-13T05:54:15.082Z,68.13
2017-11-13T05:55:15.101Z,68.13
2017-11-13T05:56:15.189Z,68.13
2017-11-13T05:57:15.186Z,68.13
2017-11-13T05:58:15.486Z,68.13
2017-11-13T05:59:15.224Z,67.93
2017-11-13T06:00:15.249Z,68.32
2017-11-13T06:01:15.760Z,68.32
2017-11-13T06:02:15.319Z,68.22
2017-11-13T06:03:15.360Z,67.83
2017-11-13T06:04:15.674Z,67.83
2017-11-13T06:05:15.416Z,68.03
2017-11-13T06:06:15.450Z,68.13
2017-11-13T06:07:15.472Z,68.32
2017-11-13T06:08:15.634Z,67.83
2017-11-13T06:09:15.615Z,68.13
2017-11-13T06:10:15.625Z,67.83
2017-11-13T06:11:15.996Z,67.74
2017-11-13T06:12:15.656Z,67.65
2017-11-13T06:13:16.160Z,67.83
2017-11-13T06:14:15.775Z,67.65
2017-11-13T06:15:15.764Z,67.45
2017-11-13T06:16:15.852Z,67.45
2017-11-13T06:17:15.814Z,67.45
2017-11-13T06:18:16.198Z,67.65
2017-11-13T06:19:16.023Z,67.55
2017-11-13T06:20:16.078Z,67.55
2017-11-13T06:21:15.951Z,67.45
2017-11-13T06:22:15.976Z,67.83
2017-11-13T06:23:16.007Z,67.55
2017-11-13T06:24:16.392Z,67.83
2017-11-13T06:25:16.061Z,67.93
2017-11-13T06:26:16.090Z,67.83
2017-11-13T06:27:16.132Z,67.83
2017-11-13T06:28:16.154Z,67.83
2017-11-13T06:29:16.230Z,67.65
2017-11-13T06:30:16.560Z,67.74
2017-11-13T06:31:16.223Z,67.74
2017-11-13T06:32:16.267Z,67.74
2017-11-13T06:33:16.285Z,67.83
2017-11-13T06:34:16.330Z,67.83
2017-11-13T06:35:16.414Z,67.74
2017-11-13T06:36:16.732Z,68.22
2017-11-13T06:37:16.408Z,67.74
2017-11-13T06:38:16.437Z,67.65
2017-11-13T06:39:16.475Z,67.55
2017-11-13T06:40:16.497Z,67.65
2017-11-13T06:41:16.772Z,67.35
2017-11-13T06:42:16.864Z,67.65
2017-11-13T06:43:16.600Z,67.45
2017-11-13T06:44:16.635Z,67.55
2017-11-13T06:45:16.643Z,67.55
2017-11-13T06:46:16.673Z,67.35
2017-11-13T06:47:16.705Z,67.55
2017-11-13T06:48:17.038Z,67.55
2017-11-13T06:49:16.766Z,67.55
2017-11-13T06:50:16.802Z,67.55
2017-11-13T06:51:16.826Z,67.55
2017-11-13T06:52:16.887Z,67.83
2017-11-13T06:53:16.907Z,67.83
2017-11-13T06:54:17.468Z,67.74
2017-11-13T06:55:16.952Z,67.45
2017-11-13T06:56:16.998Z,67.35
2017-11-13T06:57:17.017Z,67.74
2017-11-13T06:58:17.057Z,67.45
2017-11-13T06:59:17.074Z,67.65
2017-11-13T07:00:17.105Z,67.45
2017-11-13T07:01:17.482Z,67.35
2017-11-13T07:02:17.199Z,67.74
2017-11-13T07:03:17.197Z,67.55
2017-11-13T07:04:17.327Z,67.65
2017-11-13T07:05:17.290Z,67.65
2017-11-13T07:06:17.285Z,67.83
2017-11-13T07:07:17.621Z,67.83
2017-11-13T07:08:17.356Z,67.74
2017-11-13T07:09:17.373Z,67.55
2017-11-13T07:10:17.401Z,67.45
2017-11-13T07:11:17.443Z,67.45
2017-11-13T07:12:17.462Z,67.35
2017-11-13T07:13:17.797Z,67.45
2017-11-13T07:14:17.574Z,67.45
2017-11-13T07:15:17.562Z,67.45
2017-11-13T07:16:17.593Z,67.16
2017-11-13T07:17:17.617Z,67.16
2017-11-13T07:18:17.647Z,67.45
2017-11-13T07:19:18.083Z,67.45
2017-11-13T07:20:17.710Z,67.16
2017-11-13T07:21:17.754Z,67.26
2017-11-13T07:22:17.772Z,67.35
2017-11-13T07:23:17.799Z,67.26
2017-11-13T07:24:17.837Z,67.26
2017-11-13T07:25:18.165Z,67.35
2017-11-13T07:26:17.905Z,66.88
2017-11-13T07:27:17.922Z,67.07
2017-11-13T07:28:17.979Z,66.78
2017-11-13T07:29:17.988Z,66.88
2017-11-13T07:30:18.332Z,66.97
2017-11-13T07:31:18.363Z,66.97
2017-11-13T07:32:18.101Z,67.26
2017-11-13T07:33:18.116Z,66.97
2017-11-13T07:34:18.143Z,66.97
2017-11-13T07:35:18.184Z,66.97
2017-11-13T07:36:18.221Z,66.49
2017-11-13T07:37:18.549Z,66.30
2017-11-13T07:38:18.273Z,66.49
2017-11-13T07:39:18.295Z,66.68
2017-11-13T07:40:18.324Z,66.78
2017-11-13T07:41:18.415Z,66.91
2017-11-13T07:42:18.398Z,66.88
2017-11-13T07:43:18.430Z,66.39
2017-11-13T07:44:18.456Z,66.30
2017-11-13T07:45:18.539Z,66.71
2017-11-13T07:46:18.521Z,66.78
2017-11-13T07:47:18.540Z,66.49
2017-11-13T07:48:18.572Z,66.20
2017-11-13T07:49:18.939Z,66.01
2017-11-13T07:50:18.636Z,66.30
2017-11-13T07:51:18.678Z,66.01
2017-11-13T07:52:18.762Z,65.81
2017-11-13T07:53:18.758Z,66.30
2017-11-13T07:54:18.765Z,66.24
2017-11-13T07:55:18.787Z,66.10
2017-11-13T07:56:19.129Z,66.01
2017-11-13T07:57:18.859Z,66.10
2017-11-13T07:58:18.882Z,66.10
2017-11-13T07:59:18.920Z,66.01
2017-11-13T08:00:18.956Z,66.10
2017-11-13T08:01:18.986Z,66.01
2017-11-13T08:02:19.013Z,65.72
2017-11-13T08:03:19.345Z,65.81
2017-11-13T08:04:19.120Z,66.10
2017-11-13T08:05:19.102Z,66.01
2017-11-13T08:06:19.153Z,65.24
2017-11-13T08:07:19.160Z,65.81
2017-11-13T08:08:19.218Z,66.04
2017-11-13T08:09:19.272Z,65.27
2017-11-13T08:10:19.625Z,65.72
2017-11-13T08:11:19.289Z,65.37
2017-11-13T08:12:19.337Z,65.81
2017-11-13T08:13:19.365Z,65.56
2017-11-13T08:14:19.392Z,65.37
2017-11-13T08:15:19.424Z,65.37
2017-11-13T08:16:19.738Z,65.08
2017-11-13T08:17:19.477Z,65.56
2017-11-13T08:18:19.503Z,65.27
2017-11-13T08:19:19.536Z,65.85
2017-11-13T08:20:19.566Z,65.43
2017-11-13T08:21:19.652Z,65.08
2017-11-13T08:22:19.926Z,65.43
2017-11-13T08:23:19.663Z,65.08
2017-11-13T08:24:19.699Z,65.14
2017-11-13T08:25:19.718Z,65.08
2017-11-13T08:26:19.749Z,65.27
2017-11-13T08:27:19.802Z,65.17
2017-11-13T08:28:20.124Z,65.27
2017-11-13T08:29:19.842Z,64.69
2017-11-13T08:30:19.885Z,64.79
2017-11-13T08:31:19.914Z,65.17
2017-11-13T08:32:19.947Z,65.17
2017-11-13T08:33:19.967Z,64.98
2017-11-13T08:34:20.300Z,65.17
2017-11-13T08:35:20.043Z,65.08
2017-11-13T08:36:20.062Z,65.27
2017-11-13T08:37:20.095Z,64.50
2017-11-13T08:38:20.122Z,65.05
2017-11-13T08:39:20.149Z,65.27
2017-11-13T08:40:20.482Z,65.08
2017-11-13T08:41:20.209Z,65.27
2017-11-13T08:42:20.408Z,64.89
2017-11-13T08:43:20.275Z,65.46
2017-11-13T08:44:20.308Z,64.50
2017-11-13T08:45:20.357Z,64.98
2017-11-13T08:46:20.676Z,64.89
2017-11-13T08:47:20.405Z,65.08
2017-11-13T08:48:20.433Z,64.98
2017-11-13T08:49:20.573Z,64.79
2017-11-13T08:50:20.564Z,64.69
2017-11-13T08:51:20.518Z,65.17
2017-11-13T08:52:20.852Z,64.59
2017-11-13T08:53:20.606Z,65.37
2017-11-13T08:54:20.613Z,64.59
2017-11-13T08:55:20.679Z,64.69
2017-11-13T08:56:20.692Z,65.08
2017-11-13T08:57:20.719Z,64.98
2017-11-13T08:58:21.038Z,65.17
2017-11-13T08:59:20.785Z,64.40
2017-11-13T09:00:20.822Z,64.12
2017-11-13T09:01:20.838Z,65.17
2017-11-13T09:02:20.905Z,64.50
2017-11-13T09:03:21.112Z,64.21
2017-11-13T09:04:21.447Z,64.31
2017-11-13T09:05:21.126Z,64.21
2017-11-13T09:06:20.987Z,64.98
2017-11-13T09:07:21.036Z,64.69
2017-11-13T09:08:21.049Z,64.59
2017-11-13T09:09:21.133Z,64.31
2017-11-13T09:10:21.154Z,64.40
2017-11-13T09:11:21.441Z,64.59
2017-11-13T09:12:21.171Z,64.40
2017-11-13T09:13:21.217Z,64.21
2017-11-13T09:14:21.233Z,64.12
2017-11-13T09:15:21.273Z,64.40
2017-11-13T09:16:21.298Z,64.40
2017-11-13T09:17:21.634Z,64.02
2017-11-13T09:18:21.402Z,64.40
2017-11-13T09:19:21.387Z,64.12
2017-11-13T09:20:21.424Z,64.21
2017-11-13T09:21:21.450Z,64.02
2017-11-13T09:22:21.494Z,63.92
2017-11-13T09:23:21.824Z,63.82
2017-11-13T09:24:21.608Z,64.02
2017-11-13T09:25:21.629Z,63.92
2017-11-13T09:26:21.782Z,64.40
2017-11-13T09:27:21.680Z,64.21
2017-11-13T09:28:21.827Z,64.02
2017-11-13T09:29:22.073Z,64.31
2017-11-13T09:30:21.738Z,63.44
2017-11-13T09:31:21.763Z,64.31
2017-11-13T09:32:21.820Z,64.12
2017-11-13T09:33:21.852Z,64.12
2017-11-13T09:34:21.859Z,64.21
2017-11-13T09:35:22.188Z,63.92
2017-11-13T09:36:21.918Z,63.64
2017-11-13T09:37:21.953Z,63.64
2017-11-13T09:38:21.982Z,63.64
2017-11-13T09:39:22.260Z,63.92
2017-11-13T09:40:22.042Z,63.92
2017-11-13T09:41:22.919Z,63.73
2017-11-13T09:42:22.105Z,63.64
2017-11-13T09:43:22.139Z,63.73
2017-11-13T09:44:22.168Z,63.82
2017-11-13T09:45:22.217Z,63.64
2017-11-13T09:46:22.228Z,63.64
2017-11-13T09:47:22.558Z,63.73
2017-11-13T09:48:22.306Z,63.44
2017-11-13T09:49:22.337Z,63.92
2017-11-13T09:50:22.353Z,63.64
2017-11-13T09:51:22.382Z,63.92
2017-11-13T09:52:22.414Z,63.64
2017-11-13T09:53:22.745Z,63.64
2017-11-13T09:54:22.479Z,63.92
2017-11-13T09:55:22.507Z,63.64
2017-11-13T09:56:22.593Z,63.73
2017-11-13T09:57:22.572Z,63.73
2017-11-13T09:58:22.604Z,63.73
2017-11-13T09:59:22.637Z,63.73
2017-11-13T10:00:22.682Z,63.73
2017-11-13T10:01:22.697Z,63.73
2017-11-13T10:02:22.725Z,63.67
2017-11-13T10:03:22.757Z,63.73
2017-11-13T10:04:23.092Z,63.73
2017-11-13T10:05:22.824Z,63.54
2017-11-13T10:06:22.855Z,63.92
2017-11-13T10:07:22.882Z,63.73
2017-11-13T10:08:22.916Z,63.85
2017-11-13T10:09:23.058Z,63.76
2017-11-13T10:10:31.074Z,63.54
2017-11-13T10:11:23.016Z,63.85
2017-11-13T10:12:23.057Z,63.54
2017-11-13T10:13:23.078Z,63.57
2017-11-13T10:14:23.103Z,63.67
2017-11-13T10:15:23.130Z,63.67
2017-11-13T10:16:23.482Z,63.67
2017-11-13T10:17:23.302Z,63.76
2017-11-13T10:18:23.224Z,63.85
2017-11-13T10:19:23.271Z,63.76
2017-11-13T10:20:23.291Z,63.67
2017-11-13T10:21:23.330Z,63.57
2017-11-13T10:22:23.650Z,63.57
2017-11-13T10:23:23.382Z,63.47
2017-11-13T10:24:23.410Z,63.57
2017-11-13T10:25:23.453Z,63.57
2017-11-13T10:26:23.480Z,63.85
2017-11-13T10:27:23.514Z,63.57
2017-11-13T10:28:23.839Z,63.38
2017-11-13T10:29:23.576Z,63.57
2017-11-13T10:30:23.601Z,63.85
2017-11-13T10:31:23.654Z,63.57
2017-11-13T10:32:23.675Z,63.47
2017-11-13T10:33:23.699Z,63.85
2017-11-13T10:34:24.038Z,63.67
2017-11-13T10:35:23.788Z,63.28
2017-11-13T10:36:23.791Z,63.18
2017-11-13T10:37:23.833Z,63.57
2017-11-13T10:38:23.863Z,63.38
2017-11-13T10:39:23.885Z,62.90
2017-11-13T10:40:24.216Z,62.80
2017-11-13T10:41:23.960Z,62.99
2017-11-13T10:42:23.984Z,63.18
2017-11-13T10:43:24.012Z,63.47
2017-11-13T10:44:24.041Z,63.28
2017-11-13T10:45:24.088Z,63.28
2017-11-13T10:46:24.424Z,62.99
2017-11-13T10:47:24.137Z,63.38
2017-11-13T10:48:24.172Z,62.90
2017-11-13T10:49:24.304Z,63.28
2017-11-13T10:50:24.229Z,63.09
2017-11-13T10:51:24.259Z,62.99
2017-11-13T10:52:24.606Z,63.18
2017-11-13T10:53:24.324Z,63.28
2017-11-13T10:54:24.421Z,62.90
2017-11-13T10:55:24.387Z,62.90
2017-11-13T10:56:24.422Z,62.99
2017-11-13T10:57:24.453Z,63.18
2017-11-13T10:58:24.782Z,62.99
2017-11-13T10:59:24.534Z,62.51
2017-11-13T11:00:24.549Z,62.32
2017-11-13T11:01:24.644Z,62.51
2017-11-13T11:02:24.638Z,62.80
2017-11-13T11:03:24.637Z,62.80
2017-11-13T11:04:24.983Z,62.70
2017-11-13T11:05:24.750Z,62.70
2017-11-13T11:06:24.746Z,62.80
2017-11-13T11:07:24.762Z,62.80
2017-11-13T11:08:24.810Z,63.38
2017-11-13T11:09:24.826Z,63.09
2017-11-13T11:10:25.167Z,63.18
2017-11-13T11:11:24.887Z,62.90
2017-11-13T11:12:24.923Z,62.41
2017-11-13T11:13:24.960Z,62.51
2017-11-13T11:14:24.986Z,62.22
2017-11-13T11:15:25.017Z,62.51
2017-11-13T11:16:25.375Z,63.09
2017-11-13T11:17:25.102Z,62.90
2017-11-13T11:18:25.110Z,62.60
2017-11-13T11:19:25.141Z,62.80
2017-11-13T11:20:25.189Z,62.90
2017-11-13T11:21:25.232Z,62.12
2017-11-13T11:22:25.572Z,62.80
2017-11-13T11:23:25.276Z,62.41
2017-11-13T11:24:25.310Z,62.60
2017-11-13T11:25:25.462Z,62.41
2017-11-13T11:26:25.428Z,62.80
2017-11-13T11:27:25.400Z,62.80
2017-11-13T11:28:25.441Z,62.51
2017-11-13T11:29:25.472Z,62.70
2017-11-13T11:30:25.488Z,61.83
2017-11-13T11:31:25.527Z,62.41
2017-11-13T11:32:25.551Z,62.41
2017-11-13T11:33:25.888Z,62.32
2017-11-13T11:34:25.725Z,61.93
2017-11-13T11:35:25.651Z,62.15
2017-11-13T11:36:25.761Z,62.41
2017-11-13T11:37:25.722Z,62.41
2017-11-13T11:38:25.749Z,62.35
2017-11-13T11:39:26.112Z,62.35
2017-11-13T11:40:25.812Z,62.25
2017-11-13T11:41:25.847Z,62.35
2017-11-13T11:42:25.873Z,62.45
2017-11-13T11:43:25.910Z,62.32
2017-11-13T11:44:25.930Z,61.68
2017-11-13T11:45:26.325Z,62.06
2017-11-13T11:46:26.013Z,61.77
2017-11-13T11:47:26.044Z,62.25
2017-11-13T11:48:26.060Z,61.87
2017-11-13T11:49:26.106Z,62.15
2017-11-13T11:50:26.390Z,62.25
2017-11-13T11:51:26.455Z,62.15
2017-11-13T11:52:26.214Z,61.96
2017-11-13T11:53:26.226Z,61.68
2017-11-13T11:54:26.268Z,61.38
2017-11-13T11:55:26.281Z,61.38
2017-11-13T11:56:26.314Z,61.38
2017-11-13T11:57:26.650Z,61.29
2017-11-13T11:58:26.380Z,61.68
2017-11-13T11:59:26.407Z,61.38
2017-11-13T12:00:26.445Z,61.58
2017-11-13T12:01:26.489Z,61.68
2017-11-13T12:02:26.506Z,60.71
2017-11-13T12:03:26.840Z,61.19
2017-11-13T12:04:26.577Z,61.38
2017-11-13T12:05:26.655Z,61.48
2017-11-13T12:06:26.638Z,61.10
2017-11-13T12:07:26.689Z,60.90
2017-11-13T12:08:26.704Z,61.19
2017-11-13T12:09:26.732Z,61.10
2017-11-13T12:10:27.069Z,61.48
2017-11-13T12:11:26.796Z,61.68
2017-11-13T12:12:26.828Z,61.19
2017-11-13T12:13:26.858Z,61.38
2017-11-13T12:14:26.896Z,61.48
2017-11-13T12:15:26.921Z,61.38
2017-11-13T12:16:27.413Z,61.38
2017-11-13T12:17:26.987Z,60.71
2017-11-13T12:18:27.022Z,60.71
2017-11-13T12:19:27.083Z,60.42
2017-11-13T12:20:27.085Z,60.80
2017-11-13T12:21:27.144Z,60.80
2017-11-13T12:22:27.454Z,61.10
2017-11-13T12:23:27.200Z,61.38
2017-11-13T12:24:27.211Z,61.68
2017-11-13T12:25:27.242Z,61.10
2017-11-13T12:26:27.276Z,61.19
2017-11-13T12:27:27.307Z,61.48
2017-11-13T12:28:27.641Z,61.58
2017-11-13T12:29:27.375Z,61.38
2017-11-13T12:30:27.406Z,61.38
2017-11-13T12:31:27.485Z,61.38
2017-11-13T12:32:27.465Z,61.38
2017-11-13T12:33:27.499Z,61.38
2017-11-13T12:34:27.843Z,61.58
2017-11-13T12:35:27.565Z,61.58
2017-11-13T12:36:27.597Z,61.38
2017-11-13T12:37:27.650Z,61.48
2017-11-13T12:38:27.674Z,61.19
2017-11-13T12:39:27.698Z,61.00
2017-11-13T12:40:28.028Z,60.90
2017-11-13T12:41:27.755Z,60.80
2017-11-13T12:42:27.890Z,61.10
2017-11-13T12:43:27.820Z,60.61
2017-11-13T12:44:27.881Z,60.71
2017-11-13T12:45:27.880Z,60.90
2017-11-13T12:46:28.225Z,61.38
2017-11-13T12:47:27.946Z,61.00
2017-11-13T12:48:28.133Z,60.90
2017-11-13T12:49:28.013Z,60.90
2017-11-13T12:50:28.042Z,60.71
2017-11-13T12:51:28.082Z,60.90
2017-11-13T12:52:28.409Z,61.00
2017-11-13T12:53:28.198Z,60.90
2017-11-13T12:54:28.180Z,60.71