createdAt,value
2023-03-06T00:07:27.935Z,3.7
2023-03-06T00:12:27.916Z,3.6
2023-03-06T00:17:27.948Z,3.5
2023-03-06T00:22:27.937Z,3.4
2023-03-06T00:27:27.923Z,3.3
2023-03-06T00:32:27.989Z,3.2
2023-03-06T00:42:27.937Z,3.1
2023-03-06T00:52:27.953Z,3.0
2023-03-06T00:57:27.953Z,2.9
2023-03-06T01:02:28.086Z,2.8
2023-03-06T01:37:27.930Z,2.7
2023-03-06T01:42:27.972Z,2.6
2023-03-06T01:47:29.451Z,2.5
2023-03-06T02:17:27.960Z,2.4
2023-03-06T02:27:27.985Z,2.5
2023-03-06T02:37:28.012Z,2.7
2023-03-06T02:42:27.980Z,2.8
2023-03-06T02:47:27.945Z,2.9
2023-03-06T02:52:27.989Z,3.0
2023-03-06T02:57:27.975Z,2.9
2023-03-06T03:02:27.943Z,2.8
2023-03-06T03:17:27.958Z,2.9
2023-03-06T03:27:27.988Z,3.0
2023-03-06T03:32:28.032Z,2.9
2023-03-06T04:07:28.005Z,2.8
2023-03-06T04:27:27.973Z,2.9
2023-03-06T04:42:28.004Z,3.0
2023-03-06T05:02:28.214Z,2.9
2023-03-06T05:17:28.002Z,3.0
2023-03-06T05:32:28.037Z,2.9
2023-03-06T05:37:27.998Z,3.0
2023-03-06T06:17:28.027Z,3.1
2023-03-06T06:32:28.063Z,3.2
2023-03-06T06:37:28.029Z,3.3
2023-03-06T06:42:33.280Z,3.2
2023-03-06T06:47:28.136Z,3.3
2023-03-06T06:52:28.065Z,3.5
2023-03-06T07:02:28.040Z,3.4
2023-03-06T07:07:28.000Z,3.5
2023-03-06T07:17:28.017Z,3.6
2023-03-06T07:27:28.063Z,3.8
2023-03-06T07:37:28.027Z,3.9
2023-03-06T07:42:28.083Z,4.0
2023-03-06T07:57:28.049Z,4.3
2023-03-06T08:02:28.043Z,4.4
2023-03-06T08:07:28.025Z,4.7
2023-03-06T08:12:28.032Z,4.8
2023-03-06T08:17:28.076Z,4.7
2023-03-06T08:22:28.053Z,4.5
2023-03-06T08:27:28.057Z,4.9
2023-03-06T08:37:28.122Z,5.1
2023-03-06T08:42:28.043Z,5.5
2023-03-06T08:47:28.038Z,6.0
2023-03-06T08:57:28.052Z,6.2
2023-03-06T09:07:28.025Z,6.0
2023-03-06T09:12:29.286Z,5.8
2023-03-06T09:17:28.065Z,5.6
2023-03-06T09:27:28.064Z,5.9
2023-03-06T09:32:28.057Z,6.2
2023-03-06T09:37:28.051Z,6.8
2023-03-06T09:47:28.050Z,6.9
2023-03-06T10:02:28.191Z,7.6
2023-03-06T10:07:28.065Z,10.2
2023-03-06T10:12:28.064Z,10.8
2023-03-06T10:17:28.049Z,10.6
2023-03-06T10:22:28.068Z,11.5
2023-03-06T10:27:28.063Z,14.0
2023-03-06T10:32:34.236Z,14.8
2023-03-06T10:37:28.074Z,12.5
2023-03-06T10:42:28.991Z,11.3
2023-03-06T10:47:28.059Z,11.4
2023-03-06T10:52:28.065Z,12.2
2023-03-06T10:57:28.078Z,12.3
2023-03-06T11:02:28.058Z,10.6
2023-03-06T11:07:28.376Z,10.5
2023-03-06T11:12:28.058Z,10.1
2023-03-06T11:17:28.059Z,10.8
2023-03-06T11:22:28.112Z,11.2
2023-03-06T11:27:28.066Z,9.5
2023-03-06T11:32:28.086Z,8.4
2023-03-06T11:37:28.091Z,9.4
2023-03-06T11:42:28.115Z,11.5
2023-03-06T11:47:28.077Z,12.8
2023-03-06T11:52:28.095Z,11.4
2023-03-06T11:57:28.077Z,11.6
2023-03-06T12:02:28.109Z,10.9
2023-03-06T12:07:28.081Z,9.6
2023-03-06T12:12:28.116Z,11.6
2023-03-06T12:17:28.059Z,11.8
2023-03-06T12:22:30.143Z,11.4
2023-03-06T12:27:28.100Z,12.6
2023-03-06T12:32:28.131Z,13.8
2023-03-06T12:37:28.065Z,14.6
2023-03-06T12:42:28.119Z,13.5
2023-03-06T12:47:28.118Z,12.1
2023-03-06T12:52:30.447Z,11.5
2023-03-06T12:57:28.084Z,9.8
2023-03-06T13:02:28.179Z,10.2
2023-03-06T13:07:28.110Z,11.1
2023-03-06T13:12:28.104Z,10.6
2023-03-06T13:17:28.122Z,10.4
2023-03-06T13:22:28.078Z,9.9
2023-03-06T13:27:28.084Z,10.4
2023-03-06T13:32:28.119Z,10.1
2023-03-06T13:37:28.119Z,9.4
2023-03-06T13:42:28.100Z,9.8
2023-03-06T13:47:28.082Z,10.7
2023-03-06T13:52:28.137Z,10.4
2023-03-06T13:57:28.132Z,10.3
2023-03-06T14:02:28.172Z,10.4
2023-03-06T14:17:28.121Z,10.1
2023-03-06T14:22:28.133Z,10.0
2023-03-06T14:27:28.149Z,10.4
2023-03-06T14:32:28.205Z,10.9
2023-03-06T14:37:28.116Z,10.4
2023-03-06T14:42:28.145Z,10.1
2023-03-06T14:47:28.124Z,9.6
2023-03-06T14:57:28.143Z,9.2
2023-03-06T15:02:28.130Z,9.1
2023-03-06T15:07:28.114Z,8.1
2023-03-06T15:12:29.494Z,6.5
2023-03-06T15:17:28.114Z,6.8
2023-03-06T15:22:28.154Z,7.0
2023-03-06T15:27:28.137Z,6.7
2023-03-06T15:37:28.161Z,7.0
2023-03-06T15:47:28.130Z,7.1
2023-03-06T15:52:28.134Z,7.3
2023-03-06T15:57:28.181Z,7.2
2023-03-06T16:02:28.146Z,6.8
2023-03-06T16:07:28.436Z,6.9
2023-03-06T16:12:28.401Z,6.4
2023-03-06T16:17:28.154Z,5.9
2023-03-06T16:22:28.164Z,6.0
2023-03-06T16:27:28.127Z,5.8
2023-03-06T16:32:28.870Z,5.9
2023-03-06T16:37:28.152Z,6.0
2023-03-06T16:42:28.122Z,6.1
2023-03-06T16:52:28.156Z,6.2
2023-03-06T17:02:28.156Z,6.1
2023-03-06T17:22:28.180Z,6.0
2023-03-06T17:27:28.158Z,5.8
2023-03-06T17:32:28.196Z,5.5
2023-03-06T17:37:28.227Z,5.3
2023-03-06T17:42:28.194Z,5.2
2023-03-06T17:47:28.179Z,5.0
2023-03-06T17:52:28.192Z,5.1
2023-03-06T18:02:28.195Z,5.2
2023-03-06T18:07:28.158Z,5.1
2023-03-06T18:22:28.193Z,5.0
2023-03-06T18:32:28.232Z,4.9
2023-03-06T18:47:28.192Z,4.7
2023-03-06T18:52:28.179Z,4.9
2023-03-06T19:02:28.200Z,4.7
2023-03-06T19:07:28.191Z,4.8
2023-03-06T19:12:28.220Z,4.9
2023-03-06T19:22:28.205Z,5.0
2023-03-06T19:27:28.217Z,4.9
2023-03-06T19:32:28.230Z,4.8
2023-03-06T19:37:28.224Z,4.9
2023-03-06T19:42:28.223Z,4.7
2023-03-06T19:47:28.205Z,4.8
2023-03-06T19:52:28.208Z,4.9
2023-03-06T19:57:28.214Z,4.7
2023-03-06T20:02:28.198Z,4.6
2023-03-06T20:07:28.210Z,4.5
2023-03-06T20:12:28.242Z,4.4
2023-03-06T20:17:28.184Z,4.3
2023-03-06T20:22:28.242Z,4.4
2023-03-06T20:27:28.200Z,4.5
2023-03-06T20:37:28.229Z,4.3
2023-03-06T20:42:28.189Z,4.2
2023-03-06T20:52:28.217Z,4.1
2023-03-06T21:07:28.246Z,4.2
2023-03-06T21:12:28.218Z,4.1
2023-03-06T21:17:28.229Z,4.2
2023-03-06T21:22:28.201Z,4.1
2023-03-06T21:27:28.205Z,4.2
2023-03-06T21:32:28.374Z,4.3
2023-03-06T21:42:28.211Z,4.2
2023-03-06T21:47:28.231Z,4.3
2023-03-06T21:52:28.240Z,4.4
2023-03-06T22:12:28.215Z,4.6
2023-03-06T22:17:28.249Z,4.7
2023-03-06T22:22:28.248Z,4.8
2023-03-06T22:37:28.252Z,4.9
2023-03-06T22:47:28.248Z,5.0
2023-03-06T23:02:28.221Z,4.9
2023-03-06T23:07:28.268Z,5.1
2023-03-06T23:12:28.242Z,5.0
2023-03-06T23:22:28.277Z,5.1
2023-03-06T23:27:28.256Z,5.0
2023-03-06T23:32:28.348Z,5.1
2023-03-06T23:37:28.279Z,5.0
2023-03-06T23:42:28.226Z,5.1
2023-03-06T23:47:28.269Z,5.0
2023-03-06T23:57:28.292Z,5.1
