createdAt,value
2024-01-30T00:00:22.082Z,0.00
2024-01-30T00:01:22.185Z,0.00
2024-01-30T00:02:22.097Z,0.00
2024-01-30T00:03:22.065Z,0.00
2024-01-30T00:04:22.086Z,0.00
2024-01-30T00:05:22.096Z,0.00
2024-01-30T00:06:22.041Z,0.00
2024-01-30T00:07:22.151Z,0.00
2024-01-30T00:08:22.048Z,0.00
2024-01-30T00:09:21.985Z,0.00
2024-01-30T00:10:22.077Z,0.00
2024-01-30T00:11:22.016Z,0.00
2024-01-30T00:12:21.961Z,0.00
2024-01-30T00:13:22.027Z,0.00
2024-01-30T00:14:21.982Z,0.00
2024-01-30T00:15:21.942Z,0.00
2024-01-30T00:16:21.994Z,0.00
2024-01-30T00:17:21.886Z,0.00
2024-01-30T00:18:21.887Z,0.00
2024-01-30T00:19:22.005Z,0.00
2024-01-30T00:20:22.185Z,0.00
2024-01-30T00:21:21.907Z,0.00
2024-01-30T00:22:21.942Z,0.00
2024-01-30T00:23:21.842Z,0.00
2024-01-30T00:24:21.860Z,0.00
2024-01-30T00:25:21.846Z,0.00
2024-01-30T00:26:21.831Z,0.00
2024-01-30T00:27:21.828Z,0.00
2024-01-30T00:28:21.821Z,0.00
2024-01-30T00:29:21.765Z,0.00
2024-01-30T00:30:21.796Z,0.00
2024-01-30T00:31:21.822Z,0.00
2024-01-30T00:32:21.797Z,0.00
2024-01-30T00:33:21.795Z,0.00
2024-01-30T00:34:21.790Z,0.00
2024-01-30T00:35:21.719Z,0.00
2024-01-30T00:36:21.700Z,0.00
2024-01-30T00:37:21.841Z,0.00
2024-01-30T00:38:21.732Z,0.00
2024-01-30T00:39:21.711Z,0.00
2024-01-30T00:40:21.771Z,0.00
2024-01-30T00:41:21.687Z,0.00
2024-01-30T00:42:21.632Z,0.00
2024-01-30T00:43:21.667Z,0.00
2024-01-30T00:44:21.657Z,0.00
2024-01-30T00:45:21.642Z,0.00
2024-01-30T00:46:21.712Z,0.00
2024-01-30T00:47:21.632Z,0.00
2024-01-30T00:48:21.583Z,0.00
2024-01-30T00:49:21.689Z,0.00
2024-01-30T00:50:21.631Z,0.00
2024-01-30T00:51:21.586Z,0.00
2024-01-30T00:52:21.675Z,0.00
2024-01-30T00:53:21.507Z,0.00
2024-01-30T00:54:21.525Z,0.00
2024-01-30T00:55:21.654Z,0.00
2024-01-30T00:56:21.554Z,0.00
2024-01-30T00:57:21.550Z,0.00
2024-01-30T00:58:21.550Z,0.00
2024-01-30T00:59:21.516Z,0.00
2024-01-30T01:00:21.457Z,0.00
2024-01-30T01:01:21.502Z,0.00
2024-01-30T01:02:21.453Z,0.00
2024-01-30T01:03:21.477Z,0.00
2024-01-30T01:04:21.540Z,0.00
2024-01-30T01:05:21.408Z,0.00
2024-01-30T01:06:21.430Z,0.00
2024-01-30T01:07:21.411Z,0.00
2024-01-30T01:08:21.401Z,0.00
2024-01-30T01:09:21.352Z,0.00
2024-01-30T01:10:21.473Z,0.00
2024-01-30T01:11:21.345Z,0.00
2024-01-30T01:12:21.333Z,0.00
2024-01-30T01:13:21.471Z,0.00
2024-01-30T01:14:21.337Z,0.00
2024-01-30T01:15:21.370Z,0.00
2024-01-30T01:16:21.460Z,0.00
2024-01-30T01:17:21.276Z,0.00
2024-01-30T01:18:21.292Z,0.00
2024-01-30T01:19:21.356Z,0.00
2024-01-30T01:20:21.261Z,0.00
2024-01-30T01:21:21.259Z,0.00
2024-01-30T01:22:21.320Z,0.00
2024-01-30T01:23:21.218Z,0.00
2024-01-30T01:24:21.247Z,0.00
2024-01-30T01:25:21.294Z,0.00
2024-01-30T01:26:21.220Z,0.00
2024-01-30T01:27:21.212Z,0.00
2024-01-30T01:28:21.295Z,0.00
2024-01-30T01:29:21.183Z,0.00
2024-01-30T01:30:21.142Z,0.00
2024-01-30T01:31:21.258Z,0.00
2024-01-30T01:32:21.145Z,0.00
2024-01-30T01:33:21.198Z,0.00
2024-01-30T01:34:21.199Z,0.00
2024-01-30T01:35:21.083Z,0.00
2024-01-30T01:36:21.086Z,0.00
2024-01-30T01:37:21.091Z,0.00
2024-01-30T01:38:21.075Z,0.00
2024-01-30T01:39:21.093Z,0.00
2024-01-30T01:40:21.111Z,0.00
2024-01-30T01:41:21.023Z,0.00
2024-01-30T01:42:20.998Z,0.00
2024-01-30T01:43:21.108Z,0.00
2024-01-30T01:44:21.027Z,0.00
2024-01-30T01:45:20.995Z,0.00
2024-01-30T01:46:21.003Z,0.00
2024-01-30T01:47:20.970Z,0.00
2024-01-30T01:48:21.007Z,0.00
2024-01-30T01:49:20.971Z,0.00
2024-01-30T01:50:21.221Z,0.00
2024-01-30T01:51:21.003Z,0.00
2024-01-30T01:52:20.937Z,0.00
2024-01-30T01:53:20.872Z,0.00
2024-01-30T01:54:20.868Z,0.00
2024-01-30T01:55:20.893Z,0.00
2024-01-30T01:56:20.853Z,0.00
2024-01-30T01:57:20.854Z,0.00
2024-01-30T01:58:20.865Z,0.00
2024-01-30T01:59:20.808Z,0.00
2024-01-30T02:00:20.797Z,0.00
2024-01-30T02:01:20.905Z,0.00
2024-01-30T02:02:20.819Z,0.00
2024-01-30T02:03:20.818Z,0.00
2024-01-30T02:04:20.781Z,0.00
2024-01-30T02:05:20.750Z,0.00
2024-01-30T02:06:20.732Z,0.00
2024-01-30T02:07:20.828Z,0.00
2024-01-30T02:08:20.773Z,0.00
2024-01-30T02:09:20.739Z,0.00
2024-01-30T02:10:20.875Z,0.00
2024-01-30T02:11:20.745Z,0.00
2024-01-30T02:12:20.688Z,0.00
2024-01-30T02:13:20.724Z,0.00
2024-01-30T02:14:20.685Z,0.00
2024-01-30T02:15:20.646Z,0.00
2024-01-30T02:16:20.656Z,0.00
2024-01-30T02:17:20.617Z,0.00
2024-01-30T02:18:20.622Z,0.00
2024-01-30T02:19:20.678Z,0.00
2024-01-30T02:20:20.705Z,0.00
2024-01-30T02:21:20.612Z,0.00
2024-01-30T02:22:20.589Z,0.00
2024-01-30T02:23:20.543Z,0.00
2024-01-30T02:24:20.582Z,0.00
2024-01-30T02:25:20.670Z,0.00
2024-01-30T02:26:20.536Z,0.00
2024-01-30T02:27:20.561Z,0.00
2024-01-30T02:28:20.596Z,0.00
2024-01-30T02:29:20.486Z,0.00
2024-01-30T02:30:20.479Z,0.00
2024-01-30T02:31:20.607Z,0.00
2024-01-30T02:32:20.488Z,0.00
2024-01-30T02:33:20.474Z,0.00
2024-01-30T02:34:20.571Z,0.00
2024-01-30T02:35:20.507Z,0.00
2024-01-30T02:36:20.448Z,0.00
2024-01-30T02:37:20.454Z,0.00
2024-01-30T02:38:20.425Z,0.00
2024-01-30T02:39:20.398Z,0.00
2024-01-30T02:40:20.493Z,0.00
2024-01-30T02:41:20.363Z,0.00
2024-01-30T02:42:20.378Z,0.00
2024-01-30T02:43:20.493Z,0.00
2024-01-30T02:44:20.353Z,0.00
2024-01-30T02:45:20.312Z,0.00
2024-01-30T02:46:20.335Z,0.00
2024-01-30T02:47:20.289Z,0.00
2024-01-30T02:48:20.308Z,0.00
2024-01-30T02:49:20.354Z,0.00
2024-01-30T02:50:20.381Z,0.00
2024-01-30T02:51:20.245Z,0.00
2024-01-30T02:52:20.305Z,0.00
2024-01-30T02:53:20.224Z,0.00
2024-01-30T02:54:20.228Z,0.00
2024-01-30T02:55:20.307Z,0.00
2024-01-30T02:56:20.193Z,0.00
2024-01-30T02:57:20.173Z,0.00
2024-01-30T02:58:20.224Z,0.00
2024-01-30T02:59:20.190Z,0.00
2024-01-30T03:00:20.154Z,0.00
2024-01-30T03:01:20.225Z,0.00
2024-01-30T03:02:20.225Z,0.00
2024-01-30T03:03:20.174Z,0.00
2024-01-30T03:04:20.251Z,0.00
2024-01-30T03:05:20.099Z,0.00
2024-01-30T03:06:20.157Z,0.00
2024-01-30T03:07:20.148Z,0.00
2024-01-30T03:08:20.134Z,0.00
2024-01-30T03:09:20.113Z,0.00
2024-01-30T03:10:20.093Z,0.00
2024-01-30T03:11:20.123Z,0.00
2024-01-30T03:12:20.029Z,0.00
2024-01-30T03:13:20.057Z,0.00
2024-01-30T03:14:20.005Z,0.00
2024-01-30T03:15:19.983Z,0.00
2024-01-30T03:16:19.988Z,0.00
2024-01-30T03:17:19.952Z,0.00
2024-01-30T03:18:19.975Z,0.00
2024-01-30T03:19:20.052Z,0.00
2024-01-30T03:20:19.928Z,0.00
2024-01-30T03:21:19.936Z,0.00
2024-01-30T03:22:19.952Z,0.00
2024-01-30T03:23:19.902Z,0.00
2024-01-30T03:24:19.877Z,0.00
2024-01-30T03:25:19.967Z,0.00
2024-01-30T03:26:19.879Z,0.00
2024-01-30T03:27:19.843Z,0.00
2024-01-30T03:28:19.975Z,0.00
2024-01-30T03:29:19.833Z,0.00
2024-01-30T03:30:19.821Z,0.00
2024-01-30T03:31:19.978Z,0.00
2024-01-30T03:32:19.815Z,0.00
2024-01-30T03:33:19.881Z,0.00
2024-01-30T03:34:19.821Z,0.00
2024-01-30T03:35:19.792Z,0.00
2024-01-30T03:36:19.778Z,0.00
2024-01-30T03:37:19.804Z,0.00
2024-01-30T03:38:19.746Z,0.00
2024-01-30T03:39:19.754Z,0.00
2024-01-30T03:40:19.735Z,0.00
2024-01-30T03:41:19.732Z,0.00
2024-01-30T03:42:19.679Z,0.00
2024-01-30T03:43:19.827Z,0.00
2024-01-30T03:44:19.665Z,0.00
2024-01-30T03:45:19.659Z,0.00
2024-01-30T03:46:19.739Z,0.00
2024-01-30T03:47:19.657Z,0.00
2024-01-30T03:48:19.632Z,0.00
2024-01-30T03:49:19.791Z,0.00
2024-01-30T03:50:19.671Z,0.00
2024-01-30T03:51:19.587Z,0.00
2024-01-30T03:52:19.601Z,0.00
2024-01-30T03:53:19.580Z,0.00
2024-01-30T03:54:19.549Z,0.00
2024-01-30T03:55:19.648Z,0.00
2024-01-30T03:56:19.532Z,0.00
2024-01-30T03:57:19.567Z,0.00
2024-01-30T03:58:19.617Z,0.00
2024-01-30T03:59:19.527Z,0.00
2024-01-30T04:00:19.485Z,0.00
2024-01-30T04:01:19.532Z,0.00
2024-01-30T04:02:19.667Z,0.00
2024-01-30T04:03:19.452Z,0.00
2024-01-30T04:04:19.521Z,0.00
2024-01-30T04:05:19.462Z,0.00
2024-01-30T04:06:19.430Z,0.00
2024-01-30T04:07:22.309Z,0.00
2024-01-30T04:08:19.422Z,0.00
2024-01-30T04:09:19.408Z,0.00
2024-01-30T04:10:19.433Z,0.00
2024-01-30T04:11:19.384Z,0.00
2024-01-30T04:12:19.347Z,0.00
2024-01-30T04:13:19.426Z,0.00
2024-01-30T04:14:19.323Z,0.00
2024-01-30T04:15:19.350Z,0.00
2024-01-30T04:16:19.421Z,0.00
2024-01-30T04:17:19.325Z,0.00
2024-01-30T04:18:19.330Z,0.00
2024-01-30T04:19:19.439Z,0.00
2024-01-30T04:20:19.421Z,0.00
2024-01-30T04:21:19.265Z,0.00
2024-01-30T04:22:19.303Z,0.00
2024-01-30T04:23:19.247Z,0.00
2024-01-30T04:24:19.223Z,0.00
2024-01-30T04:25:19.303Z,0.00
2024-01-30T04:26:19.195Z,0.00
2024-01-30T04:27:19.183Z,0.00
2024-01-30T04:28:19.311Z,0.00
2024-01-30T04:29:19.208Z,0.00
2024-01-30T04:30:19.160Z,0.00
2024-01-30T04:31:19.213Z,0.00
2024-01-30T04:32:19.133Z,0.00
2024-01-30T04:33:19.143Z,0.00
2024-01-30T04:34:19.238Z,0.00
2024-01-30T04:35:19.231Z,0.00
2024-01-30T04:36:19.124Z,0.00
2024-01-30T04:37:19.149Z,0.00
2024-01-30T04:38:19.128Z,0.00
2024-01-30T04:39:19.074Z,0.00
2024-01-30T04:40:19.102Z,0.00
2024-01-30T04:41:19.031Z,0.00
2024-01-30T04:42:19.048Z,0.00
2024-01-30T04:43:19.098Z,0.00
2024-01-30T04:44:18.999Z,0.00
2024-01-30T04:45:19.007Z,0.00
2024-01-30T04:46:19.049Z,0.00
2024-01-30T04:47:18.964Z,0.00
2024-01-30T04:48:19.064Z,0.00
2024-01-30T04:49:19.026Z,0.00
2024-01-30T04:50:18.940Z,0.00
2024-01-30T04:51:19.046Z,0.00
2024-01-30T04:52:18.992Z,0.00
2024-01-30T04:53:18.964Z,0.00
2024-01-30T04:54:18.891Z,0.00
2024-01-30T04:55:21.292Z,0.00
2024-01-30T04:56:18.882Z,0.00
2024-01-30T04:57:18.865Z,0.00
2024-01-30T04:58:18.974Z,0.00
2024-01-30T04:59:18.857Z,0.00
2024-01-30T05:00:18.832Z,0.00
2024-01-30T05:01:18.975Z,0.00
2024-01-30T05:02:18.872Z,0.00
2024-01-30T05:03:18.871Z,0.00
2024-01-30T05:04:18.900Z,0.00
2024-01-30T05:05:18.801Z,0.00
2024-01-30T05:06:18.788Z,0.00
2024-01-30T05:07:18.831Z,0.00
2024-01-30T05:08:18.735Z,0.00
2024-01-30T05:09:18.735Z,0.00
2024-01-30T05:10:18.783Z,0.00
2024-01-30T05:11:18.705Z,0.00
2024-01-30T05:12:18.740Z,0.00
2024-01-30T05:13:18.748Z,0.00
2024-01-30T05:14:18.678Z,0.00
2024-01-30T05:15:18.685Z,0.00
2024-01-30T05:16:18.765Z,0.00
2024-01-30T05:17:18.666Z,0.00
2024-01-30T05:18:18.735Z,0.00
2024-01-30T05:19:19.007Z,0.00
2024-01-30T05:20:18.649Z,0.00
2024-01-30T05:21:18.624Z,0.00
2024-01-30T05:22:18.746Z,0.00
2024-01-30T05:23:18.603Z,0.00
2024-01-30T05:24:21.076Z,0.00
2024-01-30T05:25:18.660Z,0.00
2024-01-30T05:26:18.551Z,0.00
2024-01-30T05:27:18.542Z,0.00
2024-01-30T05:28:18.567Z,0.00
2024-01-30T05:29:18.517Z,0.00
2024-01-30T05:30:18.542Z,0.00
2024-01-30T05:31:18.542Z,0.00
2024-01-30T05:32:18.517Z,0.00
2024-01-30T05:33:18.567Z,0.00
2024-01-30T05:34:18.474Z,0.00
2024-01-30T05:35:18.515Z,0.00
2024-01-30T05:36:18.472Z,0.00
2024-01-30T05:37:18.671Z,0.00
2024-01-30T05:38:18.416Z,0.00
2024-01-30T05:39:18.434Z,0.00
2024-01-30T05:40:18.529Z,0.00
2024-01-30T05:41:18.420Z,0.00
2024-01-30T05:42:18.365Z,0.00
2024-01-30T05:43:18.499Z,0.00
2024-01-30T05:44:18.349Z,0.00
2024-01-30T05:45:18.423Z,0.00
2024-01-30T05:46:19.352Z,0.00
2024-01-30T05:47:18.351Z,0.00
2024-01-30T05:48:18.289Z,0.00
2024-01-30T05:49:18.318Z,0.00
2024-01-30T05:50:18.349Z,0.00
2024-01-30T05:51:18.320Z,0.00
2024-01-30T05:52:18.324Z,0.00
2024-01-30T05:53:18.291Z,0.00
2024-01-30T05:54:18.394Z,0.00
2024-01-30T05:55:18.266Z,0.00
2024-01-30T05:56:18.229Z,0.00
2024-01-30T05:57:18.227Z,0.00
2024-01-30T05:58:18.365Z,0.00
2024-01-30T05:59:18.202Z,0.00
2024-01-30T06:00:18.240Z,0.00
2024-01-30T06:01:18.314Z,0.00
2024-01-30T06:02:18.226Z,0.00
2024-01-30T06:03:18.168Z,0.00
2024-01-30T06:04:18.272Z,0.00
2024-01-30T06:05:18.159Z,0.00
2024-01-30T06:06:18.153Z,0.00
2024-01-30T06:07:18.152Z,0.00
2024-01-30T06:08:18.144Z,0.00
2024-01-30T06:09:18.081Z,0.00
2024-01-30T06:10:18.152Z,0.00
2024-01-30T06:11:18.072Z,0.00
2024-01-30T06:12:18.046Z,0.00
2024-01-30T06:13:18.089Z,0.00
2024-01-30T06:14:18.051Z,0.00
2024-01-30T06:15:18.020Z,0.00
2024-01-30T06:16:18.039Z,0.00
2024-01-30T06:17:17.945Z,1.00
2024-01-30T06:18:17.977Z,1.00
2024-01-30T06:19:18.024Z,1.00
2024-01-30T06:20:17.957Z,1.00
2024-01-30T06:21:17.884Z,1.00
2024-01-30T06:22:18.084Z,1.00
2024-01-30T06:23:17.925Z,0.00
2024-01-30T06:24:17.908Z,0.00
2024-01-30T06:25:17.992Z,0.00
2024-01-30T06:26:17.836Z,2.00
2024-01-30T06:27:17.810Z,1.00
2024-01-30T06:28:17.865Z,1.00
2024-01-30T06:29:20.234Z,1.00
2024-01-30T06:30:17.940Z,0.00
2024-01-30T06:31:17.927Z,2.00
2024-01-30T06:32:17.797Z,1.00
2024-01-30T06:33:17.857Z,1.00
2024-01-30T06:34:17.879Z,1.00
2024-01-30T06:35:17.760Z,1.00
2024-01-30T06:36:17.734Z,2.00
2024-01-30T06:37:17.833Z,2.00
2024-01-30T06:38:17.729Z,2.00
2024-01-30T06:39:17.709Z,2.00
2024-01-30T06:40:17.713Z,3.00
2024-01-30T06:41:17.693Z,3.00
2024-01-30T06:42:17.739Z,5.00
2024-01-30T06:43:17.768Z,5.00
2024-01-30T06:44:17.650Z,6.00
2024-01-30T06:45:17.663Z,7.00
2024-01-30T06:46:17.664Z,9.00
2024-01-30T06:47:17.623Z,11.00
2024-01-30T06:48:17.652Z,14.00
2024-01-30T06:49:17.604Z,15.00
2024-01-30T06:50:17.619Z,19.00
2024-01-30T06:51:18.398Z,21.00
2024-01-30T06:52:17.620Z,25.00
2024-01-30T06:53:17.582Z,27.00
2024-01-30T06:54:17.580Z,30.00
2024-01-30T06:55:17.586Z,33.00
2024-01-30T06:56:17.544Z,36.00
2024-01-30T06:57:17.489Z,40.00
2024-01-30T06:58:17.567Z,44.00
2024-01-30T06:59:17.536Z,47.00
2024-01-30T07:00:17.583Z,52.00
2024-01-30T07:01:17.592Z,63.00
2024-01-30T07:02:17.510Z,70.00
2024-01-30T07:03:17.430Z,78.00
2024-01-30T07:04:17.541Z,91.00
2024-01-30T07:05:17.422Z,102.00
2024-01-30T07:06:17.451Z,114.00
2024-01-30T07:07:17.522Z,129.00
2024-01-30T07:08:17.364Z,139.00
2024-01-30T07:09:17.367Z,151.00
2024-01-30T07:10:17.388Z,163.00
2024-01-30T07:11:17.352Z,175.00
2024-01-30T07:12:17.462Z,191.00
2024-01-30T07:13:17.403Z,205.00
2024-01-30T07:14:17.297Z,208.00
2024-01-30T07:15:17.308Z,226.00
2024-01-30T07:16:17.300Z,233.00
2024-01-30T07:17:17.289Z,245.00
2024-01-30T07:18:17.285Z,264.00
2024-01-30T07:19:17.330Z,281.00
2024-01-30T07:20:18.446Z,297.00
2024-01-30T07:21:17.254Z,312.00
2024-01-30T07:22:17.292Z,328.00
2024-01-30T07:23:17.231Z,350.00
2024-01-30T07:24:17.215Z,374.00
2024-01-30T07:25:17.201Z,391.00
2024-01-30T07:26:17.172Z,415.00
2024-01-30T07:27:17.168Z,439.00
2024-01-30T07:28:17.260Z,459.00
2024-01-30T07:29:17.172Z,479.00
2024-01-30T07:30:17.149Z,505.00
2024-01-30T07:31:17.181Z,526.00
2024-01-30T07:32:17.138Z,554.00
2024-01-30T07:33:17.198Z,583.00
2024-01-30T07:34:17.249Z,609.00
2024-01-30T07:35:17.209Z,641.00
2024-01-30T07:36:17.084Z,666.00
2024-01-30T07:37:17.108Z,682.00
2024-01-30T07:38:17.049Z,688.00
2024-01-30T07:39:17.052Z,709.00
2024-01-30T07:40:17.065Z,704.00
2024-01-30T07:41:17.011Z,709.00
2024-01-30T07:42:17.001Z,771.00
2024-01-30T07:43:17.014Z,836.00
2024-01-30T07:44:16.986Z,916.00
2024-01-30T07:45:16.984Z,957.00
2024-01-30T07:46:17.074Z,987.00
2024-01-30T07:47:16.954Z,988.00
2024-01-30T07:48:16.999Z,1002.00
2024-01-30T07:49:17.010Z,989.00
2024-01-30T07:50:16.953Z,1012.00
2024-01-30T07:51:16.925Z,1070.00
2024-01-30T07:52:16.916Z,1158.00
2024-01-30T07:53:17.037Z,1226.00
2024-01-30T07:54:16.896Z,1263.00
2024-01-30T07:55:16.856Z,1304.00
2024-01-30T07:56:16.865Z,1295.00
2024-01-30T07:57:16.860Z,1241.00
2024-01-30T07:58:16.875Z,1211.00
2024-01-30T07:59:16.828Z,1140.00
2024-01-30T08:00:16.828Z,1204.00
2024-01-30T08:01:17.001Z,1378.00
2024-01-30T08:02:16.785Z,1406.00
2024-01-30T08:03:16.803Z,1420.00
2024-01-30T08:04:16.947Z,1484.00
2024-01-30T08:05:16.782Z,1342.00
2024-01-30T08:06:16.796Z,1435.00
2024-01-30T08:07:16.817Z,1647.00
2024-01-30T08:08:16.719Z,1576.00
2024-01-30T08:09:16.744Z,1589.00
2024-01-30T08:10:16.834Z,2049.00
2024-01-30T08:11:16.690Z,1989.00
2024-01-30T08:12:16.680Z,1623.00
2024-01-30T08:13:16.762Z,1888.00
2024-01-30T08:14:16.693Z,3043.00
2024-01-30T08:15:16.692Z,2857.00
2024-01-30T08:16:16.704Z,2602.00
2024-01-30T08:17:16.632Z,2230.00
2024-01-30T08:18:16.714Z,2001.00
2024-01-30T08:19:16.748Z,2025.00
2024-01-30T08:20:16.639Z,2237.00
2024-01-30T08:21:16.627Z,2123.00
2024-01-30T08:22:16.702Z,1822.00
2024-01-30T08:23:16.647Z,2083.00
2024-01-30T08:24:16.605Z,2353.00
2024-01-30T08:25:16.730Z,3210.00
2024-01-30T08:26:16.802Z,3295.00
2024-01-30T08:27:16.683Z,2480.00
2024-01-30T08:28:18.877Z,3517.00
2024-01-30T08:29:16.704Z,3582.00
2024-01-30T08:30:16.531Z,2555.00
2024-01-30T08:31:16.695Z,4506.00
2024-01-30T08:32:16.500Z,4825.00
2024-01-30T08:33:16.604Z,4204.00
2024-01-30T08:34:16.531Z,3065.00
2024-01-30T08:35:16.597Z,3871.00
2024-01-30T08:36:16.424Z,3020.00
2024-01-30T08:37:16.468Z,2549.00
2024-01-30T08:38:16.624Z,2789.00
2024-01-30T08:39:16.411Z,6025.00
2024-01-30T08:40:16.476Z,4222.00
2024-01-30T08:41:16.460Z,3089.00
2024-01-30T08:42:16.448Z,5316.00
2024-01-30T08:43:16.450Z,5827.00
2024-01-30T08:44:16.461Z,6518.00
2024-01-30T08:45:16.456Z,5159.00
2024-01-30T08:46:16.437Z,4260.00
2024-01-30T08:47:16.352Z,4476.00
2024-01-30T08:48:16.409Z,2721.00
2024-01-30T08:49:16.380Z,6283.00
2024-01-30T08:50:16.297Z,4264.00
2024-01-30T08:51:16.304Z,4169.00
2024-01-30T08:52:16.458Z,3136.00
2024-01-30T08:53:16.283Z,2308.00
2024-01-30T08:54:16.272Z,2766.00
2024-01-30T08:55:16.474Z,6681.00
2024-01-30T08:56:16.315Z,6681.00
2024-01-30T08:57:16.248Z,4308.00
2024-01-30T08:58:16.286Z,4149.00
2024-01-30T08:59:16.209Z,3453.00
2024-01-30T09:00:16.178Z,3387.00
2024-01-30T09:01:16.242Z,4250.00
2024-01-30T09:02:16.454Z,4115.00
2024-01-30T09:03:16.255Z,4524.00
2024-01-30T09:04:16.209Z,5309.00
2024-01-30T09:05:16.182Z,4322.00
2024-01-30T09:06:16.157Z,3087.00
2024-01-30T09:07:16.202Z,3855.00
2024-01-30T09:08:16.223Z,3680.00
2024-01-30T09:09:16.091Z,4240.00
2024-01-30T09:10:18.395Z,3790.00
2024-01-30T09:11:16.044Z,2988.00
2024-01-30T09:12:16.041Z,2734.00
2024-01-30T09:13:16.563Z,2641.00
2024-01-30T09:14:16.033Z,2635.00
2024-01-30T09:15:16.005Z,2571.00
2024-01-30T09:16:16.074Z,2676.00
2024-01-30T09:17:15.972Z,2520.00
2024-01-30T09:18:15.997Z,2467.00
2024-01-30T09:19:16.077Z,2452.00
2024-01-30T09:20:16.021Z,2469.00
2024-01-30T09:21:15.954Z,2492.00
2024-01-30T09:22:15.967Z,2511.00
2024-01-30T09:23:15.939Z,2569.00
2024-01-30T09:24:15.918Z,2602.00
2024-01-30T09:25:15.919Z,2663.00
2024-01-30T09:26:15.902Z,2735.00
2024-01-30T09:27:15.888Z,2783.00
2024-01-30T09:28:15.928Z,2828.00
2024-01-30T09:29:15.835Z,2918.00
2024-01-30T09:30:15.853Z,2902.00
2024-01-30T09:31:15.906Z,2933.00
2024-01-30T09:32:15.836Z,2927.00
2024-01-30T09:33:15.856Z,2970.00
2024-01-30T09:34:15.888Z,2978.00
2024-01-30T09:35:16.063Z,3027.00
2024-01-30T09:36:15.783Z,3049.00
2024-01-30T09:37:15.770Z,3072.00
2024-01-30T09:38:15.770Z,3161.00
2024-01-30T09:39:15.802Z,3147.00
2024-01-30T09:40:15.841Z,3170.00
2024-01-30T09:41:15.710Z,3393.00
2024-01-30T09:42:15.710Z,3341.00
2024-01-30T09:43:15.725Z,3465.00
2024-01-30T09:44:15.691Z,3463.00
2024-01-30T09:45:15.682Z,3374.00
2024-01-30T09:46:15.712Z,3333.00
2024-01-30T09:47:15.668Z,3345.00
2024-01-30T09:48:15.699Z,3243.00
2024-01-30T09:49:17.696Z,3351.00
2024-01-30T09:50:15.709Z,3454.00
2024-01-30T09:51:15.678Z,4761.00
2024-01-30T09:52:15.676Z,4762.00
2024-01-30T09:53:15.690Z,5052.00
2024-01-30T09:54:15.683Z,5087.00
2024-01-30T09:55:15.670Z,4681.00
2024-01-30T09:56:15.568Z,5882.00
2024-01-30T09:57:15.554Z,5684.00
2024-01-30T09:58:15.640Z,6278.00
2024-01-30T09:59:15.588Z,5853.00
2024-01-30T10:00:15.560Z,4978.00
2024-01-30T10:01:15.607Z,5107.00
2024-01-30T10:02:15.596Z,4272.00
2024-01-30T10:03:15.588Z,5607.00
2024-01-30T10:04:15.609Z,5522.00
2024-01-30T10:05:15.463Z,5225.00
2024-01-30T10:06:15.444Z,5476.00
2024-01-30T10:07:15.538Z,5203.00
2024-01-30T10:08:15.759Z,4942.00
2024-01-30T10:09:15.425Z,4730.00
2024-01-30T10:10:15.484Z,3465.00
2024-01-30T10:11:15.410Z,6863.00
2024-01-30T10:12:15.390Z,6185.00
2024-01-30T10:13:15.424Z,4569.00
2024-01-30T10:14:15.386Z,4308.00
2024-01-30T10:15:15.390Z,5006.00
2024-01-30T10:16:15.377Z,3546.00
2024-01-30T10:17:21.832Z,5800.00
2024-01-30T10:18:15.377Z,7925.00
2024-01-30T10:19:15.370Z,5179.00
2024-01-30T10:20:15.455Z,4888.00
2024-01-30T10:21:15.294Z,4248.00
2024-01-30T10:22:15.289Z,3993.00
2024-01-30T10:23:15.252Z,4384.00
2024-01-30T10:24:15.322Z,4140.00
2024-01-30T10:25:15.273Z,3939.00
2024-01-30T10:26:15.256Z,2387.00
2024-01-30T10:27:15.234Z,5392.00
2024-01-30T10:28:15.255Z,6933.00
2024-01-30T10:29:15.191Z,8314.00
2024-01-30T10:30:15.358Z,7484.00
2024-01-30T10:31:15.240Z,6912.00
2024-01-30T10:32:15.188Z,6636.00
2024-01-30T10:33:15.279Z,4350.00
2024-01-30T10:34:20.106Z,6218.00
2024-01-30T10:35:15.252Z,4955.00
2024-01-30T10:36:17.642Z,5360.00
2024-01-30T10:37:15.148Z,5399.00
2024-01-30T10:38:15.114Z,7275.00
2024-01-30T10:39:15.098Z,5797.00
2024-01-30T10:40:15.141Z,5387.00
2024-01-30T10:41:15.070Z,5353.00
2024-01-30T10:42:15.043Z,6681.00
2024-01-30T10:43:15.124Z,5387.00
2024-01-30T10:44:15.186Z,4485.00
2024-01-30T10:45:15.150Z,4192.00
2024-01-30T10:46:15.022Z,3954.00
2024-01-30T10:47:15.023Z,3986.00
2024-01-30T10:48:15.056Z,3769.00
2024-01-30T10:49:15.077Z,3689.00
2024-01-30T10:50:15.134Z,3724.00
2024-01-30T10:51:14.942Z,3739.00
2024-01-30T10:52:14.951Z,3807.00
2024-01-30T10:53:14.927Z,3915.00
2024-01-30T10:54:14.913Z,3968.00
2024-01-30T10:55:15.038Z,3838.00
2024-01-30T10:56:14.891Z,4395.00
2024-01-30T10:57:14.886Z,4333.00
2024-01-30T10:58:14.896Z,4450.00
2024-01-30T10:59:14.856Z,4985.00
2024-01-30T11:00:14.862Z,4344.00
2024-01-30T11:01:14.922Z,3113.00
2024-01-30T11:02:14.877Z,4789.00
2024-01-30T11:03:14.804Z,12790.00
2024-01-30T11:04:14.916Z,16562.00
2024-01-30T11:05:14.873Z,23851.00
2024-01-30T11:06:14.797Z,16881.00
2024-01-30T11:07:14.785Z,12501.00
2024-01-30T11:08:14.796Z,10633.00
2024-01-30T11:09:14.753Z,10252.00
2024-01-30T11:10:14.799Z,13483.00
2024-01-30T11:11:17.301Z,16395.00
2024-01-30T11:12:14.752Z,14586.00
2024-01-30T11:13:14.756Z,7096.00
2024-01-30T11:14:14.703Z,4035.00
2024-01-30T11:15:14.719Z,12472.00
2024-01-30T11:16:14.713Z,14245.00
2024-01-30T11:17:14.682Z,15199.00
2024-01-30T11:18:14.720Z,13375.00
2024-01-30T11:19:14.760Z,14049.00
2024-01-30T11:20:14.654Z,7966.00
2024-01-30T11:21:14.618Z,7215.00
2024-01-30T11:22:14.634Z,6925.00
2024-01-30T11:23:14.587Z,5490.00
2024-01-30T11:24:14.596Z,4568.00
2024-01-30T11:25:14.614Z,10852.00
2024-01-30T11:26:14.565Z,7844.00
2024-01-30T11:27:14.552Z,22204.00
2024-01-30T11:28:14.697Z,22652.00
2024-01-30T11:29:14.554Z,27101.00
2024-01-30T11:30:14.531Z,16457.00
2024-01-30T11:31:14.578Z,11607.00
2024-01-30T11:32:14.523Z,9340.00
2024-01-30T11:33:14.642Z,5993.00
2024-01-30T11:34:14.503Z,10716.00
2024-01-30T11:35:14.567Z,6161.00
2024-01-30T11:36:14.477Z,13125.00
2024-01-30T11:37:14.505Z,14460.00
2024-01-30T11:38:14.453Z,21016.00
2024-01-30T11:39:14.433Z,6676.00
2024-01-30T11:40:14.486Z,9045.00
2024-01-30T11:41:14.411Z,76030.00
2024-01-30T11:42:14.411Z,77742.00
2024-01-30T11:43:14.508Z,75214.00
2024-01-30T11:44:14.376Z,73395.00
2024-01-30T11:45:14.361Z,28516.00
2024-01-30T11:46:14.386Z,16803.00
2024-01-30T11:47:14.346Z,14717.00
2024-01-30T11:48:14.479Z,15511.00
2024-01-30T11:49:14.374Z,19843.00
2024-01-30T11:50:14.417Z,15847.00
2024-01-30T11:51:14.284Z,78370.00
2024-01-30T11:52:14.328Z,76852.00
2024-01-30T11:53:14.294Z,76165.00
2024-01-30T11:54:14.285Z,73087.00
2024-01-30T11:55:14.307Z,21029.00
2024-01-30T11:56:14.240Z,26601.00
2024-01-30T11:57:14.214Z,14534.00
2024-01-30T11:58:14.250Z,20488.00
2024-01-30T11:59:14.248Z,15358.00
2024-01-30T12:00:14.215Z,9091.00
2024-01-30T12:01:14.278Z,10061.00
2024-01-30T12:02:14.203Z,9582.00
2024-01-30T12:03:14.163Z,8704.00
2024-01-30T12:04:14.203Z,7584.00
2024-01-30T12:05:14.145Z,6717.00
2024-01-30T12:06:14.225Z,6203.00
2024-01-30T12:07:14.169Z,5876.00
2024-01-30T12:08:14.212Z,5695.00
2024-01-30T12:09:14.102Z,5564.00
2024-01-30T12:10:14.130Z,5643.00
2024-01-30T12:11:14.103Z,5632.00
2024-01-30T12:12:14.087Z,5721.00
2024-01-30T12:13:14.086Z,5599.00
2024-01-30T12:14:14.042Z,5482.00
2024-01-30T12:15:14.075Z,5296.00
2024-01-30T12:16:14.059Z,5887.00
2024-01-30T12:17:14.005Z,6120.00
2024-01-30T12:18:14.007Z,6611.00
2024-01-30T12:19:14.011Z,6009.00
2024-01-30T12:20:14.160Z,7954.00
2024-01-30T12:21:13.959Z,10202.00
2024-01-30T12:22:13.963Z,6182.00
2024-01-30T12:23:13.938Z,5678.00
2024-01-30T12:24:13.951Z,5408.00
2024-01-30T12:25:14.039Z,5147.00
2024-01-30T12:26:13.914Z,5169.00
2024-01-30T12:27:13.888Z,6226.00
2024-01-30T12:28:13.921Z,5398.00
2024-01-30T12:29:13.912Z,5065.00
2024-01-30T12:30:13.888Z,5127.00
2024-01-30T12:31:13.962Z,4802.00
2024-01-30T12:32:13.844Z,4282.00
2024-01-30T12:33:13.882Z,4468.00
2024-01-30T12:34:13.893Z,5614.00
2024-01-30T12:35:14.050Z,5425.00
2024-01-30T12:36:13.890Z,7388.00
2024-01-30T12:37:13.865Z,6354.00
2024-01-30T12:38:13.778Z,5643.00
2024-01-30T12:39:13.832Z,5443.00
2024-01-30T12:40:13.776Z,6079.00
2024-01-30T12:41:13.744Z,7083.00
2024-01-30T12:42:13.762Z,7562.00
2024-01-30T12:43:16.869Z,2899.00