createdAt,value
2022-09-15T00:00:04.381Z,11.2
2022-09-15T00:01:04.349Z,11.2
2022-09-15T00:02:04.534Z,11.2
2022-09-15T00:03:04.500Z,11.2
2022-09-15T00:04:04.391Z,11.3
2022-09-15T00:05:04.346Z,11.2
2022-09-15T00:06:04.343Z,11.2
2022-09-15T00:07:04.394Z,11.2
2022-09-15T00:08:04.390Z,11.2
2022-09-15T00:09:04.375Z,11.2
2022-09-15T00:10:04.364Z,11.2
2022-09-15T00:11:04.410Z,11.2
2022-09-15T00:12:04.366Z,11.1
2022-09-15T00:13:04.354Z,11.1
2022-09-15T00:14:04.375Z,11.2
2022-09-15T00:15:04.367Z,11.1
2022-09-15T00:16:04.348Z,11.1
2022-09-15T00:17:04.429Z,11.1
2022-09-15T00:18:04.398Z,11.2
2022-09-15T00:19:04.377Z,11.2
2022-09-15T00:20:04.411Z,11.2
2022-09-15T00:21:04.349Z,11.2
2022-09-15T00:22:04.375Z,11.2
2022-09-15T00:23:04.424Z,11.1
2022-09-15T00:24:04.399Z,11.1
2022-09-15T00:25:04.365Z,11.1
2022-09-15T00:26:04.369Z,11
2022-09-15T00:27:04.379Z,11.1
2022-09-15T00:28:04.365Z,11
2022-09-15T00:29:04.375Z,11.1
2022-09-15T00:30:04.355Z,11
2022-09-15T00:31:04.409Z,11.1
2022-09-15T00:32:04.378Z,11.1
2022-09-15T00:33:04.380Z,11.1
2022-09-15T00:34:04.377Z,11.1
2022-09-15T00:35:04.384Z,11.1
2022-09-15T00:36:04.373Z,11.1
2022-09-15T00:37:04.369Z,11.2
2022-09-15T00:38:04.495Z,11.1
2022-09-15T00:39:04.545Z,11.1
2022-09-15T00:40:04.434Z,11
2022-09-15T00:41:04.383Z,11
2022-09-15T00:42:04.382Z,11
2022-09-15T00:43:04.369Z,11
2022-09-15T00:44:04.381Z,11
2022-09-15T00:45:04.435Z,11
2022-09-15T00:46:04.450Z,11
2022-09-15T00:47:18.783Z,11
2022-09-15T00:48:04.358Z,11
2022-09-15T00:49:04.388Z,11
2022-09-15T00:50:04.370Z,11
2022-09-15T00:51:04.367Z,11
2022-09-15T00:52:04.364Z,11
2022-09-15T00:53:04.395Z,11
2022-09-15T00:54:04.405Z,11
2022-09-15T00:55:04.396Z,11
2022-09-15T00:56:04.368Z,11
2022-09-15T00:57:04.371Z,11
2022-09-15T00:58:04.370Z,10.9
2022-09-15T00:59:04.373Z,10.9
2022-09-15T01:00:04.367Z,10.9
2022-09-15T01:01:04.460Z,10.9
2022-09-15T01:02:04.470Z,10.9
2022-09-15T01:03:04.372Z,11
2022-09-15T01:04:04.374Z,10.9
2022-09-15T01:05:04.381Z,10.9
2022-09-15T01:06:04.363Z,11
2022-09-15T01:07:04.359Z,10.9
2022-09-15T01:08:04.361Z,10.9
2022-09-15T01:09:04.444Z,10.9
2022-09-15T01:10:04.359Z,10.8
2022-09-15T01:11:04.374Z,10.8
2022-09-15T01:12:04.437Z,10.8
2022-09-15T01:13:04.356Z,10.9
2022-09-15T01:14:04.390Z,10.8
2022-09-15T01:15:04.383Z,10.9
2022-09-15T01:16:04.396Z,10.9
2022-09-15T01:17:04.370Z,10.9
2022-09-15T01:18:04.364Z,10.9
2022-09-15T01:19:04.390Z,10.8
2022-09-15T01:20:04.368Z,10.8
2022-09-15T01:21:04.365Z,10.9
2022-09-15T01:23:04.391Z,10.9
2022-09-15T01:24:04.424Z,10.9
2022-09-15T01:26:04.378Z,10.8
2022-09-15T01:27:24.046Z,10.8
2022-09-15T01:28:04.369Z,10.8
2022-09-15T01:29:04.435Z,10.7
2022-09-15T01:30:04.435Z,10.8
2022-09-15T01:31:04.383Z,10.9
2022-09-15T01:32:04.426Z,10.8
2022-09-15T01:33:04.439Z,10.8
2022-09-15T01:34:04.378Z,10.8
2022-09-15T01:35:04.386Z,10.8
2022-09-15T01:36:04.375Z,10.7
2022-09-15T01:37:04.368Z,10.7
2022-09-15T01:38:04.389Z,10.7
2022-09-15T01:39:04.498Z,10.7
2022-09-15T01:40:04.424Z,10.7
2022-09-15T01:41:04.374Z,10.8
2022-09-15T01:42:04.374Z,10.7
2022-09-15T01:43:04.388Z,10.8
2022-09-15T01:44:04.391Z,10.8
2022-09-15T01:45:04.370Z,10.8
2022-09-15T01:46:04.476Z,10.8
2022-09-15T01:47:04.376Z,10.7
2022-09-15T01:48:04.413Z,10.7
2022-09-15T01:49:04.400Z,10.7
2022-09-15T01:50:04.378Z,10.7
2022-09-15T01:51:04.386Z,10.7
2022-09-15T01:52:04.374Z,10.7
2022-09-15T01:53:04.384Z,10.6
2022-09-15T01:54:04.413Z,10.7
2022-09-15T01:55:04.368Z,10.6
2022-09-15T01:56:04.377Z,10.7
2022-09-15T01:57:04.382Z,10.6
2022-09-15T01:58:04.415Z,10.5
2022-09-15T01:59:04.386Z,10.5
2022-09-15T02:00:04.432Z,10.6
2022-09-15T02:01:04.488Z,10.5
2022-09-15T02:02:04.423Z,10.5
2022-09-15T02:03:04.436Z,10.5
2022-09-15T02:04:04.399Z,10.6
2022-09-15T02:05:04.374Z,10.5
2022-09-15T02:06:04.373Z,10.5
2022-09-15T02:07:04.380Z,10.5
2022-09-15T02:08:04.376Z,10.5
2022-09-15T02:09:04.397Z,10.5
2022-09-15T02:10:04.379Z,10.5
2022-09-15T02:11:04.395Z,10.5
2022-09-15T02:12:04.369Z,10.5
2022-09-15T02:13:04.381Z,10.5
2022-09-15T02:14:04.399Z,10.5
2022-09-15T02:15:04.377Z,10.5
2022-09-15T02:16:04.399Z,10.4
2022-09-15T02:17:04.382Z,10.4
2022-09-15T02:18:04.378Z,10.4
2022-09-15T02:19:04.383Z,10.4
2022-09-15T02:20:04.429Z,10.5
2022-09-15T02:21:04.388Z,10.4
2022-09-15T02:22:04.404Z,10.5
2022-09-15T02:23:04.369Z,10.5
2022-09-15T02:24:04.391Z,10.4
2022-09-15T02:25:04.377Z,10.4
2022-09-15T02:27:04.371Z,10.4
2022-09-15T02:28:04.380Z,10.4
2022-09-15T02:29:04.410Z,10.4
2022-09-15T02:30:04.381Z,10.4
2022-09-15T02:31:04.548Z,10.3
2022-09-15T02:32:07.236Z,10.4
2022-09-15T02:33:04.402Z,10.4
2022-09-15T02:35:04.388Z,10.4
2022-09-15T02:36:04.392Z,10.4
2022-09-15T02:37:04.370Z,10.3
2022-09-15T02:38:04.374Z,10.4
2022-09-15T02:39:04.386Z,10.4
2022-09-15T02:40:04.497Z,10.4
2022-09-15T02:41:04.373Z,10.4
2022-09-15T02:42:04.469Z,10.4
2022-09-15T02:43:04.382Z,10.4
2022-09-15T02:44:04.396Z,10.4
2022-09-15T02:45:04.381Z,10.4
2022-09-15T02:46:04.483Z,10.4
2022-09-15T02:47:04.377Z,10.5
2022-09-15T02:48:04.389Z,10.5
2022-09-15T02:49:04.389Z,10.5
2022-09-15T02:50:04.390Z,10.4
2022-09-15T02:51:04.394Z,10.4
2022-09-15T02:52:04.396Z,10.4
2022-09-15T02:53:04.403Z,10.4
2022-09-15T02:54:04.394Z,10.4
2022-09-15T02:55:04.383Z,10.3
2022-09-15T02:56:04.395Z,10.3
2022-09-15T02:57:04.387Z,10.4
2022-09-15T02:58:04.386Z,10.4
2022-09-15T02:59:04.417Z,10.4
2022-09-15T03:00:04.399Z,10.4
2022-09-15T03:01:04.451Z,10.4
2022-09-15T03:02:04.437Z,10.4
2022-09-15T03:03:04.391Z,10.4
2022-09-15T03:04:04.452Z,10.3
2022-09-15T03:05:04.383Z,10.3
2022-09-15T03:06:04.395Z,10.3
2022-09-15T03:07:04.385Z,10.3
2022-09-15T03:08:04.387Z,10.4
2022-09-15T03:09:04.393Z,10.3
2022-09-15T03:10:04.384Z,10.3
2022-09-15T03:11:04.385Z,10.3
2022-09-15T03:12:04.378Z,10.3
2022-09-15T03:13:04.435Z,10.3
2022-09-15T03:14:04.375Z,10.3
2022-09-15T03:15:04.370Z,10.4
2022-09-15T03:16:04.413Z,10.4
2022-09-15T03:17:04.402Z,10.4
2022-09-15T03:18:04.431Z,10.3
2022-09-15T03:19:04.402Z,10.4
2022-09-15T03:20:04.396Z,10.4
2022-09-15T03:21:04.387Z,10.4
2022-09-15T03:22:04.382Z,10.5
2022-09-15T03:23:04.398Z,10.4
2022-09-15T03:24:04.392Z,10.4
2022-09-15T03:25:04.392Z,10.4
2022-09-15T03:26:04.390Z,10.4
2022-09-15T03:27:04.391Z,10.4
2022-09-15T03:28:04.394Z,10.4
2022-09-15T03:29:04.378Z,10.4
2022-09-15T03:30:04.414Z,10.4
2022-09-15T03:31:04.389Z,10.4
2022-09-15T03:32:04.386Z,10.4
2022-09-15T03:33:04.396Z,10.4
2022-09-15T03:34:04.402Z,10.4
2022-09-15T03:35:04.396Z,10.4
2022-09-15T03:36:04.442Z,10.4
2022-09-15T03:37:04.410Z,10.4
2022-09-15T03:38:04.376Z,10.4
2022-09-15T03:39:04.395Z,10.4
2022-09-15T03:40:04.467Z,10.5
2022-09-15T03:41:04.405Z,10.5
2022-09-15T03:42:04.398Z,10.4
2022-09-15T03:43:04.378Z,10.5
2022-09-15T03:44:04.409Z,10.4
2022-09-15T03:45:04.409Z,10.4
2022-09-15T03:46:04.440Z,10.4
2022-09-15T03:47:04.387Z,10.4
2022-09-15T03:48:04.382Z,10.4
2022-09-15T03:49:04.395Z,10.4
2022-09-15T03:50:04.412Z,10.4
2022-09-15T03:51:04.389Z,10.4
2022-09-15T03:52:04.379Z,10.5
2022-09-15T03:53:04.392Z,10.5
2022-09-15T03:54:04.389Z,10.5
2022-09-15T03:55:04.401Z,10.5
2022-09-15T03:56:04.406Z,10.5
2022-09-15T03:57:04.438Z,10.4
2022-09-15T03:58:04.399Z,10.5
2022-09-15T03:59:04.408Z,10.5
2022-09-15T04:00:04.407Z,10.5
2022-09-15T04:01:04.514Z,10.5
2022-09-15T04:02:04.420Z,10.5
2022-09-15T04:03:04.398Z,10.5
2022-09-15T04:04:04.399Z,10.5
2022-09-15T04:05:04.447Z,10.4
2022-09-15T04:06:04.393Z,10.5
2022-09-15T04:07:04.408Z,10.4
2022-09-15T04:08:04.386Z,10.4
2022-09-15T04:09:04.396Z,10.4
2022-09-15T04:10:04.404Z,10.5
2022-09-15T04:11:04.411Z,10.4
2022-09-15T04:12:04.395Z,10.4
2022-09-15T04:13:04.403Z,10.5
2022-09-15T04:14:04.396Z,10.4
2022-09-15T04:15:04.429Z,10.4
2022-09-15T04:16:04.474Z,10.4
2022-09-15T04:17:04.438Z,10.4
2022-09-15T04:18:04.385Z,10.4
2022-09-15T04:19:04.411Z,10.5
2022-09-15T04:20:04.410Z,10.5
2022-09-15T04:21:04.395Z,10.5
2022-09-15T04:22:04.479Z,10.5
2022-09-15T04:23:04.388Z,10.4
2022-09-15T04:24:04.416Z,10.5
2022-09-15T04:25:04.418Z,10.5
2022-09-15T04:26:04.397Z,10.5
2022-09-15T04:27:04.401Z,10.5
2022-09-15T04:28:04.419Z,10.6
2022-09-15T04:29:05.027Z,10.5
2022-09-15T04:30:04.402Z,10.4
2022-09-15T04:31:04.474Z,10.4
2022-09-15T04:32:04.390Z,10.4
2022-09-15T04:33:04.401Z,10.4
2022-09-15T04:34:04.398Z,10.4
2022-09-15T04:35:04.407Z,10.3
2022-09-15T04:36:04.393Z,10.3
2022-09-15T04:37:04.410Z,10.4
2022-09-15T04:38:04.407Z,10.3
2022-09-15T04:39:04.449Z,10.3
2022-09-15T04:40:04.433Z,10.3
2022-09-15T04:41:04.399Z,10.4
2022-09-15T04:42:04.433Z,10.4
2022-09-15T04:43:04.407Z,10.4
2022-09-15T04:44:04.390Z,10.4
2022-09-15T04:45:04.423Z,10.3
2022-09-15T04:46:04.448Z,10.4
2022-09-15T04:47:04.483Z,10.4
2022-09-15T04:48:04.393Z,10.4
2022-09-15T04:49:04.402Z,10.4
2022-09-15T04:50:04.469Z,10.4
2022-09-15T04:51:04.413Z,10.4
2022-09-15T04:52:08.956Z,10.4
2022-09-15T04:53:04.405Z,10.4
2022-09-15T04:54:04.408Z,10.4
2022-09-15T04:55:04.392Z,10.4
2022-09-15T04:56:04.479Z,10.4
2022-09-15T04:57:04.404Z,10.4
2022-09-15T04:58:04.405Z,10.4
2022-09-15T04:59:04.491Z,10.4
2022-09-15T05:00:04.412Z,10.4
2022-09-15T05:01:04.441Z,10.4
2022-09-15T05:02:04.496Z,10.3
2022-09-15T05:03:04.422Z,10.3
2022-09-15T05:04:04.440Z,10.4
2022-09-15T05:05:04.399Z,10.4
2022-09-15T05:06:04.417Z,10.4
2022-09-15T05:07:04.404Z,10.3
2022-09-15T05:08:04.396Z,10.3
2022-09-15T05:09:09.072Z,10.4
2022-09-15T05:10:04.414Z,10.4
2022-09-15T05:11:04.425Z,10.4
2022-09-15T05:12:04.406Z,10.4
2022-09-15T05:13:04.458Z,10.4
2022-09-15T05:14:04.404Z,10.4
2022-09-15T05:15:04.412Z,10.4
2022-09-15T05:16:04.456Z,10.4
2022-09-15T05:17:04.435Z,10.4
2022-09-15T05:18:04.402Z,10.3
2022-09-15T05:19:04.403Z,10.3
2022-09-15T05:20:04.431Z,10.3
2022-09-15T05:21:04.399Z,10.3
2022-09-15T05:22:04.402Z,10.3
2022-09-15T05:23:04.417Z,10.3
2022-09-15T05:24:04.403Z,10.4
2022-09-15T05:25:04.414Z,10.3
2022-09-15T05:26:04.414Z,10.3
2022-09-15T05:27:04.399Z,10.4
2022-09-15T05:28:04.406Z,10.4
2022-09-15T05:29:04.395Z,10.4
2022-09-15T05:30:31.958Z,10.3
2022-09-15T05:31:04.454Z,10.4
2022-09-15T05:32:04.424Z,10.3
2022-09-15T05:33:04.416Z,10.4
2022-09-15T05:34:04.403Z,10.4
2022-09-15T05:35:04.465Z,10.4
2022-09-15T05:36:04.428Z,10.3
2022-09-15T05:37:04.409Z,10.4
2022-09-15T05:38:04.412Z,10.3
2022-09-15T05:39:04.411Z,10.4
2022-09-15T05:40:08.457Z,10.3
2022-09-15T05:41:04.398Z,10.4
2022-09-15T05:42:04.407Z,10.4
2022-09-15T05:43:04.406Z,10.4
2022-09-15T05:44:04.410Z,10.4
2022-09-15T05:45:04.400Z,10.4
2022-09-15T05:46:04.517Z,10.4
2022-09-15T05:47:04.466Z,10.4
2022-09-15T05:48:04.440Z,10.3
2022-09-15T05:49:04.418Z,10.4
2022-09-15T05:50:04.427Z,10.4
2022-09-15T05:51:04.410Z,10.4
2022-09-15T05:52:04.436Z,10.4
2022-09-15T05:53:04.411Z,10.4
2022-09-15T05:54:04.405Z,10.4
2022-09-15T05:55:04.406Z,10.5
2022-09-15T05:56:04.415Z,10.4
2022-09-15T05:57:04.407Z,10.4
2022-09-15T05:58:04.408Z,10.4
2022-09-15T05:59:04.423Z,10.4
2022-09-15T06:00:04.438Z,10.5
2022-09-15T06:01:04.401Z,10.5
2022-09-15T06:02:04.577Z,10.5
2022-09-15T06:03:04.498Z,10.4
2022-09-15T06:04:04.452Z,10.4
2022-09-15T06:05:04.607Z,10.5
2022-09-15T06:06:04.621Z,10.5
2022-09-15T06:07:04.417Z,10.5
2022-09-15T06:08:04.422Z,10.6
2022-09-15T06:09:04.749Z,10.5
2022-09-15T06:10:04.408Z,10.6
2022-09-15T06:11:04.425Z,10.6
2022-09-15T06:12:04.409Z,10.6
2022-09-15T06:13:04.426Z,10.6
2022-09-15T06:14:04.419Z,10.5
2022-09-15T06:15:04.417Z,10.6
2022-09-15T06:16:04.464Z,10.5
2022-09-15T06:17:04.410Z,10.6
2022-09-15T06:18:04.421Z,10.5
2022-09-15T06:19:04.453Z,10.5
2022-09-15T06:20:04.401Z,10.5
2022-09-15T06:21:04.421Z,10.5
2022-09-15T06:22:04.424Z,10.6
2022-09-15T06:23:04.417Z,10.6
2022-09-15T06:24:04.457Z,10.6
2022-09-15T06:25:04.419Z,10.6
2022-09-15T06:26:04.414Z,10.5
2022-09-15T06:27:04.424Z,10.6
2022-09-15T06:28:04.415Z,10.5
2022-09-15T06:29:04.412Z,10.6
2022-09-15T06:30:04.413Z,10.6
2022-09-15T06:31:04.415Z,10.6
2022-09-15T06:32:04.444Z,10.5
2022-09-15T06:33:04.402Z,10.6
2022-09-15T06:34:04.419Z,10.5
2022-09-15T06:35:04.424Z,10.6
2022-09-15T06:36:04.469Z,10.6
2022-09-15T06:37:04.402Z,10.6
2022-09-15T06:38:04.424Z,10.6
2022-09-15T06:39:04.422Z,10.6
2022-09-15T06:40:04.455Z,10.6
2022-09-15T06:41:04.431Z,10.6
2022-09-15T06:42:05.824Z,10.5
2022-09-15T06:43:04.411Z,10.5
2022-09-15T06:44:04.410Z,10.6
2022-09-15T06:45:04.437Z,10.6
2022-09-15T06:46:04.485Z,10.7
2022-09-15T06:47:04.427Z,10.7
2022-09-15T06:48:23.511Z,10.6
2022-09-15T06:49:04.406Z,10.6
2022-09-15T06:50:04.438Z,10.6
2022-09-15T06:51:04.405Z,10.6
2022-09-15T06:52:04.416Z,10.6
2022-09-15T06:53:04.428Z,10.6
2022-09-15T06:54:04.409Z,10.6
2022-09-15T06:55:04.425Z,10.6
2022-09-15T06:56:04.424Z,10.7
2022-09-15T06:57:04.425Z,10.7
2022-09-15T06:58:04.418Z,10.7
2022-09-15T06:59:04.422Z,10.7
2022-09-15T07:00:04.450Z,10.6
2022-09-15T07:01:04.420Z,10.6
2022-09-15T07:02:05.387Z,10.7
2022-09-15T07:03:04.566Z,10.6
2022-09-15T07:04:04.436Z,10.5
2022-09-15T07:05:04.474Z,10.5
2022-09-15T07:06:04.423Z,10.5
2022-09-15T07:07:04.420Z,10.6
2022-09-15T07:08:04.427Z,10.6
2022-09-15T07:09:04.423Z,10.7
2022-09-15T07:10:04.405Z,10.8
2022-09-15T07:11:04.414Z,10.8
2022-09-15T07:12:04.426Z,10.8
2022-09-15T07:13:04.425Z,10.8
2022-09-15T07:14:04.411Z,10.8
2022-09-15T07:15:04.425Z,10.8
2022-09-15T07:16:04.555Z,10.7
2022-09-15T07:17:04.473Z,10.7
2022-09-15T07:18:04.419Z,10.7
2022-09-15T07:19:04.423Z,10.6
2022-09-15T07:20:04.428Z,10.6
2022-09-15T07:21:04.446Z,10.6
2022-09-15T07:22:04.428Z,10.5
2022-09-15T07:23:04.447Z,10.4
2022-09-15T07:24:07.177Z,10.5
2022-09-15T07:25:04.424Z,10.6
2022-09-15T07:26:04.422Z,10.6
2022-09-15T07:27:04.427Z,10.6
2022-09-15T07:28:04.432Z,10.6
2022-09-15T07:29:04.418Z,10.6
2022-09-15T07:30:04.421Z,10.6
2022-09-15T07:31:04.423Z,10.7
2022-09-15T07:32:04.468Z,10.7
2022-09-15T07:33:04.425Z,10.7
2022-09-15T07:34:04.462Z,10.7
2022-09-15T07:35:04.432Z,10.6
2022-09-15T07:36:04.430Z,10.6
2022-09-15T07:37:04.439Z,10.5
2022-09-15T07:38:04.413Z,10.5
2022-09-15T07:39:04.502Z,10.6
2022-09-15T07:40:04.502Z,10.5
2022-09-15T07:41:04.429Z,10.6
2022-09-15T07:42:04.426Z,10.7
2022-09-15T07:43:04.438Z,10.6
2022-09-15T07:44:04.429Z,10.6
2022-09-15T07:45:04.430Z,10.5
2022-09-15T07:46:04.566Z,10.5
2022-09-15T07:47:04.416Z,10.6
2022-09-15T07:48:04.428Z,10.6
2022-09-15T07:49:04.438Z,10.6
2022-09-15T07:50:04.428Z,10.6
2022-09-15T07:51:04.417Z,10.5
2022-09-15T07:52:04.440Z,10.6
2022-09-15T07:53:04.426Z,10.6
2022-09-15T07:54:04.420Z,10.6
2022-09-15T07:55:04.428Z,10.4
2022-09-15T07:56:04.436Z,10.5
2022-09-15T07:57:04.414Z,10.5
2022-09-15T07:58:04.424Z,10.6
2022-09-15T07:59:04.439Z,10.6
2022-09-15T08:00:04.421Z,10.6
2022-09-15T08:01:04.538Z,10.6
2022-09-15T08:02:04.499Z,10.7
2022-09-15T08:03:04.437Z,10.7
2022-09-15T08:04:04.427Z,10.7
2022-09-15T08:05:04.432Z,10.7
2022-09-15T08:06:04.429Z,10.7
2022-09-15T08:07:04.429Z,10.7
2022-09-15T08:08:04.469Z,10.7
2022-09-15T08:09:04.755Z,10.8
2022-09-15T08:10:04.433Z,10.7
2022-09-15T08:11:04.441Z,10.6
2022-09-15T08:12:04.427Z,10.6
2022-09-15T08:13:04.487Z,10.5
2022-09-15T08:14:04.440Z,10.5
2022-09-15T08:15:04.476Z,10.5
2022-09-15T08:16:04.598Z,10.5
2022-09-15T08:17:08.113Z,10.5
2022-09-15T08:18:04.513Z,10.5
2022-09-15T08:19:04.428Z,10.5
2022-09-15T08:20:04.490Z,10.6
2022-09-15T08:21:04.427Z,10.6
2022-09-15T08:22:04.431Z,10.6
2022-09-15T08:23:04.457Z,10.7
2022-09-15T08:25:04.539Z,10.7
2022-09-15T08:26:04.431Z,10.7
2022-09-15T08:27:04.444Z,10.6
2022-09-15T08:28:04.430Z,10.7
2022-09-15T08:29:04.428Z,10.6
2022-09-15T08:30:04.439Z,10.6
2022-09-15T08:31:04.476Z,10.6
2022-09-15T08:32:04.434Z,10.5
2022-09-15T08:33:04.440Z,10.6
2022-09-15T08:34:04.439Z,10.6
2022-09-15T08:35:04.435Z,10.6
2022-09-15T08:36:04.432Z,10.5
2022-09-15T08:37:04.493Z,10.5
2022-09-15T08:38:04.442Z,10.5
2022-09-15T08:39:04.440Z,10.6
2022-09-15T08:40:04.576Z,10.5
2022-09-15T08:41:04.430Z,10.4
2022-09-15T08:42:04.425Z,10.5
2022-09-15T08:43:04.435Z,10.5
2022-09-15T08:44:04.435Z,10.5
2022-09-15T08:45:04.453Z,10.6
2022-09-15T08:46:04.502Z,10.6
2022-09-15T08:47:04.451Z,10.6
2022-09-15T08:48:04.446Z,10.6
2022-09-15T08:49:04.520Z,10.7
2022-09-15T08:50:04.572Z,10.7
2022-09-15T08:51:04.644Z,10.5
2022-09-15T08:52:04.434Z,10.5
2022-09-15T08:53:04.473Z,10.4
2022-09-15T08:54:04.639Z,10.5
2022-09-15T08:55:04.451Z,10.5
2022-09-15T08:56:07.190Z,10.4
2022-09-15T08:57:04.437Z,10.5
2022-09-15T08:58:04.431Z,10.6
2022-09-15T08:59:04.437Z,10.5
2022-09-15T09:00:04.459Z,10.5
2022-09-15T09:01:04.428Z,10.4
2022-09-15T09:02:04.521Z,10.5
2022-09-15T09:03:04.494Z,10.4
2022-09-15T09:04:04.443Z,10.2
2022-09-15T09:05:04.453Z,10.2
2022-09-15T09:06:04.437Z,10.2
2022-09-15T09:07:04.441Z,10.2
2022-09-15T09:08:04.427Z,10.4
2022-09-15T09:09:04.446Z,10.4
2022-09-15T09:10:04.446Z,10.5
2022-09-15T09:11:04.491Z,10.5
2022-09-15T09:12:04.440Z,10.5
2022-09-15T09:13:04.444Z,10.5
2022-09-15T09:14:04.446Z,10.6
2022-09-15T09:15:04.470Z,10.5
2022-09-15T09:16:04.531Z,10.3
2022-09-15T09:17:04.437Z,10.3
2022-09-15T09:18:04.499Z,10.3
2022-09-15T09:19:04.439Z,10.3
2022-09-15T09:20:04.454Z,10.4
2022-09-15T09:21:04.463Z,10.4
2022-09-15T09:22:04.456Z,10.5
2022-09-15T09:23:04.448Z,10.4
2022-09-15T09:24:04.437Z,10.4
2022-09-15T09:25:21.149Z,10.4
2022-09-15T09:26:08.607Z,10.5
2022-09-15T09:27:04.458Z,10.5
2022-09-15T09:28:04.449Z,10.3
2022-09-15T09:29:04.470Z,10.2
2022-09-15T09:30:04.445Z,10.1
2022-09-15T09:31:04.527Z,10.1
2022-09-15T09:32:04.452Z,10.1
2022-09-15T09:33:04.459Z,10
2022-09-15T09:34:04.447Z,10
2022-09-15T09:35:04.464Z,9.9
2022-09-15T09:36:04.451Z,10
2022-09-15T09:37:04.440Z,10
2022-09-15T09:38:04.451Z,10.1
2022-09-15T09:39:04.461Z,10.1
2022-09-15T09:40:04.477Z,10.1
2022-09-15T09:41:04.444Z,10.2
2022-09-15T09:42:04.441Z,10.1
2022-09-15T09:43:04.453Z,10.1
2022-09-15T09:44:04.441Z,10.2
2022-09-15T09:45:04.481Z,10.1
2022-09-15T09:46:04.484Z,10.3
2022-09-15T09:47:04.489Z,10.3
2022-09-15T09:48:04.443Z,10.4
2022-09-15T09:49:04.454Z,10.4
2022-09-15T09:50:04.461Z,10.4
2022-09-15T09:51:04.460Z,10.4
2022-09-15T09:52:04.520Z,10.4
2022-09-15T09:53:04.450Z,10.3
2022-09-15T09:54:04.448Z,10.4
2022-09-15T09:55:04.482Z,10.4
2022-09-15T09:56:04.585Z,10.2
2022-09-15T09:57:04.441Z,10.1
2022-09-15T09:58:04.449Z,10.1
2022-09-15T09:59:04.449Z,10
2022-09-15T10:00:04.465Z,10.1
2022-09-15T10:01:04.501Z,10.1
2022-09-15T10:02:04.452Z,10
2022-09-15T10:03:04.460Z,9.9
2022-09-15T10:04:04.509Z,10
2022-09-15T10:05:04.496Z,10
2022-09-15T10:06:04.513Z,10
2022-09-15T10:07:04.454Z,10.1
2022-09-15T10:08:04.455Z,10
2022-09-15T10:09:04.514Z,10
2022-09-15T10:10:04.497Z,10
2022-09-15T10:11:04.458Z,10.1
2022-09-15T10:12:04.469Z,10.1
2022-09-15T10:13:04.463Z,10.1
2022-09-15T10:14:04.473Z,10.1
2022-09-15T10:15:04.482Z,10.2
2022-09-15T10:16:04.461Z,10.2
2022-09-15T10:17:04.491Z,10.3
2022-09-15T10:18:04.444Z,10.3
2022-09-15T10:19:04.450Z,10.3
2022-09-15T10:20:04.477Z,10.3
2022-09-15T10:21:04.478Z,10.2
2022-09-15T10:22:04.464Z,10.3
2022-09-15T10:23:04.446Z,10.3
2022-09-15T10:24:04.450Z,10.3
2022-09-15T10:25:04.476Z,10.5
2022-09-15T10:26:04.533Z,10.5
2022-09-15T10:27:04.473Z,10.4
2022-09-15T10:28:04.453Z,10
2022-09-15T10:29:04.464Z,10
2022-09-15T10:30:04.474Z,10
2022-09-15T10:31:04.457Z,10.1
2022-09-15T10:32:04.522Z,10.2
2022-09-15T10:33:04.465Z,10.2
2022-09-15T10:34:04.462Z,10.1
2022-09-15T10:35:04.463Z,10.2
2022-09-15T10:36:04.453Z,9.9
2022-09-15T10:37:04.481Z,10
2022-09-15T10:38:04.502Z,9.9
2022-09-15T10:39:04.450Z,9.7
2022-09-15T10:40:04.513Z,9.8
2022-09-15T10:41:04.447Z,9.8
2022-09-15T10:42:04.454Z,9.8
2022-09-15T10:43:04.455Z,9.8
2022-09-15T10:44:04.472Z,9.9
2022-09-15T10:45:04.485Z,9.8
2022-09-15T10:46:04.503Z,9.9
2022-09-15T10:47:04.495Z,9.9
2022-09-15T10:48:04.476Z,10
2022-09-15T10:49:04.462Z,9.9
2022-09-15T10:50:04.486Z,9.9
2022-09-15T10:51:04.487Z,9.9
2022-09-15T10:52:04.451Z,10
2022-09-15T10:53:04.468Z,10
2022-09-15T10:54:04.484Z,10
2022-09-15T10:55:04.560Z,10
2022-09-15T10:56:04.484Z,10
2022-09-15T10:57:04.470Z,10
2022-09-15T10:58:04.622Z,10.1
2022-09-15T10:59:04.473Z,10.1
2022-09-15T11:00:04.474Z,10.1
2022-09-15T11:01:04.510Z,10.1
2022-09-15T11:02:04.576Z,10
2022-09-15T11:03:04.473Z,9.9
2022-09-15T11:04:04.462Z,10
2022-09-15T11:05:04.475Z,9.9
2022-09-15T11:06:04.466Z,9.9
2022-09-15T11:07:04.464Z,9.9
2022-09-15T11:08:04.464Z,9.8
2022-09-15T11:09:04.460Z,9.8
2022-09-15T11:10:04.481Z,9.9
2022-09-15T11:11:04.481Z,9.9
2022-09-15T11:12:04.524Z,9.9
2022-09-15T11:13:04.473Z,9.9
2022-09-15T11:14:04.487Z,9.9
2022-09-15T11:15:04.489Z,9.9
2022-09-15T11:16:04.511Z,9.8
2022-09-15T11:17:04.478Z,9.8
2022-09-15T11:18:04.508Z,9.8
2022-09-15T11:19:04.474Z,9.7
2022-09-15T11:20:04.533Z,9.7
2022-09-15T11:21:04.501Z,9.8
2022-09-15T11:22:04.514Z,9.7
2022-09-15T11:23:04.468Z,9.7
2022-09-15T11:24:04.465Z,9.8
2022-09-15T11:25:04.483Z,9.8
2022-09-15T11:26:04.470Z,9.7
2022-09-15T11:27:04.479Z,9.7
2022-09-15T11:28:04.484Z,9.6
2022-09-15T11:29:04.495Z,9.6
2022-09-15T11:30:04.490Z,9.7
2022-09-15T11:31:04.490Z,9.6
2022-09-15T11:32:04.480Z,9.5
2022-09-15T11:33:04.468Z,9.6
2022-09-15T11:34:04.485Z,9.7
2022-09-15T11:35:04.491Z,9.8
2022-09-15T11:36:04.480Z,9.6
2022-09-15T11:37:04.473Z,9.5
2022-09-15T11:38:04.487Z,9.6
2022-09-15T11:39:04.470Z,9.7
2022-09-15T11:40:04.543Z,9.7
2022-09-15T11:41:04.490Z,9.7
2022-09-15T11:42:04.464Z,9.7
2022-09-15T11:43:04.482Z,9.7
2022-09-15T11:45:04.482Z,9.7
2022-09-15T11:46:04.559Z,9.6
2022-09-15T11:47:04.486Z,9.7
2022-09-15T11:48:04.484Z,9.7
2022-09-15T11:49:04.477Z,9.7
2022-09-15T11:50:04.489Z,9.7
2022-09-15T11:51:04.473Z,9.7
2022-09-15T11:52:04.481Z,9.7
2022-09-15T11:53:04.484Z,9.6
2022-09-15T11:54:04.471Z,9.7
2022-09-15T11:55:04.517Z,9.6
2022-09-15T11:56:04.462Z,9.7
2022-09-15T11:57:04.484Z,9.8
2022-09-15T11:58:04.465Z,9.8
2022-09-15T11:59:04.473Z,9.8
2022-09-15T12:00:04.544Z,9.7
2022-09-15T12:01:04.546Z,9.6
2022-09-15T12:02:04.534Z,9.6
2022-09-15T12:03:04.515Z,9.8
2022-09-15T12:04:04.478Z,9.7
2022-09-15T12:05:04.513Z,9.4
2022-09-15T12:06:04.482Z,9.5
2022-09-15T12:07:04.506Z,9.5
2022-09-15T12:08:04.489Z,9.6
2022-09-15T12:09:04.492Z,9.7
2022-09-15T12:10:04.517Z,9.4
2022-09-15T12:11:04.476Z,9.4
2022-09-15T12:12:04.490Z,9.4
2022-09-15T12:13:04.488Z,9.3
2022-09-15T12:14:04.473Z,9.4
2022-09-15T12:15:04.492Z,9.6
2022-09-15T12:16:05.112Z,9.7
2022-09-15T12:17:04.485Z,9.5
2022-09-15T12:18:06.724Z,9.5
2022-09-15T12:19:04.468Z,9.6
2022-09-15T12:20:04.502Z,9.6
2022-09-15T12:21:04.481Z,9.6
2022-09-15T12:22:04.494Z,9.7
2022-09-15T12:23:04.495Z,9.7
2022-09-15T12:24:04.479Z,9.8
2022-09-15T12:25:04.508Z,9.4
2022-09-15T12:26:04.484Z,9.4
2022-09-15T12:27:04.479Z,9.2
2022-09-15T12:28:04.485Z,9.3
2022-09-15T12:29:04.479Z,9.2
2022-09-15T12:30:04.505Z,9.1
2022-09-15T12:31:04.598Z,9.2
2022-09-15T12:32:04.470Z,9.3
2022-09-15T12:33:04.486Z,9.2
2022-09-15T12:34:04.474Z,9.1
2022-09-15T12:35:04.633Z,8.8
2022-09-15T12:36:04.480Z,8.9
2022-09-15T12:37:04.506Z,9.2
2022-09-15T12:38:04.484Z,9.5
2022-09-15T12:39:04.474Z,9.6
2022-09-15T12:40:04.645Z,9.7
2022-09-15T12:41:04.508Z,9.4
2022-09-15T12:42:04.480Z,9.3
2022-09-15T12:43:04.493Z,9.5
2022-09-15T12:44:04.487Z,9.6
2022-09-15T12:45:04.501Z,9.5
2022-09-15T12:46:04.552Z,9.5
2022-09-15T12:47:04.525Z,9.1
2022-09-15T12:48:04.474Z,9.1
2022-09-15T12:49:04.480Z,9
2022-09-15T12:50:04.563Z,9.1
2022-09-15T12:51:04.493Z,8.9
2022-09-15T12:52:04.557Z,9
2022-09-15T12:53:04.487Z,8.9
2022-09-15T12:54:04.500Z,9.2
2022-09-15T12:55:04.503Z,9.2
2022-09-15T12:56:04.478Z,9.2
2022-09-15T12:57:04.491Z,9.3
2022-09-15T12:58:04.504Z,9.4
2022-09-15T12:59:06.629Z,9.5
2022-09-15T13:00:04.673Z,9.4
2022-09-15T13:01:17.602Z,9
2022-09-15T13:02:04.593Z,9.1
2022-09-15T13:03:04.565Z,9.1
2022-09-15T13:04:04.490Z,9.1
2022-09-15T13:05:04.508Z,9.2
2022-09-15T13:06:04.484Z,9.3
2022-09-15T13:07:09.269Z,9.4
2022-09-15T13:08:04.489Z,9.5
2022-09-15T13:09:04.508Z,9.4
2022-09-15T13:10:04.546Z,9.4
2022-09-15T13:11:04.485Z,9.5
2022-09-15T13:12:04.496Z,9.7
2022-09-15T13:13:04.487Z,9.5
2022-09-15T13:14:04.528Z,9.6
2022-09-15T13:15:04.536Z,9.4
2022-09-15T13:16:04.546Z,9.3
2022-09-15T13:17:04.484Z,9.3
2022-09-15T13:18:04.486Z,9.3
2022-09-15T13:19:04.491Z,9.5
2022-09-15T13:20:04.509Z,9.3
2022-09-15T13:21:04.494Z,9.2
2022-09-15T13:22:04.512Z,9.3
2022-09-15T13:23:04.492Z,9.2
2022-09-15T13:24:04.501Z,9.1
2022-09-15T13:25:04.510Z,9
2022-09-15T13:26:04.502Z,9.1
2022-09-15T13:27:04.508Z,9.1
2022-09-15T13:28:04.547Z,9.1
2022-09-15T13:29:04.491Z,9
2022-09-15T13:30:04.528Z,9.2
2022-09-15T13:32:04.516Z,9.2
2022-09-15T13:33:04.550Z,9
2022-09-15T13:35:13.945Z,8.9