createdAt,value
2018-07-16T00:00:56.606Z,99.90
2018-07-16T00:03:26.310Z,99.90
2018-07-16T00:05:55.987Z,99.90
2018-07-16T00:08:25.684Z,99.90
2018-07-16T00:10:55.415Z,99.90
2018-07-16T00:13:25.160Z,99.90
2018-07-16T00:18:23.968Z,99.90
2018-07-16T00:20:53.703Z,99.90
2018-07-16T00:23:23.452Z,99.90
2018-07-16T00:25:53.102Z,99.90
2018-07-16T00:28:22.863Z,99.90
2018-07-16T00:30:52.604Z,99.90
2018-07-16T00:33:22.658Z,99.90
2018-07-16T00:35:52.338Z,99.90
2018-07-16T00:38:22.016Z,99.90
2018-07-16T00:40:51.679Z,99.90
2018-07-16T00:45:50.498Z,99.90
2018-07-16T00:48:20.240Z,99.90
2018-07-16T00:50:50.000Z,99.90
2018-07-16T00:53:19.728Z,99.90
2018-07-16T00:55:49.547Z,99.90
2018-07-16T00:58:19.148Z,99.90
2018-07-16T01:00:48.984Z,99.90
2018-07-16T01:03:18.740Z,99.90
2018-07-16T01:05:48.543Z,99.90
2018-07-16T01:08:18.202Z,99.90
2018-07-16T01:10:48.021Z,99.90
2018-07-16T01:13:17.704Z,99.90
2018-07-16T01:15:47.527Z,99.90
2018-07-16T01:18:17.685Z,99.90
2018-07-16T01:20:47.511Z,99.90
2018-07-16T01:23:17.260Z,99.90
2018-07-16T01:25:47.070Z,99.90
2018-07-16T01:28:16.809Z,99.90
2018-07-16T01:30:46.575Z,99.90
2018-07-16T01:33:16.639Z,99.90
2018-07-16T01:35:46.318Z,99.90
2018-07-16T01:40:45.449Z,99.90
2018-07-16T01:43:15.179Z,99.90
2018-07-16T01:45:44.941Z,99.90
2018-07-16T01:48:14.733Z,99.90
2018-07-16T01:50:44.470Z,99.90
2018-07-16T01:53:14.171Z,99.90
2018-07-16T01:55:43.968Z,99.90
2018-07-16T01:58:13.799Z,99.90
2018-07-16T02:00:54.308Z,99.90
2018-07-16T02:03:25.556Z,99.90
2018-07-16T02:05:55.250Z,99.90
2018-07-16T02:08:25.848Z,99.90
2018-07-16T02:10:56.006Z,99.90
2018-07-16T02:13:25.759Z,99.90
2018-07-16T02:15:55.500Z,99.90
2018-07-16T02:18:25.641Z,99.90
2018-07-16T02:20:55.306Z,99.90
2018-07-16T02:23:24.968Z,99.90
2018-07-16T02:25:54.715Z,99.90
2018-07-16T02:28:24.405Z,99.90
2018-07-16T02:30:54.250Z,99.90
2018-07-16T02:33:24.053Z,99.90
2018-07-16T02:35:53.875Z,99.90
2018-07-16T02:38:23.670Z,99.90
2018-07-16T02:40:53.480Z,99.90
2018-07-16T02:43:23.357Z,99.90
2018-07-16T02:45:53.072Z,99.90
2018-07-16T02:48:22.892Z,99.90
2018-07-16T02:50:52.617Z,99.90
2018-07-16T02:53:22.325Z,99.90
2018-07-16T02:55:52.156Z,99.90
2018-07-16T02:58:21.928Z,99.90
2018-07-16T03:00:51.782Z,99.90
2018-07-16T03:03:21.599Z,99.90
2018-07-16T03:05:51.357Z,99.90
2018-07-16T03:08:21.104Z,99.90
2018-07-16T03:10:50.920Z,99.90
2018-07-16T03:13:20.757Z,99.90
2018-07-16T03:15:50.530Z,99.90
2018-07-16T03:18:20.341Z,99.90
2018-07-16T03:20:50.401Z,99.90
2018-07-16T03:23:20.259Z,99.90
2018-07-16T03:25:50.101Z,99.90
2018-07-16T03:28:19.977Z,99.90
2018-07-16T03:30:49.902Z,99.90
2018-07-16T03:33:19.762Z,99.90
2018-07-16T03:35:49.420Z,99.90
2018-07-16T03:38:19.197Z,99.90
2018-07-16T03:40:48.927Z,99.90
2018-07-16T03:43:18.761Z,99.90
2018-07-16T03:45:48.625Z,99.90
2018-07-16T03:48:18.560Z,99.90
2018-07-16T03:55:46.737Z,99.90
2018-07-16T03:58:16.517Z,99.90
2018-07-16T04:00:46.310Z,99.90
2018-07-16T04:03:15.980Z,99.90
2018-07-16T04:05:45.749Z,99.90
2018-07-16T04:08:15.443Z,99.90
2018-07-16T04:10:45.177Z,99.90
2018-07-16T04:13:14.964Z,99.90
2018-07-16T04:15:44.650Z,99.90
2018-07-16T04:18:17.501Z,99.90
2018-07-16T04:20:47.441Z,99.90
2018-07-16T04:23:17.675Z,99.90
2018-07-16T04:25:47.390Z,99.90
2018-07-16T04:28:17.100Z,99.90
2018-07-16T04:30:46.850Z,99.90
2018-07-16T04:33:16.620Z,99.90
2018-07-16T04:35:46.346Z,99.90
2018-07-16T04:38:16.076Z,99.90
2018-07-16T04:40:45.797Z,99.90
2018-07-16T04:43:15.576Z,99.90
2018-07-16T04:45:45.366Z,99.90
2018-07-16T04:48:15.131Z,99.90
2018-07-16T04:50:44.890Z,99.90
2018-07-16T04:53:14.640Z,99.90
2018-07-16T04:55:44.365Z,99.90
2018-07-16T04:58:14.174Z,99.90
2018-07-16T05:00:43.917Z,99.90
2018-07-16T05:03:13.739Z,99.90
2018-07-16T05:05:43.442Z,99.90
2018-07-16T05:08:13.242Z,99.90
2018-07-16T05:13:12.100Z,99.90
2018-07-16T05:15:41.844Z,99.90
2018-07-16T05:20:40.822Z,99.90
2018-07-16T05:23:10.513Z,99.90
2018-07-16T05:25:40.263Z,99.90
2018-07-16T05:28:10.108Z,99.90
2018-07-16T05:30:40.348Z,99.90
2018-07-16T05:33:10.182Z,99.90
2018-07-16T05:35:40.066Z,99.90
2018-07-16T05:38:09.819Z,99.90
2018-07-16T05:40:39.580Z,99.90
2018-07-16T05:43:09.345Z,99.90
2018-07-16T05:45:39.097Z,99.90
2018-07-16T05:48:08.867Z,99.90
2018-07-16T05:50:38.576Z,99.90
2018-07-16T05:53:08.288Z,99.90
2018-07-16T05:55:37.979Z,99.90
2018-07-16T05:58:07.713Z,99.90
2018-07-16T06:00:37.440Z,99.90
2018-07-16T06:03:07.203Z,99.90
2018-07-16T06:05:36.882Z,99.90
2018-07-16T06:08:06.582Z,99.90
2018-07-16T06:10:36.300Z,99.90
2018-07-16T06:13:06.147Z,99.90
2018-07-16T06:15:35.905Z,99.90
2018-07-16T06:18:05.619Z,99.90
2018-07-16T06:20:35.321Z,99.90
2018-07-16T06:23:05.441Z,99.90
2018-07-16T06:25:35.196Z,99.90
2018-07-16T06:28:04.865Z,99.90
2018-07-16T06:30:34.585Z,99.90
2018-07-16T06:33:04.336Z,99.90
2018-07-16T06:35:34.027Z,99.90
2018-07-16T06:38:03.684Z,99.90
2018-07-16T06:43:02.488Z,99.90
2018-07-16T06:48:01.429Z,99.90
2018-07-16T06:50:31.224Z,99.90
2018-07-16T06:53:00.818Z,99.90
2018-07-16T06:55:30.408Z,99.90
2018-07-16T06:58:00.147Z,99.90
2018-07-16T07:00:29.791Z,99.90
2018-07-16T07:02:59.468Z,99.90
2018-07-16T07:05:29.178Z,99.90
2018-07-16T07:07:58.906Z,99.90
2018-07-16T07:10:28.611Z,99.90
2018-07-16T07:12:59.542Z,99.90
2018-07-16T07:15:29.223Z,99.90
2018-07-16T07:17:59.041Z,99.90
2018-07-16T07:20:28.801Z,99.90
2018-07-16T07:22:58.553Z,99.90
2018-07-16T07:27:57.491Z,99.90
2018-07-16T07:30:27.154Z,99.90
2018-07-16T07:32:56.817Z,99.90
2018-07-16T07:35:26.523Z,99.90
2018-07-16T07:37:56.213Z,99.90
2018-07-16T07:40:25.955Z,99.90
2018-07-16T07:42:55.725Z,99.90
2018-07-16T07:45:25.417Z,99.90
2018-07-16T07:50:25.836Z,99.90
2018-07-16T07:52:56.529Z,99.90
2018-07-16T07:55:26.807Z,99.90
2018-07-16T07:57:57.492Z,99.90
2018-07-16T08:00:27.256Z,99.90
2018-07-16T08:02:57.179Z,99.90
2018-07-16T08:05:26.958Z,99.90
2018-07-16T08:07:58.198Z,99.90
2018-07-16T08:10:28.525Z,99.90
2018-07-16T08:12:59.247Z,99.90
2018-07-16T08:15:28.999Z,99.20
2018-07-16T08:17:58.712Z,98.10
2018-07-16T08:20:28.375Z,98.00
2018-07-16T08:23:02.553Z,98.10
2018-07-16T08:25:33.372Z,96.70
2018-07-16T08:28:04.596Z,95.90
2018-07-16T08:30:34.585Z,95.20
2018-07-16T08:33:04.223Z,95.60
2018-07-16T08:35:34.609Z,94.50
2018-07-16T08:38:04.246Z,95.40
2018-07-16T08:40:33.931Z,94.30
2018-07-16T08:45:35.585Z,93.20
2018-07-16T08:48:05.373Z,91.00
2018-07-16T08:50:35.091Z,94.60
2018-07-16T08:53:04.777Z,91.00
2018-07-16T08:55:35.571Z,91.50
2018-07-16T08:58:05.361Z,91.50
2018-07-16T09:00:35.117Z,90.00
2018-07-16T09:03:04.822Z,90.80
2018-07-16T09:05:34.574Z,90.50
2018-07-16T09:08:07.564Z,89.30
2018-07-16T09:10:37.312Z,87.70
2018-07-16T09:13:07.137Z,91.30
2018-07-16T09:15:36.809Z,87.30
2018-07-16T09:18:06.607Z,90.00
2018-07-16T09:20:36.301Z,90.20
2018-07-16T09:23:06.046Z,86.80
2018-07-16T09:25:35.988Z,84.30
2018-07-16T09:28:05.756Z,90.20
2018-07-16T09:30:35.492Z,85.00
2018-07-16T09:33:05.238Z,85.50
2018-07-16T09:35:35.155Z,84.40
2018-07-16T09:38:04.939Z,84.20
2018-07-16T09:43:04.276Z,84.80
2018-07-16T09:45:33.985Z,84.70
2018-07-16T09:48:03.730Z,82.50
2018-07-16T09:50:33.472Z,86.60
2018-07-16T09:55:32.521Z,76.70
2018-07-16T09:58:02.268Z,78.80
2018-07-16T10:00:37.175Z,84.70
2018-07-16T10:03:06.999Z,80.20
2018-07-16T10:05:36.677Z,78.10
2018-07-16T10:08:06.627Z,86.50
2018-07-16T10:10:36.389Z,77.10
2018-07-16T10:13:06.432Z,81.20
2018-07-16T10:15:37.175Z,78.60
2018-07-16T10:18:06.863Z,77.50
2018-07-16T10:20:36.638Z,76.20
2018-07-16T10:23:06.399Z,82.40
2018-07-16T10:25:36.092Z,75.20
2018-07-16T10:28:05.946Z,75.40
2018-07-16T10:30:35.650Z,74.50
2018-07-16T10:33:05.422Z,73.10
2018-07-16T10:35:35.222Z,73.90
2018-07-16T10:38:04.922Z,72.40
2018-07-16T10:40:34.597Z,72.20
2018-07-16T10:43:04.342Z,77.90
2018-07-16T10:45:34.145Z,72.40
2018-07-16T10:50:43.905Z,72.60
2018-07-16T10:53:13.879Z,75.60
2018-07-16T10:55:43.544Z,70.60
2018-07-16T10:58:13.285Z,69.90
2018-07-16T11:00:42.977Z,72.40
2018-07-16T11:03:12.694Z,71.00
2018-07-16T11:05:42.744Z,70.60
2018-07-16T11:08:13.163Z,70.50
2018-07-16T11:10:44.959Z,71.20
2018-07-16T11:13:15.029Z,72.00
2018-07-16T11:15:47.787Z,73.20
2018-07-16T11:18:19.960Z,71.80
2018-07-16T11:20:49.659Z,75.70
2018-07-16T11:23:19.376Z,73.70
2018-07-16T11:25:55.436Z,70.50
2018-07-16T11:28:26.179Z,74.30
2018-07-16T11:30:55.948Z,70.60
2018-07-16T11:33:25.746Z,69.70
2018-07-16T11:38:24.599Z,73.80
2018-07-16T11:40:54.403Z,69.30
2018-07-16T11:43:24.117Z,67.80
2018-07-16T11:45:53.807Z,72.60
2018-07-16T11:48:23.546Z,69.40
2018-07-16T11:50:53.398Z,68.60
2018-07-16T11:56:14.753Z,68.00
2018-07-16T11:58:44.733Z,69.00
2018-07-16T12:01:14.885Z,67.60
2018-07-16T12:03:44.584Z,67.50
2018-07-16T12:06:19.342Z,67.90
2018-07-16T12:08:49.019Z,64.90
2018-07-16T12:11:18.723Z,67.10
2018-07-16T12:13:48.481Z,67.30
2018-07-16T12:16:18.265Z,67.40
2018-07-16T12:18:47.980Z,68.80
2018-07-16T12:21:17.799Z,68.80
2018-07-16T12:23:47.598Z,66.00
2018-07-16T12:26:17.328Z,67.90
2018-07-16T12:28:47.084Z,70.30
2018-07-16T12:33:46.012Z,70.10
2018-07-16T12:36:15.718Z,68.10
2018-07-16T12:38:45.407Z,67.70
2018-07-16T12:41:15.170Z,66.90
2018-07-16T12:43:45.504Z,68.20
2018-07-16T12:46:15.310Z,66.50
2018-07-16T12:48:44.972Z,67.80
2018-07-16T12:51:14.752Z,66.90
2018-07-16T12:53:44.469Z,68.60
2018-07-16T12:56:14.166Z,70.80
2018-07-16T12:58:45.761Z,65.90
2018-07-16T13:01:16.902Z,67.20
2018-07-16T13:03:46.597Z,63.50
2018-07-16T13:06:20.540Z,65.20
2018-07-16T13:08:50.335Z,64.60
2018-07-16T13:11:20.134Z,64.80
2018-07-16T13:13:50.253Z,65.20
2018-07-16T13:16:20.063Z,63.20
2018-07-16T13:18:49.722Z,64.10
2018-07-16T13:21:19.412Z,63.00
2018-07-16T13:23:49.138Z,64.30
2018-07-16T13:26:18.897Z,63.60
2018-07-16T13:28:49.413Z,63.00
2018-07-16T13:31:19.097Z,63.70
2018-07-16T13:33:49.812Z,63.10
2018-07-16T13:36:19.568Z,61.90
2018-07-16T13:38:49.348Z,62.90
2018-07-16T13:41:19.076Z,63.50
2018-07-16T13:43:49.855Z,65.20
2018-07-16T13:46:19.458Z,63.60
2018-07-16T13:48:53.826Z,66.00
2018-07-16T13:51:23.655Z,63.50
2018-07-16T13:56:22.643Z,63.20
2018-07-16T13:58:55.222Z,62.80
2018-07-16T14:01:25.283Z,63.70
2018-07-16T14:03:55.107Z,63.00
2018-07-16T14:06:24.875Z,60.50
2018-07-16T14:08:55.515Z,62.10
2018-07-16T14:11:25.250Z,63.70
2018-07-16T14:13:54.943Z,60.60
2018-07-16T14:16:24.844Z,60.40
2018-07-16T14:18:54.573Z,62.60
2018-07-16T14:21:24.322Z,61.90
2018-07-16T14:23:55.475Z,61.20
2018-07-16T14:26:25.206Z,62.20
2018-07-16T14:28:55.263Z,60.60
2018-07-16T14:31:25.146Z,59.50
2018-07-16T14:33:54.936Z,60.00
2018-07-16T14:36:24.615Z,60.10
2018-07-16T14:38:54.273Z,60.50
2018-07-16T14:41:23.975Z,60.80
2018-07-16T14:43:53.777Z,62.90
2018-07-16T14:46:23.512Z,62.30
2018-07-16T14:48:53.232Z,59.50
2018-07-16T14:51:22.925Z,60.60
2018-07-16T14:54:00.677Z,60.70
2018-07-16T14:56:30.418Z,59.30
2018-07-16T14:59:00.099Z,58.50
2018-07-16T15:01:29.947Z,58.30
2018-07-16T15:03:59.904Z,58.80
2018-07-16T15:06:29.627Z,60.70
2018-07-16T15:08:59.367Z,59.00
2018-07-16T15:11:30.085Z,58.00
2018-07-16T15:13:59.827Z,58.00
2018-07-16T15:16:29.585Z,61.20
2018-07-16T15:18:59.338Z,61.00
2018-07-16T15:21:29.226Z,60.80
2018-07-16T15:23:58.866Z,58.90
2018-07-16T15:26:28.725Z,60.90
2018-07-16T15:28:58.480Z,58.60
2018-07-16T15:31:28.177Z,57.50
2018-07-16T15:36:26.990Z,56.30
2018-07-16T15:38:56.752Z,58.00
2018-07-16T15:41:26.538Z,56.90
2018-07-16T15:43:56.250Z,56.40
2018-07-16T15:46:25.924Z,56.80
2018-07-16T15:48:55.627Z,55.90
2018-07-16T15:51:25.375Z,56.80
2018-07-16T15:53:55.218Z,56.30
2018-07-16T15:56:25.028Z,59.90
2018-07-16T15:58:54.760Z,56.10
2018-07-16T16:01:24.500Z,59.40
2018-07-16T16:03:54.244Z,55.80
2018-07-16T16:06:24.030Z,53.70
2018-07-16T16:08:53.863Z,53.60
2018-07-16T16:11:23.679Z,53.30
2018-07-16T16:13:53.424Z,56.00
2018-07-16T16:16:23.242Z,55.40
2018-07-16T16:18:53.283Z,54.40
2018-07-16T16:21:23.120Z,56.70
2018-07-16T16:23:52.798Z,52.50
2018-07-16T16:26:22.586Z,51.70
2018-07-16T16:31:21.485Z,50.60
2018-07-16T16:33:51.595Z,52.70
2018-07-16T16:36:21.352Z,52.20
2018-07-16T16:38:51.426Z,52.00
2018-07-16T16:41:21.246Z,50.80
2018-07-16T16:43:50.953Z,52.00
2018-07-16T16:46:20.681Z,56.20
2018-07-16T16:48:50.806Z,49.30
2018-07-16T16:51:20.667Z,54.70
2018-07-16T16:53:50.431Z,52.20
2018-07-16T16:56:20.270Z,48.50
2018-07-16T16:58:50.017Z,49.50
2018-07-16T17:01:19.771Z,50.50
2018-07-16T17:03:49.819Z,47.70
2018-07-16T17:06:19.652Z,50.10
2018-07-16T17:08:49.400Z,47.60
2018-07-16T17:11:19.514Z,50.60
2018-07-16T17:13:49.236Z,51.20
2018-07-16T17:16:19.018Z,53.40
2018-07-16T17:21:18.825Z,52.10
2018-07-16T17:23:48.614Z,48.80
2018-07-16T17:26:18.337Z,51.50
2018-07-16T17:28:47.986Z,49.30
2018-07-16T17:31:17.784Z,53.10
2018-07-16T17:33:47.778Z,49.70
2018-07-16T17:36:17.488Z,51.40
2018-07-16T17:38:47.194Z,52.70
2018-07-16T17:41:16.869Z,51.40
2018-07-16T17:43:46.549Z,51.60
2018-07-16T17:46:16.269Z,53.70
2018-07-16T17:48:45.907Z,50.70
2018-07-16T17:51:15.601Z,52.40
2018-07-16T17:53:45.310Z,48.50
2018-07-16T17:56:15.155Z,53.40
2018-07-16T17:58:44.887Z,51.50
2018-07-16T18:01:14.623Z,54.60
2018-07-16T18:03:44.322Z,55.20
2018-07-16T18:06:13.970Z,55.20
2018-07-16T18:08:43.658Z,56.20
2018-07-16T18:11:13.799Z,55.50
2018-07-16T18:13:43.428Z,55.40
2018-07-16T18:16:13.083Z,56.00
2018-07-16T18:18:43.187Z,57.50
2018-07-16T18:21:13.025Z,58.70
2018-07-16T18:23:42.675Z,61.70
2018-07-16T18:26:12.355Z,63.50
2018-07-16T18:28:42.029Z,63.40
2018-07-16T18:31:11.741Z,68.10
2018-07-16T18:33:41.420Z,67.80
2018-07-16T18:38:40.287Z,71.40
2018-07-16T18:41:09.974Z,71.60
2018-07-16T18:43:39.797Z,70.20
2018-07-16T18:46:09.497Z,72.00
2018-07-16T18:48:39.212Z,73.40
2018-07-16T18:51:08.893Z,75.30
2018-07-16T18:53:38.576Z,75.50
2018-07-16T18:56:08.287Z,76.70
2018-07-16T19:01:07.277Z,74.90
2018-07-16T19:03:36.973Z,74.60
2018-07-16T19:06:06.658Z,76.80
2018-07-16T19:08:36.310Z,78.70
2018-07-16T19:11:05.976Z,78.10
2018-07-16T19:13:35.640Z,78.20
2018-07-16T19:16:05.364Z,78.40
2018-07-16T19:18:35.044Z,79.10
2018-07-16T19:21:04.882Z,78.80
2018-07-16T19:23:34.534Z,78.40
2018-07-16T19:26:04.347Z,78.30
2018-07-16T19:28:34.087Z,78.70
2018-07-16T19:31:03.872Z,79.80
2018-07-16T19:33:33.658Z,79.70
2018-07-16T19:36:03.343Z,80.40
2018-07-16T19:38:33.064Z,80.60
2018-07-16T19:41:02.764Z,81.30
2018-07-16T19:43:32.472Z,82.90
2018-07-16T19:46:02.367Z,84.50
2018-07-16T19:51:01.996Z,84.40
2018-07-16T19:53:31.714Z,85.20
2018-07-16T19:56:01.759Z,85.00
2018-07-16T19:58:31.475Z,85.80
2018-07-16T20:01:02.241Z,85.90
2018-07-16T20:03:31.860Z,86.70
2018-07-16T20:06:02.079Z,87.70
2018-07-16T20:08:31.644Z,87.40
2018-07-16T20:11:02.185Z,89.40
2018-07-16T20:13:31.798Z,88.10
2018-07-16T20:16:01.390Z,90.00
2018-07-16T20:18:32.371Z,88.70
2018-07-16T20:21:02.445Z,90.00
2018-07-16T20:23:32.284Z,90.30
2018-07-16T20:26:01.931Z,90.50
2018-07-16T20:28:31.994Z,90.70
2018-07-16T20:31:01.668Z,91.40
2018-07-16T20:33:31.269Z,91.50
2018-07-16T20:36:00.871Z,91.80
2018-07-16T20:38:30.516Z,92.20
2018-07-16T20:41:00.105Z,93.50
2018-07-16T20:43:29.856Z,94.40
2018-07-16T20:45:59.379Z,95.10
2018-07-16T20:50:58.101Z,95.80
2018-07-16T20:53:27.761Z,96.00
2018-07-16T20:55:57.577Z,96.00
2018-07-16T20:58:27.192Z,96.40
2018-07-16T21:00:56.852Z,96.40
2018-07-16T21:03:26.498Z,96.90
2018-07-16T21:05:56.099Z,97.00
2018-07-16T21:08:25.695Z,97.20
2018-07-16T21:10:55.242Z,98.20
2018-07-16T21:13:24.788Z,98.70
2018-07-16T21:15:54.405Z,98.90
2018-07-16T21:18:24.005Z,99.20
2018-07-16T21:20:53.621Z,99.70
2018-07-16T21:23:23.566Z,99.90
2018-07-16T21:25:53.234Z,99.90
2018-07-16T21:28:22.840Z,99.90
2018-07-16T21:30:52.501Z,99.90
2018-07-16T21:33:22.035Z,99.90
2018-07-16T21:35:51.966Z,99.90
2018-07-16T21:38:22.650Z,99.90
2018-07-16T21:40:52.268Z,99.90
2018-07-16T21:43:21.825Z,99.90
2018-07-16T21:45:51.396Z,99.90
2018-07-16T21:48:21.046Z,99.90
2018-07-16T21:50:51.507Z,99.90
2018-07-16T21:53:21.116Z,99.90
2018-07-16T21:55:50.867Z,99.90
2018-07-16T21:58:20.846Z,99.90
2018-07-16T22:00:50.997Z,99.90
2018-07-16T22:03:20.509Z,99.90
2018-07-16T22:05:50.095Z,99.90
2018-07-16T22:08:19.659Z,99.90
2018-07-16T22:10:49.846Z,99.90
2018-07-16T22:13:19.490Z,99.90
2018-07-16T22:18:18.096Z,99.90
2018-07-16T22:20:47.681Z,99.90
2018-07-16T22:23:17.285Z,99.90
2018-07-16T22:28:16.195Z,99.90
2018-07-16T22:30:45.736Z,99.90
2018-07-16T22:33:15.386Z,99.90
2018-07-16T22:35:44.919Z,99.90
2018-07-16T22:38:14.543Z,99.90
2018-07-16T22:40:44.387Z,99.90
2018-07-16T22:43:14.008Z,99.90
2018-07-16T22:45:43.933Z,99.90
2018-07-16T22:48:13.513Z,99.90
2018-07-16T22:50:43.156Z,99.90
2018-07-16T22:53:12.764Z,99.90
2018-07-16T22:55:42.343Z,99.90
2018-07-16T22:58:11.894Z,99.90
2018-07-16T23:00:41.453Z,99.90
2018-07-16T23:03:11.091Z,99.90
2018-07-16T23:05:40.892Z,99.90
2018-07-16T23:08:10.601Z,99.90
2018-07-16T23:10:40.147Z,99.90
2018-07-16T23:13:10.242Z,99.90
2018-07-16T23:15:39.789Z,99.90
2018-07-16T23:18:09.374Z,99.90
2018-07-16T23:20:39.049Z,99.90
2018-07-16T23:23:08.600Z,99.90
2018-07-16T23:25:38.242Z,99.90
2018-07-16T23:28:08.044Z,99.90
2018-07-16T23:30:37.614Z,99.90
2018-07-16T23:33:07.202Z,99.90
2018-07-16T23:38:05.869Z,99.90
2018-07-16T23:40:35.456Z,99.90
2018-07-16T23:43:05.301Z,99.90
2018-07-16T23:45:34.899Z,99.90
2018-07-16T23:48:04.580Z,99.90
2018-07-16T23:50:34.152Z,99.90
2018-07-16T23:53:03.802Z,99.90
2018-07-16T23:55:33.435Z,99.90
2018-07-16T23:58:02.955Z,99.90
