createdAt,value
2023-09-30T00:00:34.119Z,0.00
2023-09-30T00:01:34.049Z,0.00
2023-09-30T00:02:34.005Z,0.00
2023-09-30T00:03:34.054Z,0.00
2023-09-30T00:04:34.022Z,0.00
2023-09-30T00:05:33.925Z,0.00
2023-09-30T00:06:33.919Z,0.00
2023-09-30T00:07:33.868Z,0.00
2023-09-30T00:08:33.814Z,0.00
2023-09-30T00:09:33.790Z,0.00
2023-09-30T00:10:33.872Z,0.00
2023-09-30T00:11:33.791Z,0.00
2023-09-30T00:12:33.789Z,0.00
2023-09-30T00:13:33.660Z,0.00
2023-09-30T00:14:33.648Z,0.00
2023-09-30T00:15:33.649Z,0.00
2023-09-30T00:16:33.757Z,0.00
2023-09-30T00:17:33.591Z,0.00
2023-09-30T00:18:33.537Z,0.00
2023-09-30T00:19:33.461Z,0.00
2023-09-30T00:20:33.427Z,0.00
2023-09-30T00:21:33.429Z,0.00
2023-09-30T00:22:33.433Z,0.00
2023-09-30T00:23:33.336Z,0.00
2023-09-30T00:24:33.349Z,0.00
2023-09-30T00:25:33.282Z,0.00
2023-09-30T00:26:33.261Z,0.00
2023-09-30T00:27:33.248Z,0.00
2023-09-30T00:28:33.247Z,0.00
2023-09-30T00:29:33.153Z,0.00
2023-09-30T00:30:33.197Z,0.00
2023-09-30T00:31:33.144Z,0.00
2023-09-30T00:32:33.169Z,0.00
2023-09-30T00:33:33.120Z,0.00
2023-09-30T00:34:33.018Z,0.00
2023-09-30T00:35:32.974Z,0.00
2023-09-30T00:36:32.960Z,0.00
2023-09-30T00:37:32.932Z,0.00
2023-09-30T00:38:32.982Z,0.00
2023-09-30T00:39:32.849Z,0.00
2023-09-30T00:40:32.813Z,0.00
2023-09-30T00:41:32.786Z,0.00
2023-09-30T00:42:32.784Z,0.00
2023-09-30T00:43:32.768Z,0.00
2023-09-30T00:44:32.765Z,0.00
2023-09-30T00:45:32.693Z,0.00
2023-09-30T00:46:32.731Z,0.00
2023-09-30T00:47:32.644Z,0.00
2023-09-30T00:48:32.673Z,0.00
2023-09-30T00:49:32.612Z,0.00
2023-09-30T00:50:32.509Z,0.00
2023-09-30T00:51:32.629Z,0.00
2023-09-30T00:52:32.456Z,0.00
2023-09-30T00:53:32.413Z,0.00
2023-09-30T00:54:32.518Z,0.00
2023-09-30T00:55:32.393Z,0.00
2023-09-30T00:56:32.388Z,0.00
2023-09-30T00:57:33.140Z,0.00
2023-09-30T00:58:32.274Z,0.00
2023-09-30T00:59:32.233Z,0.00
2023-09-30T01:00:32.358Z,0.00
2023-09-30T01:01:32.220Z,0.00
2023-09-30T01:02:32.179Z,0.00
2023-09-30T01:03:32.235Z,0.00
2023-09-30T01:04:32.127Z,0.00
2023-09-30T01:05:32.077Z,0.00
2023-09-30T01:06:32.083Z,0.00
2023-09-30T01:07:32.064Z,0.00
2023-09-30T01:08:31.948Z,0.00
2023-09-30T01:09:31.962Z,0.00
2023-09-30T01:10:31.896Z,0.00
2023-09-30T01:11:32.310Z,0.00
2023-09-30T01:12:31.886Z,0.00
2023-09-30T01:13:31.807Z,0.00
2023-09-30T01:14:31.768Z,0.00
2023-09-30T01:15:31.752Z,0.00
2023-09-30T01:16:31.843Z,0.00
2023-09-30T01:17:31.682Z,0.00
2023-09-30T01:18:31.660Z,0.00
2023-09-30T01:19:31.615Z,0.00
2023-09-30T01:20:31.604Z,0.00
2023-09-30T01:21:31.639Z,0.00
2023-09-30T01:22:31.589Z,0.00
2023-09-30T01:23:31.522Z,0.00
2023-09-30T01:24:31.539Z,0.00
2023-09-30T01:25:31.463Z,0.00
2023-09-30T01:26:31.381Z,0.00
2023-09-30T01:27:31.452Z,0.00
2023-09-30T01:28:31.463Z,0.00
2023-09-30T01:29:31.343Z,0.00
2023-09-30T01:30:31.313Z,0.00
2023-09-30T01:31:31.295Z,0.00
2023-09-30T01:32:31.253Z,0.00
2023-09-30T01:33:31.255Z,0.00
2023-09-30T01:34:31.228Z,0.00
2023-09-30T01:35:31.130Z,0.00
2023-09-30T01:36:31.179Z,0.00
2023-09-30T01:37:31.104Z,0.00
2023-09-30T01:38:31.021Z,0.00
2023-09-30T01:39:31.000Z,0.00
2023-09-30T01:40:31.174Z,0.00
2023-09-30T01:41:30.926Z,0.00
2023-09-30T01:42:30.924Z,0.00
2023-09-30T01:43:30.860Z,0.00
2023-09-30T01:44:30.858Z,0.00
2023-09-30T01:45:30.830Z,0.00
2023-09-30T01:46:30.839Z,0.00
2023-09-30T01:47:30.789Z,0.00
2023-09-30T01:48:30.765Z,0.00
2023-09-30T01:49:30.698Z,0.00
2023-09-30T01:50:30.650Z,0.00
2023-09-30T01:51:30.688Z,0.00
2023-09-30T01:52:30.635Z,0.00
2023-09-30T01:53:30.697Z,0.00
2023-09-30T01:54:30.576Z,0.00
2023-09-30T01:55:30.485Z,0.00
2023-09-30T01:56:30.462Z,0.00
2023-09-30T01:57:30.497Z,0.00
2023-09-30T01:58:30.454Z,0.00
2023-09-30T01:59:30.353Z,0.00
2023-09-30T02:00:30.370Z,0.00
2023-09-30T02:01:30.338Z,0.00
2023-09-30T02:02:30.305Z,0.00
2023-09-30T02:03:30.380Z,0.00
2023-09-30T02:04:30.320Z,0.00
2023-09-30T02:05:30.197Z,0.00
2023-09-30T02:06:30.214Z,0.00
2023-09-30T02:07:30.142Z,0.00
2023-09-30T02:08:30.066Z,0.00
2023-09-30T02:09:30.072Z,0.00
2023-09-30T02:10:30.350Z,0.00
2023-09-30T02:11:30.017Z,0.00
2023-09-30T02:12:30.057Z,0.00
2023-09-30T02:13:29.911Z,0.00
2023-09-30T02:14:29.872Z,0.00
2023-09-30T02:15:29.937Z,0.00
2023-09-30T02:16:29.912Z,0.00
2023-09-30T02:17:29.830Z,0.00
2023-09-30T02:18:29.787Z,0.00
2023-09-30T02:19:29.802Z,0.00
2023-09-30T02:20:29.695Z,0.00
2023-09-30T02:21:29.748Z,0.00
2023-09-30T02:22:29.706Z,0.00
2023-09-30T02:23:29.639Z,0.00
2023-09-30T02:24:29.621Z,0.00
2023-09-30T02:25:29.569Z,0.00
2023-09-30T02:26:29.493Z,0.00
2023-09-30T02:27:29.517Z,0.00
2023-09-30T02:28:29.528Z,0.00
2023-09-30T02:29:29.412Z,0.00
2023-09-30T02:30:29.385Z,0.00
2023-09-30T02:31:29.419Z,0.00
2023-09-30T02:32:29.348Z,0.00
2023-09-30T02:33:29.421Z,0.00
2023-09-30T02:34:29.323Z,0.00
2023-09-30T02:35:29.207Z,0.00
2023-09-30T02:36:29.244Z,0.00
2023-09-30T02:37:29.183Z,0.00
2023-09-30T02:38:29.123Z,0.00
2023-09-30T02:39:29.112Z,0.00
2023-09-30T02:40:29.125Z,0.00
2023-09-30T02:41:29.046Z,0.00
2023-09-30T02:42:29.169Z,0.00
2023-09-30T02:43:28.971Z,0.00
2023-09-30T02:44:28.921Z,0.00
2023-09-30T02:45:29.031Z,0.00
2023-09-30T02:46:29.727Z,0.00
2023-09-30T02:47:31.136Z,0.00
2023-09-30T02:48:28.967Z,0.00
2023-09-30T02:49:28.836Z,0.00
2023-09-30T02:50:28.759Z,0.00
2023-09-30T02:51:28.786Z,0.00
2023-09-30T02:52:28.680Z,0.00
2023-09-30T02:53:28.651Z,0.00
2023-09-30T02:54:28.645Z,0.00
2023-09-30T02:55:28.594Z,0.00
2023-09-30T02:56:28.573Z,0.00
2023-09-30T02:57:28.668Z,0.00
2023-09-30T02:58:28.521Z,0.00
2023-09-30T02:59:28.511Z,0.00
2023-09-30T03:00:28.534Z,0.00
2023-09-30T03:01:28.489Z,0.00
2023-09-30T03:02:28.482Z,0.00
2023-09-30T03:03:28.864Z,0.00
2023-09-30T03:04:28.309Z,0.00
2023-09-30T03:05:28.313Z,0.00
2023-09-30T03:06:28.310Z,0.00
2023-09-30T03:07:28.193Z,0.00
2023-09-30T03:08:28.188Z,0.00
2023-09-30T03:09:28.238Z,0.00
2023-09-30T03:10:28.121Z,0.00
2023-09-30T03:11:28.106Z,0.00
2023-09-30T03:12:28.073Z,0.00
2023-09-30T03:13:28.010Z,0.00
2023-09-30T03:14:28.015Z,0.00
2023-09-30T03:15:28.074Z,0.00
2023-09-30T03:16:27.966Z,0.00
2023-09-30T03:17:27.924Z,0.00
2023-09-30T03:18:28.048Z,0.00
2023-09-30T03:19:27.853Z,0.00
2023-09-30T03:20:27.863Z,0.00
2023-09-30T03:21:27.785Z,0.00
2023-09-30T03:22:27.733Z,0.00
2023-09-30T03:23:27.715Z,0.00
2023-09-30T03:24:27.730Z,0.00
2023-09-30T03:25:27.695Z,0.00
2023-09-30T03:26:27.712Z,0.00
2023-09-30T03:27:27.632Z,0.00
2023-09-30T03:28:27.533Z,0.00
2023-09-30T03:29:27.508Z,0.00
2023-09-30T03:30:27.525Z,0.00
2023-09-30T03:31:27.535Z,0.00
2023-09-30T03:32:28.174Z,0.00
2023-09-30T03:33:27.407Z,0.00
2023-09-30T03:34:27.327Z,0.00
2023-09-30T03:35:27.296Z,0.00
2023-09-30T03:36:27.282Z,0.00
2023-09-30T03:37:27.273Z,0.00
2023-09-30T03:38:27.264Z,0.00
2023-09-30T03:39:27.216Z,0.00
2023-09-30T03:40:27.155Z,0.00
2023-09-30T03:41:27.135Z,0.00
2023-09-30T03:42:27.117Z,0.00
2023-09-30T03:43:27.048Z,0.00
2023-09-30T03:44:27.102Z,0.00
2023-09-30T03:45:27.017Z,0.00
2023-09-30T03:46:27.023Z,0.00
2023-09-30T03:47:26.954Z,0.00
2023-09-30T03:48:26.893Z,0.00
2023-09-30T03:49:26.864Z,0.00
2023-09-30T03:50:26.898Z,0.00
2023-09-30T03:51:26.833Z,0.00
2023-09-30T03:52:26.746Z,0.00
2023-09-30T03:53:26.710Z,0.00
2023-09-30T03:54:26.742Z,0.00
2023-09-30T03:55:26.844Z,0.00
2023-09-30T03:56:26.632Z,0.00
2023-09-30T03:57:26.693Z,0.00
2023-09-30T03:58:26.570Z,0.00
2023-09-30T03:59:26.534Z,0.00
2023-09-30T04:00:26.714Z,0.00
2023-09-30T04:01:26.507Z,0.00
2023-09-30T04:02:26.483Z,0.00
2023-09-30T04:03:26.593Z,0.00
2023-09-30T04:04:26.486Z,0.00
2023-09-30T04:05:26.381Z,0.00
2023-09-30T04:06:26.352Z,0.00
2023-09-30T04:07:26.286Z,0.00
2023-09-30T04:08:26.304Z,0.00
2023-09-30T04:09:26.270Z,0.00
2023-09-30T04:10:26.334Z,0.00
2023-09-30T04:11:26.658Z,0.00
2023-09-30T04:12:26.126Z,0.00
2023-09-30T04:13:26.093Z,0.00
2023-09-30T04:14:26.061Z,0.00
2023-09-30T04:15:26.128Z,0.00
2023-09-30T04:16:26.051Z,0.00
2023-09-30T04:17:25.991Z,0.00
2023-09-30T04:18:25.967Z,0.00
2023-09-30T04:19:26.207Z,0.00
2023-09-30T04:20:25.861Z,0.00
2023-09-30T04:21:25.834Z,0.00
2023-09-30T04:22:25.896Z,0.00
2023-09-30T04:23:25.775Z,0.00
2023-09-30T04:24:25.798Z,0.00
2023-09-30T04:25:25.702Z,0.00
2023-09-30T04:26:25.666Z,0.00
2023-09-30T04:27:26.187Z,0.00
2023-09-30T04:28:25.677Z,0.00
2023-09-30T04:29:25.565Z,0.00
2023-09-30T04:30:25.606Z,0.00
2023-09-30T04:31:25.595Z,0.00
2023-09-30T04:32:25.573Z,0.00
2023-09-30T04:33:25.464Z,0.00
2023-09-30T04:34:25.511Z,0.00
2023-09-30T04:35:25.376Z,4.00
2023-09-30T04:36:25.384Z,4.00
2023-09-30T04:37:25.308Z,4.00
2023-09-30T04:38:25.276Z,4.00
2023-09-30T04:39:25.345Z,4.00
2023-09-30T04:40:25.360Z,8.00
2023-09-30T04:41:25.196Z,4.00
2023-09-30T04:42:25.307Z,8.00
2023-09-30T04:43:25.139Z,8.00
2023-09-30T04:44:25.178Z,8.00
2023-09-30T04:45:25.047Z,12.00
2023-09-30T04:46:25.102Z,16.00
2023-09-30T04:47:25.060Z,20.00
2023-09-30T04:48:25.020Z,20.00
2023-09-30T04:49:24.934Z,24.00
2023-09-30T04:50:25.003Z,28.00
2023-09-30T04:51:24.906Z,36.00
2023-09-30T04:52:24.921Z,40.00
2023-09-30T04:53:24.785Z,44.00
2023-09-30T04:54:24.812Z,56.00
2023-09-30T04:55:24.730Z,64.00
2023-09-30T04:56:24.762Z,72.00
2023-09-30T04:57:24.686Z,84.00
2023-09-30T04:58:32.793Z,96.00
2023-09-30T04:59:24.629Z,108.00
2023-09-30T05:00:24.581Z,124.00
2023-09-30T05:01:24.548Z,136.00
2023-09-30T05:02:24.639Z,160.00
2023-09-30T05:03:24.569Z,176.00
2023-09-30T05:04:24.568Z,196.00
2023-09-30T05:05:24.409Z,216.00
2023-09-30T05:06:24.645Z,240.00
2023-09-30T05:07:24.324Z,264.00
2023-09-30T05:08:24.353Z,288.00
2023-09-30T05:09:24.277Z,316.00
2023-09-30T05:10:24.254Z,344.00
2023-09-30T05:11:24.229Z,368.00
2023-09-30T05:12:24.222Z,400.00
2023-09-30T05:13:24.127Z,428.00
2023-09-30T05:14:24.178Z,464.00
2023-09-30T05:15:24.244Z,496.00
2023-09-30T05:16:24.116Z,532.00
2023-09-30T05:17:24.107Z,576.00
2023-09-30T05:18:24.079Z,616.00
2023-09-30T05:19:23.940Z,660.00
2023-09-30T05:20:24.060Z,708.00
2023-09-30T05:21:24.839Z,752.00
2023-09-30T05:22:23.854Z,800.00
2023-09-30T05:23:23.815Z,852.00
2023-09-30T05:24:23.826Z,916.00
2023-09-30T05:25:23.758Z,988.00
2023-09-30T05:26:23.789Z,1060.00
2023-09-30T05:27:23.767Z,1132.00
2023-09-30T05:28:23.654Z,1204.00
2023-09-30T05:29:23.613Z,1292.00
2023-09-30T05:30:23.636Z,1392.00
2023-09-30T05:31:23.622Z,1508.00
2023-09-30T05:32:23.608Z,1636.00
2023-09-30T05:33:23.539Z,1784.00
2023-09-30T05:34:23.458Z,1928.00
2023-09-30T05:35:23.547Z,2068.00
2023-09-30T05:36:23.446Z,2200.00
2023-09-30T05:37:23.438Z,2316.00
2023-09-30T05:38:23.394Z,2404.00
2023-09-30T05:39:23.352Z,2464.00
2023-09-30T05:40:23.917Z,2536.00
2023-09-30T05:41:23.618Z,2652.00
2023-09-30T05:42:23.224Z,2784.00
2023-09-30T05:43:23.170Z,2940.00
2023-09-30T05:44:23.262Z,3120.00
2023-09-30T05:45:23.125Z,3312.00
2023-09-30T05:46:23.075Z,3488.00
2023-09-30T05:47:23.071Z,3664.00
2023-09-30T05:48:23.092Z,3804.00
2023-09-30T05:49:23.015Z,3904.00
2023-09-30T05:50:23.051Z,3960.00
2023-09-30T05:51:22.984Z,3980.00
2023-09-30T05:52:22.907Z,3972.00
2023-09-30T05:53:22.838Z,3924.00
2023-09-30T05:54:22.830Z,3828.00
2023-09-30T05:55:22.784Z,3720.00
2023-09-30T05:56:22.827Z,3632.00
2023-09-30T05:57:22.746Z,3540.00
2023-09-30T05:58:22.694Z,3456.00
2023-09-30T05:59:23.696Z,3372.00
2023-09-30T06:00:22.677Z,3284.00
2023-09-30T06:01:22.635Z,3196.00
2023-09-30T06:02:22.618Z,3144.00
2023-09-30T06:03:22.597Z,3088.00
2023-09-30T06:04:22.592Z,3040.00
2023-09-30T06:05:22.595Z,3040.00
2023-09-30T06:06:22.451Z,3128.00
2023-09-30T06:07:22.408Z,3124.00
2023-09-30T06:08:22.474Z,3256.00
2023-09-30T06:09:22.425Z,3356.00
2023-09-30T06:10:22.306Z,3420.00
2023-09-30T06:11:22.342Z,3548.00
2023-09-30T06:12:22.312Z,3676.00
2023-09-30T06:13:22.209Z,3728.00
2023-09-30T06:14:22.188Z,3720.00
2023-09-30T06:15:22.236Z,3668.00
2023-09-30T06:16:22.127Z,3580.00
2023-09-30T06:17:22.078Z,3496.00
2023-09-30T06:18:22.108Z,3448.00
2023-09-30T06:19:22.033Z,3348.00
2023-09-30T06:20:21.995Z,3220.00
2023-09-30T06:21:22.141Z,3052.00
2023-09-30T06:22:21.931Z,2908.00
2023-09-30T06:23:21.993Z,2868.00
2023-09-30T06:24:21.986Z,2820.00
2023-09-30T06:25:21.875Z,2760.00
2023-09-30T06:26:21.805Z,2756.00
2023-09-30T06:27:21.800Z,2688.00
2023-09-30T06:28:21.736Z,2680.00
2023-09-30T06:29:21.707Z,2708.00
2023-09-30T06:30:21.906Z,2800.00
2023-09-30T06:31:21.883Z,2980.00
2023-09-30T06:32:21.615Z,3264.00
2023-09-30T06:33:21.601Z,3628.00
2023-09-30T06:34:21.553Z,3968.00
2023-09-30T06:35:23.641Z,4236.00
2023-09-30T06:36:21.570Z,4424.00
2023-09-30T06:37:21.457Z,4540.00
2023-09-30T06:38:21.440Z,4568.00
2023-09-30T06:39:21.532Z,4532.00
2023-09-30T06:40:21.370Z,4488.00
2023-09-30T06:41:21.332Z,4488.00
2023-09-30T06:42:21.401Z,4488.00
2023-09-30T06:43:21.277Z,4548.00
2023-09-30T06:44:21.250Z,4676.00
2023-09-30T06:45:21.238Z,4824.00
2023-09-30T06:46:21.237Z,5068.00
2023-09-30T06:47:21.158Z,5340.00
2023-09-30T06:48:21.188Z,5548.00
2023-09-30T06:49:21.140Z,5688.00
2023-09-30T06:50:21.048Z,5804.00
2023-09-30T06:51:21.042Z,5900.00
2023-09-30T06:52:20.992Z,5960.00
2023-09-30T06:53:20.957Z,6008.00
2023-09-30T06:54:20.991Z,6032.00
2023-09-30T06:55:20.909Z,6056.00
2023-09-30T06:56:20.885Z,6116.00
2023-09-30T06:57:20.877Z,6172.00
2023-09-30T06:58:20.803Z,6228.00
2023-09-30T06:59:20.771Z,6260.00
2023-09-30T07:00:20.822Z,6280.00
2023-09-30T07:01:20.735Z,6276.00
2023-09-30T07:02:20.682Z,6320.00
2023-09-30T07:03:22.513Z,6428.00
2023-09-30T07:04:20.760Z,6592.00
2023-09-30T07:05:20.583Z,6800.00
2023-09-30T07:06:20.675Z,7012.00
2023-09-30T07:07:20.541Z,7204.00
2023-09-30T07:08:20.517Z,7368.00
2023-09-30T07:09:20.495Z,7452.00
2023-09-30T07:10:20.440Z,7468.00
2023-09-30T07:11:20.405Z,7432.00
2023-09-30T07:12:20.493Z,7380.00
2023-09-30T07:13:20.336Z,7300.00
2023-09-30T07:14:20.326Z,7232.00
2023-09-30T07:15:20.403Z,7232.00
2023-09-30T07:16:20.351Z,7324.00
2023-09-30T07:17:20.229Z,7420.00
2023-09-30T07:18:20.327Z,7516.00
2023-09-30T07:19:20.157Z,7556.00
2023-09-30T07:20:20.125Z,7520.00
2023-09-30T07:21:20.214Z,7484.00
2023-09-30T07:22:29.895Z,7396.00
2023-09-30T07:23:20.920Z,7116.00
2023-09-30T07:24:20.072Z,6752.00
2023-09-30T07:25:20.014Z,6480.00
2023-09-30T07:26:19.994Z,6216.00
2023-09-30T07:27:27.714Z,5968.00
2023-09-30T07:28:19.901Z,5736.00
2023-09-30T07:29:19.855Z,5520.00
2023-09-30T07:30:19.851Z,5284.00
2023-09-30T07:31:20.756Z,5092.00
2023-09-30T07:32:19.798Z,4972.00
2023-09-30T07:33:19.863Z,4912.00
2023-09-30T07:34:19.787Z,4868.00
2023-09-30T07:35:19.677Z,4872.00
2023-09-30T07:36:19.695Z,4908.00
2023-09-30T07:37:19.622Z,4968.00
2023-09-30T07:38:19.600Z,5064.00
2023-09-30T07:39:19.644Z,5180.00
2023-09-30T07:40:19.528Z,5284.00
2023-09-30T07:41:19.505Z,5380.00
2023-09-30T07:42:19.492Z,5448.00
2023-09-30T07:43:19.442Z,5504.00
2023-09-30T07:44:19.414Z,5572.00
2023-09-30T07:45:19.516Z,5648.00
2023-09-30T07:46:19.403Z,5768.00
2023-09-30T07:47:19.318Z,5924.00
2023-09-30T07:48:19.319Z,6160.00
2023-09-30T07:49:19.263Z,6472.00
2023-09-30T07:50:19.238Z,6828.00
2023-09-30T07:51:19.289Z,7180.00
2023-09-30T07:52:19.169Z,7492.00
2023-09-30T07:53:19.141Z,7756.00
2023-09-30T07:54:30.905Z,7932.00
2023-09-30T07:55:19.130Z,8040.00
2023-09-30T07:56:19.051Z,8132.00
2023-09-30T07:57:19.093Z,8220.00
2023-09-30T07:58:18.987Z,8312.00
2023-09-30T07:59:18.957Z,8420.00
2023-09-30T08:00:19.023Z,8524.00
2023-09-30T08:01:19.015Z,8624.00
2023-09-30T08:02:18.865Z,8788.00
2023-09-30T08:03:19.092Z,8912.00
2023-09-30T08:04:18.896Z,9100.00
2023-09-30T08:05:18.781Z,9504.00
2023-09-30T08:06:18.793Z,10044.00
2023-09-30T08:07:18.765Z,10556.00
2023-09-30T08:08:18.695Z,10892.00
2023-09-30T08:09:18.779Z,11032.00
2023-09-30T08:10:18.634Z,10996.00
2023-09-30T08:11:21.240Z,10780.00
2023-09-30T08:12:18.628Z,10416.00
2023-09-30T08:13:18.548Z,9940.00
2023-09-30T08:14:18.525Z,9456.00
2023-09-30T08:15:18.656Z,9036.00
2023-09-30T08:16:20.055Z,8704.00
2023-09-30T08:17:18.507Z,8456.00
2023-09-30T08:18:18.470Z,8300.00
2023-09-30T08:19:18.373Z,8116.00
2023-09-30T08:20:18.355Z,7992.00
2023-09-30T08:21:18.399Z,7952.00
2023-09-30T08:22:18.286Z,7988.00
2023-09-30T08:23:18.262Z,8052.00
2023-09-30T08:24:18.254Z,8080.00
2023-09-30T08:25:18.220Z,8032.00
2023-09-30T08:26:18.170Z,7868.00
2023-09-30T08:27:18.225Z,7624.00
2023-09-30T08:28:18.119Z,7316.00
2023-09-30T08:29:18.094Z,6964.00
2023-09-30T08:30:18.069Z,6596.00
2023-09-30T08:31:18.074Z,6240.00
2023-09-30T08:32:17.999Z,5808.00
2023-09-30T08:33:18.066Z,5368.00
2023-09-30T08:34:17.947Z,4924.00
2023-09-30T08:35:17.925Z,4588.00
2023-09-30T08:36:17.957Z,4328.00
2023-09-30T08:37:17.865Z,4208.00
2023-09-30T08:38:17.900Z,4232.00
2023-09-30T08:39:17.866Z,4280.00
2023-09-30T08:40:17.783Z,4316.00
2023-09-30T08:41:17.750Z,4316.00
2023-09-30T08:42:18.403Z,4304.00
2023-09-30T08:43:17.790Z,4324.00
2023-09-30T08:44:17.701Z,4360.00
2023-09-30T08:45:17.643Z,4392.00
2023-09-30T08:46:17.688Z,4428.00
2023-09-30T08:47:17.573Z,4468.00
2023-09-30T08:48:17.539Z,4468.00
2023-09-30T08:49:17.524Z,4476.00
2023-09-30T08:50:17.527Z,4488.00
2023-09-30T08:51:17.452Z,4500.00
2023-09-30T08:52:17.434Z,4452.00
2023-09-30T08:53:18.380Z,4420.00
2023-09-30T08:54:17.416Z,4404.00
2023-09-30T08:55:17.344Z,4400.00
2023-09-30T08:56:17.360Z,4388.00
2023-09-30T08:57:17.275Z,4332.00
2023-09-30T08:58:17.244Z,4312.00
2023-09-30T08:59:17.217Z,4308.00
2023-09-30T09:00:17.189Z,4324.00
2023-09-30T09:01:17.289Z,4344.00
2023-09-30T09:02:17.179Z,4340.00
2023-09-30T09:03:17.264Z,4348.00
2023-09-30T09:04:17.139Z,4372.00
2023-09-30T09:05:17.041Z,4396.00
2023-09-30T09:06:17.001Z,4412.00
2023-09-30T09:07:16.981Z,4420.00
2023-09-30T09:08:17.013Z,4428.00
2023-09-30T09:09:16.937Z,4432.00
2023-09-30T09:10:16.901Z,4408.00
2023-09-30T09:11:16.872Z,4392.00
2023-09-30T09:12:16.825Z,4412.00
2023-09-30T09:13:17.115Z,4404.00
2023-09-30T09:14:16.873Z,4352.00
2023-09-30T09:15:16.791Z,4320.00
2023-09-30T09:16:16.806Z,4300.00
2023-09-30T09:17:16.711Z,4284.00
2023-09-30T09:18:16.652Z,4280.00
2023-09-30T09:19:16.620Z,4284.00
2023-09-30T09:20:16.655Z,4320.00
2023-09-30T09:21:17.473Z,4376.00
2023-09-30T09:22:16.531Z,4728.00
2023-09-30T09:23:16.508Z,4768.00
2023-09-30T09:24:16.469Z,4592.00
2023-09-30T09:25:16.436Z,4508.00
2023-09-30T09:26:18.718Z,4500.00
2023-09-30T09:27:16.375Z,4316.00
2023-09-30T09:28:16.338Z,4220.00
2023-09-30T09:29:16.312Z,4200.00
2023-09-30T09:30:16.579Z,4188.00
2023-09-30T09:31:16.371Z,4204.00
2023-09-30T09:32:16.292Z,4272.00
2023-09-30T09:33:18.150Z,4184.00
2023-09-30T09:34:16.164Z,4172.00
2023-09-30T09:35:16.160Z,4172.00
2023-09-30T09:36:16.093Z,4176.00
2023-09-30T09:37:16.082Z,4172.00
2023-09-30T09:38:16.100Z,4192.00
2023-09-30T09:39:16.025Z,4260.00
2023-09-30T09:40:15.975Z,4340.00
2023-09-30T09:41:15.971Z,4240.00
2023-09-30T09:42:15.924Z,4328.00
2023-09-30T09:43:15.891Z,4216.00
2023-09-30T09:44:15.913Z,4532.00
2023-09-30T09:45:15.840Z,4200.00
2023-09-30T09:46:15.831Z,4156.00
2023-09-30T09:47:15.766Z,4204.00
2023-09-30T09:48:17.762Z,4876.00
2023-09-30T09:49:15.716Z,5036.00
2023-09-30T09:50:15.748Z,4780.00
2023-09-30T09:51:15.660Z,4420.00
2023-09-30T09:52:15.648Z,4360.00
2023-09-30T09:53:15.593Z,5428.00
2023-09-30T09:54:15.562Z,6928.00
2023-09-30T09:55:15.534Z,5180.00
2023-09-30T09:56:15.565Z,4368.00
2023-09-30T09:57:15.480Z,4252.00
2023-09-30T09:58:15.449Z,4600.00
2023-09-30T09:59:15.468Z,4872.00
2023-09-30T10:00:15.397Z,4276.00
2023-09-30T10:01:15.428Z,4768.00
2023-09-30T10:02:15.423Z,4444.00
2023-09-30T10:03:15.429Z,4660.00
2023-09-30T10:04:16.037Z,4172.00
2023-09-30T10:05:15.256Z,4160.00
2023-09-30T10:06:15.202Z,4004.00
2023-09-30T10:07:15.188Z,4128.00
2023-09-30T10:08:15.198Z,4144.00
2023-09-30T10:09:15.128Z,4104.00
2023-09-30T10:10:15.091Z,4120.00
2023-09-30T10:11:15.066Z,4144.00
2023-09-30T10:12:15.034Z,4156.00
2023-09-30T10:13:15.005Z,4184.00
2023-09-30T10:14:15.028Z,4236.00
2023-09-30T10:15:14.947Z,4288.00
2023-09-30T10:16:15.034Z,4344.00
2023-09-30T10:17:14.889Z,5120.00
2023-09-30T10:18:16.247Z,4652.00
2023-09-30T10:19:14.836Z,4580.00
2023-09-30T10:20:14.896Z,4936.00
2023-09-30T10:21:14.774Z,5276.00
2023-09-30T10:22:14.774Z,5424.00
2023-09-30T10:23:14.740Z,5468.00
2023-09-30T10:24:14.676Z,5572.00
2023-09-30T10:25:14.698Z,5376.00
2023-09-30T10:26:14.686Z,5064.00
2023-09-30T10:27:14.625Z,5572.00
2023-09-30T10:28:14.562Z,7104.00
2023-09-30T10:29:14.537Z,7276.00
2023-09-30T10:30:15.469Z,8220.00
2023-09-30T10:31:14.795Z,8812.00
2023-09-30T10:32:14.524Z,7632.00
2023-09-30T10:33:17.537Z,7560.00
2023-09-30T10:34:14.400Z,7548.00
2023-09-30T10:35:14.367Z,7356.00
2023-09-30T10:36:14.332Z,7276.00
2023-09-30T10:37:14.316Z,8244.00
2023-09-30T10:38:14.351Z,8660.00
2023-09-30T10:39:14.260Z,8440.00
2023-09-30T10:40:14.257Z,7120.00
2023-09-30T10:41:14.191Z,6604.00
2023-09-30T10:42:14.168Z,6540.00
2023-09-30T10:43:14.154Z,6656.00
2023-09-30T10:44:14.467Z,8024.00
2023-09-30T10:45:14.122Z,9752.00
2023-09-30T10:46:14.081Z,10072.00
2023-09-30T10:47:14.033Z,10156.00
2023-09-30T10:48:14.015Z,10820.00
2023-09-30T10:49:13.996Z,10024.00
2023-09-30T10:50:14.033Z,8356.00
2023-09-30T10:51:13.916Z,7740.00
2023-09-30T10:52:13.892Z,7480.00
2023-09-30T10:53:13.872Z,6944.00
2023-09-30T10:54:13.842Z,6548.00
2023-09-30T10:55:13.806Z,6044.00
2023-09-30T10:56:13.856Z,5756.00
2023-09-30T10:57:13.769Z,5820.00
2023-09-30T10:58:13.720Z,7064.00
2023-09-30T10:59:13.707Z,7812.00
2023-09-30T11:00:20.714Z,7348.00
2023-09-30T11:01:13.714Z,7324.00
2023-09-30T11:02:13.799Z,8044.00
2023-09-30T11:03:13.758Z,9236.00
2023-09-30T11:04:13.699Z,9660.00
2023-09-30T11:05:13.655Z,9080.00
2023-09-30T11:06:13.637Z,8172.00
2023-09-30T11:07:13.479Z,7588.00
2023-09-30T11:08:13.497Z,6588.00
2023-09-30T11:09:13.469Z,6176.00
2023-09-30T11:10:13.397Z,6420.00
2023-09-30T11:11:13.425Z,7252.00
2023-09-30T11:12:13.343Z,8824.00
2023-09-30T11:13:13.308Z,9712.00
2023-09-30T11:14:13.345Z,9900.00
2023-09-30T11:15:13.255Z,10376.00
2023-09-30T11:16:13.262Z,10432.00
2023-09-30T11:17:13.195Z,10068.00
2023-09-30T11:18:13.172Z,9952.00
2023-09-30T11:19:13.156Z,9496.00
2023-09-30T11:20:13.175Z,8776.00
2023-09-30T11:21:13.110Z,8484.00
2023-09-30T11:22:13.069Z,8692.00
2023-09-30T11:23:13.040Z,8988.00
2023-09-30T11:24:13.016Z,8692.00
2023-09-30T11:25:13.048Z,8608.00
2023-09-30T11:26:13.040Z,9196.00
2023-09-30T11:27:12.973Z,10408.00
2023-09-30T11:28:12.913Z,10992.00
2023-09-30T11:29:12.914Z,10856.00
2023-09-30T11:30:12.848Z,10496.00
2023-09-30T11:31:12.876Z,9888.00
2023-09-30T11:32:12.955Z,9240.00
2023-09-30T11:33:12.763Z,8852.00
2023-09-30T11:34:12.924Z,8616.00
2023-09-30T11:35:12.713Z,8188.00
2023-09-30T11:36:12.779Z,7568.00
2023-09-30T11:37:12.688Z,7092.00
2023-09-30T11:38:12.685Z,6748.00
2023-09-30T11:39:12.608Z,6612.00
2023-09-30T11:40:12.578Z,6492.00
2023-09-30T11:41:12.555Z,6412.00
2023-09-30T11:42:12.561Z,6680.00
2023-09-30T11:43:12.504Z,6948.00
2023-09-30T11:44:14.056Z,7676.00
2023-09-30T11:45:12.441Z,7800.00
2023-09-30T11:46:12.469Z,7784.00
2023-09-30T11:47:12.393Z,7672.00
2023-09-30T11:48:12.411Z,6832.00
2023-09-30T11:49:12.390Z,6560.00
2023-09-30T11:50:12.388Z,6424.00
2023-09-30T11:51:12.289Z,6448.00
2023-09-30T11:52:12.315Z,6716.00
2023-09-30T11:53:12.230Z,7156.00
2023-09-30T11:54:12.214Z,7028.00
2023-09-30T11:55:12.181Z,7092.00
2023-09-30T11:56:12.257Z,7420.00
2023-09-30T11:57:12.147Z,7656.00
2023-09-30T11:58:12.114Z,8228.00
2023-09-30T11:59:12.081Z,8664.00
2023-09-30T12:00:12.049Z,8364.00
2023-09-30T12:01:12.046Z,8252.00
2023-09-30T12:02:15.193Z,8688.00
2023-09-30T12:03:11.988Z,8748.00
2023-09-30T12:04:12.111Z,9024.00
2023-09-30T12:05:11.907Z,9168.00
2023-09-30T12:06:11.889Z,9668.00
2023-09-30T12:07:11.889Z,9848.00
2023-09-30T12:08:11.924Z,9120.00
2023-09-30T12:09:12.704Z,9608.00
2023-09-30T12:10:11.846Z,9388.00
2023-09-30T12:11:11.782Z,8516.00
2023-09-30T12:12:12.803Z,7864.00
2023-09-30T12:13:11.705Z,8028.00
2023-09-30T12:14:12.012Z,8512.00
2023-09-30T12:15:11.648Z,8980.00
2023-09-30T12:16:11.741Z,9588.00
2023-09-30T12:17:11.590Z,9780.00
2023-09-30T12:18:11.642Z,9988.00
2023-09-30T12:19:11.606Z,9200.00
2023-09-30T12:20:11.701Z,8992.00
2023-09-30T12:21:11.540Z,9776.00
2023-09-30T12:22:11.831Z,10332.00
2023-09-30T12:23:11.445Z,10268.00
2023-09-30T12:24:11.490Z,9516.00
2023-09-30T12:25:11.436Z,8964.00
2023-09-30T12:26:15.098Z,8804.00
2023-09-30T12:27:11.384Z,8596.00
2023-09-30T12:28:11.310Z,8264.00
2023-09-30T12:29:11.320Z,8364.00
2023-09-30T12:30:11.259Z,8184.00
2023-09-30T12:31:11.307Z,7464.00
2023-09-30T12:32:11.443Z,7068.00