createdAt,value
2017-07-21T00:00:32.121Z,90.52
2017-07-21T00:01:12.635Z,90.22
2017-07-21T00:01:53.172Z,90.42
2017-07-21T00:02:33.724Z,90.9
2017-07-21T00:03:14.232Z,90.52
2017-07-21T00:03:54.756Z,90.42
2017-07-21T00:04:35.283Z,90.42
2017-07-21T00:05:15.810Z,89.84
2017-07-21T00:05:56.368Z,89.17
2017-07-21T00:06:36.939Z,88.88
2017-07-21T00:07:17.462Z,88.98
2017-07-21T00:07:57.981Z,88.88
2017-07-21T00:08:38.500Z,88.59
2017-07-21T00:09:19.026Z,88.98
2017-07-21T00:09:59.533Z,88.69
2017-07-21T00:10:40.096Z,88.69
2017-07-21T00:11:20.612Z,88.79
2017-07-21T00:12:01.132Z,88.02
2017-07-21T00:12:41.699Z,87.92
2017-07-21T00:13:22.215Z,87.49
2017-07-21T00:14:02.766Z,87.49
2017-07-21T00:14:43.304Z,87.54
2017-07-21T00:15:23.840Z,87.78
2017-07-21T00:16:04.361Z,87.63
2017-07-21T00:16:44.894Z,87.54
2017-07-21T00:17:25.395Z,87.98
2017-07-21T00:18:05.968Z,87.98
2017-07-21T00:18:46.501Z,87.82
2017-07-21T00:19:27.055Z,87.68
2017-07-21T00:20:07.587Z,87.98
2017-07-21T00:20:48.106Z,87.88
2017-07-21T00:21:28.641Z,88.02
2017-07-21T00:22:09.165Z,88.45
2017-07-21T00:22:49.694Z,88.59
2017-07-21T00:23:30.234Z,88.45
2017-07-21T00:24:10.782Z,88.65
2017-07-21T00:24:51.316Z,88.84
2017-07-21T00:25:31.833Z,88.84
2017-07-21T00:26:12.357Z,89.03
2017-07-21T00:26:52.885Z,88.55
2017-07-21T00:27:33.438Z,89.03
2017-07-21T00:28:13.960Z,89.12
2017-07-21T00:28:54.492Z,88.93
2017-07-21T00:29:35.042Z,88.84
2017-07-21T00:30:15.568Z,88.93
2017-07-21T00:30:56.103Z,88.93
2017-07-21T00:31:36.611Z,88.84
2017-07-21T00:32:17.206Z,88.93
2017-07-21T00:32:57.732Z,88.55
2017-07-21T00:33:38.284Z,89.51
2017-07-21T00:34:18.799Z,88.45
2017-07-21T00:34:59.348Z,88.74
2017-07-21T00:35:39.891Z,88.65
2017-07-21T00:36:20.419Z,88.45
2017-07-21T00:37:00.937Z,88.45
2017-07-21T00:37:41.459Z,88.65
2017-07-21T00:38:21.987Z,88.51
2017-07-21T00:39:02.505Z,88.12
2017-07-21T00:39:43.058Z,88.22
2017-07-21T00:40:23.591Z,88.51
2017-07-21T00:41:04.163Z,88.51
2017-07-21T00:41:44.681Z,88.22
2017-07-21T00:42:25.216Z,88.89
2017-07-21T00:43:05.746Z,87.93
2017-07-21T00:43:46.277Z,88.7
2017-07-21T00:44:26.808Z,88.7
2017-07-21T00:45:07.370Z,88.51
2017-07-21T00:45:47.888Z,88.79
2017-07-21T00:46:28.418Z,88.12
2017-07-21T00:47:08.947Z,88.12
2017-07-21T00:47:49.497Z,88.41
2017-07-21T00:48:30.024Z,88.37
2017-07-21T00:49:10.535Z,88.6
2017-07-21T00:49:51.067Z,88.84
2017-07-21T00:50:31.571Z,88.46
2017-07-21T00:51:12.112Z,88.37
2017-07-21T00:51:52.640Z,88.79
2017-07-21T00:52:33.216Z,89.08
2017-07-21T00:53:13.740Z,89.04
2017-07-21T00:53:54.258Z,89.13
2017-07-21T00:54:34.794Z,88.46
2017-07-21T00:55:15.328Z,88.46
2017-07-21T00:55:55.857Z,88.75
2017-07-21T00:56:36.405Z,88.27
2017-07-21T00:57:16.918Z,88.94
2017-07-21T00:57:57.463Z,88.65
2017-07-21T00:58:37.969Z,88.65
2017-07-21T00:59:18.502Z,88.46
2017-07-21T00:59:59.038Z,88.75
2017-07-21T01:00:39.566Z,88.84
2017-07-21T01:01:20.097Z,88.75
2017-07-21T01:02:00.663Z,88.94
2017-07-21T01:02:41.215Z,88.94
2017-07-21T01:03:21.761Z,88.56
2017-07-21T01:04:02.279Z,88.84
2017-07-21T01:04:42.832Z,88.65
2017-07-21T01:05:23.365Z,89.04
2017-07-21T01:06:03.866Z,88.75
2017-07-21T01:06:44.375Z,88.75
2017-07-21T01:07:24.917Z,88.84
2017-07-21T01:08:05.468Z,88.84
2017-07-21T01:08:45.959Z,88.84
2017-07-21T01:09:26.571Z,88.65
2017-07-21T01:10:07.105Z,88.37
2017-07-21T01:10:47.618Z,88.75
2017-07-21T01:11:28.146Z,88.7
2017-07-21T01:12:08.691Z,89.28
2017-07-21T01:12:49.267Z,89.04
2017-07-21T01:13:29.778Z,88.9
2017-07-21T01:14:10.310Z,88.9
2017-07-21T01:14:50.863Z,88.9
2017-07-21T01:15:31.390Z,89.28
2017-07-21T01:16:11.912Z,89.37
2017-07-21T01:16:52.435Z,89.28
2017-07-21T01:17:32.951Z,89.76
2017-07-21T01:18:13.487Z,89.57
2017-07-21T01:18:54.004Z,89.66
2017-07-21T01:19:34.536Z,90.33
2017-07-21T01:20:15.066Z,90.23
2017-07-21T01:20:55.597Z,89.95
2017-07-21T01:21:36.148Z,90.53
2017-07-21T01:22:16.666Z,90.33
2017-07-21T01:22:57.231Z,90.14
2017-07-21T01:23:37.786Z,90.53
2017-07-21T01:24:18.300Z,90.62
2017-07-21T01:24:58.807Z,91.19
2017-07-21T01:25:39.324Z,90.81
2017-07-21T01:26:19.851Z,90.91
2017-07-21T01:27:00.372Z,90.91
2017-07-21T01:27:40.921Z,91.39
2017-07-21T01:28:21.457Z,91.29
2017-07-21T01:29:01.988Z,91.29
2017-07-21T01:29:42.507Z,91.49
2017-07-21T01:30:23.047Z,91.67
2017-07-21T01:31:03.565Z,91.67
2017-07-21T01:31:44.100Z,92.06
2017-07-21T01:32:24.691Z,92.01
2017-07-21T01:33:05.213Z,91.82
2017-07-21T01:33:45.773Z,91.77
2017-07-21T01:34:26.302Z,92.21
2017-07-21T01:35:06.874Z,92.87
2017-07-21T01:35:47.427Z,92.78
2017-07-21T01:36:27.988Z,92.68
2017-07-21T01:37:08.519Z,93.26
2017-07-21T01:37:49.058Z,92.78
2017-07-21T01:38:29.598Z,92.68
2017-07-21T01:39:10.126Z,93.45
2017-07-21T01:39:50.663Z,93.07
2017-07-21T01:40:31.172Z,93.54
2017-07-21T01:41:11.686Z,93.07
2017-07-21T01:41:52.235Z,93.93
2017-07-21T01:42:32.783Z,93.74
2017-07-21T01:43:13.323Z,93.64
2017-07-21T01:43:53.855Z,93.35
2017-07-21T01:44:34.402Z,94.12
2017-07-21T01:45:14.931Z,94.21
2017-07-21T01:45:55.452Z,94.89
2017-07-21T01:46:35.977Z,94.5
2017-07-21T01:47:16.516Z,94.21
2017-07-21T01:47:57.076Z,94.6
2017-07-21T01:48:37.631Z,94.5
2017-07-21T01:49:18.201Z,94.89
2017-07-21T01:49:58.741Z,95.27
2017-07-21T01:50:39.275Z,94.69
2017-07-21T01:51:19.827Z,94.89
2017-07-21T01:52:00.399Z,95.07
2017-07-21T01:52:40.988Z,95.07
2017-07-21T01:53:21.514Z,94.98
2017-07-21T01:54:02.056Z,94.79
2017-07-21T01:54:42.593Z,94.79
2017-07-21T01:55:23.136Z,95.36
2017-07-21T01:56:03.718Z,94.89
2017-07-21T01:56:44.245Z,95.22
2017-07-21T01:57:24.818Z,94.98
2017-07-21T01:58:05.371Z,95.41
2017-07-21T01:58:45.882Z,95.17
2017-07-21T01:59:26.413Z,95.65
2017-07-21T02:00:06.944Z,95.51
2017-07-21T02:00:47.474Z,95.75
2017-07-21T02:01:27.998Z,96.08
2017-07-21T02:02:08.535Z,96.13
2017-07-21T02:02:49.089Z,96.03
2017-07-21T02:03:29.616Z,95.65
2017-07-21T02:04:10.158Z,96.13
2017-07-21T02:04:50.673Z,96.22
2017-07-21T02:05:31.186Z,96.22
2017-07-21T02:06:11.735Z,95.7
2017-07-21T02:06:52.272Z,95.75
2017-07-21T02:07:32.826Z,96.13
2017-07-21T02:08:13.386Z,95.94
2017-07-21T02:08:53.897Z,95.94
2017-07-21T02:09:34.456Z,96.22
2017-07-21T02:10:15.002Z,95.94
2017-07-21T02:10:55.546Z,95.94
2017-07-21T02:11:36.083Z,95.56
2017-07-21T02:12:16.633Z,95.56
2017-07-21T02:12:57.146Z,95.56
2017-07-21T02:13:37.684Z,95.56
2017-07-21T02:14:18.207Z,95.03
2017-07-21T02:14:58.745Z,95.75
2017-07-21T02:15:39.276Z,95.65
2017-07-21T02:16:19.835Z,95.56
2017-07-21T02:17:00.376Z,96.13
2017-07-21T02:17:40.899Z,96.32
2017-07-21T02:18:21.418Z,95.56
2017-07-21T02:19:01.988Z,95.56
2017-07-21T02:19:42.477Z,95.17
2017-07-21T02:20:23.023Z,95.27
2017-07-21T02:21:03.548Z,95.27
2017-07-21T02:21:44.094Z,95.36
2017-07-21T02:22:24.602Z,95.27
2017-07-21T02:23:05.139Z,95.27
2017-07-21T02:23:45.680Z,95.07
2017-07-21T02:24:26.239Z,95.36
2017-07-21T02:25:06.805Z,94.89
2017-07-21T02:25:47.277Z,95.07
2017-07-21T02:26:27.811Z,95.27
2017-07-21T02:27:08.341Z,95.46
2017-07-21T02:27:48.876Z,95.46
2017-07-21T02:28:29.414Z,95.27
2017-07-21T02:29:09.940Z,95.17
2017-07-21T02:29:50.478Z,94.98
2017-07-21T02:30:30.975Z,94.98
2017-07-21T02:31:11.518Z,95.36
2017-07-21T02:31:52.066Z,95.75
2017-07-21T02:32:32.602Z,96.13
2017-07-21T02:33:13.140Z,96.13
2017-07-21T02:33:53.647Z,95.75
2017-07-21T02:34:34.171Z,96.32
2017-07-21T02:35:14.699Z,96.03
2017-07-21T02:35:55.260Z,95.75
2017-07-21T02:36:35.755Z,95.75
2017-07-21T02:37:16.293Z,96.08
2017-07-21T02:37:56.833Z,96.22
2017-07-21T02:38:37.398Z,95.75
2017-07-21T02:39:17.918Z,95.36
2017-07-21T02:39:58.443Z,95.17
2017-07-21T02:40:38.987Z,95.27
2017-07-21T02:41:19.501Z,94.89
2017-07-21T02:42:00.022Z,95.17
2017-07-21T02:42:40.550Z,94.93
2017-07-21T02:43:21.101Z,95.36
2017-07-21T02:44:01.631Z,95.07
2017-07-21T02:44:42.163Z,95.03
2017-07-21T02:45:22.672Z,95.41
2017-07-21T02:46:03.191Z,95.61
2017-07-21T02:46:43.750Z,94.84
2017-07-21T02:47:24.260Z,95.12
2017-07-21T02:48:04.792Z,94.74
2017-07-21T02:48:45.325Z,94.93
2017-07-21T02:49:25.842Z,95.12
2017-07-21T02:50:06.367Z,95.22
2017-07-21T02:50:46.882Z,94.74
2017-07-21T02:51:27.569Z,94.93
2017-07-21T02:52:08.082Z,95.03
2017-07-21T02:52:48.629Z,95.12
2017-07-21T02:53:29.165Z,95.12
2017-07-21T02:54:09.661Z,95.12
2017-07-21T02:54:50.184Z,95.12
2017-07-21T02:55:30.720Z,95.41
2017-07-21T02:56:11.240Z,94.74
2017-07-21T02:56:51.775Z,94.55
2017-07-21T02:57:32.283Z,94.93
2017-07-21T02:58:12.829Z,95.03
2017-07-21T02:58:53.348Z,95.03
2017-07-21T02:59:33.869Z,94.65
2017-07-21T03:00:14.391Z,94.65
2017-07-21T03:00:54.930Z,94.36
2017-07-21T03:01:35.549Z,94.36
2017-07-21T03:02:16.067Z,94.55
2017-07-21T03:02:56.588Z,94.84
2017-07-21T03:03:37.094Z,94.55
2017-07-21T03:04:17.652Z,94.07
2017-07-21T03:04:58.153Z,94.07
2017-07-21T03:05:38.718Z,94.36
2017-07-21T03:06:19.238Z,93.4
2017-07-21T03:06:59.776Z,93.59
2017-07-21T03:07:40.340Z,93.79
2017-07-21T03:08:20.889Z,93.59
2017-07-21T03:09:01.398Z,93.4
2017-07-21T03:09:41.922Z,93.98
2017-07-21T03:10:22.499Z,93.98
2017-07-21T03:11:02.989Z,93.4
2017-07-21T03:11:43.515Z,93.79
2017-07-21T03:12:24.045Z,93.79
2017-07-21T03:13:04.551Z,93.5
2017-07-21T03:13:45.078Z,93.59
2017-07-21T03:14:25.609Z,93.4
2017-07-21T03:15:06.109Z,93.88
2017-07-21T03:15:46.674Z,94.41
2017-07-21T03:16:27.198Z,94.26
2017-07-21T03:17:07.743Z,94.12
2017-07-21T03:17:48.433Z,94.07
2017-07-21T03:18:28.994Z,94.36
2017-07-21T03:19:09.542Z,94.6
2017-07-21T03:19:50.086Z,94.5
2017-07-21T03:20:30.623Z,94.6
2017-07-21T03:21:11.197Z,94.5
2017-07-21T03:21:51.794Z,94.31
2017-07-21T03:22:32.324Z,94.6
2017-07-21T03:23:12.860Z,94.89
2017-07-21T03:23:53.399Z,94.5
2017-07-21T03:24:33.941Z,94.7
2017-07-21T03:25:14.510Z,94.89
2017-07-21T03:25:55.040Z,95.17
2017-07-21T03:26:35.563Z,94.89
2017-07-21T03:27:16.100Z,95.07
2017-07-21T03:27:56.641Z,95.07
2017-07-21T03:28:37.205Z,95.17
2017-07-21T03:29:17.718Z,95.56
2017-07-21T03:29:58.236Z,95.46
2017-07-21T03:30:38.788Z,95.65
2017-07-21T03:31:19.356Z,95.75
2017-07-21T03:31:59.872Z,96.13
2017-07-21T03:32:40.398Z,96.13
2017-07-21T03:33:20.931Z,96.03
2017-07-21T03:34:01.462Z,96.51
2017-07-21T03:34:42.000Z,96.32
2017-07-21T03:35:22.521Z,96.32
2017-07-21T03:36:03.048Z,96.42
2017-07-21T03:36:43.579Z,96.8
2017-07-21T03:37:24.098Z,97.18
2017-07-21T03:38:04.647Z,96.51
2017-07-21T03:38:45.206Z,97.37
2017-07-21T03:39:25.745Z,97.56
2017-07-21T03:40:06.327Z,97.47
2017-07-21T03:40:46.847Z,96.99
2017-07-21T03:41:27.387Z,96.99
2017-07-21T03:42:07.926Z,97.37
2017-07-21T03:42:48.448Z,97.75
2017-07-21T03:43:28.973Z,97.56
2017-07-21T03:44:09.498Z,97.66
2017-07-21T03:44:50.115Z,98.04
2017-07-21T03:45:30.607Z,97.95
2017-07-21T03:46:11.130Z,98.14
2017-07-21T03:46:51.677Z,97.75
2017-07-21T03:47:32.181Z,98.04
2017-07-21T03:48:12.707Z,98.33
2017-07-21T03:48:53.231Z,98.52
2017-07-21T03:49:33.771Z,98.81
2017-07-21T03:50:14.329Z,98.61
2017-07-21T03:50:54.862Z,98.81
2017-07-21T03:51:35.424Z,98.9
2017-07-21T03:52:15.942Z,98.61
2017-07-21T03:52:56.465Z,98.81
2017-07-21T03:53:36.983Z,98.61
2017-07-21T03:54:17.516Z,98.9
2017-07-21T03:54:58.043Z,99.29
2017-07-21T03:55:38.564Z,99.1
2017-07-21T03:56:19.093Z,98.52
2017-07-21T03:56:59.621Z,99.19
2017-07-21T03:57:40.183Z,99.48
2017-07-21T03:58:20.703Z,99
2017-07-21T03:59:01.229Z,99.19
2017-07-21T03:59:41.768Z,99.1
2017-07-21T04:00:22.642Z,99.57
2017-07-21T04:01:03.210Z,99.19
2017-07-21T04:01:43.881Z,99.38
2017-07-21T04:02:24.480Z,99.48
2017-07-21T04:03:04.964Z,99.67
2017-07-21T04:03:45.530Z,99.19
2017-07-21T04:04:26.068Z,99.29
2017-07-21T04:05:06.627Z,99.19
2017-07-21T04:05:47.215Z,99.38
2017-07-21T04:06:27.841Z,99.38
2017-07-21T04:07:08.362Z,99.38
2017-07-21T04:07:48.867Z,99.38
2017-07-21T04:08:29.390Z,99.67
2017-07-21T04:09:09.925Z,99.48
2017-07-21T04:09:50.547Z,99.99
2017-07-21T04:10:31.046Z,99.99
2017-07-21T04:11:11.612Z,99.96
2017-07-21T04:11:52.166Z,99.99
2017-07-21T04:12:32.700Z,99.96
2017-07-21T04:13:13.195Z,99.99
2017-07-21T04:13:53.733Z,99.86
2017-07-21T04:14:34.265Z,99.99
2017-07-21T04:15:14.805Z,99.99
2017-07-21T04:15:55.312Z,99.99
2017-07-21T04:16:35.790Z,99.99
2017-07-21T04:17:16.335Z,99.99
2017-07-21T04:17:56.983Z,99.99
2017-07-21T04:18:37.465Z,99.99
2017-07-21T04:19:18.083Z,99.99
2017-07-21T04:19:58.619Z,99.99
2017-07-21T04:20:39.316Z,99.99
2017-07-21T04:21:19.821Z,99.99
2017-07-21T04:22:00.309Z,99.99
2017-07-21T04:22:40.928Z,99.99
2017-07-21T04:23:21.430Z,99.99
2017-07-21T04:24:02.005Z,99.99
2017-07-21T04:24:42.496Z,99.99
2017-07-21T04:25:23.033Z,99.99
2017-07-21T04:26:03.664Z,99.99
2017-07-21T04:26:44.471Z,99.99
2017-07-21T04:27:24.915Z,99.99
2017-07-21T04:28:05.422Z,99.99
2017-07-21T04:28:45.970Z,99.99
2017-07-21T04:29:26.421Z,99.99
2017-07-21T04:30:06.916Z,99.99
2017-07-21T04:30:47.402Z,99.99
2017-07-21T04:31:27.927Z,99.99
2017-07-21T04:32:08.446Z,99.99
2017-07-21T04:32:48.960Z,99.99
2017-07-21T04:33:29.505Z,99.99
2017-07-21T04:34:10.064Z,99.99
2017-07-21T04:34:50.833Z,99.99
2017-07-21T04:35:31.296Z,99.99
2017-07-21T04:36:11.898Z,99.99
2017-07-21T04:36:52.349Z,99.99
2017-07-21T04:37:32.931Z,99.99
2017-07-21T04:38:13.410Z,99.99
2017-07-21T04:38:53.919Z,99.99
2017-07-21T04:39:34.440Z,99.99
2017-07-21T04:40:14.973Z,99.99
2017-07-21T04:40:55.502Z,99.99
2017-07-21T04:41:36.014Z,99.99
2017-07-21T04:42:16.571Z,99.99
2017-07-21T04:42:57.076Z,99.99
2017-07-21T04:43:37.610Z,99.99
2017-07-21T04:44:18.137Z,99.99
2017-07-21T04:44:58.658Z,99.99
2017-07-21T04:45:39.235Z,99.99
2017-07-21T04:46:19.780Z,99.99
2017-07-21T04:47:00.277Z,99.99
2017-07-21T04:47:40.813Z,99.99
2017-07-21T04:48:21.349Z,99.99
2017-07-21T04:49:01.845Z,99.99
2017-07-21T04:49:42.377Z,99.99
2017-07-21T04:50:22.911Z,99.99
2017-07-21T04:51:03.456Z,99.99
2017-07-21T04:51:43.999Z,99.99
2017-07-21T04:52:24.549Z,99.99
2017-07-21T04:53:05.084Z,99.99
2017-07-21T04:53:45.598Z,99.99
2017-07-21T04:54:26.412Z,99.99
2017-07-21T04:55:06.964Z,99.99
2017-07-21T04:55:47.502Z,99.99
2017-07-21T04:56:28.077Z,99.99
2017-07-21T04:57:08.613Z,99.99
2017-07-21T04:57:49.159Z,99.99
2017-07-21T04:58:29.727Z,99.99
2017-07-21T04:59:10.250Z,99.99
2017-07-21T04:59:50.762Z,99.99
2017-07-21T05:00:31.297Z,99.99
2017-07-21T05:01:11.825Z,99.99
2017-07-21T05:01:52.393Z,99.99
2017-07-21T05:02:32.934Z,99.99
2017-07-21T05:03:13.481Z,99.99
2017-07-21T05:03:54.013Z,99.99
2017-07-21T05:04:34.500Z,99.99
2017-07-21T05:05:15.061Z,99.99
2017-07-21T05:05:55.627Z,99.99
2017-07-21T05:06:36.154Z,99.99
2017-07-21T05:07:16.666Z,99.99
2017-07-21T05:07:57.217Z,99.99
2017-07-21T05:08:37.804Z,99.99
2017-07-21T05:09:18.311Z,99.99
2017-07-21T05:09:58.861Z,99.99
2017-07-21T05:10:39.391Z,99.99
2017-07-21T05:11:20.028Z,99.99
2017-07-21T05:12:00.808Z,99.99
2017-07-21T05:12:41.395Z,99.99
2017-07-21T05:13:21.834Z,99.99
2017-07-21T05:14:02.382Z,99.99
2017-07-21T05:14:42.972Z,99.99
2017-07-21T05:15:23.491Z,99.99
2017-07-21T05:16:04.043Z,99.99
2017-07-21T05:16:44.559Z,99.99
2017-07-21T05:17:25.064Z,99.99
2017-07-21T05:18:05.580Z,99.99
2017-07-21T05:18:46.107Z,99.99
2017-07-21T05:19:26.673Z,99.99
2017-07-21T05:20:07.371Z,99.99
2017-07-21T05:20:47.860Z,99.99
2017-07-21T05:21:28.559Z,99.99
2017-07-21T05:22:09.094Z,99.99
2017-07-21T05:22:49.598Z,99.99
2017-07-21T05:23:30.095Z,99.99
2017-07-21T05:24:10.641Z,99.99
2017-07-21T05:24:51.163Z,99.99
2017-07-21T05:25:31.692Z,99.99
2017-07-21T05:26:12.211Z,99.99
2017-07-21T05:26:52.751Z,99.99
2017-07-21T05:27:33.537Z,99.99
2017-07-21T05:28:14.110Z,99.99
2017-07-21T05:28:54.585Z,99.99
2017-07-21T05:29:35.121Z,99.99
2017-07-21T05:30:15.660Z,99.99
2017-07-21T05:30:56.378Z,99.99
2017-07-21T05:31:36.787Z,99.99
2017-07-21T05:32:17.339Z,99.99
2017-07-21T05:32:57.873Z,99.99
2017-07-21T05:33:38.418Z,99.99
2017-07-21T05:34:18.948Z,99.99
2017-07-21T05:34:59.514Z,99.99
2017-07-21T05:35:40.013Z,99.99
2017-07-21T05:36:20.521Z,99.99
2017-07-21T05:37:01.110Z,99.99
2017-07-21T05:37:41.780Z,99.99
2017-07-21T05:38:22.325Z,99.99
2017-07-21T05:39:02.828Z,99.99
2017-07-21T05:39:43.340Z,99.99
2017-07-21T05:40:23.874Z,99.99
2017-07-21T05:41:04.476Z,99.99
2017-07-21T05:41:45.025Z,99.99
2017-07-21T05:42:25.527Z,99.99
2017-07-21T05:43:06.204Z,99.99
2017-07-21T05:43:46.745Z,99.99
2017-07-21T05:44:27.286Z,99.99
2017-07-21T05:45:07.809Z,99.99
2017-07-21T05:45:48.328Z,99.99
2017-07-21T05:46:28.860Z,99.99
2017-07-21T05:47:09.386Z,99.99
2017-07-21T05:47:49.918Z,99.99
2017-07-21T05:48:30.497Z,99.99
2017-07-21T05:49:11.073Z,99.99
2017-07-21T05:49:51.604Z,99.99
2017-07-21T05:50:32.145Z,99.99
2017-07-21T05:51:12.673Z,99.99
2017-07-21T05:51:53.237Z,99.99
2017-07-21T05:52:33.759Z,99.99
2017-07-21T05:53:14.349Z,99.99
2017-07-21T05:53:54.835Z,99.96
2017-07-21T05:54:35.357Z,99.99
2017-07-21T05:55:15.920Z,99.58
2017-07-21T05:55:56.428Z,99.67
2017-07-21T05:56:37.016Z,99.58
2017-07-21T05:57:17.579Z,98.91
2017-07-21T05:57:58.184Z,99.29
2017-07-21T05:58:38.928Z,98.33
2017-07-21T05:59:19.605Z,99
2017-07-21T06:00:00.128Z,98.05
2017-07-21T06:00:40.631Z,98.14
2017-07-21T06:01:21.201Z,98.33
2017-07-21T06:02:01.715Z,97.85
2017-07-21T06:02:42.327Z,97.75
2017-07-21T06:03:22.793Z,97.66
2017-07-21T06:04:03.429Z,97.85
2017-07-21T06:04:44.396Z,97.56
2017-07-21T06:05:25.054Z,97.75
2017-07-21T06:06:05.595Z,96.99
2017-07-21T06:06:46.206Z,96.89
2017-07-21T06:07:26.674Z,96.8
2017-07-21T06:08:07.193Z,96.89
2017-07-21T06:08:47.780Z,96.42
2017-07-21T06:09:28.272Z,96.42
2017-07-21T06:10:08.797Z,95.51
2017-07-21T06:10:49.360Z,95.51
2017-07-21T06:11:29.924Z,95.89
2017-07-21T06:12:10.398Z,95.51
2017-07-21T06:12:50.962Z,95.7
2017-07-21T06:13:31.639Z,95.51
2017-07-21T06:14:12.481Z,95.12
2017-07-21T06:14:53.099Z,94.74
2017-07-21T06:15:33.586Z,94.55
2017-07-21T06:16:14.060Z,94.84
2017-07-21T06:16:55.321Z,94.35
2017-07-21T06:17:35.976Z,94.07
2017-07-21T06:18:16.565Z,93.78
2017-07-21T06:18:56.941Z,93.88
2017-07-21T06:19:37.456Z,93.88
2017-07-21T06:20:17.990Z,92.92
2017-07-21T06:20:58.515Z,93.49
2017-07-21T06:21:39.033Z,92.68
2017-07-21T06:22:19.555Z,91.67
2017-07-21T06:23:00.107Z,91.05
2017-07-21T06:23:40.661Z,89.8
2017-07-21T06:24:21.135Z,89.32
2017-07-21T06:25:01.707Z,87.98
2017-07-21T06:25:42.321Z,87.41
2017-07-21T06:26:22.742Z,86.45
2017-07-21T06:27:03.335Z,85.88
2017-07-21T06:27:43.846Z,85.78
2017-07-21T06:28:24.366Z,85.01
2017-07-21T06:29:04.904Z,84.91
2017-07-21T06:29:45.425Z,84.63
2017-07-21T06:30:25.935Z,84.53
2017-07-21T06:31:06.531Z,83.91
2017-07-21T06:31:47.053Z,83.71
2017-07-21T06:32:27.596Z,83.71
2017-07-21T06:33:08.225Z,82.94
2017-07-21T06:33:48.649Z,82.46
2017-07-21T06:34:33.372Z,82.18
2017-07-21T06:35:12.974Z,81.7
2017-07-21T06:35:53.499Z,80.83
2017-07-21T06:36:34.016Z,79.97
2017-07-21T06:37:14.622Z,79.11
2017-07-21T06:37:55.611Z,78.15
2017-07-21T06:38:36.170Z,78
2017-07-21T06:39:16.867Z,78
2017-07-21T06:39:57.417Z,77.33
2017-07-21T06:40:38.279Z,76.94
2017-07-21T06:41:19.220Z,76.56
2017-07-21T06:42:00.283Z,76.07
2017-07-21T06:42:40.774Z,75.79
2017-07-21T06:43:21.403Z,75.6
2017-07-21T06:44:01.945Z,75.21
2017-07-21T06:44:42.700Z,74.83
2017-07-21T06:45:23.199Z,75.15
2017-07-21T06:46:03.751Z,74.35
2017-07-21T06:46:44.292Z,73.77
2017-07-21T06:47:24.818Z,74.19
2017-07-21T06:48:05.479Z,74.01
2017-07-21T06:48:45.972Z,73.81
2017-07-21T06:49:26.507Z,73.81
2017-07-21T06:50:07.068Z,73.52
2017-07-21T06:50:47.839Z,73.62
2017-07-21T06:51:28.402Z,73.14
2017-07-21T06:52:09.082Z,73.04
2017-07-21T06:52:50.715Z,72.85
2017-07-21T06:53:31.258Z,72.56
2017-07-21T06:54:11.951Z,72.18
2017-07-21T06:54:54.311Z,72.08
2017-07-21T06:55:36.048Z,71.41
2017-07-21T06:56:16.608Z,71.35
2017-07-21T06:56:57.188Z,71.06
2017-07-21T06:57:37.822Z,70.97
2017-07-21T06:58:18.571Z,71.06
2017-07-21T06:58:59.148Z,70.39
2017-07-21T06:59:39.760Z,70.68
2017-07-21T07:00:20.305Z,71.06
2017-07-21T07:01:00.828Z,70.29
2017-07-21T07:01:41.377Z,69.66
2017-07-21T07:02:21.987Z,69.46
2017-07-21T07:03:02.870Z,69.56
2017-07-21T07:03:43.413Z,69.08
2017-07-21T07:04:23.945Z,69.08
2017-07-21T07:05:04.612Z,68.79
2017-07-21T07:05:45.148Z,68.7
2017-07-21T07:06:25.686Z,68.41
2017-07-21T07:07:06.227Z,68.6
2017-07-21T07:07:47.002Z,68.21
2017-07-21T07:08:27.603Z,68.6
2017-07-21T07:09:08.211Z,68.12
2017-07-21T07:09:48.851Z,67.64
2017-07-21T07:10:29.564Z,67.25
2017-07-21T07:11:10.128Z,66.87
2017-07-21T07:11:50.651Z,66.77
2017-07-21T07:12:31.653Z,66
2017-07-21T07:13:12.364Z,65.43
2017-07-21T07:13:53.337Z,65.91
2017-07-21T07:14:34.018Z,65.72
2017-07-21T07:15:14.549Z,65.33
2017-07-21T07:15:55.309Z,65.23
2017-07-21T07:16:36.076Z,65.43
2017-07-21T07:17:16.979Z,64.85
2017-07-21T07:17:57.792Z,64.98
2017-07-21T07:18:38.412Z,65.14
2017-07-21T07:19:19.195Z,64.98
2017-07-21T07:19:59.956Z,64.5
2017-07-21T07:20:51.189Z,64.5
2017-07-21T07:21:33.828Z,64.98
2017-07-21T07:22:16.429Z,64.5
2017-07-21T07:22:57.045Z,64.5
2017-07-21T07:23:37.783Z,64.5
2017-07-21T07:24:18.333Z,64.69
2017-07-21T07:24:59.617Z,64.43
2017-07-21T07:25:40.678Z,64.05
2017-07-21T07:26:21.213Z,64.05
2017-07-21T07:27:01.879Z,63.09
2017-07-21T07:27:42.744Z,62.35
2017-07-21T07:28:23.385Z,61.87
2017-07-21T07:29:04.190Z,61.29
2017-07-21T07:29:44.780Z,61.19
2017-07-21T07:30:25.325Z,60.91
2017-07-21T07:31:05.976Z,60.72
2017-07-21T07:31:46.729Z,60.65
2017-07-21T07:32:27.446Z,60.27
2017-07-21T07:33:07.976Z,60.07
2017-07-21T07:33:48.501Z,60.36
2017-07-21T07:34:29.200Z,60.46
2017-07-21T07:35:09.900Z,60.2
2017-07-21T07:35:50.439Z,59.97
2017-07-21T07:36:31.042Z,59.23
2017-07-21T07:37:11.568Z,58.95
2017-07-21T07:37:52.509Z,59.04
2017-07-21T07:38:33.043Z,58.65
2017-07-21T07:39:13.701Z,58.56
2017-07-21T07:39:54.225Z,58.47
2017-07-21T07:40:34.816Z,58.75
2017-07-21T07:41:15.346Z,58.08
2017-07-21T07:41:55.882Z,58.37
2017-07-21T07:42:36.424Z,58.27
2017-07-21T07:43:16.968Z,58.27
2017-07-21T07:43:57.503Z,58.17
2017-07-21T07:44:38.040Z,58.27
2017-07-21T07:45:18.596Z,57.89
2017-07-21T07:45:59.180Z,57.98
2017-07-21T07:46:39.743Z,57.4
2017-07-21T07:47:20.291Z,57.09
2017-07-21T07:48:00.837Z,56.9
2017-07-21T07:48:41.373Z,56.99
2017-07-21T07:49:21.919Z,57.09
2017-07-21T07:50:02.475Z,57.47
2017-07-21T07:50:43.091Z,57.18
2017-07-21T07:51:23.648Z,57.18
2017-07-21T07:52:04.194Z,56.99
2017-07-21T07:52:44.728Z,57.28
2017-07-21T07:53:25.279Z,56.99
2017-07-21T07:54:05.831Z,56.99
2017-07-21T07:54:46.380Z,57.21
2017-07-21T07:55:26.895Z,56.82
2017-07-21T07:56:07.442Z,56.82
2017-07-21T07:56:47.983Z,56.15
2017-07-21T07:57:28.535Z,56.57
2017-07-21T07:58:09.074Z,55.79
2017-07-21T07:58:49.612Z,55.31
2017-07-21T07:59:30.159Z,55.15
2017-07-21T08:00:10.696Z,54.47
2017-07-21T08:00:51.260Z,54.18
2017-07-21T08:01:31.797Z,53.89
2017-07-21T08:02:12.342Z,53.63
2017-07-21T08:02:52.894Z,53.63
2017-07-21T08:03:33.457Z,53.34
2017-07-21T08:04:13.971Z,52.47
2017-07-21T08:04:54.504Z,52.57
2017-07-21T08:05:35.073Z,52.28
2017-07-21T08:06:15.677Z,52.31
2017-07-21T08:06:56.190Z,52.5
2017-07-21T08:07:36.718Z,52.11
2017-07-21T08:08:17.283Z,51.92
2017-07-21T08:08:57.868Z,51.73
2017-07-21T08:09:38.402Z,51.25
2017-07-21T08:10:19.002Z,50.96
2017-07-21T08:10:59.541Z,50.89
2017-07-21T08:11:40.089Z,50.89
2017-07-21T08:12:20.612Z,50.71
2017-07-21T08:13:01.141Z,50.52
2017-07-21T08:13:41.708Z,49.85
2017-07-21T08:14:22.248Z,49.17
2017-07-21T08:15:02.806Z,49.07
2017-07-21T08:15:43.356Z,49.39
2017-07-21T08:16:23.904Z,48.52
2017-07-21T08:17:04.433Z,48.52
2017-07-21T08:17:44.989Z,48.52
2017-07-21T08:18:25.535Z,48.52
2017-07-21T08:19:06.069Z,48.74
2017-07-21T08:19:46.622Z,48.35
2017-07-21T08:20:27.179Z,48.06
2017-07-21T08:21:07.681Z,48.06
2017-07-21T08:21:48.211Z,48.06
2017-07-21T08:22:28.753Z,48.16
2017-07-21T08:23:09.300Z,47.67
2017-07-21T08:23:49.839Z,47.94
2017-07-21T08:24:30.388Z,47.84
2017-07-21T08:25:10.935Z,48.32
2017-07-21T08:25:51.528Z,48.49
2017-07-21T08:26:32.061Z,48.79
2017-07-21T08:27:12.601Z,48.39
2017-07-21T08:27:53.165Z,48.69
2017-07-21T08:30:12.505Z,49.37
2017-07-21T08:30:53.034Z,49.65
2017-07-21T08:31:33.570Z,49.55
2017-07-21T08:32:14.191Z,50.04
2017-07-21T08:32:54.748Z,49.75
2017-07-21T08:33:35.267Z,49.27
2017-07-21T08:34:15.829Z,48.71
2017-07-21T08:34:56.368Z,48.9
2017-07-21T08:35:36.895Z,48.9
2017-07-21T08:36:17.444Z,48.13
2017-07-21T08:36:57.980Z,48.16
2017-07-21T08:37:38.466Z,48.25
2017-07-21T08:38:19.028Z,47.6
2017-07-21T08:38:59.548Z,47.21
2017-07-21T08:39:40.116Z,46.63
2017-07-21T08:40:20.658Z,46.73
2017-07-21T08:41:01.179Z,46.17
2017-07-21T08:41:41.712Z,46.17
2017-07-21T08:42:22.250Z,45.71
2017-07-21T08:43:02.774Z,44.84
2017-07-21T08:43:43.298Z,44.54
2017-07-21T08:44:23.766Z,44.23
2017-07-21T08:45:04.313Z,44.62
2017-07-21T08:45:44.852Z,44.81