createdAt,value
2017-09-18T00:01:48.039Z,81.30
2017-09-18T00:04:18.067Z,81.20
2017-09-18T00:06:48.076Z,81.00
2017-09-18T00:09:18.399Z,81.00
2017-09-18T00:11:50.540Z,81.30
2017-09-18T00:14:20.543Z,81.70
2017-09-18T00:16:50.032Z,81.50
2017-09-18T00:19:19.309Z,81.40
2017-09-18T00:21:48.540Z,82.20
2017-09-18T00:24:17.808Z,80.20
2017-09-18T00:26:47.045Z,81.40
2017-09-18T00:29:16.289Z,81.00
2017-09-18T00:31:45.547Z,80.80
2017-09-18T00:34:14.783Z,80.40
2017-09-18T00:36:44.019Z,81.20
2017-09-18T00:39:13.435Z,81.30
2017-09-18T00:41:42.671Z,82.10
2017-09-18T00:44:12.713Z,81.40
2017-09-18T00:46:41.952Z,82.10
2017-09-18T00:49:11.191Z,81.50
2017-09-18T00:51:41.223Z,81.20
2017-09-18T00:54:10.472Z,81.20
2017-09-18T00:56:39.712Z,81.00
2017-09-18T00:59:09.107Z,81.10
2017-09-18T01:01:38.355Z,81.00
2017-09-18T01:04:07.607Z,80.90
2017-09-18T01:06:36.858Z,80.70
2017-09-18T01:09:06.116Z,81.10
2017-09-18T01:11:35.403Z,80.70
2017-09-18T01:14:04.639Z,81.10
2017-09-18T01:16:34.668Z,79.80
2017-09-18T01:19:03.927Z,79.80
2017-09-18T01:21:33.162Z,80.00
2017-09-18T01:24:02.456Z,80.50
2017-09-18T01:26:32.463Z,80.60
2017-09-18T01:29:01.707Z,80.60
2017-09-18T01:31:30.951Z,80.70
2017-09-18T01:34:00.224Z,81.30
2017-09-18T01:36:29.507Z,80.80
2017-09-18T01:38:58.795Z,80.70
2017-09-18T01:41:28.055Z,80.60
2017-09-18T01:43:57.302Z,80.50
2017-09-18T01:46:26.560Z,80.80
2017-09-18T01:48:55.831Z,82.40
2017-09-18T01:51:25.072Z,81.70
2017-09-18T01:53:55.255Z,81.70
2017-09-18T01:56:24.492Z,81.70
2017-09-18T01:58:54.665Z,81.50
2017-09-18T02:01:23.897Z,81.50
2017-09-18T02:03:53.147Z,81.00
2017-09-18T02:06:22.410Z,81.30
2017-09-18T02:08:52.440Z,80.70
2017-09-18T02:11:22.442Z,80.00
2017-09-18T02:13:53.062Z,79.40
2017-09-18T02:16:22.329Z,79.50
2017-09-18T02:18:51.629Z,80.00
2017-09-18T02:21:21.023Z,80.00
2017-09-18T02:23:50.264Z,80.70
2017-09-18T02:26:19.499Z,80.30
2017-09-18T02:28:48.745Z,80.90
2017-09-18T02:31:17.993Z,81.80
2017-09-18T02:33:47.245Z,82.50
2017-09-18T02:36:17.074Z,82.40
2017-09-18T02:38:46.317Z,81.80
2017-09-18T02:41:15.558Z,81.90
2017-09-18T02:43:44.811Z,82.40
2017-09-18T02:46:14.067Z,82.60
2017-09-18T02:48:43.410Z,81.10
2017-09-18T02:51:12.717Z,81.60
2017-09-18T02:53:41.951Z,80.80
2017-09-18T02:56:11.294Z,81.60
2017-09-18T02:58:41.311Z,81.10
2017-09-18T03:01:11.345Z,80.70
2017-09-18T03:03:41.441Z,80.60
2017-09-18T03:06:10.682Z,80.10
2017-09-18T03:08:39.956Z,79.70
2017-09-18T03:11:09.195Z,80.40
2017-09-18T03:13:38.441Z,80.70
2017-09-18T03:16:09.279Z,79.70
2017-09-18T03:18:39.286Z,81.20
2017-09-18T03:21:08.557Z,80.30
2017-09-18T03:23:37.794Z,81.10
2017-09-18T03:26:08.110Z,81.30
2017-09-18T03:28:37.350Z,81.30
2017-09-18T03:31:07.551Z,81.80
2017-09-18T03:33:36.799Z,81.80
2017-09-18T03:36:06.039Z,82.60
2017-09-18T03:38:36.072Z,82.90
2017-09-18T03:41:06.090Z,82.70
2017-09-18T03:43:35.344Z,82.70
2017-09-18T03:46:04.593Z,82.60
2017-09-18T03:48:33.836Z,82.10
2017-09-18T03:51:11.142Z,80.90
2017-09-18T03:53:46.301Z,82.20
2017-09-18T03:56:32.589Z,82.20
2017-09-18T03:59:04.773Z,82.70
2017-09-18T04:01:34.043Z,82.70
2017-09-18T04:04:03.292Z,82.90
2017-09-18T04:06:32.520Z,83.40
2017-09-18T04:09:01.779Z,82.70
2017-09-18T04:11:31.059Z,82.80
2017-09-18T04:14:00.255Z,82.90
2017-09-18T04:16:29.683Z,82.90
2017-09-18T04:18:59.693Z,82.20
2017-09-18T04:21:29.719Z,82.30
2017-09-18T04:23:59.752Z,81.90
2017-09-18T04:26:28.992Z,81.90
2017-09-18T04:28:58.232Z,81.80
2017-09-18T04:31:29.258Z,82.50
2017-09-18T04:33:58.500Z,82.40
2017-09-18T04:36:27.743Z,83.00
2017-09-18T04:38:58.870Z,82.60
2017-09-18T04:41:28.105Z,81.90
2017-09-18T04:43:57.631Z,81.20
2017-09-18T04:46:27.668Z,81.00
2017-09-18T04:48:57.669Z,81.50
2017-09-18T04:51:27.054Z,81.50
2017-09-18T04:53:57.194Z,81.70
2017-09-18T04:56:26.435Z,81.60
2017-09-18T04:58:55.688Z,82.00
2017-09-18T05:01:25.820Z,82.00
2017-09-18T05:03:55.125Z,82.00
2017-09-18T05:06:24.361Z,82.40
2017-09-18T05:08:54.412Z,81.30
2017-09-18T05:11:23.687Z,81.40
2017-09-18T05:13:52.933Z,81.50
2017-09-18T05:16:22.965Z,81.70
2017-09-18T05:18:54.215Z,81.70
2017-09-18T05:21:23.615Z,80.80
2017-09-18T05:23:52.858Z,81.00
2017-09-18T05:26:22.129Z,80.60
2017-09-18T05:28:54.391Z,80.10
2017-09-18T05:31:24.390Z,80.50
2017-09-18T05:33:53.952Z,80.50
2017-09-18T05:36:23.187Z,80.60
2017-09-18T05:38:53.220Z,80.80
2017-09-18T05:41:22.606Z,80.80
2017-09-18T05:43:52.681Z,81.30
2017-09-18T05:46:21.950Z,80.60
2017-09-18T05:48:51.187Z,80.20
2017-09-18T05:51:20.434Z,79.90
2017-09-18T05:53:50.455Z,79.80
2017-09-18T05:56:19.702Z,79.80
2017-09-18T05:58:48.938Z,79.50
2017-09-18T06:01:18.954Z,80.00
2017-09-18T06:03:48.951Z,79.90
2017-09-18T06:06:18.211Z,79.90
2017-09-18T06:08:47.475Z,79.70
2017-09-18T06:11:17.481Z,80.10
2017-09-18T06:13:47.495Z,79.30
2017-09-18T06:16:16.755Z,78.80
2017-09-18T06:18:45.987Z,78.30
2017-09-18T06:21:15.263Z,79.60
2017-09-18T06:23:44.511Z,79.60
2017-09-18T06:26:13.917Z,79.10
2017-09-18T06:28:43.192Z,79.30
2017-09-18T06:31:12.435Z,79.50
2017-09-18T06:33:41.671Z,79.30
2017-09-18T06:36:11.076Z,79.30
2017-09-18T06:38:40.363Z,79.40
2017-09-18T06:41:09.603Z,80.20
2017-09-18T06:43:39.030Z,78.80
2017-09-18T06:46:08.287Z,78.80
2017-09-18T06:48:37.515Z,78.60
2017-09-18T06:51:07.564Z,78.90
2017-09-18T06:53:36.817Z,78.90
2017-09-18T06:56:06.058Z,79.30
2017-09-18T06:58:35.322Z,79.00
2017-09-18T07:01:05.141Z,78.20
2017-09-18T07:03:35.332Z,79.90
2017-09-18T07:06:04.563Z,79.90
2017-09-18T07:08:33.818Z,79.70
2017-09-18T07:11:03.245Z,80.30
2017-09-18T07:13:33.207Z,79.20
2017-09-18T07:16:02.469Z,79.40
2017-09-18T07:18:31.707Z,79.50
2017-09-18T07:21:00.993Z,80.80
2017-09-18T07:23:31.015Z,80.20
2017-09-18T07:26:00.261Z,80.20
2017-09-18T07:28:29.496Z,79.60
2017-09-18T07:30:58.751Z,78.50
2017-09-18T07:33:27.989Z,78.70
2017-09-18T07:35:57.259Z,79.00
2017-09-18T07:38:26.532Z,78.60
2017-09-18T07:40:55.832Z,79.70
2017-09-18T07:43:25.833Z,80.00
2017-09-18T07:45:55.834Z,80.70
2017-09-18T07:48:25.081Z,80.70
2017-09-18T07:50:54.351Z,80.40
2017-09-18T07:53:23.604Z,79.10
2017-09-18T07:55:52.949Z,79.40
2017-09-18T07:58:22.236Z,79.30
2017-09-18T08:00:52.276Z,77.80
2017-09-18T08:03:21.610Z,77.70
2017-09-18T08:05:50.899Z,79.30
2017-09-18T08:08:20.150Z,79.40
2017-09-18T08:10:49.423Z,79.50
2017-09-18T08:13:18.672Z,79.10
2017-09-18T08:15:48.685Z,78.50
2017-09-18T08:18:18.867Z,78.30
2017-09-18T08:20:48.115Z,78.30
2017-09-18T08:23:18.287Z,78.80
2017-09-18T08:25:47.564Z,78.80
2017-09-18T08:28:16.808Z,79.00
2017-09-18T08:30:46.196Z,78.90
2017-09-18T08:33:16.275Z,78.40
2017-09-18T08:35:45.708Z,78.40
2017-09-18T08:38:15.404Z,78.40
2017-09-18T08:40:44.699Z,77.40
2017-09-18T08:43:14.001Z,76.30
2017-09-18T08:45:43.251Z,76.90
2017-09-18T08:48:12.520Z,77.40
2017-09-18T08:50:41.888Z,76.20
2017-09-18T08:53:11.138Z,76.70
2017-09-18T08:55:40.422Z,77.80
2017-09-18T08:58:10.571Z,78.50
2017-09-18T09:00:39.868Z,78.10
2017-09-18T09:03:09.104Z,78.60
2017-09-18T09:05:38.368Z,77.70
2017-09-18T09:08:07.625Z,76.90
2017-09-18T09:10:37.679Z,77.10
2017-09-18T09:13:07.092Z,77.40
2017-09-18T09:15:36.338Z,75.80
2017-09-18T09:18:05.580Z,76.50
2017-09-18T09:20:34.991Z,76.90
2017-09-18T09:23:04.240Z,76.50
2017-09-18T09:25:33.488Z,77.90
2017-09-18T09:28:02.756Z,79.00
2017-09-18T09:30:32.008Z,77.70
2017-09-18T09:33:02.860Z,77.40
2017-09-18T09:35:32.104Z,77.40
2017-09-18T09:38:01.376Z,77.50
2017-09-18T09:40:30.671Z,76.70
2017-09-18T09:42:59.909Z,75.90
2017-09-18T09:45:31.553Z,76.30
2017-09-18T09:48:01.607Z,76.80
2017-09-18T09:50:31.310Z,76.90
2017-09-18T09:53:01.298Z,75.50
2017-09-18T09:55:31.335Z,75.20
2017-09-18T09:58:00.575Z,75.20
2017-09-18T10:00:29.815Z,76.50
2017-09-18T10:02:59.856Z,74.80
2017-09-18T10:05:29.156Z,74.80
2017-09-18T10:07:58.422Z,75.90
2017-09-18T10:10:28.633Z,75.10
2017-09-18T10:12:58.790Z,73.80
2017-09-18T10:15:29.011Z,73.90
2017-09-18T10:17:59.039Z,74.20
2017-09-18T10:20:28.312Z,73.50
2017-09-18T10:22:58.354Z,73.10
2017-09-18T10:25:27.607Z,72.90
2017-09-18T10:27:56.850Z,72.80
2017-09-18T10:30:26.112Z,72.60
2017-09-18T10:32:55.432Z,73.40
2017-09-18T10:35:25.476Z,70.80
2017-09-18T10:37:56.096Z,70.80
2017-09-18T10:40:26.289Z,69.90
2017-09-18T10:42:55.591Z,69.80
2017-09-18T10:45:24.887Z,69.60
2017-09-18T10:47:54.197Z,70.40
2017-09-18T10:50:23.433Z,71.70
2017-09-18T10:52:52.674Z,70.30
2017-09-18T10:55:22.137Z,70.60
2017-09-18T10:57:51.388Z,70.10
2017-09-18T11:00:20.704Z,69.40
2017-09-18T11:02:50.016Z,68.80
2017-09-18T11:05:20.031Z,69.20
2017-09-18T11:07:50.089Z,66.40
2017-09-18T11:10:19.347Z,66.20
2017-09-18T11:12:49.431Z,62.00
2017-09-18T11:15:18.684Z,62.00
2017-09-18T11:17:47.943Z,65.80
2017-09-18T11:20:17.199Z,65.80
2017-09-18T11:22:46.447Z,65.40
2017-09-18T11:25:15.739Z,66.90
2017-09-18T11:27:45.893Z,66.80
2017-09-18T11:30:17.576Z,67.10
2017-09-18T11:32:46.851Z,67.00
2017-09-18T11:35:16.927Z,68.30
2017-09-18T11:37:46.187Z,68.30
2017-09-18T11:40:16.361Z,67.90
2017-09-18T11:42:45.656Z,66.30
2017-09-18T11:45:14.908Z,63.80
2017-09-18T11:47:44.236Z,66.10
2017-09-18T11:50:13.482Z,65.30
2017-09-18T11:52:42.747Z,65.20
2017-09-18T11:55:11.993Z,64.80
2017-09-18T11:57:41.223Z,64.10
2017-09-18T12:00:10.504Z,63.50
2017-09-18T12:02:39.755Z,64.50
2017-09-18T12:05:09.031Z,59.30
2017-09-18T12:07:38.288Z,58.00
2017-09-18T12:10:08.290Z,58.50
2017-09-18T12:12:37.553Z,58.50
2017-09-18T12:15:06.811Z,57.50
2017-09-18T12:17:36.883Z,59.40
2017-09-18T12:20:06.122Z,59.40
2017-09-18T12:22:35.393Z,58.20
2017-09-18T12:25:04.666Z,59.00
2017-09-18T12:27:33.906Z,58.90
2017-09-18T12:30:03.156Z,58.60
2017-09-18T12:32:32.419Z,58.20
2017-09-18T12:35:01.665Z,55.90
2017-09-18T12:37:30.921Z,57.10
2017-09-18T12:40:00.162Z,56.50
2017-09-18T12:42:29.433Z,55.80
2017-09-18T12:44:59.483Z,56.40
2017-09-18T12:47:28.731Z,56.40
2017-09-18T12:49:57.990Z,56.00
2017-09-18T12:52:28.404Z,56.50
2017-09-18T12:54:57.819Z,56.40
2017-09-18T12:57:27.058Z,57.80
2017-09-18T12:59:56.295Z,57.10
2017-09-18T13:02:25.567Z,58.00
2017-09-18T13:04:55.579Z,56.80
2017-09-18T13:07:24.847Z,56.90
2017-09-18T13:09:54.110Z,59.40
2017-09-18T13:12:24.120Z,59.50
2017-09-18T13:14:53.378Z,60.50
2017-09-18T13:17:22.644Z,60.00
2017-09-18T13:19:52.955Z,59.10
2017-09-18T13:22:22.212Z,60.60
2017-09-18T13:24:51.452Z,59.60
2017-09-18T13:27:20.732Z,58.50
2017-09-18T13:29:50.740Z,59.60
2017-09-18T13:32:20.013Z,59.50
2017-09-18T13:34:49.263Z,61.70
2017-09-18T13:37:18.515Z,59.70
2017-09-18T13:39:47.783Z,60.30
2017-09-18T13:42:17.031Z,60.00
2017-09-18T13:44:46.286Z,60.90
2017-09-18T13:47:15.641Z,60.50
2017-09-18T13:49:44.883Z,62.50
2017-09-18T13:52:14.131Z,62.90
2017-09-18T13:54:43.548Z,64.20
2017-09-18T13:57:12.764Z,65.60
2017-09-18T13:59:43.095Z,65.70
2017-09-18T14:02:12.284Z,65.70
2017-09-18T14:04:41.595Z,67.00
2017-09-18T14:07:10.877Z,68.30
2017-09-18T14:09:40.881Z,67.90
2017-09-18T14:12:10.942Z,68.10
2017-09-18T14:14:40.207Z,67.40
2017-09-18T14:17:09.464Z,65.50
2017-09-18T14:19:38.710Z,63.50
2017-09-18T14:22:08.762Z,62.30
2017-09-18T14:24:38.628Z,62.20
2017-09-18T14:27:07.911Z,63.20
2017-09-18T14:29:37.158Z,63.30
2017-09-18T14:32:07.196Z,62.60
2017-09-18T14:34:36.630Z,61.70
2017-09-18T14:37:05.876Z,60.50
2017-09-18T14:39:35.123Z,60.00
2017-09-18T14:42:06.028Z,60.80
2017-09-18T14:44:35.299Z,59.90
2017-09-18T14:47:05.341Z,60.80
2017-09-18T14:49:34.641Z,60.80
2017-09-18T14:52:03.913Z,60.30
2017-09-18T14:54:33.225Z,58.60
2017-09-18T14:57:03.277Z,58.90
2017-09-18T14:59:33.295Z,58.20
2017-09-18T15:02:02.555Z,58.20
2017-09-18T15:04:32.578Z,58.90
2017-09-18T15:07:01.905Z,58.90
2017-09-18T15:09:31.165Z,58.70
2017-09-18T15:12:00.419Z,60.00
2017-09-18T15:14:29.819Z,57.80
2017-09-18T15:16:59.804Z,57.40
2017-09-18T15:19:29.998Z,57.70
2017-09-18T15:21:59.418Z,57.60
2017-09-18T15:24:29.448Z,57.80
2017-09-18T15:26:59.703Z,58.60
2017-09-18T15:29:28.951Z,58.60
2017-09-18T15:32:00.470Z,58.60
2017-09-18T15:34:30.280Z,58.00
2017-09-18T15:36:59.676Z,56.80
2017-09-18T15:39:28.946Z,57.10
2017-09-18T15:41:59.392Z,56.90
2017-09-18T15:44:29.566Z,58.20
2017-09-18T15:46:59.167Z,57.20
2017-09-18T15:49:29.234Z,56.70
2017-09-18T15:51:58.587Z,56.80
2017-09-18T15:54:27.835Z,56.50
2017-09-18T15:56:57.129Z,56.90
2017-09-18T15:59:26.361Z,56.70
2017-09-18T16:01:56.397Z,57.20
2017-09-18T16:04:26.437Z,57.40
2017-09-18T16:06:55.723Z,57.40
2017-09-18T16:09:25.914Z,57.00
2017-09-18T16:11:55.164Z,56.90
2017-09-18T16:14:24.411Z,57.60
2017-09-18T16:16:53.678Z,57.60
2017-09-18T16:19:22.927Z,57.30
2017-09-18T16:21:52.944Z,57.50
2017-09-18T16:24:22.987Z,58.40
2017-09-18T16:26:52.243Z,58.00
2017-09-18T16:29:21.506Z,57.80
2017-09-18T16:31:50.882Z,56.40
2017-09-18T16:34:20.169Z,57.20
2017-09-18T16:36:50.203Z,58.70
2017-09-18T16:39:19.544Z,58.70
2017-09-18T16:41:48.784Z,57.70
2017-09-18T16:44:18.071Z,58.30
2017-09-18T16:46:47.331Z,58.00
2017-09-18T16:49:16.582Z,58.50
2017-09-18T16:51:45.850Z,58.40
2017-09-18T16:54:15.927Z,58.30
2017-09-18T16:56:45.376Z,58.60
2017-09-18T16:59:14.623Z,58.60
2017-09-18T17:01:44.652Z,58.90
2017-09-18T17:04:14.648Z,58.90
2017-09-18T17:06:45.600Z,58.90
2017-09-18T17:09:15.651Z,59.00
2017-09-18T17:11:44.910Z,59.00
2017-09-18T17:14:14.922Z,59.20
2017-09-18T17:16:44.279Z,59.20
2017-09-18T17:19:13.745Z,59.50
2017-09-18T17:21:43.752Z,60.20
2017-09-18T17:24:13.797Z,61.00
2017-09-18T17:26:43.947Z,61.20
2017-09-18T17:29:14.274Z,61.20
2017-09-18T17:31:43.675Z,61.20
2017-09-18T17:34:12.913Z,61.30
2017-09-18T17:36:42.160Z,61.40
2017-09-18T17:39:11.651Z,63.00
2017-09-18T17:41:40.925Z,64.80
2017-09-18T17:44:10.223Z,65.30
2017-09-18T17:46:40.423Z,66.00
2017-09-18T17:49:09.664Z,67.10
2017-09-18T17:51:38.960Z,67.10
2017-09-18T17:54:08.219Z,67.50
2017-09-18T17:56:37.462Z,68.20
2017-09-18T17:59:06.703Z,68.30
2017-09-18T18:01:36.138Z,68.40
2017-09-18T18:04:05.613Z,68.70
2017-09-18T18:06:34.821Z,68.80
2017-09-18T18:09:04.260Z,69.00
2017-09-18T18:11:33.591Z,69.50
2017-09-18T18:14:02.826Z,70.10
2017-09-18T18:16:32.084Z,70.80
2017-09-18T18:19:01.327Z,71.20
2017-09-18T18:21:30.589Z,71.10
2017-09-18T18:23:59.839Z,71.30
2017-09-18T18:26:29.079Z,71.40
2017-09-18T18:28:58.373Z,70.60
2017-09-18T18:31:27.666Z,70.90
2017-09-18T18:33:57.705Z,70.50
2017-09-18T18:36:26.939Z,70.60
2017-09-18T18:38:56.348Z,71.50
2017-09-18T18:41:25.639Z,72.00
2017-09-18T18:43:54.919Z,72.40
2017-09-18T18:46:24.183Z,72.30
2017-09-18T18:48:54.228Z,72.20
2017-09-18T18:51:23.471Z,72.20
2017-09-18T18:53:52.815Z,71.80
2017-09-18T18:56:22.977Z,70.70
2017-09-18T18:58:52.240Z,70.80
2017-09-18T19:01:21.494Z,70.90
2017-09-18T19:03:51.025Z,71.70
2017-09-18T19:06:20.329Z,71.90
2017-09-18T19:08:49.571Z,71.10
2017-09-18T19:11:18.952Z,71.40
2017-09-18T19:13:49.044Z,70.50
2017-09-18T19:16:18.470Z,70.60
2017-09-18T19:18:48.555Z,71.40
2017-09-18T19:21:18.484Z,71.40
2017-09-18T19:23:48.156Z,71.60
2017-09-18T19:26:18.280Z,70.30
2017-09-18T19:28:47.652Z,71.00
2017-09-18T19:31:16.924Z,71.40
2017-09-18T19:33:47.008Z,72.00
2017-09-18T19:36:17.261Z,72.00
2017-09-18T19:38:46.517Z,72.50
2017-09-18T19:41:15.779Z,72.10
2017-09-18T19:43:45.032Z,71.60
2017-09-18T19:46:14.298Z,70.80
2017-09-18T19:48:43.738Z,70.90
2017-09-18T19:51:12.981Z,71.20
2017-09-18T19:53:42.244Z,71.00
2017-09-18T19:56:11.495Z,72.50
2017-09-18T19:58:40.739Z,73.10
2017-09-18T20:01:10.162Z,73.00
2017-09-18T20:03:39.413Z,73.20
2017-09-18T20:06:08.704Z,73.30
2017-09-18T20:08:37.979Z,73.40
2017-09-18T20:11:08.027Z,72.90
2017-09-18T20:13:37.435Z,73.00
2017-09-18T20:16:06.679Z,73.10
2017-09-18T20:18:35.931Z,73.10
2017-09-18T20:21:06.619Z,72.90
2017-09-18T20:23:35.902Z,73.20
2017-09-18T20:26:05.146Z,73.60
2017-09-18T20:28:35.176Z,73.70
2017-09-18T20:31:04.411Z,73.60
2017-09-18T20:33:35.199Z,73.60
2017-09-18T20:36:05.198Z,73.80
2017-09-18T20:38:35.220Z,73.80
2017-09-18T20:41:05.235Z,74.10
2017-09-18T20:43:34.534Z,74.10
2017-09-18T20:46:03.773Z,74.10
2017-09-18T20:48:33.800Z,74.10
2017-09-18T20:51:03.035Z,74.00
2017-09-18T20:53:32.279Z,74.00
2017-09-18T20:56:01.725Z,74.30
2017-09-18T20:58:30.963Z,74.60
2017-09-18T21:01:01.053Z,74.50
2017-09-18T21:03:30.400Z,74.50
2017-09-18T21:05:59.655Z,74.30
2017-09-18T21:08:28.897Z,74.30
2017-09-18T21:10:58.168Z,74.10
2017-09-18T21:13:27.409Z,73.90
2017-09-18T21:15:56.652Z,73.80
2017-09-18T21:18:26.065Z,73.90
2017-09-18T21:20:55.296Z,74.70
2017-09-18T21:23:24.572Z,74.90
2017-09-18T21:25:53.799Z,75.50
2017-09-18T21:28:23.044Z,75.60
2017-09-18T21:30:52.286Z,75.40
2017-09-18T21:33:21.628Z,75.60
2017-09-18T21:35:51.643Z,75.70
2017-09-18T21:38:20.911Z,75.80
2017-09-18T21:40:50.923Z,75.80
2017-09-18T21:43:21.083Z,75.60
2017-09-18T21:45:50.326Z,75.50
2017-09-18T21:48:19.563Z,75.20
2017-09-18T21:50:48.833Z,75.00
2017-09-18T21:53:18.064Z,75.00
2017-09-18T21:55:47.347Z,75.10
2017-09-18T21:58:16.743Z,74.80
2017-09-18T22:00:46.856Z,74.70
2017-09-18T22:03:16.267Z,75.10
2017-09-18T22:05:46.287Z,75.70
2017-09-18T22:08:15.546Z,75.00
2017-09-18T22:10:46.443Z,75.50
2017-09-18T22:13:15.715Z,75.50
2017-09-18T22:15:45.884Z,75.60
2017-09-18T22:18:15.123Z,75.60
2017-09-18T22:20:44.362Z,74.60
2017-09-18T22:23:14.407Z,74.90
2017-09-18T22:25:43.652Z,74.90
2017-09-18T22:28:12.953Z,75.60
2017-09-18T22:30:42.491Z,75.90
2017-09-18T22:33:11.766Z,75.70
2017-09-18T22:35:41.941Z,77.30
2017-09-18T22:38:11.319Z,77.00
2017-09-18T22:40:40.562Z,76.90
2017-09-18T22:43:09.814Z,77.00
2017-09-18T22:45:41.340Z,77.00
2017-09-18T22:48:10.611Z,77.00
2017-09-18T22:50:39.855Z,77.30
2017-09-18T22:53:09.253Z,77.60
2017-09-18T22:55:38.490Z,77.70
2017-09-18T22:58:07.756Z,78.10
2017-09-18T23:00:37.058Z,78.30
2017-09-18T23:03:06.259Z,78.70
2017-09-18T23:05:36.275Z,79.00
2017-09-18T23:08:05.711Z,79.00
2017-09-18T23:10:34.958Z,79.00
2017-09-18T23:13:04.195Z,78.80
2017-09-18T23:15:33.590Z,78.80
2017-09-18T23:18:03.606Z,78.80
2017-09-18T23:20:33.632Z,78.80
2017-09-18T23:23:03.639Z,78.80
2017-09-18T23:25:33.043Z,78.70
2017-09-18T23:28:02.288Z,78.70
2017-09-18T23:30:31.523Z,78.80
2017-09-18T23:33:00.788Z,78.60
2017-09-18T23:35:30.023Z,78.60
2017-09-18T23:37:59.256Z,78.70
2017-09-18T23:40:28.531Z,79.00
2017-09-18T23:42:57.767Z,78.70
2017-09-18T23:45:27.008Z,79.00
2017-09-18T23:47:56.255Z,78.80
2017-09-18T23:50:26.264Z,79.20
2017-09-18T23:52:56.277Z,78.90
2017-09-18T23:55:26.290Z,78.70
2017-09-18T23:57:56.299Z,78.40
