createdAt,value
2022-11-29T00:02:21.294Z,100979.00
2022-11-29T00:04:54.168Z,100982.00
2022-11-29T00:07:27.250Z,100990.00
2022-11-29T00:09:59.988Z,100990.00
2022-11-29T00:12:32.952Z,100988.00
2022-11-29T00:15:05.819Z,100990.00
2022-11-29T00:17:39.514Z,101003.00
2022-11-29T00:20:17.288Z,100992.00
2022-11-29T00:22:50.266Z,100997.00
2022-11-29T00:25:23.499Z,100997.00
2022-11-29T00:27:56.466Z,100996.00
2022-11-29T00:30:29.246Z,100991.00
2022-11-29T00:33:02.083Z,100987.00
2022-11-29T00:35:35.451Z,100983.00
2022-11-29T00:38:08.426Z,100984.00
2022-11-29T00:40:41.393Z,100971.00
2022-11-29T00:43:14.163Z,100969.00
2022-11-29T00:45:47.412Z,100971.00
2022-11-29T00:48:20.760Z,100969.00
2022-11-29T00:50:54.224Z,100973.00
2022-11-29T00:53:27.116Z,100975.00
2022-11-29T00:56:00.157Z,100967.00
2022-11-29T00:58:33.460Z,100967.00
2022-11-29T01:01:06.336Z,100962.00
2022-11-29T01:03:39.314Z,100972.00
2022-11-29T01:06:14.128Z,100961.00
2022-11-29T01:08:48.598Z,100956.00
2022-11-29T01:11:23.513Z,100963.00
2022-11-29T01:13:58.090Z,100954.00
2022-11-29T01:16:32.141Z,100948.00
2022-11-29T01:19:05.361Z,100958.00
2022-11-29T01:21:43.103Z,100958.00
2022-11-29T01:24:16.008Z,100956.00
2022-11-29T01:26:49.239Z,100945.00
2022-11-29T01:29:22.225Z,100947.00
2022-11-29T01:31:55.144Z,100947.00
2022-11-29T01:34:28.189Z,100930.00
2022-11-29T01:37:01.210Z,100920.00
2022-11-29T01:39:34.121Z,100921.00
2022-11-29T01:42:07.186Z,100919.00
2022-11-29T01:44:42.654Z,100915.00
2022-11-29T01:47:16.207Z,100921.00
2022-11-29T01:49:51.078Z,100929.00
2022-11-29T01:52:26.017Z,100927.00
2022-11-29T01:55:00.153Z,100934.00
2022-11-29T01:57:34.627Z,100930.00
2022-11-29T02:00:10.628Z,100927.00
2022-11-29T02:03:15.780Z,100922.00
2022-11-29T02:05:51.230Z,100911.00
2022-11-29T02:08:26.066Z,100927.00
2022-11-29T02:11:09.393Z,100923.00
2022-11-29T02:13:53.386Z,100927.00
2022-11-29T02:16:37.219Z,100937.00
2022-11-29T02:19:12.417Z,100927.00
2022-11-29T02:22:02.016Z,100922.00
2022-11-29T02:24:46.200Z,100917.00
2022-11-29T02:27:27.053Z,100917.00
2022-11-29T02:30:10.804Z,100923.00
2022-11-29T02:32:57.654Z,100918.00
2022-11-29T02:35:47.454Z,100922.00
2022-11-29T02:38:44.934Z,100926.00
2022-11-29T02:41:25.987Z,100916.00
2022-11-29T02:44:18.939Z,100908.00
2022-11-29T02:46:56.551Z,100901.00
2022-11-29T02:49:46.367Z,100902.00
2022-11-29T02:52:21.977Z,100906.00
2022-11-29T02:55:15.523Z,100913.00
2022-11-29T02:58:14.564Z,100905.00
2022-11-29T03:00:49.403Z,100899.00
2022-11-29T03:03:30.097Z,100889.00
2022-11-29T03:06:08.100Z,100882.00
2022-11-29T03:08:51.342Z,100883.00
2022-11-29T03:11:29.580Z,100880.00
2022-11-29T03:14:16.609Z,100879.00
2022-11-29T03:16:55.966Z,100872.00
2022-11-29T03:19:56.087Z,100885.00
2022-11-29T03:22:49.346Z,100880.00
2022-11-29T03:25:27.544Z,100870.00
2022-11-29T03:28:08.812Z,100874.00
2022-11-29T03:30:43.667Z,100870.00
2022-11-29T03:33:27.579Z,100873.00
2022-11-29T03:36:13.947Z,100869.00
2022-11-29T03:38:49.154Z,100861.00
2022-11-29T03:41:52.876Z,100861.00
2022-11-29T03:44:27.828Z,100849.00
2022-11-29T03:47:18.314Z,100844.00
2022-11-29T03:49:58.988Z,100844.00
2022-11-29T03:52:52.957Z,100847.00
2022-11-29T03:55:30.410Z,100847.00
2022-11-29T03:58:23.312Z,100846.00
2022-11-29T04:00:58.646Z,100846.00
2022-11-29T04:04:06.660Z,100839.00
2022-11-29T04:07:10.422Z,100835.00
2022-11-29T04:09:57.759Z,100836.00
2022-11-29T04:12:49.364Z,100844.00
2022-11-29T04:15:54.656Z,100830.00
2022-11-29T04:18:50.377Z,100829.00
2022-11-29T04:21:25.089Z,100825.00
2022-11-29T04:24:27.059Z,100829.00
2022-11-29T04:27:18.668Z,100824.00
2022-11-29T04:29:56.796Z,100824.00
2022-11-29T04:32:41.605Z,100823.00
2022-11-29T04:35:39.348Z,100818.00
2022-11-29T04:38:39.682Z,100810.00
2022-11-29T04:41:33.873Z,100808.00
2022-11-29T04:44:40.717Z,100819.00
2022-11-29T04:47:41.332Z,100813.00
2022-11-29T04:50:32.746Z,100807.00
2022-11-29T04:53:29.208Z,100803.00
2022-11-29T04:56:04.365Z,100798.00
2022-11-29T04:59:09.046Z,100796.00
2022-11-29T05:01:44.192Z,100798.00
2022-11-29T05:04:24.563Z,100792.00
2022-11-29T05:07:05.823Z,100793.00
2022-11-29T05:09:43.565Z,100793.00
2022-11-29T05:12:24.517Z,100799.00
2022-11-29T05:15:32.796Z,100796.00
2022-11-29T05:18:14.132Z,100804.00
2022-11-29T05:21:01.568Z,100790.00
2022-11-29T05:23:48.404Z,100788.00
2022-11-29T05:26:26.215Z,100804.00
2022-11-29T05:29:19.693Z,100800.00
2022-11-29T05:32:01.035Z,100798.00
2022-11-29T05:34:38.483Z,100801.00
2022-11-29T05:37:25.545Z,100796.00
2022-11-29T05:40:00.166Z,100797.00
2022-11-29T05:42:46.323Z,100791.00
2022-11-29T05:45:33.365Z,100783.00
2022-11-29T05:48:11.188Z,100789.00
2022-11-29T05:50:49.019Z,100788.00
2022-11-29T05:53:33.327Z,100788.00
2022-11-29T05:56:26.708Z,100780.00
2022-11-29T05:59:07.836Z,100788.00
2022-11-29T06:01:48.598Z,100784.00
2022-11-29T06:04:47.176Z,100791.00
2022-11-29T06:07:43.211Z,100790.00
2022-11-29T06:10:19.477Z,100796.00
2022-11-29T06:13:12.815Z,100791.00
2022-11-29T06:15:50.930Z,100794.00
2022-11-29T06:18:31.757Z,100790.00
2022-11-29T06:21:31.848Z,100789.00
2022-11-29T06:24:23.325Z,100787.00
2022-11-29T06:27:12.479Z,100791.00
2022-11-29T06:30:02.150Z,100787.00
2022-11-29T06:32:42.791Z,100786.00
2022-11-29T06:35:17.956Z,100793.00
2022-11-29T06:37:59.122Z,100797.00
2022-11-29T06:40:32.105Z,100785.00
2022-11-29T06:43:05.633Z,100782.00
2022-11-29T06:45:39.276Z,100776.00
2022-11-29T06:48:13.535Z,100771.00
2022-11-29T06:51:10.845Z,100777.00
2022-11-29T06:54:03.738Z,100769.00
2022-11-29T06:56:57.891Z,100770.00
2022-11-29T06:59:41.752Z,100767.00
2022-11-29T07:02:20.082Z,100773.00
2022-11-29T07:05:13.347Z,100769.00
2022-11-29T07:07:52.667Z,100772.00
2022-11-29T07:10:26.341Z,100772.00
2022-11-29T07:12:59.762Z,100781.00
2022-11-29T07:15:32.730Z,100777.00
2022-11-29T07:18:13.454Z,100772.00
2022-11-29T07:21:00.064Z,100786.00
2022-11-29T07:24:07.012Z,100784.00
2022-11-29T07:26:41.878Z,100780.00
2022-11-29T07:32:39.079Z,100780.00
2022-11-29T07:35:20.381Z,100787.00
2022-11-29T07:37:55.371Z,100782.00
2022-11-29T07:40:37.338Z,100781.00
2022-11-29T07:43:21.623Z,100775.00
2022-11-29T07:45:55.892Z,100763.00
2022-11-29T07:48:29.024Z,100774.00
2022-11-29T07:51:02.078Z,100762.00
2022-11-29T07:53:35.143Z,100760.00
2022-11-29T07:56:08.431Z,100768.00
2022-11-29T07:58:41.660Z,100769.00
2022-11-29T08:01:14.648Z,100764.00
2022-11-29T08:03:47.503Z,100765.00
2022-11-29T08:06:21.957Z,100768.00
2022-11-29T08:08:54.846Z,100765.00
2022-11-29T08:11:27.808Z,100768.00
2022-11-29T08:14:04.685Z,100766.00
2022-11-29T08:16:37.748Z,100770.00
2022-11-29T08:19:10.952Z,100777.00
2022-11-29T08:21:45.145Z,100771.00
2022-11-29T08:24:18.036Z,100779.00
2022-11-29T08:26:51.412Z,100781.00
2022-11-29T08:29:24.280Z,100777.00
2022-11-29T08:31:57.722Z,100782.00
2022-11-29T08:34:30.645Z,100780.00
2022-11-29T08:37:03.526Z,100777.00
2022-11-29T08:39:36.659Z,100780.00
2022-11-29T08:42:09.625Z,100775.00
2022-11-29T08:44:43.098Z,100787.00
2022-11-29T08:47:34.115Z,100779.00
2022-11-29T08:50:12.215Z,100792.00
2022-11-29T08:53:04.516Z,100796.00
2022-11-29T08:55:39.659Z,100800.00
2022-11-29T08:58:14.744Z,100791.00
2022-11-29T09:00:48.917Z,100784.00
2022-11-29T09:03:39.512Z,100787.00
2022-11-29T09:06:17.484Z,100778.00
2022-11-29T09:08:50.444Z,100779.00
2022-11-29T09:11:24.626Z,100771.00
2022-11-29T09:13:59.342Z,100773.00
2022-11-29T09:16:33.884Z,100778.00
2022-11-29T09:19:07.913Z,100777.00
2022-11-29T09:21:41.155Z,100772.00
2022-11-29T09:24:14.404Z,100773.00
2022-11-29T09:26:48.586Z,100762.00
2022-11-29T09:29:22.006Z,100764.00
2022-11-29T09:31:55.092Z,100754.00
2022-11-29T09:34:28.233Z,100760.00
2022-11-29T09:37:06.392Z,100749.00
2022-11-29T09:39:39.433Z,100743.00
2022-11-29T09:42:17.846Z,100743.00
2022-11-29T09:45:13.634Z,100748.00
2022-11-29T09:48:03.578Z,100744.00
2022-11-29T09:50:47.366Z,100736.00
2022-11-29T09:53:28.621Z,100740.00
2022-11-29T09:56:15.546Z,100743.00
2022-11-29T09:59:08.322Z,100738.00
2022-11-29T10:01:43.640Z,100727.00
2022-11-29T10:04:21.575Z,100721.00
2022-11-29T10:06:56.480Z,100734.00
2022-11-29T10:09:46.803Z,100730.00
2022-11-29T10:12:39.659Z,100734.00
2022-11-29T10:15:26.303Z,100728.00
2022-11-29T10:18:04.151Z,100720.00
2022-11-29T10:20:43.524Z,100713.00
2022-11-29T10:23:35.317Z,100710.00
2022-11-29T10:26:10.311Z,100704.00
2022-11-29T10:28:45.545Z,100695.00
2022-11-29T10:31:32.227Z,100689.00
2022-11-29T10:34:07.601Z,100686.00
2022-11-29T10:36:48.184Z,100692.00
2022-11-29T10:39:35.375Z,100702.00
2022-11-29T10:42:10.706Z,100699.00
2022-11-29T10:44:44.224Z,100696.00
2022-11-29T10:47:17.473Z,100690.00
2022-11-29T10:49:50.404Z,100686.00
2022-11-29T10:52:27.469Z,100688.00
2022-11-29T10:55:02.012Z,100690.00
2022-11-29T10:57:34.987Z,100693.00
2022-11-29T11:00:12.941Z,100679.00
2022-11-29T11:02:46.370Z,100673.00
2022-11-29T11:05:20.833Z,100663.00
2022-11-29T11:07:55.901Z,100660.00
2022-11-29T11:10:33.196Z,100656.00
2022-11-29T11:13:08.352Z,100663.00
2022-11-29T11:15:42.111Z,100656.00
2022-11-29T11:18:17.285Z,100657.00
2022-11-29T11:20:51.962Z,100656.00
2022-11-29T11:23:29.985Z,100667.00
2022-11-29T11:26:11.709Z,100653.00
2022-11-29T11:28:52.275Z,100652.00
2022-11-29T11:31:40.021Z,100653.00
2022-11-29T11:34:31.799Z,100665.00
2022-11-29T11:37:26.551Z,100663.00
2022-11-29T11:40:02.132Z,100654.00
2022-11-29T11:42:40.412Z,100648.00
2022-11-29T11:45:18.149Z,100645.00
2022-11-29T11:47:58.943Z,100652.00
2022-11-29T11:50:34.231Z,100643.00
2022-11-29T11:53:09.073Z,100630.00
2022-11-29T11:55:46.826Z,100628.00
2022-11-29T11:58:22.121Z,100621.00
2022-11-29T12:01:03.973Z,100607.00
2022-11-29T12:03:50.119Z,100614.00
2022-11-29T12:06:43.248Z,100616.00
2022-11-29T12:09:36.906Z,100605.00
2022-11-29T12:12:20.490Z,100601.00
2022-11-29T12:15:10.939Z,100598.00
2022-11-29T12:17:52.543Z,100593.00
2022-11-29T12:20:34.093Z,100600.00
2022-11-29T12:23:21.447Z,100587.00
2022-11-29T12:26:48.841Z,100576.00
2022-11-29T12:28:55.059Z,100583.00
2022-11-29T12:31:49.515Z,100574.00
2022-11-29T12:34:27.086Z,100576.00
2022-11-29T12:37:11.389Z,100580.00
2022-11-29T12:39:59.967Z,100566.00
2022-11-29T12:42:53.207Z,100570.00
2022-11-29T12:45:37.786Z,100565.00
2022-11-29T12:48:24.591Z,100561.00
2022-11-29T12:51:07.944Z,100562.00
2022-11-29T12:53:43.014Z,100547.00
2022-11-29T12:56:30.106Z,100544.00
2022-11-29T12:59:21.542Z,100547.00
2022-11-29T13:02:08.563Z,100546.00
2022-11-29T13:04:47.450Z,100528.00
2022-11-29T13:07:40.812Z,100533.00
2022-11-29T13:10:40.722Z,100529.00
2022-11-29T13:13:22.015Z,100512.00
2022-11-29T13:16:22.953Z,100510.00
2022-11-29T13:18:59.434Z,100514.00
2022-11-29T13:21:34.653Z,100520.00
2022-11-29T13:24:12.899Z,100515.00
2022-11-29T13:26:50.931Z,100509.00
2022-11-29T13:29:25.187Z,100500.00
2022-11-29T13:31:58.567Z,100497.00
2022-11-29T13:34:34.050Z,100497.00
2022-11-29T13:37:23.554Z,100493.00
2022-11-29T13:40:04.445Z,100491.00
2022-11-29T13:42:39.281Z,100492.00
2022-11-29T13:45:26.178Z,100490.00
2022-11-29T13:48:00.945Z,100483.00
2022-11-29T13:50:44.783Z,100483.00
2022-11-29T13:53:22.734Z,100480.00
2022-11-29T13:56:03.613Z,100477.00
2022-11-29T13:58:38.687Z,100486.00
2022-11-29T14:01:13.936Z,100478.00
2022-11-29T14:03:49.758Z,100473.00
2022-11-29T14:06:28.024Z,100473.00
2022-11-29T14:09:18.416Z,100469.00
2022-11-29T14:11:54.573Z,100469.00
2022-11-29T14:14:35.566Z,100469.00
2022-11-29T14:17:13.942Z,100469.00
2022-11-29T14:19:47.002Z,100462.00
2022-11-29T14:22:24.545Z,100458.00
2022-11-29T14:25:27.885Z,100456.00
2022-11-29T14:27:44.522Z,100452.00
2022-11-29T14:30:50.081Z,100449.00
2022-11-29T14:33:30.961Z,100441.00
2022-11-29T14:36:12.307Z,100440.00
2022-11-29T14:38:50.288Z,100445.00
2022-11-29T14:41:34.170Z,100431.00
2022-11-29T14:44:12.166Z,100435.00
2022-11-29T14:46:45.088Z,100432.00
2022-11-29T14:49:26.592Z,100436.00
2022-11-29T14:52:19.264Z,100430.00
2022-11-29T14:55:12.729Z,100435.00
2022-11-29T14:58:08.592Z,100428.00
2022-11-29T15:00:55.611Z,100427.00
2022-11-29T15:03:42.598Z,100420.00
2022-11-29T15:06:21.006Z,100412.00
2022-11-29T15:09:01.238Z,100419.00
2022-11-29T15:11:48.025Z,100411.00
2022-11-29T15:14:58.051Z,100409.00
2022-11-29T15:17:47.846Z,100418.00
2022-11-29T15:20:42.157Z,100409.00
2022-11-29T15:23:17.183Z,100406.00
2022-11-29T15:25:55.397Z,100411.00
2022-11-29T15:28:30.207Z,100407.00
2022-11-29T15:31:11.707Z,100405.00
2022-11-29T15:33:49.892Z,100399.00
2022-11-29T15:36:28.290Z,100405.00
2022-11-29T15:39:01.675Z,100405.00
2022-11-29T15:41:36.285Z,100408.00
2022-11-29T15:44:13.424Z,100396.00
2022-11-29T15:46:46.218Z,100400.00
2022-11-29T15:49:33.405Z,100407.00
2022-11-29T15:52:08.156Z,100410.00
2022-11-29T15:54:42.793Z,100400.00
2022-11-29T15:57:23.342Z,100403.00
2022-11-29T16:00:01.059Z,100396.00
2022-11-29T16:02:39.043Z,100393.00
2022-11-29T16:05:26.232Z,100396.00
2022-11-29T16:08:01.358Z,100393.00
2022-11-29T16:10:49.363Z,100391.00
2022-11-29T16:13:38.048Z,100393.00
2022-11-29T16:16:21.303Z,100390.00
2022-11-29T16:18:54.437Z,100385.00
2022-11-29T16:21:35.476Z,100388.00
2022-11-29T16:24:24.402Z,100394.00
2022-11-29T16:26:57.956Z,100388.00
2022-11-29T16:29:32.910Z,100398.00
2022-11-29T16:32:07.851Z,100388.00
2022-11-29T16:34:42.065Z,100393.00
2022-11-29T16:37:26.079Z,100402.00
2022-11-29T16:40:01.323Z,100387.00
2022-11-29T16:42:36.087Z,100393.00
2022-11-29T16:45:11.170Z,100386.00
2022-11-29T16:47:59.025Z,100392.00
2022-11-29T16:50:36.926Z,100391.00
2022-11-29T16:53:37.776Z,100395.00
2022-11-29T16:56:15.392Z,100393.00
2022-11-29T16:59:25.933Z,100401.00
2022-11-29T17:01:31.861Z,100395.00
2022-11-29T17:04:04.906Z,100398.00
2022-11-29T17:06:38.775Z,100386.00
2022-11-29T17:09:13.150Z,100389.00
2022-11-29T17:11:46.698Z,100381.00
2022-11-29T17:14:23.842Z,100393.00
2022-11-29T17:16:56.912Z,100394.00
2022-11-29T17:19:31.161Z,100392.00
2022-11-29T17:22:04.354Z,100392.00
2022-11-29T17:24:37.669Z,100388.00
2022-11-29T17:27:10.829Z,100394.00
2022-11-29T17:29:46.596Z,100389.00
2022-11-29T17:32:24.901Z,100398.00
2022-11-29T17:34:53.772Z,100399.00
2022-11-29T17:37:26.993Z,100389.00
2022-11-29T17:39:59.890Z,100387.00
2022-11-29T17:42:32.908Z,100394.00
2022-11-29T17:45:06.077Z,100392.00
2022-11-29T17:47:39.027Z,100393.00
2022-11-29T17:50:12.550Z,100386.00
2022-11-29T17:52:45.888Z,100392.00
2022-11-29T17:55:20.788Z,100383.00
2022-11-29T17:57:54.104Z,100390.00
2022-11-29T18:00:31.433Z,100383.00
2022-11-29T18:03:05.771Z,100382.00
2022-11-29T18:05:39.149Z,100389.00
2022-11-29T18:08:12.010Z,100393.00
2022-11-29T18:10:45.063Z,100393.00
2022-11-29T18:13:18.047Z,100396.00
2022-11-29T18:15:51.148Z,100390.00
2022-11-29T18:18:24.152Z,100387.00
2022-11-29T18:20:58.177Z,100381.00
2022-11-29T18:23:34.680Z,100383.00
2022-11-29T18:26:12.666Z,100387.00
2022-11-29T18:28:47.009Z,100393.00
2022-11-29T18:31:21.309Z,100396.00
2022-11-29T18:33:55.815Z,100390.00
2022-11-29T18:36:34.033Z,100398.00
2022-11-29T18:39:09.461Z,100386.00
2022-11-29T18:41:43.804Z,100384.00
2022-11-29T18:44:18.431Z,100386.00
2022-11-29T18:46:51.550Z,100387.00
2022-11-29T18:49:24.457Z,100392.00
2022-11-29T18:51:57.722Z,100395.00
2022-11-29T18:54:31.021Z,100396.00
2022-11-29T18:57:04.106Z,100395.00
2022-11-29T18:59:37.454Z,100393.00
2022-11-29T19:02:10.350Z,100393.00
2022-11-29T19:04:43.539Z,100397.00
2022-11-29T19:07:16.765Z,100383.00
2022-11-29T19:09:50.433Z,100385.00
2022-11-29T19:12:23.554Z,100391.00
2022-11-29T19:14:56.707Z,100386.00
2022-11-29T19:17:29.933Z,100387.00
2022-11-29T19:20:02.836Z,100390.00
2022-11-29T19:22:35.891Z,100389.00
2022-11-29T19:25:09.276Z,100388.00
2022-11-29T19:27:42.246Z,100393.00
2022-11-29T19:30:18.139Z,100390.00
2022-11-29T19:32:51.017Z,100383.00
2022-11-29T19:35:24.082Z,100394.00
2022-11-29T19:37:57.777Z,100388.00
2022-11-29T19:40:30.839Z,100399.00
2022-11-29T19:43:04.109Z,100391.00
2022-11-29T19:45:37.012Z,100403.00
2022-11-29T19:48:10.237Z,100401.00
2022-11-29T19:50:43.188Z,100400.00
2022-11-29T19:53:16.255Z,100407.00
2022-11-29T19:55:49.207Z,100406.00
2022-11-29T19:58:22.813Z,100405.00
2022-11-29T20:00:56.101Z,100401.00
2022-11-29T20:03:28.998Z,100394.00
2022-11-29T20:06:01.838Z,100393.00
2022-11-29T20:08:34.712Z,100390.00
2022-11-29T20:11:12.741Z,100395.00
2022-11-29T20:13:47.119Z,100391.00
2022-11-29T20:16:21.131Z,100402.00
2022-11-29T20:18:54.931Z,100404.00
2022-11-29T20:21:32.511Z,100390.00
2022-11-29T20:24:10.517Z,100395.00
2022-11-29T20:26:45.025Z,100375.00
2022-11-29T20:29:18.372Z,100380.00
2022-11-29T20:31:51.551Z,100386.00
2022-11-29T20:34:24.958Z,100388.00
2022-11-29T20:37:11.684Z,100383.00
2022-11-29T20:39:55.330Z,100388.00
2022-11-29T20:42:36.753Z,100386.00
2022-11-29T20:45:11.518Z,100382.00
2022-11-29T20:47:59.835Z,100380.00
2022-11-29T20:50:34.716Z,100374.00
2022-11-29T20:53:27.867Z,100380.00
2022-11-29T20:56:00.644Z,100379.00
2022-11-29T20:58:33.804Z,100359.00
2022-11-29T21:01:08.026Z,100369.00
2022-11-29T21:03:41.365Z,100361.00
2022-11-29T21:06:16.662Z,100363.00
2022-11-29T21:08:49.522Z,100359.00
2022-11-29T21:11:24.158Z,100348.00
2022-11-29T21:13:59.340Z,100346.00
2022-11-29T21:16:32.969Z,100344.00
2022-11-29T21:19:06.958Z,100350.00
2022-11-29T21:21:47.890Z,100349.00
2022-11-29T21:24:50.690Z,100335.00
2022-11-29T21:27:26.025Z,100332.00
2022-11-29T21:29:59.532Z,100330.00
2022-11-29T21:32:32.710Z,100318.00
2022-11-29T21:35:05.655Z,100307.00
2022-11-29T21:37:39.444Z,100312.00
2022-11-29T21:40:13.662Z,100311.00
2022-11-29T21:42:46.579Z,100304.00
2022-11-29T21:45:23.671Z,100294.00
2022-11-29T21:47:56.650Z,100294.00
2022-11-29T21:50:29.652Z,100290.00
2022-11-29T21:53:02.653Z,100293.00
2022-11-29T21:55:35.695Z,100287.00
2022-11-29T21:58:08.526Z,100292.00
2022-11-29T22:00:41.289Z,100288.00
2022-11-29T22:03:14.083Z,100285.00
2022-11-29T22:05:46.895Z,100282.00
2022-11-29T22:08:22.223Z,100276.00
2022-11-29T22:10:57.301Z,100272.00
2022-11-29T22:13:30.532Z,100272.00
2022-11-29T22:16:15.646Z,100277.00
2022-11-29T22:18:48.546Z,100275.00
2022-11-29T22:21:21.498Z,100277.00
2022-11-29T22:23:55.285Z,100272.00
2022-11-29T22:26:28.177Z,100268.00
2022-11-29T22:29:00.796Z,100265.00
2022-11-29T22:31:34.254Z,100261.00
2022-11-29T22:34:08.414Z,100255.00
2022-11-29T22:36:42.244Z,100257.00
2022-11-29T22:39:15.103Z,100248.00
2022-11-29T22:41:53.938Z,100246.00
2022-11-29T22:44:23.062Z,100240.00
2022-11-29T22:46:56.047Z,100237.00
2022-11-29T22:49:29.443Z,100235.00
2022-11-29T22:52:02.307Z,100226.00
2022-11-29T22:54:35.236Z,100230.00
2022-11-29T22:57:08.137Z,100224.00
2022-11-29T22:59:41.061Z,100221.00
2022-11-29T23:02:14.280Z,100214.00
2022-11-29T23:04:47.379Z,100228.00
2022-11-29T23:07:20.557Z,100218.00
2022-11-29T23:09:54.180Z,100214.00
2022-11-29T23:12:27.592Z,100204.00
2022-11-29T23:15:00.855Z,100225.00
2022-11-29T23:17:33.806Z,100217.00
2022-11-29T23:20:06.900Z,100214.00
2022-11-29T23:22:41.261Z,100211.00
2022-11-29T23:25:14.098Z,100198.00
2022-11-29T23:27:47.196Z,100206.00
2022-11-29T23:30:20.138Z,100191.00
2022-11-29T23:32:53.043Z,100196.00
2022-11-29T23:35:25.889Z,100199.00
2022-11-29T23:37:58.641Z,100202.00
2022-11-29T23:40:31.691Z,100210.00
2022-11-29T23:43:04.408Z,100212.00
2022-11-29T23:45:38.597Z,100215.00
2022-11-29T23:48:11.669Z,100214.00
2022-11-29T23:50:45.582Z,100197.00
2022-11-29T23:53:20.472Z,100196.00
2022-11-29T23:56:04.520Z,100206.00
2022-11-29T23:58:38.248Z,100210.00
