createdAt,value
2022-12-08T00:01:24.987Z,35.00
2022-12-08T00:03:52.820Z,38.67
2022-12-08T00:06:47.013Z,33.90
2022-12-08T00:09:23.378Z,36.58
2022-12-08T00:11:55.272Z,23.27
2022-12-08T00:14:40.775Z,48.35
2022-12-08T00:17:09.978Z,37.75
2022-12-08T00:19:38.997Z,49.22
2022-12-08T00:22:08.856Z,26.65
2022-12-08T00:24:40.898Z,30.27
2022-12-08T00:27:09.747Z,42.75
2022-12-08T00:29:37.675Z,28.77
2022-12-08T00:32:05.723Z,37.78
2022-12-08T00:34:33.443Z,41.13
2022-12-08T00:37:00.769Z,45.58
2022-12-08T00:39:28.084Z,45.15
2022-12-08T00:42:13.465Z,34.30
2022-12-08T00:44:45.068Z,38.33
2022-12-08T00:47:13.915Z,42.05
2022-12-08T00:49:41.602Z,34.95
2022-12-08T00:52:08.947Z,50.65
2022-12-08T00:54:36.246Z,25.42
2022-12-08T00:57:04.020Z,36.50
2022-12-08T00:59:31.330Z,32.45
2022-12-08T01:01:58.621Z,33.70
2022-12-08T01:04:26.145Z,34.92
2022-12-08T01:06:53.486Z,36.55
2022-12-08T01:09:20.835Z,31.83
2022-12-08T01:11:48.292Z,39.53
2022-12-08T01:14:15.689Z,31.67
2022-12-08T01:16:43.011Z,26.58
2022-12-08T01:19:12.896Z,27.92
2022-12-08T01:21:41.067Z,29.73
2022-12-08T01:24:14.890Z,37.28
2022-12-08T01:26:42.222Z,31.58
2022-12-08T01:29:10.352Z,41.85
2022-12-08T01:31:39.417Z,27.83
2022-12-08T01:34:07.434Z,40.95
2022-12-08T01:36:37.228Z,33.15
2022-12-08T01:39:07.057Z,43.58
2022-12-08T01:41:37.436Z,29.63
2022-12-08T01:44:16.485Z,24.60
2022-12-08T01:46:45.612Z,31.38
2022-12-08T01:49:20.985Z,44.42
2022-12-08T01:52:13.124Z,43.50
2022-12-08T01:54:53.808Z,29.52
2022-12-08T01:57:25.443Z,33.08
2022-12-08T02:00:14.069Z,29.52
2022-12-08T02:03:00.289Z,39.63
2022-12-08T02:05:33.199Z,40.20
2022-12-08T02:08:04.422Z,28.73
2022-12-08T02:10:35.214Z,36.75
2022-12-08T02:13:04.541Z,31.75
2022-12-08T02:15:57.315Z,36.28
2022-12-08T02:18:50.457Z,36.58
2022-12-08T02:21:48.081Z,41.03
2022-12-08T02:24:44.360Z,27.17
2022-12-08T02:27:30.812Z,35.33
2022-12-08T02:30:31.932Z,37.92
2022-12-08T02:33:36.690Z,33.28
2022-12-08T02:36:18.884Z,29.92
2022-12-08T02:38:56.190Z,37.42
2022-12-08T02:41:41.933Z,28.65
2022-12-08T02:44:28.014Z,33.83
2022-12-08T02:47:12.847Z,26.90
2022-12-08T02:49:40.312Z,31.00
2022-12-08T02:52:13.512Z,30.05
2022-12-08T02:54:46.452Z,34.75
2022-12-08T02:57:32.460Z,30.42
2022-12-08T03:00:15.875Z,39.03
2022-12-08T03:03:16.888Z,32.38
2022-12-08T03:06:12.767Z,42.05
2022-12-08T03:08:51.170Z,37.80
2022-12-08T03:11:41.590Z,32.65
2022-12-08T03:14:14.227Z,32.17
2022-12-08T03:16:45.721Z,40.97
2022-12-08T03:19:20.036Z,34.38
2022-12-08T03:21:51.699Z,33.05
2022-12-08T03:24:21.685Z,37.78
2022-12-08T03:26:57.024Z,35.78
2022-12-08T03:29:24.926Z,40.97
2022-12-08T03:31:59.053Z,34.97
2022-12-08T03:34:29.007Z,43.17
2022-12-08T03:36:56.441Z,35.70
2022-12-08T03:39:23.764Z,35.92
2022-12-08T03:41:51.056Z,41.10
2022-12-08T03:44:18.351Z,34.20
2022-12-08T03:46:45.941Z,35.50
2022-12-08T03:49:13.182Z,40.28
2022-12-08T03:51:40.503Z,41.92
2022-12-08T03:54:07.781Z,59.05
2022-12-08T03:56:38.023Z,48.38
2022-12-08T03:59:06.815Z,34.20
2022-12-08T04:01:34.493Z,47.33
2022-12-08T04:04:01.928Z,50.08
2022-12-08T04:06:29.232Z,37.55
2022-12-08T04:08:56.528Z,50.45
2022-12-08T04:11:23.824Z,42.88
2022-12-08T04:13:51.557Z,43.95
2022-12-08T04:16:22.011Z,44.03
2022-12-08T04:18:49.400Z,39.63
2022-12-08T04:21:17.315Z,40.00
2022-12-08T04:23:45.172Z,43.83
2022-12-08T04:26:13.727Z,43.42
2022-12-08T04:28:41.052Z,37.70
2022-12-08T04:31:08.515Z,41.60
2022-12-08T04:33:35.960Z,42.38
2022-12-08T04:36:04.978Z,39.42
2022-12-08T04:38:32.966Z,44.30
2022-12-08T04:41:00.584Z,57.50
2022-12-08T04:43:27.956Z,51.00
2022-12-08T04:45:55.421Z,42.80
2022-12-08T04:48:23.253Z,37.35
2022-12-08T04:50:51.531Z,22.02
2022-12-08T04:53:20.058Z,48.05
2022-12-08T04:55:49.573Z,51.45
2022-12-08T04:58:18.731Z,50.42
2022-12-08T05:00:46.791Z,45.00
2022-12-08T05:03:14.669Z,49.47
2022-12-08T05:05:42.899Z,35.80
2022-12-08T05:08:10.867Z,41.35
2022-12-08T05:10:38.798Z,44.78
2022-12-08T05:13:06.093Z,39.67
2022-12-08T05:15:33.346Z,40.92
2022-12-08T05:18:00.685Z,47.47
2022-12-08T05:20:27.947Z,51.75
2022-12-08T05:22:55.186Z,42.25
2022-12-08T05:25:22.569Z,52.17
2022-12-08T05:27:49.847Z,29.67
2022-12-08T05:30:17.255Z,35.70
2022-12-08T05:32:44.486Z,38.08
2022-12-08T05:35:11.734Z,40.85
2022-12-08T05:37:39.148Z,41.45
2022-12-08T05:40:07.552Z,46.65
2022-12-08T05:42:35.641Z,44.70
2022-12-08T05:45:02.916Z,27.35
2022-12-08T05:47:34.518Z,51.67
2022-12-08T05:50:04.238Z,35.08
2022-12-08T05:52:32.514Z,40.40
2022-12-08T05:55:00.264Z,54.78
2022-12-08T05:57:27.570Z,36.83
2022-12-08T05:59:57.047Z,45.95
2022-12-08T06:02:24.763Z,49.15
2022-12-08T06:04:52.165Z,35.38
2022-12-08T06:07:19.658Z,52.05
2022-12-08T06:09:47.197Z,41.30
2022-12-08T06:12:16.133Z,53.60
2022-12-08T06:14:43.571Z,37.00
2022-12-08T06:17:11.054Z,40.35
2022-12-08T06:19:38.392Z,42.03
2022-12-08T06:22:05.676Z,62.08
2022-12-08T06:24:32.911Z,49.25
2022-12-08T06:27:00.594Z,45.47
2022-12-08T06:29:27.756Z,43.75
2022-12-08T06:31:55.094Z,48.55
2022-12-08T06:34:22.428Z,39.90
2022-12-08T06:36:49.661Z,47.53
2022-12-08T06:39:16.893Z,53.00
2022-12-08T06:42:02.698Z,36.80
2022-12-08T06:44:29.915Z,33.65
2022-12-08T06:46:57.157Z,42.67
2022-12-08T06:49:24.411Z,48.67
2022-12-08T06:51:52.064Z,43.35
2022-12-08T06:54:19.215Z,47.55
2022-12-08T06:56:46.437Z,51.95
2022-12-08T06:59:13.709Z,39.67
2022-12-08T07:01:41.014Z,46.03
2022-12-08T07:04:08.451Z,41.47
2022-12-08T07:06:35.902Z,55.28
2022-12-08T07:09:04.059Z,43.42
2022-12-08T07:11:31.402Z,45.70
2022-12-08T07:13:59.028Z,47.00
2022-12-08T07:16:26.391Z,37.17
2022-12-08T07:18:53.746Z,38.28
2022-12-08T07:21:21.222Z,36.42
2022-12-08T07:23:54.410Z,36.70
2022-12-08T07:26:24.991Z,39.50
2022-12-08T07:28:52.306Z,44.05
2022-12-08T07:31:25.494Z,50.80
2022-12-08T07:33:53.218Z,50.72
2022-12-08T07:36:20.677Z,42.63
2022-12-08T07:38:48.988Z,59.22
2022-12-08T07:41:18.159Z,46.35
2022-12-08T07:43:45.601Z,33.60
2022-12-08T07:46:18.585Z,47.33
2022-12-08T07:48:46.416Z,43.90
2022-12-08T07:51:15.402Z,43.20
2022-12-08T07:53:51.560Z,50.88
2022-12-08T07:56:21.300Z,36.50
2022-12-08T07:58:48.795Z,43.67
2022-12-08T08:01:27.979Z,36.63
2022-12-08T08:03:57.373Z,55.40
2022-12-08T08:06:24.976Z,41.58
2022-12-08T08:08:52.254Z,47.88
2022-12-08T08:11:21.516Z,41.00
2022-12-08T08:13:50.190Z,47.08
2022-12-08T08:16:18.435Z,51.80
2022-12-08T08:18:48.953Z,45.03
2022-12-08T08:21:46.881Z,42.05
2022-12-08T08:24:04.982Z,42.22
2022-12-08T08:26:32.329Z,44.47
2022-12-08T08:28:59.726Z,52.97
2022-12-08T08:31:27.358Z,45.75
2022-12-08T08:33:55.948Z,52.40
2022-12-08T08:36:23.435Z,48.60
2022-12-08T08:38:50.719Z,59.97
2022-12-08T08:41:17.936Z,44.55
2022-12-08T08:43:45.553Z,44.92
2022-12-08T08:46:12.901Z,40.63
2022-12-08T08:48:40.654Z,43.55
2022-12-08T08:51:10.684Z,47.58
2022-12-08T08:53:38.374Z,40.20
2022-12-08T08:56:11.217Z,47.38
2022-12-08T08:58:38.500Z,44.20
2022-12-08T09:01:05.991Z,43.83
2022-12-08T09:03:33.276Z,49.80
2022-12-08T09:06:00.710Z,54.40
2022-12-08T09:08:28.575Z,48.42
2022-12-08T09:10:55.933Z,54.70
2022-12-08T09:13:23.564Z,45.10
2022-12-08T09:15:50.867Z,41.67
2022-12-08T09:18:18.159Z,45.10
2022-12-08T09:20:45.459Z,37.33
2022-12-08T09:23:12.716Z,43.38
2022-12-08T09:25:40.717Z,46.80
2022-12-08T09:28:08.336Z,38.22
2022-12-08T09:30:35.543Z,42.22
2022-12-08T09:33:03.394Z,42.83
2022-12-08T09:35:31.164Z,41.13
2022-12-08T09:37:58.353Z,45.10
2022-12-08T09:40:26.867Z,47.83
2022-12-08T09:43:02.040Z,74.50
2022-12-08T09:45:34.601Z,52.92
2022-12-08T09:48:11.979Z,62.75
2022-12-08T09:50:41.210Z,53.88
2022-12-08T09:53:11.271Z,55.83
2022-12-08T09:55:50.497Z,43.28
2022-12-08T09:58:51.807Z,59.92
2022-12-08T10:01:21.167Z,61.13
2022-12-08T10:03:48.766Z,89.00
2022-12-08T10:06:18.814Z,62.15
2022-12-08T10:08:58.853Z,71.78
2022-12-08T10:11:36.445Z,65.40
2022-12-08T10:14:19.619Z,56.03
2022-12-08T10:16:52.040Z,73.68
2022-12-08T10:19:23.392Z,62.13
2022-12-08T10:21:53.119Z,70.43
2022-12-08T10:24:32.675Z,39.15
2022-12-08T10:27:01.561Z,47.08
2022-12-08T10:29:28.952Z,48.03
2022-12-08T10:32:00.024Z,59.22
2022-12-08T10:34:27.400Z,49.65
2022-12-08T10:36:57.113Z,60.83
2022-12-08T10:39:45.871Z,41.58
2022-12-08T10:42:22.249Z,48.78
2022-12-08T10:44:55.188Z,37.72
2022-12-08T10:47:25.108Z,63.30
2022-12-08T10:50:19.226Z,48.70
2022-12-08T10:52:58.422Z,60.50
2022-12-08T10:55:26.412Z,47.95
2022-12-08T10:57:53.676Z,42.42
2022-12-08T11:00:27.199Z,49.92
2022-12-08T11:02:56.192Z,51.60
2022-12-08T11:05:28.100Z,39.63
2022-12-08T11:07:56.449Z,35.22
2022-12-08T11:10:35.481Z,37.50
2022-12-08T11:13:06.272Z,43.78
2022-12-08T11:15:39.951Z,40.17
2022-12-08T11:18:20.229Z,41.30
2022-12-08T11:20:47.497Z,40.53
2022-12-08T11:23:21.419Z,39.45
2022-12-08T11:25:50.377Z,41.00
2022-12-08T11:28:24.638Z,46.20
2022-12-08T11:31:00.297Z,57.75
2022-12-08T11:33:29.095Z,45.95
2022-12-08T11:35:56.328Z,54.30
2022-12-08T11:38:26.497Z,42.75
2022-12-08T11:41:15.737Z,57.05
2022-12-08T11:44:01.851Z,51.38
2022-12-08T11:46:48.767Z,43.50
2022-12-08T11:49:18.049Z,46.35
2022-12-08T11:51:53.041Z,44.33
2022-12-08T11:54:34.298Z,39.38
2022-12-08T11:57:04.811Z,33.50
2022-12-08T11:59:46.100Z,36.83
2022-12-08T12:02:25.085Z,32.90
2022-12-08T12:05:02.680Z,36.33
2022-12-08T12:07:56.231Z,43.47
2022-12-08T12:10:40.128Z,38.33
2022-12-08T12:13:10.397Z,36.13
2022-12-08T12:16:08.775Z,36.83
2022-12-08T12:18:50.883Z,37.47
2022-12-08T12:21:32.558Z,47.40
2022-12-08T12:24:23.779Z,35.60
2022-12-08T12:26:56.369Z,34.88
2022-12-08T12:29:28.173Z,33.25
2022-12-08T12:31:59.286Z,31.10
2022-12-08T12:34:30.707Z,38.13
2022-12-08T12:37:07.199Z,29.73
2022-12-08T12:39:49.143Z,42.05
2022-12-08T12:42:37.200Z,34.80
2022-12-08T12:45:16.796Z,38.92
2022-12-08T12:47:48.625Z,23.45
2022-12-08T12:50:35.107Z,32.53
2022-12-08T12:53:20.439Z,29.77
2022-12-08T12:55:56.945Z,26.35
2022-12-08T12:58:30.385Z,13.52
2022-12-08T13:01:13.111Z,19.52
2022-12-08T13:03:43.478Z,11.10
2022-12-08T13:06:14.849Z,15.45
2022-12-08T13:08:52.125Z,16.73
2022-12-08T13:11:20.167Z,16.95
2022-12-08T13:13:57.777Z,20.67
2022-12-08T13:16:27.641Z,21.85
2022-12-08T13:19:02.264Z,13.18
2022-12-08T13:21:38.191Z,19.10
2022-12-08T13:24:17.003Z,17.85
2022-12-08T13:27:04.272Z,17.13
2022-12-08T13:29:37.244Z,15.65
2022-12-08T13:32:24.932Z,16.98
2022-12-08T13:34:57.784Z,24.33
2022-12-08T13:37:54.444Z,14.38
2022-12-08T13:40:30.049Z,22.87
2022-12-08T13:43:06.255Z,18.15
2022-12-08T13:46:34.647Z,15.77
2022-12-08T13:55:12.974Z,16.10
2022-12-08T13:57:30.324Z,16.15
2022-12-08T14:00:06.657Z,18.02
2022-12-08T14:02:48.257Z,12.77
2022-12-08T14:05:19.780Z,12.75
2022-12-08T14:08:30.120Z,15.88
2022-12-08T14:11:07.004Z,18.85
2022-12-08T14:13:34.784Z,18.88
2022-12-08T14:16:02.348Z,15.18
2022-12-08T14:18:31.555Z,12.32
2022-12-08T14:21:21.069Z,15.60
2022-12-08T14:23:48.753Z,15.88
2022-12-08T14:26:16.069Z,14.65
2022-12-08T14:28:45.192Z,16.25
2022-12-08T14:31:14.633Z,15.38
2022-12-08T14:33:43.025Z,16.08
2022-12-08T14:36:12.520Z,20.40
2022-12-08T14:38:40.020Z,14.18
2022-12-08T14:41:11.591Z,11.52
2022-12-08T14:43:40.969Z,14.45
2022-12-08T14:46:22.836Z,21.90
2022-12-08T14:48:50.426Z,14.07
2022-12-08T14:51:20.846Z,16.02
2022-12-08T14:53:58.808Z,13.18
2022-12-08T14:56:32.953Z,11.85
2022-12-08T14:59:17.515Z,17.48
2022-12-08T15:01:46.149Z,17.27
2022-12-08T15:04:13.508Z,16.05
2022-12-08T15:06:52.910Z,14.70
2022-12-08T15:09:40.952Z,14.43
2022-12-08T15:12:14.181Z,18.23
2022-12-08T15:14:54.972Z,14.60
2022-12-08T15:17:42.572Z,14.38
2022-12-08T15:20:35.382Z,13.10
2022-12-08T15:23:03.773Z,14.45
2022-12-08T15:25:31.541Z,17.23
2022-12-08T15:27:58.808Z,8.73
2022-12-08T15:30:28.944Z,15.55
2022-12-08T15:32:56.476Z,15.93
2022-12-08T15:35:23.926Z,20.83
2022-12-08T15:37:51.332Z,26.60
2022-12-08T15:40:21.359Z,12.32
2022-12-08T15:42:49.264Z,19.23
2022-12-08T15:45:17.351Z,22.60
2022-12-08T15:47:45.416Z,19.50
2022-12-08T15:50:17.676Z,24.48
2022-12-08T15:52:45.244Z,19.48
2022-12-08T15:55:17.684Z,16.02
2022-12-08T16:00:52.560Z,19.88
2022-12-08T16:09:21.482Z,22.00
2022-12-08T16:12:09.428Z,23.33
2022-12-08T16:17:26.667Z,14.32
2022-12-08T16:19:54.709Z,20.63
2022-12-08T16:25:20.377Z,15.18
2022-12-08T16:28:01.417Z,21.77
2022-12-08T16:30:30.754Z,21.33
2022-12-08T16:32:58.100Z,18.63
2022-12-08T16:35:25.386Z,24.33
2022-12-08T16:37:52.667Z,12.38
2022-12-08T16:40:20.166Z,28.15
2022-12-08T16:42:49.745Z,26.15
2022-12-08T16:45:29.254Z,20.42
2022-12-08T16:47:59.429Z,21.05
2022-12-08T16:50:30.009Z,19.15
2022-12-08T16:52:58.374Z,19.83
2022-12-08T16:55:26.176Z,18.92
2022-12-08T16:57:53.597Z,27.05
2022-12-08T17:00:27.921Z,19.23
2022-12-08T17:02:55.725Z,20.70
2022-12-08T17:05:25.039Z,19.05
2022-12-08T17:07:53.775Z,18.58
2022-12-08T17:10:25.711Z,16.27
2022-12-08T17:12:53.839Z,29.90
2022-12-08T17:15:24.480Z,18.50
2022-12-08T17:17:52.170Z,18.15
2022-12-08T17:20:22.501Z,28.75
2022-12-08T17:22:50.111Z,23.85
2022-12-08T17:25:17.426Z,21.33
2022-12-08T17:27:44.734Z,20.75
2022-12-08T17:30:15.568Z,23.02
2022-12-08T17:32:43.207Z,24.42
2022-12-08T17:35:11.388Z,18.77
2022-12-08T17:37:38.796Z,28.83
2022-12-08T17:40:06.909Z,26.27
2022-12-08T17:42:34.315Z,28.45
2022-12-08T17:45:01.519Z,32.88
2022-12-08T17:47:29.494Z,30.52
2022-12-08T17:49:56.953Z,30.40
2022-12-08T17:52:24.329Z,29.42
2022-12-08T17:54:51.662Z,26.88
2022-12-08T17:57:18.972Z,31.58
2022-12-08T17:59:46.189Z,21.05
2022-12-08T18:02:13.583Z,24.90
2022-12-08T18:04:40.899Z,20.80
2022-12-08T18:07:08.156Z,23.05
2022-12-08T18:09:35.435Z,23.83
2022-12-08T18:12:02.831Z,36.55
2022-12-08T18:14:30.127Z,28.92
2022-12-08T18:16:57.970Z,34.70
2022-12-08T18:19:26.233Z,36.88
2022-12-08T18:21:53.500Z,31.55
2022-12-08T18:24:23.242Z,35.30
2022-12-08T18:26:52.352Z,34.83
2022-12-08T18:29:20.893Z,30.98
2022-12-08T18:31:48.633Z,22.58
2022-12-08T18:34:16.206Z,34.60
2022-12-08T18:36:43.477Z,34.20
2022-12-08T18:39:29.606Z,40.85
2022-12-08T18:41:58.470Z,29.92
2022-12-08T18:44:25.859Z,32.28
2022-12-08T18:46:53.286Z,56.22
2022-12-08T18:49:20.837Z,34.38
2022-12-08T18:51:48.240Z,50.70
2022-12-08T18:54:15.683Z,35.20
2022-12-08T18:56:43.043Z,56.58
2022-12-08T18:59:12.211Z,59.45
2022-12-08T19:01:40.712Z,51.70
2022-12-08T19:04:27.913Z,37.72
2022-12-08T19:06:57.113Z,45.03
2022-12-08T19:09:26.799Z,43.30
2022-12-08T19:11:55.080Z,50.63
2022-12-08T19:14:27.724Z,45.63
2022-12-08T19:16:59.110Z,48.80
2022-12-08T19:19:27.667Z,52.30
2022-12-08T19:21:55.319Z,33.90
2022-12-08T19:24:23.046Z,40.70
2022-12-08T19:26:50.350Z,39.17
2022-12-08T19:29:18.083Z,39.33
2022-12-08T19:31:45.889Z,44.42
2022-12-08T19:34:14.173Z,44.35
2022-12-08T19:36:42.605Z,57.85
2022-12-08T19:39:39.882Z,54.60
2022-12-08T19:42:34.955Z,55.63
2022-12-08T19:45:12.449Z,48.55
2022-12-08T19:47:40.520Z,50.03
2022-12-08T19:50:28.164Z,42.97
2022-12-08T19:52:56.054Z,47.50
2022-12-08T19:55:24.419Z,39.25
2022-12-08T19:57:52.650Z,49.03
2022-12-08T20:00:20.992Z,43.60
2022-12-08T20:02:48.454Z,38.60
2022-12-08T20:05:16.109Z,57.55
2022-12-08T20:07:43.555Z,40.03
2022-12-08T20:10:22.257Z,40.30
2022-12-08T20:12:49.582Z,40.97
2022-12-08T20:15:16.907Z,40.90
2022-12-08T20:17:44.292Z,55.83
2022-12-08T20:20:13.105Z,39.63
2022-12-08T20:22:40.619Z,33.40
2022-12-08T20:25:12.780Z,43.42
2022-12-08T20:27:41.295Z,39.08
2022-12-08T20:30:14.963Z,43.05
2022-12-08T20:32:44.981Z,38.22
2022-12-08T20:35:12.329Z,53.22
2022-12-08T20:37:39.609Z,41.83
2022-12-08T20:40:07.692Z,57.80
2022-12-08T20:42:34.968Z,46.00
2022-12-08T20:45:02.409Z,43.88
2022-12-08T20:47:29.716Z,45.28
2022-12-08T20:49:57.056Z,38.15
2022-12-08T20:52:24.433Z,51.70
2022-12-08T20:54:51.689Z,47.30
2022-12-08T20:57:19.109Z,55.72
2022-12-08T20:59:46.355Z,40.90
2022-12-08T21:02:13.759Z,50.53
2022-12-08T21:04:41.373Z,62.33
2022-12-08T21:07:09.074Z,57.47
2022-12-08T21:09:36.966Z,63.88
2022-12-08T21:12:04.702Z,58.90
2022-12-08T21:14:32.148Z,57.85
2022-12-08T21:16:59.604Z,54.85
2022-12-08T21:19:27.156Z,58.45
2022-12-08T21:21:54.526Z,54.65
2022-12-08T21:24:21.927Z,52.72
2022-12-08T21:26:49.330Z,52.33
2022-12-08T21:29:16.975Z,53.95
2022-12-08T21:31:44.506Z,47.70
2022-12-08T21:34:12.123Z,52.05
2022-12-08T21:36:39.808Z,62.25
2022-12-08T21:39:12.764Z,59.03
2022-12-08T21:41:59.531Z,64.95
2022-12-08T21:44:26.852Z,59.63
2022-12-08T21:46:54.274Z,43.67
2022-12-08T21:49:21.679Z,48.28
2022-12-08T21:51:49.093Z,58.25
2022-12-08T21:54:19.143Z,60.25
2022-12-08T21:56:48.721Z,57.78
2022-12-08T21:59:17.730Z,53.42
2022-12-08T22:01:45.347Z,46.08
2022-12-08T22:04:17.504Z,60.53
2022-12-08T22:06:45.226Z,52.65
2022-12-08T22:09:15.240Z,40.33
2022-12-08T22:11:44.076Z,59.17
2022-12-08T22:14:14.923Z,64.93
2022-12-08T22:16:43.449Z,53.08
2022-12-08T22:19:12.083Z,53.08
2022-12-08T22:21:39.640Z,62.95
2022-12-08T22:24:07.233Z,54.72
2022-12-08T22:26:34.845Z,64.43
2022-12-08T22:29:02.196Z,68.00
2022-12-08T22:31:30.946Z,50.85
2022-12-08T22:33:59.522Z,49.97
2022-12-08T22:36:28.178Z,65.68
2022-12-08T22:38:56.477Z,57.60
2022-12-08T22:41:24.441Z,49.60
2022-12-08T22:43:51.900Z,53.22
2022-12-08T22:46:22.669Z,46.13
2022-12-08T22:48:51.488Z,47.97
2022-12-08T22:51:19.353Z,44.97
2022-12-08T22:53:47.233Z,51.55
2022-12-08T22:56:15.999Z,64.80
2022-12-08T22:58:44.178Z,47.60
2022-12-08T23:01:30.347Z,48.75
2022-12-08T23:03:59.437Z,43.10
2022-12-08T23:06:28.550Z,53.15
2022-12-08T23:08:56.674Z,47.10
2022-12-08T23:11:29.758Z,41.78
2022-12-08T23:14:00.571Z,53.55
2022-12-08T23:16:28.703Z,60.72
2022-12-08T23:18:56.543Z,57.90
2022-12-08T23:21:23.975Z,61.22
2022-12-08T23:23:51.431Z,53.38
2022-12-08T23:26:22.460Z,50.80
2022-12-08T23:28:50.624Z,52.45
2022-12-08T23:31:18.908Z,70.47
2022-12-08T23:33:46.800Z,52.72
2022-12-08T23:36:15.528Z,52.97
2022-12-08T23:38:43.771Z,63.13
2022-12-08T23:41:14.268Z,47.33
2022-12-08T23:43:50.726Z,44.85
2022-12-08T23:46:21.075Z,47.08
2022-12-08T23:48:49.522Z,55.08
2022-12-08T23:51:17.697Z,46.42
2022-12-08T23:53:45.500Z,42.97
2022-12-08T23:56:15.040Z,50.67
2022-12-08T23:58:43.268Z,72.13
