createdAt,value
2023-04-28T00:01:17.387Z,51.00
2023-04-28T00:04:01.860Z,50.80
2023-04-28T00:06:46.636Z,51.00
2023-04-28T00:12:30.327Z,51.50
2023-04-28T00:15:14.592Z,51.40
2023-04-28T00:20:40.805Z,51.60
2023-04-28T00:23:35.616Z,51.80
2023-04-28T00:26:32.198Z,51.60
2023-04-28T00:29:38.643Z,51.50
2023-04-28T00:32:07.334Z,52.00
2023-04-28T00:37:55.469Z,51.90
2023-04-28T00:40:49.108Z,51.90
2023-04-28T00:43:58.411Z,51.80
2023-04-28T00:46:42.337Z,51.90
2023-04-28T00:52:40.765Z,52.10
2023-04-28T00:55:53.194Z,52.30
2023-04-28T00:59:04.764Z,52.20
2023-04-28T01:01:51.563Z,52.30
2023-04-28T01:04:43.409Z,52.40
2023-04-28T01:07:21.645Z,52.50
2023-04-28T01:10:09.382Z,52.80
2023-04-28T01:12:49.430Z,52.80
2023-04-28T01:15:38.899Z,52.80
2023-04-28T01:18:25.311Z,53.00
2023-04-28T01:21:09.317Z,53.20
2023-04-28T01:24:03.537Z,52.90
2023-04-28T01:26:48.813Z,53.30
2023-04-28T01:29:28.665Z,53.40
2023-04-28T01:35:43.180Z,53.30
2023-04-28T01:38:41.310Z,53.20
2023-04-28T01:41:34.859Z,53.30
2023-04-28T01:44:24.271Z,53.20
2023-04-28T01:47:18.438Z,53.50
2023-04-28T01:50:14.843Z,53.40
2023-04-28T01:53:03.595Z,53.60
2023-04-28T01:56:01.409Z,53.80
2023-04-28T01:58:50.467Z,53.60
2023-04-28T02:01:43.232Z,53.60
2023-04-28T02:04:35.996Z,53.90
2023-04-28T02:07:30.615Z,54.00
2023-04-28T02:10:15.580Z,53.80
2023-04-28T02:12:46.789Z,54.10
2023-04-28T02:15:21.712Z,54.20
2023-04-28T02:18:08.416Z,54.10
2023-04-28T02:21:14.511Z,54.00
2023-04-28T02:23:49.972Z,54.40
2023-04-28T02:26:38.655Z,54.50
2023-04-28T02:29:23.907Z,54.40
2023-04-28T02:32:12.997Z,54.40
2023-04-28T02:34:54.768Z,54.50
2023-04-28T02:37:50.675Z,54.30
2023-04-28T02:40:26.332Z,54.30
2023-04-28T02:43:16.852Z,54.60
2023-04-28T02:46:06.525Z,54.60
2023-04-28T02:49:13.362Z,54.30
2023-04-28T02:52:11.540Z,54.70
2023-04-28T02:55:11.221Z,54.70
2023-04-28T02:57:52.462Z,54.80
2023-04-28T03:00:44.593Z,54.70
2023-04-28T03:03:32.890Z,54.90
2023-04-28T03:06:10.246Z,54.80
2023-04-28T03:09:03.591Z,55.10
2023-04-28T03:12:08.599Z,54.70
2023-04-28T03:15:06.213Z,54.90
2023-04-28T03:17:51.241Z,55.10
2023-04-28T03:20:41.456Z,54.80
2023-04-28T03:23:29.895Z,55.10
2023-04-28T03:26:15.338Z,54.80
2023-04-28T03:28:44.354Z,54.90
2023-04-28T03:31:15.971Z,55.00
2023-04-28T03:33:56.270Z,55.00
2023-04-28T03:37:10.614Z,55.00
2023-04-28T03:39:54.748Z,55.10
2023-04-28T03:43:02.168Z,55.40
2023-04-28T03:46:11.804Z,55.20
2023-04-28T03:49:07.444Z,55.40
2023-04-28T03:51:59.394Z,55.20
2023-04-28T03:58:10.142Z,55.10
2023-04-28T04:00:52.130Z,55.40
2023-04-28T04:03:53.331Z,55.10
2023-04-28T04:06:46.964Z,55.60
2023-04-28T04:09:38.804Z,55.60
2023-04-28T04:12:22.797Z,55.70
2023-04-28T04:18:32.329Z,56.00
2023-04-28T04:21:35.097Z,55.50
2023-04-28T04:24:29.294Z,55.90
2023-04-28T04:27:04.417Z,55.90
2023-04-28T04:29:58.520Z,55.90
2023-04-28T04:32:39.224Z,55.80
2023-04-28T04:35:32.948Z,55.90
2023-04-28T04:38:24.740Z,55.70
2023-04-28T04:41:02.408Z,56.20
2023-04-28T04:43:54.180Z,55.80
2023-04-28T04:46:41.479Z,56.00
2023-04-28T04:50:14.659Z,55.70
2023-04-28T04:57:24.644Z,56.00
2023-04-28T05:01:14.385Z,55.80
2023-04-28T05:04:13.854Z,56.20
2023-04-28T05:07:10.662Z,56.90
2023-04-28T05:10:13.965Z,56.90
2023-04-28T05:12:51.788Z,56.90
2023-04-28T05:15:46.106Z,56.70
2023-04-28T05:18:32.825Z,56.50
2023-04-28T05:21:07.156Z,56.60
2023-04-28T05:23:57.499Z,56.80
2023-04-28T05:26:43.012Z,56.60
2023-04-28T05:29:40.353Z,56.60
2023-04-28T05:32:35.296Z,55.70
2023-04-28T05:35:42.266Z,55.70
2023-04-28T05:38:32.982Z,55.80
2023-04-28T05:41:22.596Z,56.00
2023-04-28T05:44:16.104Z,55.90
2023-04-28T05:47:47.138Z,56.00
2023-04-28T05:54:02.310Z,55.60
2023-04-28T09:26:10.073Z,45.60
2023-04-28T09:29:36.626Z,45.80
2023-04-28T09:32:31.725Z,46.00
2023-04-28T09:35:46.080Z,45.80
2023-04-28T09:38:38.643Z,45.60
2023-04-28T09:50:09.145Z,45.30
2023-04-28T10:21:02.327Z,45.20
2023-04-28T11:13:01.533Z,53.10
2023-04-28T11:15:41.245Z,53.50
2023-04-28T11:22:08.910Z,54.80
2023-04-28T11:26:15.397Z,55.10
2023-04-28T11:32:39.511Z,55.60
2023-04-28T11:36:26.423Z,56.20
2023-04-28T11:39:26.672Z,56.70
2023-04-28T11:42:20.121Z,56.70
2023-04-28T11:48:52.734Z,57.70
2023-04-28T11:56:23.436Z,58.20
2023-04-28T12:33:54.839Z,56.30
2023-04-28T12:37:07.186Z,56.50
2023-04-28T13:16:18.493Z,55.20
2023-04-28T13:19:52.746Z,55.50
2023-04-28T13:23:09.018Z,55.90
2023-04-28T13:26:12.744Z,56.50
2023-04-28T13:30:04.509Z,56.60
2023-04-28T13:32:33.793Z,56.50
2023-04-28T13:39:01.047Z,57.20
2023-04-28T13:41:45.922Z,57.70
2023-04-28T13:44:26.194Z,57.30
2023-04-28T13:51:33.203Z,57.90
2023-04-28T14:37:17.281Z,59.10
2023-04-28T14:39:47.816Z,59.20
2023-04-28T14:46:43.784Z,60.20
2023-04-28T14:49:15.130Z,59.40
2023-04-28T14:51:46.058Z,59.70
2023-04-28T14:54:18.183Z,59.80
2023-04-28T14:56:50.606Z,59.90
2023-04-28T14:59:19.891Z,60.10
2023-04-28T15:01:50.834Z,59.90
2023-04-28T15:04:19.677Z,59.90
2023-04-28T15:06:49.366Z,59.90
2023-04-28T15:09:17.989Z,60.10
2023-04-28T15:11:48.609Z,60.70
2023-04-28T15:14:17.032Z,60.10
2023-04-28T15:16:45.853Z,59.90
2023-04-28T15:19:14.649Z,59.80
2023-04-28T15:21:43.516Z,59.70
2023-04-28T15:24:12.085Z,59.70
2023-04-28T15:26:43.492Z,59.60
2023-04-28T15:29:13.799Z,59.70
2023-04-28T15:31:44.159Z,59.50
2023-04-28T15:34:12.856Z,59.30
2023-04-28T15:36:42.540Z,59.40
2023-04-28T15:39:13.393Z,59.40
2023-04-28T15:41:42.972Z,59.30
2023-04-28T15:44:19.333Z,59.40
2023-04-28T15:46:52.320Z,59.40
2023-04-28T15:49:23.894Z,59.10
2023-04-28T15:51:52.420Z,59.00
2023-04-28T15:54:32.242Z,59.10
2023-04-28T15:57:00.786Z,59.10
2023-04-28T15:59:36.153Z,59.20
2023-04-28T16:02:19.606Z,59.20
2023-04-28T16:04:50.381Z,59.10
2023-04-28T16:07:32.203Z,59.20
2023-04-28T16:10:01.397Z,59.20
2023-04-28T16:12:32.517Z,59.20
2023-04-28T16:15:03.248Z,59.30
2023-04-28T16:17:42.315Z,59.30
2023-04-28T16:20:13.079Z,59.40
2023-04-28T16:22:44.801Z,59.30
2023-04-28T16:25:13.796Z,59.20
2023-04-28T16:27:43.002Z,59.30
2023-04-28T16:30:14.181Z,59.40
2023-04-28T16:32:43.026Z,59.40
2023-04-28T16:35:14.927Z,59.30
2023-04-28T16:37:45.001Z,59.40
2023-04-28T16:40:15.354Z,59.30
2023-04-28T16:42:49.693Z,59.10
2023-04-28T16:45:33.182Z,60.00
2023-04-28T16:48:05.007Z,59.40
2023-04-28T16:50:40.867Z,59.50
2023-04-28T16:53:09.666Z,59.50
2023-04-28T16:55:38.290Z,59.40
2023-04-28T16:58:24.709Z,59.50
2023-04-28T17:00:58.311Z,59.90
2023-04-28T17:03:53.140Z,59.70
2023-04-28T17:06:49.308Z,59.60
2023-04-28T17:10:02.138Z,59.90
2023-04-28T17:15:50.534Z,59.80
2023-04-28T17:18:20.582Z,60.00
2023-04-28T17:21:35.557Z,60.10
2023-04-28T17:31:02.795Z,60.00
2023-04-28T17:38:32.230Z,60.20
2023-04-28T17:41:01.495Z,60.00
2023-04-28T17:44:37.811Z,60.30
2023-04-28T17:47:18.800Z,60.10
2023-04-28T17:51:08.302Z,60.30
2023-04-28T17:54:27.250Z,60.20
2023-04-28T18:00:06.858Z,60.50
2023-04-28T18:02:51.568Z,60.30
2023-04-28T18:05:36.329Z,60.60
2023-04-28T18:27:55.468Z,60.50
2023-04-28T18:37:13.956Z,60.40
2023-04-28T18:39:43.174Z,60.60
2023-04-28T18:42:49.746Z,60.60
2023-04-28T18:45:29.358Z,60.50
2023-04-28T18:54:32.586Z,60.50
2023-04-28T18:58:06.827Z,61.00
2023-04-28T19:00:38.712Z,60.80
2023-04-28T19:03:21.972Z,60.90
2023-04-28T19:05:56.043Z,60.90
2023-04-28T19:08:26.648Z,61.10
2023-04-28T19:11:07.638Z,61.30
2023-04-28T19:16:51.332Z,61.10
2023-04-28T19:19:20.105Z,61.50
2023-04-28T19:21:57.967Z,61.30
2023-04-28T19:24:51.952Z,61.50
2023-04-28T19:27:24.222Z,61.70
2023-04-28T19:29:54.346Z,61.60
2023-04-28T19:32:23.218Z,62.00
2023-04-28T19:34:56.648Z,61.90
2023-04-28T19:37:26.134Z,61.90
2023-04-28T19:40:09.202Z,62.00
2023-04-28T19:45:50.380Z,62.30
2023-04-28T19:48:19.511Z,62.30
2023-04-28T19:50:51.459Z,62.40
2023-04-28T19:54:16.784Z,62.60
2023-04-28T19:56:57.303Z,62.70
2023-04-28T20:00:13.170Z,62.60
2023-04-28T20:02:58.091Z,62.40
2023-04-28T20:05:46.393Z,62.80
2023-04-28T20:11:10.702Z,62.60
2023-04-28T20:14:11.561Z,63.80
2023-04-28T20:16:43.579Z,63.10
2023-04-28T20:19:29.472Z,63.30
2023-04-28T20:21:58.639Z,63.60
2023-04-28T20:24:27.554Z,63.30
2023-04-28T20:27:45.939Z,63.50
2023-04-28T20:30:15.121Z,63.40
2023-04-28T20:32:58.825Z,63.60
2023-04-28T20:35:32.562Z,63.50
2023-04-28T20:38:04.146Z,63.70
2023-04-28T20:43:40.391Z,63.80
2023-04-28T20:46:14.774Z,63.90
2023-04-28T20:48:43.824Z,64.20
2023-04-28T20:51:14.947Z,64.20
2023-04-28T20:53:46.328Z,64.10
2023-04-28T20:56:26.171Z,64.40
2023-04-28T20:58:55.534Z,64.40
2023-04-28T21:01:24.242Z,64.20
2023-04-28T21:04:00.404Z,64.50
2023-04-28T21:06:45.291Z,64.80
2023-04-28T21:09:14.052Z,64.90
2023-04-28T21:11:48.430Z,65.00
2023-04-28T21:14:18.863Z,65.30
2023-04-28T21:16:47.541Z,65.50
2023-04-28T21:19:20.261Z,65.40
2023-04-28T21:21:51.349Z,65.60
2023-04-28T21:24:19.692Z,65.30
2023-04-28T21:26:48.942Z,66.30
2023-04-28T21:29:18.446Z,65.50
2023-04-28T21:31:47.458Z,65.60
2023-04-28T21:34:15.735Z,65.60
2023-04-28T21:36:44.509Z,65.60
2023-04-28T21:39:14.284Z,65.80
2023-04-28T21:41:42.884Z,65.70
2023-04-28T21:44:35.579Z,65.70
2023-04-28T21:47:06.388Z,66.00
2023-04-28T21:49:40.375Z,65.60
2023-04-28T21:52:51.388Z,65.80
2023-04-28T21:55:57.606Z,65.80
2023-04-28T21:58:46.155Z,65.80
2023-04-28T22:01:36.259Z,65.80
2023-04-28T22:04:20.293Z,65.80
2023-04-28T22:07:35.351Z,65.60
2023-04-28T22:10:24.243Z,65.50
2023-04-28T22:13:09.599Z,65.40
2023-04-28T22:18:44.710Z,65.70
2023-04-28T22:21:26.358Z,65.90
2023-04-28T22:23:55.054Z,65.90
2023-04-28T22:26:33.429Z,65.90
2023-04-28T22:29:04.910Z,66.50
2023-04-28T22:31:43.929Z,66.30
2023-04-28T22:34:17.172Z,66.50
2023-04-28T22:36:47.509Z,66.50
2023-04-28T22:39:25.639Z,66.60
2023-04-28T22:42:04.413Z,66.70
2023-04-28T22:47:29.952Z,66.40
2023-04-28T22:50:08.534Z,66.50
2023-04-28T22:52:49.067Z,66.40
2023-04-28T22:55:44.282Z,66.50
2023-04-28T22:58:30.360Z,66.50
2023-04-28T23:01:05.307Z,66.90
2023-04-28T23:03:34.143Z,66.90
2023-04-28T23:06:08.799Z,67.10
2023-04-28T23:08:37.530Z,67.60
2023-04-28T23:11:07.663Z,67.60
2023-04-28T23:13:43.595Z,67.60
2023-04-28T23:16:34.444Z,67.60
2023-04-28T23:19:17.590Z,68.00
2023-04-28T23:21:55.158Z,68.00
2023-04-28T23:24:23.597Z,68.40
2023-04-28T23:26:58.355Z,68.40
2023-04-28T23:29:31.062Z,68.30
2023-04-28T23:32:10.946Z,68.80
2023-04-28T23:34:45.433Z,68.80
2023-04-28T23:37:38.346Z,69.10
2023-04-28T23:40:09.720Z,69.40
2023-04-28T23:42:38.534Z,68.80
2023-04-28T23:45:08.592Z,69.30
2023-04-28T23:47:39.284Z,70.00
2023-04-28T23:50:13.077Z,69.40
2023-04-28T23:52:41.673Z,69.80
2023-04-28T23:55:13.003Z,69.80
2023-04-28T23:57:44.705Z,69.70
