createdAt,value
2017-10-29T00:00:37.462Z,59.83
2017-10-29T00:01:17.920Z,59.55
2017-10-29T00:01:58.369Z,59.55
2017-10-29T00:02:38.818Z,59.55
2017-10-29T00:03:19.267Z,59.55
2017-10-29T00:03:59.714Z,59.55
2017-10-29T00:04:40.161Z,59.93
2017-10-29T00:05:20.616Z,59.64
2017-10-29T00:06:01.067Z,59.35
2017-10-29T00:06:41.519Z,59.64
2017-10-29T00:07:21.979Z,59.64
2017-10-29T00:08:02.434Z,59.93
2017-10-29T00:08:42.867Z,59.93
2017-10-29T00:09:23.334Z,59.93
2017-10-29T00:10:03.789Z,59.83
2017-10-29T00:10:44.234Z,59.83
2017-10-29T00:11:24.702Z,59.64
2017-10-29T00:12:05.162Z,59.83
2017-10-29T00:12:45.616Z,59.83
2017-10-29T00:13:26.070Z,59.74
2017-10-29T00:14:06.533Z,59.83
2017-10-29T00:14:46.987Z,59.83
2017-10-29T00:16:59.810Z,59.93
2017-10-29T00:17:40.264Z,59.83
2017-10-29T00:18:20.719Z,59.93
2017-10-29T00:19:01.171Z,60.13
2017-10-29T00:19:41.630Z,59.93
2017-10-29T00:20:22.063Z,60.03
2017-10-29T00:21:02.519Z,59.83
2017-10-29T00:21:42.961Z,59.64
2017-10-29T00:22:23.416Z,59.64
2017-10-29T00:23:03.862Z,59.74
2017-10-29T00:23:44.327Z,59.35
2017-10-29T00:24:24.775Z,59.74
2017-10-29T00:25:05.223Z,59.55
2017-10-29T00:25:45.709Z,59.64
2017-10-29T00:26:26.127Z,59.64
2017-10-29T00:27:06.583Z,59.64
2017-10-29T00:27:47.037Z,59.64
2017-10-29T00:28:27.488Z,59.64
2017-10-29T00:29:07.938Z,59.64
2017-10-29T00:29:48.384Z,59.74
2017-10-29T00:30:28.846Z,59.64
2017-10-29T00:31:09.291Z,59.64
2017-10-29T00:31:49.748Z,59.64
2017-10-29T00:32:30.221Z,59.64
2017-10-29T00:33:10.653Z,59.83
2017-10-29T00:33:51.100Z,59.74
2017-10-29T00:34:31.546Z,59.74
2017-10-29T00:35:12.002Z,59.83
2017-10-29T00:35:52.477Z,59.83
2017-10-29T00:36:32.937Z,59.55
2017-10-29T00:37:13.387Z,59.55
2017-10-29T00:37:53.838Z,59.55
2017-10-29T00:38:34.298Z,59.83
2017-10-29T00:39:14.750Z,59.55
2017-10-29T00:39:55.231Z,59.55
2017-10-29T00:40:35.692Z,59.55
2017-10-29T00:41:16.142Z,59.74
2017-10-29T00:41:56.598Z,59.83
2017-10-29T00:42:37.054Z,59.64
2017-10-29T00:43:17.513Z,59.55
2017-10-29T00:43:57.952Z,59.55
2017-10-29T00:44:38.404Z,59.64
2017-10-29T00:45:18.853Z,59.64
2017-10-29T00:45:59.308Z,59.64
2017-10-29T00:46:39.766Z,59.64
2017-10-29T00:47:20.221Z,59.45
2017-10-29T00:48:00.687Z,59.64
2017-10-29T00:48:41.139Z,59.74
2017-10-29T00:49:21.610Z,59.74
2017-10-29T00:50:02.061Z,59.64
2017-10-29T00:50:42.515Z,59.83
2017-10-29T00:51:22.966Z,60.03
2017-10-29T00:52:03.418Z,59.55
2017-10-29T00:52:43.884Z,59.64
2017-10-29T00:53:24.330Z,59.64
2017-10-29T00:54:04.793Z,59.45
2017-10-29T00:54:45.251Z,59.74
2017-10-29T00:55:25.704Z,59.74
2017-10-29T00:56:06.141Z,59.74
2017-10-29T00:56:46.593Z,59.64
2017-10-29T00:57:27.040Z,59.64
2017-10-29T00:58:07.491Z,59.74
2017-10-29T00:58:47.948Z,59.83
2017-10-29T00:59:28.407Z,59.64
2017-10-29T01:00:08.872Z,59.64
2017-10-29T01:00:49.316Z,59.83
2017-10-29T01:01:29.769Z,59.93
2017-10-29T01:02:10.215Z,60.03
2017-10-29T01:02:50.675Z,59.35
2017-10-29T01:03:31.128Z,59.45
2017-10-29T01:04:11.572Z,59.64
2017-10-29T01:04:52.032Z,59.45
2017-10-29T01:05:32.489Z,59.74
2017-10-29T01:06:12.945Z,59.64
2017-10-29T01:06:53.395Z,59.74
2017-10-29T01:07:33.852Z,59.64
2017-10-29T01:08:14.328Z,59.64
2017-10-29T01:08:54.773Z,59.64
2017-10-29T01:09:35.222Z,59.64
2017-10-29T01:10:15.669Z,59.93
2017-10-29T01:10:56.116Z,59.93
2017-10-29T01:11:36.564Z,59.64
2017-10-29T01:12:17.016Z,59.83
2017-10-29T01:12:57.472Z,59.93
2017-10-29T01:13:37.929Z,59.93
2017-10-29T01:14:18.383Z,59.64
2017-10-29T01:14:58.846Z,59.64
2017-10-29T01:15:39.294Z,59.93
2017-10-29T01:16:19.744Z,59.93
2017-10-29T01:17:00.205Z,59.55
2017-10-29T01:17:40.646Z,59.64
2017-10-29T01:18:21.099Z,59.55
2017-10-29T01:19:01.559Z,59.55
2017-10-29T01:19:42.021Z,59.35
2017-10-29T01:20:22.480Z,59.55
2017-10-29T01:21:02.934Z,59.74
2017-10-29T01:21:43.375Z,59.83
2017-10-29T01:22:23.833Z,60.13
2017-10-29T01:23:04.287Z,60.13
2017-10-29T01:23:44.732Z,60.13
2017-10-29T01:24:25.188Z,60.13
2017-10-29T01:25:05.631Z,59.93
2017-10-29T01:25:46.082Z,59.83
2017-10-29T01:26:26.532Z,60.03
2017-10-29T01:27:06.993Z,59.83
2017-10-29T01:27:47.439Z,59.93
2017-10-29T01:28:27.944Z,60.03
2017-10-29T01:29:08.396Z,60.03
2017-10-29T01:29:48.840Z,59.93
2017-10-29T01:30:29.284Z,60.03
2017-10-29T01:31:09.751Z,60.1
2017-10-29T01:31:50.183Z,60.13
2017-10-29T01:32:30.651Z,59.83
2017-10-29T01:33:11.088Z,59.93
2017-10-29T01:33:51.538Z,60.03
2017-10-29T01:34:31.998Z,60.22
2017-10-29T01:35:12.451Z,60.13
2017-10-29T01:35:52.906Z,60.19
2017-10-29T01:36:33.358Z,60.1
2017-10-29T01:37:13.807Z,60.22
2017-10-29T01:37:54.263Z,60.19
2017-10-29T01:38:34.717Z,60.48
2017-10-29T01:39:15.172Z,60.51
2017-10-29T01:39:55.630Z,60.51
2017-10-29T01:40:36.086Z,60.48
2017-10-29T01:41:16.543Z,60.61
2017-10-29T01:41:56.992Z,60.58
2017-10-29T01:42:37.458Z,60.68
2017-10-29T01:43:17.911Z,60.41
2017-10-29T01:43:58.371Z,60.58
2017-10-29T01:44:38.821Z,60.48
2017-10-29T01:45:19.274Z,60.48
2017-10-29T01:45:59.729Z,60.68
2017-10-29T01:46:40.191Z,60.48
2017-10-29T01:47:20.647Z,60.48
2017-10-29T01:48:01.103Z,60.38
2017-10-29T01:48:41.555Z,60.58
2017-10-29T01:49:22.013Z,60.31
2017-10-29T01:50:02.467Z,60.48
2017-10-29T01:50:42.918Z,60.8
2017-10-29T01:51:23.363Z,60.58
2017-10-29T01:52:03.809Z,60.58
2017-10-29T01:52:44.271Z,60.68
2017-10-29T01:53:24.721Z,60.38
2017-10-29T01:54:05.183Z,60.28
2017-10-29T01:54:45.632Z,60.68
2017-10-29T01:55:26.087Z,60.68
2017-10-29T01:56:06.543Z,60.68
2017-10-29T01:56:46.993Z,60.68
2017-10-29T01:57:27.451Z,60.68
2017-10-29T01:58:07.904Z,60.58
2017-10-29T01:58:48.355Z,60.51
2017-10-29T01:59:28.808Z,60.61
2017-10-29T02:00:09.257Z,60.48
2017-10-29T02:00:49.715Z,60.22
2017-10-29T02:01:30.165Z,60.51
2017-10-29T02:02:10.622Z,60.28
2017-10-29T02:02:51.067Z,60.51
2017-10-29T02:03:31.518Z,60.38
2017-10-29T02:04:11.962Z,60.61
2017-10-29T02:04:52.417Z,60.58
2017-10-29T02:05:32.864Z,60.61
2017-10-29T02:06:13.316Z,60.71
2017-10-29T02:06:53.773Z,60.61
2017-10-29T02:07:34.238Z,60.61
2017-10-29T02:08:14.683Z,60.61
2017-10-29T02:08:55.124Z,60.58
2017-10-29T02:09:35.582Z,60.71
2017-10-29T02:10:16.039Z,60.61
2017-10-29T02:10:56.491Z,60.41
2017-10-29T02:11:36.952Z,60.71
2017-10-29T02:12:17.409Z,60.8
2017-10-29T02:12:57.869Z,60.48
2017-10-29T02:13:38.315Z,60.61
2017-10-29T02:14:18.766Z,60.48
2017-10-29T02:14:59.223Z,60.38
2017-10-29T02:15:39.681Z,60.48
2017-10-29T02:16:20.136Z,60.48
2017-10-29T02:17:00.585Z,61.09
2017-10-29T02:17:41.062Z,60.68
2017-10-29T02:18:21.500Z,60.86
2017-10-29T02:19:01.951Z,60.96
2017-10-29T02:19:42.401Z,60.68
2017-10-29T02:20:22.840Z,60.77
2017-10-29T02:21:03.302Z,60.68
2017-10-29T02:21:43.751Z,60.8
2017-10-29T02:22:24.205Z,60.86
2017-10-29T02:23:04.659Z,61.06
2017-10-29T02:23:45.111Z,60.86
2017-10-29T02:24:25.597Z,60.96
2017-10-29T02:25:06.028Z,60.86
2017-10-29T02:25:46.491Z,61.06
2017-10-29T02:26:26.934Z,60.96
2017-10-29T02:27:07.379Z,60.77
2017-10-29T02:27:47.829Z,60.86
2017-10-29T02:28:28.284Z,60.96
2017-10-29T02:29:08.740Z,60.77
2017-10-29T02:29:49.201Z,61.06
2017-10-29T02:30:29.653Z,60.77
2017-10-29T02:31:10.101Z,60.77
2017-10-29T02:31:50.555Z,60.96
2017-10-29T02:32:31.020Z,61.06
2017-10-29T02:33:11.476Z,61.06
2017-10-29T02:33:51.923Z,60.86
2017-10-29T02:34:32.369Z,61.06
2017-10-29T02:35:12.832Z,60.86
2017-10-29T02:35:53.297Z,60.86
2017-10-29T02:36:33.752Z,60.86
2017-10-29T02:37:14.208Z,60.86
2017-10-29T02:37:54.658Z,60.68
2017-10-29T02:38:35.110Z,60.86
2017-10-29T02:39:15.556Z,60.77
2017-10-29T02:39:56.013Z,60.68
2017-10-29T02:40:36.461Z,60.68
2017-10-29T02:41:16.921Z,60.96
2017-10-29T02:41:57.377Z,60.68
2017-10-29T02:42:37.817Z,60.68
2017-10-29T02:43:18.265Z,60.96
2017-10-29T02:43:58.724Z,60.77
2017-10-29T02:44:39.184Z,60.68
2017-10-29T02:45:19.633Z,60.68
2017-10-29T02:46:00.090Z,61.16
2017-10-29T02:46:40.557Z,61.16
2017-10-29T02:47:20.999Z,60.96
2017-10-29T02:48:01.450Z,61.16
2017-10-29T02:48:41.910Z,60.86
2017-10-29T02:49:22.365Z,60.86
2017-10-29T02:50:02.828Z,61.06
2017-10-29T02:50:43.276Z,61.44
2017-10-29T02:51:23.733Z,61.16
2017-10-29T02:52:04.199Z,61.35
2017-10-29T02:52:44.639Z,61.35
2017-10-29T02:53:25.081Z,61.35
2017-10-29T02:54:05.532Z,61.44
2017-10-29T02:54:45.984Z,61.35
2017-10-29T02:55:26.440Z,61.44
2017-10-29T02:56:06.910Z,61.16
2017-10-29T02:56:47.368Z,61.54
2017-10-29T02:57:27.819Z,61.35
2017-10-29T02:58:08.263Z,61.54
2017-10-29T02:58:48.707Z,61.44
2017-10-29T02:59:29.162Z,61.44
2017-10-29T03:00:09.614Z,61.54
2017-10-29T03:00:50.061Z,61.35
2017-10-29T03:01:30.525Z,61.54
2017-10-29T03:02:10.972Z,61.35
2017-10-29T03:02:51.431Z,61.44
2017-10-29T03:03:31.881Z,61.54
2017-10-29T03:04:12.341Z,61.25
2017-10-29T03:04:52.794Z,61.35
2017-10-29T03:05:33.247Z,61.06
2017-10-29T03:06:13.704Z,61.35
2017-10-29T03:06:54.161Z,61.35
2017-10-29T03:07:34.615Z,61.25
2017-10-29T03:08:15.058Z,61.16
2017-10-29T03:08:55.511Z,61.25
2017-10-29T03:09:35.961Z,61.44
2017-10-29T03:10:16.418Z,61.16
2017-10-29T03:10:56.876Z,61.16
2017-10-29T03:11:37.339Z,61.35
2017-10-29T03:12:17.808Z,61.44
2017-10-29T03:12:58.272Z,61.64
2017-10-29T03:13:38.717Z,61.64
2017-10-29T03:14:19.184Z,61.64
2017-10-29T03:14:59.648Z,61.64
2017-10-29T03:15:40.103Z,61.54
2017-10-29T03:16:20.568Z,61.54
2017-10-29T03:17:01.023Z,61.54
2017-10-29T03:17:41.525Z,61.54
2017-10-29T03:18:21.936Z,61.35
2017-10-29T03:19:02.391Z,61.35
2017-10-29T03:19:42.851Z,61.44
2017-10-29T03:20:23.302Z,61.44
2017-10-29T03:21:03.768Z,61.44
2017-10-29T03:21:44.223Z,61.25
2017-10-29T03:22:24.671Z,61.44
2017-10-29T03:23:05.122Z,61.25
2017-10-29T03:23:45.586Z,61.25
2017-10-29T03:24:26.028Z,61.35
2017-10-29T03:25:06.468Z,61.35
2017-10-29T03:25:46.917Z,61.44
2017-10-29T03:26:27.376Z,61.44
2017-10-29T03:27:07.813Z,61.35
2017-10-29T03:27:48.257Z,61.35
2017-10-29T03:28:28.709Z,61.25
2017-10-29T03:29:09.162Z,61.25
2017-10-29T03:29:49.599Z,61.25
2017-10-29T03:30:30.070Z,61.06
2017-10-29T03:31:10.519Z,61.25
2017-10-29T03:31:50.973Z,61.25
2017-10-29T03:32:31.425Z,61.16
2017-10-29T03:33:11.880Z,61.25
2017-10-29T03:33:52.337Z,61.16
2017-10-29T03:34:32.795Z,61.35
2017-10-29T03:35:13.249Z,61.25
2017-10-29T03:35:53.700Z,61.25
2017-10-29T03:36:34.157Z,61.25
2017-10-29T03:37:14.623Z,61.35
2017-10-29T03:37:55.079Z,61.25
2017-10-29T03:38:35.520Z,61.44
2017-10-29T03:39:15.975Z,61.25
2017-10-29T03:39:56.421Z,61.25
2017-10-29T03:40:36.877Z,61.35
2017-10-29T03:41:17.354Z,61.54
2017-10-29T03:41:57.775Z,61.06
2017-10-29T03:42:38.220Z,61.44
2017-10-29T03:43:18.673Z,61.64
2017-10-29T03:43:59.118Z,61.64
2017-10-29T03:44:39.562Z,61.83
2017-10-29T03:45:20.033Z,61.64
2017-10-29T03:46:00.490Z,61.74
2017-10-29T03:46:40.945Z,61.74
2017-10-29T03:47:21.395Z,61.83
2017-10-29T03:48:01.851Z,61.74
2017-10-29T03:48:42.309Z,61.74
2017-10-29T03:49:22.766Z,61.54
2017-10-29T03:50:03.222Z,61.64
2017-10-29T03:50:43.672Z,61.64
2017-10-29T03:51:24.130Z,61.74
2017-10-29T03:52:04.591Z,61.54
2017-10-29T03:52:45.032Z,61.16
2017-10-29T03:53:25.483Z,61.25
2017-10-29T03:54:05.938Z,61.54
2017-10-29T03:54:46.385Z,61.54
2017-10-29T03:55:26.833Z,61.64
2017-10-29T03:56:07.298Z,61.44
2017-10-29T03:56:47.741Z,61.16
2017-10-29T03:57:28.190Z,61.44
2017-10-29T03:58:08.637Z,61.06
2017-10-29T03:58:49.135Z,61.25
2017-10-29T03:59:29.574Z,61.16
2017-10-29T04:00:10.038Z,61.16
2017-10-29T04:00:50.492Z,61.35
2017-10-29T04:01:30.957Z,61.35
2017-10-29T04:02:11.411Z,61.06
2017-10-29T04:02:51.864Z,61.16
2017-10-29T04:03:32.314Z,61.16
2017-10-29T04:04:12.769Z,61.35
2017-10-29T04:04:53.220Z,61.16
2017-10-29T04:05:33.667Z,61.35
2017-10-29T04:06:14.111Z,61.44
2017-10-29T04:06:54.569Z,61.54
2017-10-29T04:07:35.016Z,61.35
2017-10-29T04:08:15.468Z,61.74
2017-10-29T04:08:55.928Z,61.64
2017-10-29T04:09:36.390Z,61.44
2017-10-29T04:10:16.848Z,61.25
2017-10-29T04:10:57.310Z,61.38
2017-10-29T04:11:37.763Z,61.16
2017-10-29T04:12:18.226Z,61.06
2017-10-29T04:12:58.675Z,61.44
2017-10-29T04:13:39.151Z,61.25
2017-10-29T04:14:19.592Z,61.28
2017-10-29T04:15:00.050Z,61.47
2017-10-29T04:15:40.530Z,60.89
2017-10-29T04:16:20.973Z,60.71
2017-10-29T04:17:01.419Z,60.71
2017-10-29T04:17:41.880Z,60.99
2017-10-29T04:18:22.342Z,60.71
2017-10-29T04:19:02.827Z,60.61
2017-10-29T04:19:43.283Z,60.99
2017-10-29T04:20:23.739Z,60.89
2017-10-29T04:21:04.198Z,60.99
2017-10-29T04:21:44.632Z,60.8
2017-10-29T04:22:25.092Z,61.09
2017-10-29T04:23:05.544Z,60.99
2017-10-29T04:23:46.012Z,60.89
2017-10-29T04:24:26.453Z,60.99
2017-10-29T04:25:06.909Z,60.99
2017-10-29T04:25:47.366Z,61.09
2017-10-29T04:26:27.829Z,61.09
2017-10-29T04:27:08.275Z,60.99
2017-10-29T04:27:48.728Z,60.99
2017-10-29T04:28:29.192Z,61.09
2017-10-29T04:29:09.652Z,61.09
2017-10-29T04:29:50.108Z,61.09
2017-10-29T04:30:30.551Z,60.61
2017-10-29T04:31:11.008Z,61.09
2017-10-29T04:31:51.478Z,60.99
2017-10-29T04:32:31.941Z,60.89
2017-10-29T04:33:12.404Z,60.89
2017-10-29T04:33:52.851Z,60.8
2017-10-29T04:34:33.305Z,61.19
2017-10-29T04:35:13.769Z,61.19
2017-10-29T04:35:54.223Z,60.99
2017-10-29T04:36:34.675Z,61.09
2017-10-29T04:37:15.148Z,61.09
2017-10-29T04:37:55.568Z,60.71
2017-10-29T04:38:36.009Z,60.61
2017-10-29T04:39:16.453Z,60.61
2017-10-29T04:39:56.898Z,60.71
2017-10-29T04:40:37.377Z,60.51
2017-10-29T04:41:17.825Z,60.41
2017-10-29T04:41:58.282Z,60.31
2017-10-29T04:42:38.735Z,60.51
2017-10-29T04:43:19.199Z,60.71
2017-10-29T04:43:59.654Z,60.51
2017-10-29T04:44:40.122Z,60.61
2017-10-29T04:45:20.563Z,60.31
2017-10-29T04:46:01.017Z,60.61
2017-10-29T04:46:41.471Z,60.51
2017-10-29T04:47:21.921Z,60.71
2017-10-29T04:48:02.370Z,60.51
2017-10-29T04:48:42.833Z,60.64
2017-10-29T04:49:23.296Z,60.8
2017-10-29T04:50:03.750Z,60.64
2017-10-29T04:50:44.207Z,60.64
2017-10-29T04:51:24.649Z,60.51
2017-10-29T04:52:05.090Z,60.61
2017-10-29T04:52:45.550Z,60.51
2017-10-29T04:53:25.999Z,60.54
2017-10-29T04:54:06.446Z,60.71
2017-10-29T04:54:46.899Z,60.54
2017-10-29T04:55:27.360Z,60.54
2017-10-29T04:56:07.817Z,60.51
2017-10-29T04:56:48.303Z,60.51
2017-10-29T04:57:28.736Z,60.71
2017-10-29T04:58:09.221Z,60.8
2017-10-29T04:58:49.646Z,60.31
2017-10-29T04:59:30.131Z,60.22
2017-10-29T05:00:10.564Z,60.64
2017-10-29T05:00:51.026Z,60.54
2017-10-29T05:01:31.486Z,60.41
2017-10-29T05:02:11.944Z,60.44
2017-10-29T05:02:52.399Z,60.41
2017-10-29T05:03:32.849Z,60.22
2017-10-29T05:04:13.301Z,60.22
2017-10-29T05:04:53.766Z,60.41
2017-10-29T05:05:34.222Z,60.41
2017-10-29T05:06:14.666Z,60.41
2017-10-29T05:06:55.123Z,60.41
2017-10-29T05:07:35.577Z,60.41
2017-10-29T05:08:16.041Z,60.31
2017-10-29T05:08:56.494Z,60.41
2017-10-29T05:09:36.948Z,60.41
2017-10-29T05:10:17.390Z,60.41
2017-10-29T05:10:57.844Z,60.51
2017-10-29T05:11:38.288Z,60.41
2017-10-29T05:12:18.740Z,60.51
2017-10-29T05:12:59.199Z,60.44
2017-10-29T05:13:39.641Z,60.73
2017-10-29T05:14:20.090Z,60.71
2017-10-29T05:15:00.534Z,60.71
2017-10-29T05:15:40.994Z,60.41
2017-10-29T05:16:21.453Z,60.31
2017-10-29T05:17:01.912Z,60.51
2017-10-29T05:17:42.364Z,60.51
2017-10-29T05:18:22.828Z,60.41
2017-10-29T05:19:03.279Z,60.22
2017-10-29T05:19:43.726Z,60.73
2017-10-29T05:20:24.182Z,60.51
2017-10-29T05:21:04.631Z,60.35
2017-10-29T05:21:45.082Z,60.31
2017-10-29T05:22:25.538Z,60.41
2017-10-29T05:23:05.994Z,60.71
2017-10-29T05:23:46.459Z,60.61
2017-10-29T05:24:26.916Z,60.71
2017-10-29T05:25:07.372Z,60.73
2017-10-29T05:25:47.832Z,60.51
2017-10-29T05:26:28.269Z,60.71
2017-10-29T05:27:08.727Z,60.41
2017-10-29T05:27:49.182Z,60.31
2017-10-29T05:28:29.642Z,60.31
2017-10-29T05:29:10.091Z,60.54
2017-10-29T05:29:50.554Z,60.44
2017-10-29T05:30:31.015Z,60.35
2017-10-29T05:31:11.475Z,60.61
2017-10-29T05:31:51.923Z,60.35
2017-10-29T05:32:32.377Z,60.51
2017-10-29T05:33:12.816Z,60.64
2017-10-29T05:33:53.268Z,60.64
2017-10-29T05:34:33.716Z,60.61
2017-10-29T05:35:14.175Z,60.54
2017-10-29T05:35:54.627Z,60.54
2017-10-29T05:36:35.087Z,60.54
2017-10-29T05:37:15.542Z,60.64
2017-10-29T05:37:55.997Z,60.73
2017-10-29T05:38:36.445Z,60.64
2017-10-29T05:39:16.898Z,60.73
2017-10-29T05:39:57.348Z,60.73
2017-10-29T05:40:37.823Z,60.73
2017-10-29T05:41:18.273Z,60.73
2017-10-29T05:41:58.729Z,60.54
2017-10-29T05:42:39.191Z,60.73
2017-10-29T05:43:19.645Z,60.35
2017-10-29T05:44:00.096Z,60.64
2017-10-29T05:44:40.546Z,60.44
2017-10-29T05:45:21.008Z,60.64
2017-10-29T05:46:01.464Z,60.54
2017-10-29T05:46:41.914Z,60.44
2017-10-29T05:47:22.368Z,60.16
2017-10-29T05:48:02.825Z,60.44
2017-10-29T05:48:43.285Z,60.44
2017-10-29T05:49:23.749Z,60.25
2017-10-29T05:50:04.208Z,60.06
2017-10-29T05:50:44.657Z,60.06
2017-10-29T05:51:25.126Z,60.25
2017-10-29T05:52:05.586Z,60.35
2017-10-29T05:52:46.076Z,60.25
2017-10-29T05:53:26.704Z,60.06
2017-10-29T05:54:07.159Z,60.06
2017-10-29T05:54:47.783Z,60.16
2017-10-29T05:55:28.228Z,60.16
2017-10-29T05:56:08.747Z,60.25
2017-10-29T05:56:49.135Z,60.06
2017-10-29T05:57:29.955Z,60.06
2017-10-29T05:58:10.412Z,59.96
2017-10-29T05:58:50.868Z,60.06
2017-10-29T05:59:31.317Z,59.96
2017-10-29T06:00:11.777Z,60.06
2017-10-29T06:00:52.232Z,60.06
2017-10-29T06:01:32.683Z,59.96
2017-10-29T06:02:13.129Z,59.67
2017-10-29T06:02:53.584Z,59.86
2017-10-29T06:03:34.042Z,60.16
2017-10-29T06:04:14.487Z,60.25
2017-10-29T06:04:54.941Z,60.06
2017-10-29T06:05:35.400Z,60.06
2017-10-29T06:06:15.846Z,60.16
2017-10-29T06:06:56.292Z,60.16
2017-10-29T06:07:36.770Z,60.16
2017-10-29T06:08:17.200Z,60.16
2017-10-29T06:08:57.660Z,60.16
2017-10-29T06:09:38.118Z,60.16
2017-10-29T06:10:18.553Z,60.06
2017-10-29T06:10:59.010Z,60.25
2017-10-29T06:11:39.462Z,60.16
2017-10-29T06:12:19.929Z,60.25
2017-10-29T06:13:00.562Z,60.16
2017-10-29T06:13:41.013Z,60.25
2017-10-29T06:14:21.478Z,60.06
2017-10-29T06:15:01.932Z,60.16
2017-10-29T06:15:42.384Z,60.35
2017-10-29T06:16:22.834Z,60.25
2017-10-29T06:17:03.284Z,60.16
2017-10-29T06:17:43.742Z,60.25
2017-10-29T06:18:24.193Z,60.25
2017-10-29T06:19:04.643Z,60.44
2017-10-29T06:19:45.105Z,60.44
2017-10-29T06:20:25.569Z,60.44
2017-10-29T06:21:06.005Z,60.44
2017-10-29T06:21:46.456Z,60.44
2017-10-29T06:22:26.910Z,60.44
2017-10-29T06:23:07.362Z,60.64
2017-10-29T06:23:47.815Z,60.44
2017-10-29T06:24:28.260Z,60.54
2017-10-29T06:25:08.715Z,60.54
2017-10-29T06:25:49.173Z,60.73
2017-10-29T06:26:29.634Z,60.54
2017-10-29T06:27:10.088Z,60.54
2017-10-29T06:27:50.544Z,60.44
2017-10-29T06:28:31.003Z,60.54
2017-10-29T06:29:11.451Z,60.73
2017-10-29T06:29:52.273Z,60.35
2017-10-29T06:30:32.447Z,60.44
2017-10-29T06:31:12.900Z,60.73
2017-10-29T06:31:53.338Z,60.64
2017-10-29T06:32:33.797Z,60.54
2017-10-29T06:33:14.254Z,60.73
2017-10-29T06:33:54.703Z,60.64
2017-10-29T06:34:35.167Z,60.73
2017-10-29T06:35:15.624Z,60.73
2017-10-29T06:35:56.072Z,60.64
2017-10-29T06:36:36.514Z,60.64
2017-10-29T06:37:16.967Z,60.54
2017-10-29T06:37:57.429Z,60.73
2017-10-29T06:38:37.874Z,60.73
2017-10-29T06:39:18.344Z,60.64
2017-10-29T06:39:58.788Z,60.73
2017-10-29T06:40:39.263Z,60.73
2017-10-29T06:41:19.715Z,60.54
2017-10-29T06:42:00.219Z,60.44
2017-10-29T06:42:40.676Z,60.54
2017-10-29T06:43:21.141Z,60.44
2017-10-29T06:44:01.594Z,60.73
2017-10-29T06:44:42.056Z,60.54
2017-10-29T06:45:22.506Z,60.73
2017-10-29T06:46:02.953Z,60.73
2017-10-29T06:46:43.490Z,60.73
2017-10-29T06:47:23.853Z,60.64
2017-10-29T06:48:04.548Z,60.73
2017-10-29T06:48:45.023Z,60.64
2017-10-29T06:49:25.752Z,60.64
2017-10-29T06:50:06.224Z,60.54
2017-10-29T06:50:46.678Z,60.64
2017-10-29T06:53:04.706Z,60.54
2017-10-29T06:53:45.163Z,60.64
2017-10-29T06:54:25.618Z,60.73
2017-10-29T06:55:06.076Z,60.64
2017-10-29T06:55:46.537Z,60.73
2017-10-29T06:56:27.225Z,60.64
2017-10-29T06:57:07.715Z,60.35
2017-10-29T06:57:48.167Z,60.64
2017-10-29T06:58:28.799Z,60.44
2017-10-29T06:59:09.256Z,60.64
2017-10-29T06:59:49.702Z,60.35
2017-10-29T07:00:30.209Z,60.73
2017-10-29T07:01:10.690Z,60.35
2017-10-29T07:01:51.140Z,60.35
2017-10-29T07:02:31.608Z,60.54
2017-10-29T07:03:12.067Z,60.64
2017-10-29T07:03:52.514Z,60.54
2017-10-29T07:04:32.967Z,60.83
2017-10-29T07:05:13.434Z,60.73
2017-10-29T07:05:54.811Z,60.64
2017-10-29T07:06:35.267Z,60.54
2017-10-29T07:07:15.711Z,60.64
2017-10-29T07:07:56.163Z,60.64
2017-10-29T07:08:36.619Z,60.54
2017-10-29T07:09:17.072Z,60.64
2017-10-29T07:09:57.524Z,60.73
2017-10-29T07:10:37.981Z,60.54
2017-10-29T07:11:18.437Z,60.64
2017-10-29T07:11:58.906Z,60.73
2017-10-29T07:12:39.351Z,60.54
2017-10-29T07:13:19.803Z,60.73
2017-10-29T07:14:00.276Z,60.64
2017-10-29T07:14:40.709Z,60.73
2017-10-29T07:15:21.162Z,60.54
2017-10-29T07:16:01.607Z,60.64
2017-10-29T07:16:42.075Z,60.54
2017-10-29T07:17:22.528Z,60.64
2017-10-29T07:18:02.987Z,60.44
2017-10-29T07:18:43.441Z,60.44
2017-10-29T07:19:23.892Z,60.44
2017-10-29T07:20:04.347Z,60.54
2017-10-29T07:20:44.802Z,60.54
2017-10-29T07:21:25.277Z,60.73
2017-10-29T07:22:05.718Z,60.44
2017-10-29T07:22:46.167Z,60.54
2017-10-29T07:23:26.623Z,60.54
2017-10-29T07:24:07.087Z,60.35
2017-10-29T07:24:47.531Z,60.35
2017-10-29T07:25:28.211Z,60.64
2017-10-29T07:26:08.671Z,60.64
2017-10-29T07:26:49.126Z,60.64
2017-10-29T07:27:29.725Z,60.73
2017-10-29T07:28:10.180Z,60.54
2017-10-29T07:28:50.812Z,61.02
2017-10-29T07:30:38.334Z,60.73
2017-10-29T07:31:18.787Z,60.83
2017-10-29T07:31:59.318Z,61.02
2017-10-29T07:32:39.881Z,60.93
2017-10-29T07:33:20.465Z,60.83
2017-10-29T07:34:01.191Z,60.73
2017-10-29T07:34:41.631Z,60.83
2017-10-29T07:35:22.083Z,60.93
2017-10-29T07:36:02.564Z,60.93
2017-10-29T07:36:43.374Z,60.73
2017-10-29T07:37:23.827Z,60.93
2017-10-29T07:38:04.284Z,60.83
2017-10-29T07:38:44.867Z,60.83
2017-10-29T07:39:25.365Z,60.93
2017-10-29T07:40:05.827Z,60.64
2017-10-29T07:40:46.271Z,60.93
2017-10-29T07:41:26.724Z,60.73
2017-10-29T07:42:07.167Z,60.64
2017-10-29T07:42:47.614Z,61.02
2017-10-29T07:43:28.067Z,61.02
2017-10-29T07:44:08.494Z,61.12
2017-10-29T07:44:48.936Z,61.02
2017-10-29T07:45:29.384Z,61.02
2017-10-29T07:46:09.867Z,60.83
2017-10-29T07:46:50.373Z,60.93
2017-10-29T07:47:30.823Z,60.83
2017-10-29T07:48:11.518Z,60.93
2017-10-29T07:48:52.052Z,60.93
2017-10-29T07:49:32.544Z,61.02
2017-10-29T07:50:12.984Z,60.93
2017-10-29T07:50:53.431Z,61.02
2017-10-29T07:51:33.961Z,60.83
2017-10-29T07:52:14.417Z,61.02
2017-10-29T07:52:54.850Z,60.93
2017-10-29T07:53:35.294Z,60.83
2017-10-29T07:54:15.752Z,61.02
2017-10-29T07:54:56.202Z,60.93
2017-10-29T07:55:36.670Z,60.83
2017-10-29T07:56:17.125Z,60.83
2017-10-29T07:56:57.578Z,60.83
2017-10-29T07:57:38.083Z,60.93
2017-10-29T07:58:18.518Z,61.02
2017-10-29T07:58:59.069Z,60.93
2017-10-29T07:59:39.521Z,60.83
2017-10-29T08:00:19.983Z,60.83
2017-10-29T08:01:00.425Z,60.93
2017-10-29T08:01:40.870Z,60.93
2017-10-29T08:02:21.329Z,60.83
2017-10-29T08:03:01.779Z,60.64
2017-10-29T08:03:42.233Z,60.73
2017-10-29T08:04:22.705Z,60.93
2017-10-29T08:05:03.136Z,60.73
2017-10-29T08:05:43.588Z,60.83
2017-10-29T08:06:24.045Z,60.73
2017-10-29T08:07:04.528Z,60.83
2017-10-29T08:07:44.934Z,61.12
2017-10-29T08:08:25.382Z,61.31
2017-10-29T08:09:05.833Z,61.12
2017-10-29T08:09:46.303Z,61.02
2017-10-29T08:10:26.762Z,61.12
2017-10-29T08:11:07.198Z,60.93
2017-10-29T08:11:47.662Z,61.02
2017-10-29T08:12:28.111Z,61.22
2017-10-29T08:13:08.600Z,61.22
2017-10-29T08:13:49.059Z,60.93
2017-10-29T08:14:29.514Z,60.93
2017-10-29T08:15:09.970Z,61.22
2017-10-29T08:15:50.443Z,60.93
2017-10-29T08:16:30.902Z,61.51
2017-10-29T08:17:11.381Z,60.93
2017-10-29T08:17:51.926Z,61.12
2017-10-29T08:18:32.497Z,60.93
2017-10-29T08:19:13.232Z,61.12
2017-10-29T08:19:54.395Z,60.93
2017-10-29T08:20:34.857Z,61.31
2017-10-29T08:21:15.296Z,61.02
2017-10-29T08:21:56.408Z,60.93
2017-10-29T08:22:36.846Z,60.93
2017-10-29T08:23:17.342Z,61.51
2017-10-29T08:23:57.735Z,60.93
2017-10-29T08:24:38.188Z,61.12
2017-10-29T08:25:19.026Z,61.02
2017-10-29T08:25:59.463Z,61.31
2017-10-29T08:26:40.027Z,60.93
2017-10-29T08:27:20.504Z,61.12
2017-10-29T08:28:01.007Z,61.12
2017-10-29T08:28:41.467Z,61.12
2017-10-29T08:29:21.912Z,61.41
2017-10-29T08:30:02.366Z,61.12
2017-10-29T08:30:42.812Z,61.22
2017-10-29T08:31:23.274Z,61.12
2017-10-29T08:32:03.714Z,60.93
2017-10-29T08:32:44.164Z,61.31
2017-10-29T08:33:24.643Z,61.12
2017-10-29T08:34:05.113Z,61.31
2017-10-29T08:34:45.567Z,61.41
2017-10-29T08:35:26.021Z,61.41
2017-10-29T08:36:06.465Z,61.41
2017-10-29T08:36:46.922Z,61.54
2017-10-29T08:37:27.365Z,61.15
2017-10-29T08:38:07.809Z,60.76
2017-10-29T08:38:48.264Z,60.96
2017-10-29T08:39:28.715Z,60.96
2017-10-29T08:40:09.176Z,60.76
2017-10-29T08:40:49.691Z,61.05
2017-10-29T08:41:30.152Z,60.47
2017-10-29T08:42:10.599Z,60.57
2017-10-29T08:42:51.066Z,60.76
2017-10-29T08:43:31.531Z,60.69
2017-10-29T08:44:11.979Z,60.31
2017-10-29T08:44:52.436Z,60.21
2017-10-29T08:45:32.881Z,59.73