createdAt,value
2019-02-14T00:00:19.101Z,18.10
2019-02-14T00:02:47.979Z,17.90
2019-02-14T00:05:16.900Z,18.10
2019-02-14T00:07:48.270Z,18.40
2019-02-14T00:10:22.209Z,18.60
2019-02-14T00:12:50.874Z,18.60
2019-02-14T00:15:22.158Z,18.50
2019-02-14T00:17:51.724Z,18.30
2019-02-14T00:20:20.465Z,18.30
2019-02-14T00:22:49.678Z,18.10
2019-02-14T00:25:18.387Z,17.90
2019-02-14T00:27:47.043Z,18.20
2019-02-14T00:30:15.775Z,18.20
2019-02-14T00:32:46.431Z,18.10
2019-02-14T00:35:15.164Z,18.10
2019-02-14T00:37:45.250Z,18.30
2019-02-14T00:40:16.676Z,18.30
2019-02-14T00:42:45.247Z,18.50
2019-02-14T00:45:15.087Z,18.60
2019-02-14T00:47:43.783Z,18.60
2019-02-14T00:50:14.070Z,18.50
2019-02-14T00:52:43.663Z,18.60
2019-02-14T00:55:12.286Z,18.60
2019-02-14T00:57:44.588Z,18.60
2019-02-14T01:00:13.375Z,18.70
2019-02-14T01:02:41.895Z,19.00
2019-02-14T01:05:10.464Z,19.10
2019-02-14T01:07:39.196Z,19.00
2019-02-14T01:10:07.837Z,19.10
2019-02-14T01:12:39.739Z,19.30
2019-02-14T01:15:10.235Z,19.20
2019-02-14T01:17:40.514Z,19.30
2019-02-14T01:20:09.328Z,19.40
2019-02-14T01:22:43.783Z,19.30
2019-02-14T01:25:13.997Z,19.30
2019-02-14T01:27:43.170Z,19.40
2019-02-14T01:30:11.693Z,19.20
2019-02-14T01:32:40.383Z,19.30
2019-02-14T01:35:11.061Z,19.20
2019-02-14T01:37:41.486Z,19.10
2019-02-14T01:40:12.709Z,19.00
2019-02-14T01:42:43.605Z,19.00
2019-02-14T01:45:13.974Z,19.20
2019-02-14T01:47:43.924Z,19.40
2019-02-14T01:50:12.572Z,19.40
2019-02-14T01:52:41.198Z,19.20
2019-02-14T01:55:09.845Z,19.10
2019-02-14T01:57:38.486Z,19.10
2019-02-14T02:00:12.784Z,19.30
2019-02-14T02:02:42.335Z,19.20
2019-02-14T02:05:12.736Z,19.20
2019-02-14T02:07:43.107Z,19.30
2019-02-14T02:10:12.956Z,19.20
2019-02-14T02:12:41.527Z,19.30
2019-02-14T02:15:13.232Z,19.40
2019-02-14T02:17:41.924Z,19.30
2019-02-14T02:20:10.892Z,19.50
2019-02-14T02:22:41.337Z,19.40
2019-02-14T02:25:13.650Z,19.30
2019-02-14T02:27:42.222Z,19.30
2019-02-14T02:30:14.706Z,19.40
2019-02-14T02:32:43.531Z,19.30
2019-02-14T02:35:12.298Z,19.30
2019-02-14T02:37:40.957Z,19.40
2019-02-14T02:40:09.923Z,19.50
2019-02-14T02:42:41.580Z,19.50
2019-02-14T02:45:14.325Z,19.40
2019-02-14T02:47:43.123Z,19.50
2019-02-14T02:50:13.408Z,19.40
2019-02-14T02:52:43.130Z,19.40
2019-02-14T02:55:11.782Z,19.30
2019-02-14T02:57:41.065Z,19.40
2019-02-14T03:00:19.557Z,19.40
2019-02-14T03:02:48.619Z,19.50
2019-02-14T03:05:17.233Z,19.20
2019-02-14T03:07:45.824Z,19.20
2019-02-14T03:10:14.628Z,19.50
2019-02-14T03:12:44.617Z,19.40
2019-02-14T03:15:16.582Z,19.40
2019-02-14T03:17:48.464Z,19.00
2019-02-14T03:20:17.013Z,19.00
2019-02-14T03:22:47.561Z,19.00
2019-02-14T03:25:19.588Z,19.00
2019-02-14T03:27:48.470Z,19.10
2019-02-14T03:30:18.252Z,19.00
2019-02-14T03:32:49.007Z,19.20
2019-02-14T03:35:17.610Z,19.20
2019-02-14T03:37:46.406Z,19.40
2019-02-14T03:40:15.531Z,19.20
2019-02-14T03:42:45.704Z,19.30
2019-02-14T03:45:22.096Z,19.40
2019-02-14T03:47:50.815Z,19.50
2019-02-14T03:50:19.492Z,19.30
2019-02-14T03:52:48.054Z,19.50
2019-02-14T03:55:16.649Z,19.70
2019-02-14T03:57:45.312Z,19.80
2019-02-14T04:00:16.589Z,19.80
2019-02-14T04:02:45.173Z,19.70
2019-02-14T04:05:18.401Z,19.50
2019-02-14T04:07:47.046Z,19.50
2019-02-14T04:10:15.673Z,19.50
2019-02-14T04:12:45.372Z,19.50
2019-02-14T04:15:16.347Z,19.60
2019-02-14T04:17:46.801Z,19.60
2019-02-14T04:20:19.498Z,19.50
2019-02-14T04:22:48.725Z,19.60
2019-02-14T04:25:17.492Z,19.70
2019-02-14T04:27:46.186Z,19.70
2019-02-14T04:30:14.851Z,19.80
2019-02-14T04:32:46.852Z,19.90
2019-02-14T04:35:15.706Z,20.10
2019-02-14T04:37:46.353Z,19.90
2019-02-14T04:40:16.357Z,20.10
2019-02-14T04:42:49.789Z,20.00
2019-02-14T04:45:22.552Z,20.00
2019-02-14T04:47:51.124Z,20.10
2019-02-14T04:50:21.559Z,20.00
2019-02-14T04:52:50.163Z,20.10
2019-02-14T04:55:21.649Z,20.10
2019-02-14T04:58:01.025Z,20.20
2019-02-14T05:00:31.352Z,20.40
2019-02-14T05:03:03.561Z,20.30
2019-02-14T05:05:34.966Z,20.40
2019-02-14T05:08:07.927Z,20.40
2019-02-14T05:10:41.787Z,20.40
2019-02-14T05:13:11.024Z,20.40
2019-02-14T05:15:39.914Z,20.40
2019-02-14T05:18:08.646Z,20.20
2019-02-14T05:20:43.545Z,20.40
2019-02-14T05:23:12.577Z,20.50
2019-02-14T05:25:41.523Z,20.30
2019-02-14T05:28:10.511Z,20.00
2019-02-14T05:30:39.845Z,20.00
2019-02-14T05:33:13.138Z,20.00
2019-02-14T05:35:42.181Z,20.00
2019-02-14T05:38:11.199Z,19.40
2019-02-14T05:40:40.246Z,19.50
2019-02-14T05:43:09.141Z,19.80
2019-02-14T05:45:38.052Z,19.80
2019-02-14T05:48:07.323Z,20.10
2019-02-14T05:50:36.321Z,20.00
2019-02-14T05:53:05.021Z,19.80
2019-02-14T05:55:34.049Z,19.90
2019-02-14T05:58:05.776Z,19.90
2019-02-14T06:00:34.906Z,19.80
2019-02-14T06:03:03.872Z,19.80
2019-02-14T06:05:35.380Z,19.80
2019-02-14T06:08:04.370Z,19.60
2019-02-14T06:10:33.380Z,19.50
2019-02-14T06:13:02.523Z,19.70
2019-02-14T06:15:34.248Z,19.70
2019-02-14T06:18:04.372Z,19.70
2019-02-14T06:20:33.274Z,19.80
2019-02-14T06:23:02.235Z,19.90
2019-02-14T06:25:31.993Z,19.80
2019-02-14T06:28:01.178Z,19.90
2019-02-14T06:30:37.387Z,19.90
2019-02-14T06:33:06.422Z,19.70
2019-02-14T06:35:35.369Z,19.70
2019-02-14T06:38:05.530Z,19.60
2019-02-14T06:40:34.714Z,19.80
2019-02-14T06:43:05.645Z,19.90
2019-02-14T06:45:34.857Z,19.80
2019-02-14T06:48:06.658Z,19.80
2019-02-14T06:50:38.188Z,19.90
2019-02-14T06:53:07.038Z,19.80
2019-02-14T06:55:36.358Z,19.80
2019-02-14T06:58:06.594Z,19.70
2019-02-14T07:00:35.826Z,19.70
2019-02-14T07:03:05.255Z,19.60
2019-02-14T07:05:33.788Z,19.40
2019-02-14T07:08:05.128Z,19.50
2019-02-14T07:10:34.157Z,19.50
2019-02-14T07:13:06.436Z,19.60
2019-02-14T07:15:35.559Z,19.90
2019-02-14T07:18:06.440Z,20.00
2019-02-14T07:20:37.443Z,20.20
2019-02-14T07:23:08.849Z,20.30
2019-02-14T07:25:37.873Z,20.10
2019-02-14T07:28:07.743Z,20.10
2019-02-14T07:30:36.952Z,20.10
2019-02-14T07:33:06.482Z,19.80
2019-02-14T07:35:35.624Z,19.80
2019-02-14T07:38:04.736Z,19.80
2019-02-14T07:40:33.974Z,19.90
2019-02-14T07:43:03.180Z,20.00
2019-02-14T07:45:32.835Z,20.00
2019-02-14T07:48:05.310Z,20.00
2019-02-14T07:50:36.666Z,20.10
2019-02-14T07:53:07.163Z,20.00
2019-02-14T07:55:37.638Z,20.10
2019-02-14T07:58:06.930Z,20.30
2019-02-14T08:00:36.324Z,20.40
2019-02-14T08:03:06.829Z,20.40
2019-02-14T08:05:35.724Z,20.60
2019-02-14T08:08:04.847Z,20.60
2019-02-14T08:10:37.086Z,20.60
2019-02-14T08:13:08.656Z,20.60
2019-02-14T08:15:37.621Z,20.40
2019-02-14T08:18:07.866Z,20.40
2019-02-14T08:20:39.031Z,20.50
2019-02-14T08:23:10.749Z,20.50
2019-02-14T08:25:44.765Z,20.60
2019-02-14T08:28:13.803Z,20.80
2019-02-14T08:30:44.752Z,20.60
2019-02-14T08:33:18.117Z,20.90
2019-02-14T08:35:47.984Z,21.00
2019-02-14T08:38:17.296Z,21.00
2019-02-14T08:40:46.277Z,20.90
2019-02-14T08:43:15.617Z,20.60
2019-02-14T08:45:44.470Z,20.60
2019-02-14T08:48:15.129Z,20.80
2019-02-14T08:50:44.499Z,20.80
2019-02-14T08:53:13.637Z,20.90
2019-02-14T08:55:42.910Z,21.10
2019-02-14T08:58:13.410Z,21.40
2019-02-14T09:00:42.656Z,21.40
2019-02-14T09:03:13.442Z,21.40
2019-02-14T09:05:42.802Z,21.40
2019-02-14T09:08:13.537Z,21.50
2019-02-14T09:10:43.064Z,21.50
2019-02-14T09:13:17.164Z,21.40
2019-02-14T09:15:42.957Z,21.30
2019-02-14T09:18:12.251Z,21.30
2019-02-14T09:20:41.631Z,21.30
2019-02-14T09:23:12.036Z,21.30
2019-02-14T09:25:41.745Z,21.30
2019-02-14T09:28:12.020Z,21.40
2019-02-14T09:30:42.864Z,21.30
2019-02-14T09:33:12.136Z,21.30
2019-02-14T09:35:41.668Z,21.30
2019-02-14T09:38:10.843Z,21.20
2019-02-14T09:40:40.118Z,20.90
2019-02-14T09:43:09.459Z,20.70
2019-02-14T09:45:38.748Z,20.60
2019-02-14T09:48:08.122Z,20.50
2019-02-14T09:50:37.493Z,20.50
2019-02-14T09:53:06.626Z,20.60
2019-02-14T09:55:35.915Z,20.70
2019-02-14T09:58:05.090Z,20.80
2019-02-14T10:00:34.636Z,20.80
2019-02-14T10:03:03.744Z,20.80
2019-02-14T10:05:33.020Z,20.80
2019-02-14T10:08:02.618Z,20.90
2019-02-14T10:10:31.908Z,21.20
2019-02-14T10:13:02.135Z,21.20
2019-02-14T10:15:31.437Z,21.20
2019-02-14T10:18:02.191Z,21.20
2019-02-14T10:20:34.677Z,21.60
2019-02-14T10:23:04.014Z,21.60
2019-02-14T10:25:33.261Z,21.60
2019-02-14T10:28:03.464Z,21.60
2019-02-14T10:30:37.091Z,21.70
2019-02-14T10:33:07.497Z,21.70
2019-02-14T10:35:41.619Z,21.70
2019-02-14T10:38:11.000Z,21.50
2019-02-14T10:40:40.072Z,21.10
2019-02-14T10:43:09.279Z,20.70
2019-02-14T10:45:38.600Z,20.60
2019-02-14T10:48:09.239Z,20.80
2019-02-14T10:50:38.438Z,20.70
2019-02-14T10:53:07.740Z,20.80
2019-02-14T10:55:38.108Z,20.90
2019-02-14T10:58:07.522Z,20.90
2019-02-14T11:00:36.472Z,21.10
2019-02-14T11:03:05.255Z,21.40
2019-02-14T11:05:35.529Z,21.40
2019-02-14T11:08:04.302Z,21.30
2019-02-14T11:10:33.189Z,21.20
2019-02-14T11:13:02.100Z,21.10
2019-02-14T11:15:30.807Z,21.10
2019-02-14T11:18:01.255Z,21.00
2019-02-14T11:20:30.205Z,20.80
2019-02-14T11:23:00.767Z,20.80
2019-02-14T11:25:38.117Z,20.90
2019-02-14T11:28:08.579Z,21.10
2019-02-14T11:30:38.521Z,21.50
2019-02-14T11:33:07.146Z,21.90
2019-02-14T11:35:36.449Z,22.20
2019-02-14T11:38:05.140Z,22.60
2019-02-14T11:40:34.064Z,22.70
2019-02-14T11:43:02.814Z,22.70
2019-02-14T11:45:31.563Z,22.70
2019-02-14T11:48:00.612Z,22.40
2019-02-14T11:50:35.258Z,22.10
2019-02-14T11:53:03.700Z,22.00
2019-02-14T11:55:32.516Z,22.10
2019-02-14T11:58:01.479Z,21.90
2019-02-14T12:00:30.266Z,21.30
2019-02-14T12:02:58.824Z,20.70
2019-02-14T12:05:27.463Z,19.90
2019-02-14T12:07:56.286Z,19.80
2019-02-14T12:10:25.076Z,19.70
2019-02-14T12:12:53.736Z,19.80
2019-02-14T12:15:23.414Z,20.00
2019-02-14T12:17:54.230Z,20.20
2019-02-14T12:20:23.126Z,20.60
2019-02-14T12:22:51.813Z,20.90
2019-02-14T12:25:33.113Z,21.30
2019-02-14T12:28:02.267Z,21.70
2019-02-14T12:30:31.604Z,21.90
2019-02-14T12:33:03.606Z,22.00
2019-02-14T12:35:35.325Z,22.00
2019-02-14T12:38:04.300Z,22.00
2019-02-14T12:40:33.063Z,22.00
2019-02-14T12:43:02.378Z,21.90
2019-02-14T12:45:32.577Z,21.60
2019-02-14T12:48:01.707Z,21.60
2019-02-14T12:50:31.884Z,21.50
2019-02-14T12:53:04.251Z,21.30
2019-02-14T12:55:33.053Z,21.40
2019-02-14T12:58:02.159Z,21.70
2019-02-14T13:00:31.175Z,21.40
2019-02-14T13:03:00.242Z,20.60
2019-02-14T13:05:29.848Z,20.50
2019-02-14T13:07:58.987Z,20.60
2019-02-14T13:10:28.202Z,20.40
2019-02-14T13:12:57.393Z,20.30
2019-02-14T13:15:29.997Z,20.40
2019-02-14T13:17:59.320Z,20.40
2019-02-14T13:20:30.028Z,20.50
2019-02-14T13:22:59.542Z,20.50
2019-02-14T13:25:29.911Z,20.40
2019-02-14T13:27:59.230Z,20.70
2019-02-14T13:30:29.325Z,20.70
2019-02-14T13:32:58.481Z,20.80
2019-02-14T13:35:28.995Z,20.70
2019-02-14T13:37:58.190Z,20.90
2019-02-14T13:40:27.586Z,21.00
2019-02-14T13:42:56.996Z,20.90
2019-02-14T13:45:26.314Z,20.80
2019-02-14T13:47:58.167Z,20.90
2019-02-14T13:50:27.036Z,20.70
2019-02-14T13:52:57.360Z,20.90
2019-02-14T13:55:28.293Z,21.20
2019-02-14T13:57:58.228Z,21.00
2019-02-14T14:00:31.774Z,21.00
2019-02-14T14:03:02.336Z,21.30
2019-02-14T14:05:32.004Z,20.80
2019-02-14T14:08:01.217Z,21.00
2019-02-14T14:10:30.401Z,21.20
2019-02-14T14:12:59.516Z,20.90
2019-02-14T14:15:28.923Z,20.80
2019-02-14T14:18:00.016Z,20.60
2019-02-14T14:20:29.377Z,20.70
2019-02-14T14:22:59.947Z,20.80
2019-02-14T14:25:29.297Z,20.80
2019-02-14T14:27:58.456Z,20.90
2019-02-14T14:30:27.871Z,21.10
2019-02-14T14:32:58.741Z,21.20
2019-02-14T14:35:28.070Z,21.30
2019-02-14T14:37:57.172Z,21.20
2019-02-14T14:40:27.774Z,21.00
2019-02-14T14:43:00.951Z,21.20
2019-02-14T14:45:34.576Z,20.90
2019-02-14T14:48:04.009Z,20.90
2019-02-14T14:50:33.349Z,20.90
2019-02-14T14:53:03.384Z,20.90
2019-02-14T14:55:35.651Z,20.90
2019-02-14T14:58:05.063Z,21.00
2019-02-14T15:00:34.363Z,20.90
2019-02-14T15:03:03.834Z,20.90
2019-02-14T15:05:33.340Z,20.90
2019-02-14T15:08:02.463Z,21.00
2019-02-14T15:10:31.830Z,21.00
2019-02-14T15:13:00.832Z,20.80
2019-02-14T15:15:30.334Z,20.90
2019-02-14T15:18:00.181Z,20.50
2019-02-14T15:20:29.349Z,20.40
2019-02-14T15:23:00.080Z,19.90
2019-02-14T15:25:29.272Z,19.90
2019-02-14T15:27:58.169Z,19.60
2019-02-14T15:30:28.847Z,19.80
2019-02-14T15:32:59.329Z,20.10
2019-02-14T15:35:32.616Z,20.10
2019-02-14T15:38:01.520Z,20.20
2019-02-14T15:40:30.720Z,20.50
2019-02-14T15:42:59.676Z,20.10
2019-02-14T15:45:32.237Z,20.30
2019-02-14T15:48:01.481Z,20.50
2019-02-14T15:50:32.178Z,20.50
2019-02-14T15:53:01.481Z,20.70
2019-02-14T15:55:31.083Z,20.80
2019-02-14T15:58:04.428Z,20.80
2019-02-14T16:00:39.066Z,20.80
2019-02-14T16:03:08.308Z,21.00
2019-02-14T16:05:38.468Z,20.90
2019-02-14T16:08:09.580Z,20.80
2019-02-14T16:10:39.735Z,20.80
2019-02-14T16:13:09.974Z,20.80
2019-02-14T16:15:39.488Z,20.70
2019-02-14T16:18:08.559Z,20.80
2019-02-14T16:20:38.081Z,20.60
2019-02-14T16:23:08.242Z,20.50
2019-02-14T16:25:37.531Z,20.60
2019-02-14T16:28:09.469Z,20.80
2019-02-14T16:30:41.656Z,20.80
2019-02-14T16:33:13.768Z,20.60
2019-02-14T16:39:17.018Z,20.60
2019-02-14T16:41:47.340Z,20.50
2019-02-14T16:44:17.704Z,20.60
2019-02-14T16:46:46.934Z,20.60
2019-02-14T16:49:15.977Z,20.60
2019-02-14T16:51:45.174Z,20.70
2019-02-14T16:54:14.374Z,20.80
2019-02-14T16:56:42.958Z,20.70
2019-02-14T16:59:11.917Z,20.70
2019-02-14T17:01:46.644Z,20.80
2019-02-14T17:04:15.845Z,20.70
2019-02-14T17:06:44.819Z,20.40
2019-02-14T17:09:14.807Z,20.40
2019-02-14T17:11:44.395Z,20.40
2019-02-14T17:14:12.850Z,20.60
2019-02-14T17:16:41.679Z,20.60
2019-02-14T17:19:10.480Z,20.60
2019-02-14T17:21:39.851Z,20.80
2019-02-14T17:24:08.827Z,20.80
2019-02-14T17:26:39.626Z,20.80
2019-02-14T17:29:08.626Z,21.10
2019-02-14T17:31:37.404Z,21.10
2019-02-14T17:34:06.124Z,21.30
2019-02-14T17:36:35.400Z,21.30
2019-02-14T17:39:14.963Z,21.30
2019-02-14T17:41:45.439Z,21.20
2019-02-14T17:44:14.599Z,21.20
2019-02-14T17:46:43.655Z,21.00
2019-02-14T17:49:12.854Z,21.00
2019-02-14T17:51:41.596Z,21.00
2019-02-14T17:54:10.180Z,20.90
2019-02-14T17:56:41.175Z,20.80
2019-02-14T17:59:10.686Z,20.80
2019-02-14T18:01:39.797Z,20.70
2019-02-14T18:04:10.865Z,20.80
2019-02-14T18:06:39.836Z,21.00
2019-02-14T18:09:08.677Z,21.00
2019-02-14T18:11:37.601Z,21.00
2019-02-14T18:14:08.197Z,21.10
2019-02-14T18:16:37.134Z,21.00
2019-02-14T18:19:07.592Z,21.00
2019-02-14T18:21:40.128Z,20.90
2019-02-14T18:24:10.554Z,20.80
2019-02-14T18:26:40.706Z,20.80
2019-02-14T18:29:09.698Z,20.70
2019-02-14T18:31:38.477Z,20.90
2019-02-14T18:34:07.939Z,20.90
2019-02-14T18:36:37.247Z,21.00
2019-02-14T18:39:07.722Z,21.00
2019-02-14T18:41:36.945Z,21.00
2019-02-14T18:44:05.809Z,20.90
2019-02-14T18:46:34.489Z,20.80
2019-02-14T18:49:03.146Z,20.80
2019-02-14T18:51:31.721Z,20.80
2019-02-14T18:54:00.310Z,20.90
2019-02-14T18:56:28.934Z,20.90
2019-02-14T18:58:57.676Z,21.10
2019-02-14T19:01:26.330Z,21.20
2019-02-14T19:03:54.982Z,21.20
2019-02-14T19:06:24.162Z,21.30
2019-02-14T19:08:53.311Z,21.20
2019-02-14T19:11:22.051Z,21.20
2019-02-14T19:13:50.732Z,21.20
2019-02-14T19:16:19.627Z,21.20
2019-02-14T19:18:48.209Z,21.30
2019-02-14T19:21:16.927Z,21.30
2019-02-14T19:23:45.859Z,21.30
2019-02-14T19:26:14.587Z,21.30
2019-02-14T19:28:43.312Z,21.30
2019-02-14T19:31:13.170Z,21.30
2019-02-14T19:33:41.885Z,21.20
2019-02-14T19:36:10.479Z,21.20
2019-02-14T19:38:39.149Z,21.10
2019-02-14T19:41:07.855Z,21.10
2019-02-14T19:43:36.531Z,20.90
2019-02-14T19:46:05.188Z,21.00
2019-02-14T19:48:33.810Z,21.00
2019-02-14T19:51:02.488Z,21.10
2019-02-14T19:53:31.120Z,21.10
2019-02-14T19:56:00.158Z,21.10
2019-02-14T19:58:28.908Z,21.10
2019-02-14T20:00:57.572Z,21.10
2019-02-14T20:03:26.563Z,21.30
2019-02-14T20:05:55.545Z,21.20
2019-02-14T20:08:26.122Z,21.30
2019-02-14T20:10:54.839Z,21.10
2019-02-14T20:13:23.666Z,21.10
2019-02-14T20:15:52.326Z,20.90
2019-02-14T20:18:21.202Z,21.00
2019-02-14T20:20:49.795Z,21.00
2019-02-14T20:23:18.641Z,21.00
2019-02-14T20:25:47.399Z,21.20
2019-02-14T20:28:16.519Z,21.20
2019-02-14T20:30:45.334Z,21.10
2019-02-14T20:33:15.719Z,21.20
2019-02-14T20:35:44.838Z,21.10
2019-02-14T20:38:20.254Z,21.20
2019-02-14T20:40:48.998Z,21.40
2019-02-14T20:43:17.878Z,21.30
2019-02-14T20:45:48.891Z,21.00
2019-02-14T20:48:20.131Z,21.10
2019-02-14T20:50:48.878Z,21.10
2019-02-14T20:53:21.359Z,21.10
2019-02-14T20:55:51.277Z,21.10
2019-02-14T20:58:21.436Z,21.10
2019-02-14T21:00:50.223Z,21.10
2019-02-14T21:03:18.994Z,21.10
2019-02-14T21:05:50.294Z,21.10
2019-02-14T21:08:19.573Z,21.10
2019-02-14T21:10:48.766Z,21.00
2019-02-14T21:13:17.611Z,21.00
2019-02-14T21:15:47.979Z,20.90
2019-02-14T21:18:17.413Z,20.90
2019-02-14T21:20:46.914Z,21.00
2019-02-14T21:23:17.225Z,21.10
2019-02-14T21:25:45.939Z,21.00
2019-02-14T21:28:15.021Z,21.00
2019-02-14T21:30:44.131Z,21.10
2019-02-14T21:33:14.330Z,21.00
2019-02-14T21:35:43.357Z,21.00
2019-02-14T21:38:12.240Z,21.00
2019-02-14T21:40:41.554Z,21.10
2019-02-14T21:43:10.310Z,21.00
2019-02-14T21:45:40.602Z,20.60
2019-02-14T21:48:09.541Z,20.40
2019-02-14T21:50:38.315Z,20.30
2019-02-14T21:53:08.843Z,20.30
2019-02-14T21:55:37.917Z,20.40
2019-02-14T21:58:07.725Z,20.50
2019-02-14T22:00:36.703Z,20.70
2019-02-14T22:03:05.584Z,20.80
2019-02-14T22:05:37.026Z,20.60
2019-02-14T22:08:08.356Z,20.70
2019-02-14T22:10:37.155Z,20.70
2019-02-14T22:13:05.889Z,20.70
2019-02-14T22:15:34.755Z,20.50
2019-02-14T22:18:03.525Z,20.60
2019-02-14T22:20:35.608Z,20.60
2019-02-14T22:23:04.547Z,20.60
2019-02-14T22:25:36.170Z,20.50
2019-02-14T22:28:04.834Z,20.30
2019-02-14T22:30:33.481Z,20.10
2019-02-14T22:33:02.564Z,19.90
2019-02-14T22:35:33.952Z,20.00
2019-02-14T22:38:02.594Z,20.10
2019-02-14T22:40:31.239Z,20.00
2019-02-14T22:43:04.697Z,19.90
2019-02-14T22:45:33.350Z,19.90
2019-02-14T22:48:01.970Z,19.80
2019-02-14T22:50:30.849Z,19.50
2019-02-14T22:52:59.571Z,19.60
2019-02-14T22:55:28.339Z,19.50
2019-02-14T22:58:00.546Z,19.60
2019-02-14T23:00:36.266Z,19.60
2019-02-14T23:03:05.404Z,19.50
2019-02-14T23:05:34.119Z,19.30
2019-02-14T23:08:02.856Z,19.20
2019-02-14T23:10:31.809Z,19.30
2019-02-14T23:13:02.087Z,19.50
2019-02-14T23:15:30.834Z,19.70
2019-02-14T23:17:59.541Z,19.70
2019-02-14T23:20:29.804Z,19.90
2019-02-14T23:22:58.550Z,19.90
2019-02-14T23:25:27.314Z,19.70
2019-02-14T23:27:55.884Z,19.50
2019-02-14T23:30:24.566Z,19.30
2019-02-14T23:32:53.146Z,19.00
2019-02-14T23:35:24.269Z,19.00
2019-02-14T23:37:53.527Z,19.00
2019-02-14T23:40:22.218Z,19.00
2019-02-14T23:42:51.057Z,18.70
2019-02-14T23:45:21.418Z,18.70
2019-02-14T23:47:49.971Z,18.80
2019-02-14T23:50:18.593Z,18.70
2019-02-14T23:52:48.625Z,18.40
2019-02-14T23:55:17.482Z,18.10
2019-02-14T23:57:46.035Z,18.40
