createdAt,value
2023-01-03T00:01:52.403Z,1.32
2023-01-03T00:04:22.209Z,1.27
2023-01-03T00:06:52.551Z,1.24
2023-01-03T00:09:23.598Z,1.21
2023-01-03T00:12:12.447Z,1.23
2023-01-03T00:14:43.946Z,1.26
2023-01-03T00:17:13.014Z,1.26
2023-01-03T00:19:45.060Z,1.25
2023-01-03T00:22:15.981Z,1.22
2023-01-03T00:24:45.745Z,1.24
2023-01-03T00:27:15.336Z,1.30
2023-01-03T00:29:43.484Z,1.35
2023-01-03T00:32:11.978Z,1.41
2023-01-03T00:34:39.958Z,1.44
2023-01-03T00:37:07.950Z,1.45
2023-01-03T00:39:36.108Z,1.48
2023-01-03T00:42:04.284Z,1.51
2023-01-03T00:44:32.906Z,1.51
2023-01-03T00:47:01.720Z,1.48
2023-01-03T00:49:29.855Z,1.41
2023-01-03T00:51:58.476Z,1.33
2023-01-03T00:54:26.588Z,1.21
2023-01-03T00:56:54.902Z,1.11
2023-01-03T00:59:23.648Z,0.99
2023-01-03T01:01:54.704Z,0.91
2023-01-03T01:04:26.518Z,0.92
2023-01-03T01:06:58.670Z,0.94
2023-01-03T01:09:29.222Z,0.91
2023-01-03T01:11:57.918Z,0.90
2023-01-03T01:14:28.777Z,0.92
2023-01-03T01:17:02.474Z,0.82
2023-01-03T01:19:37.320Z,0.74
2023-01-03T01:22:06.337Z,0.58
2023-01-03T01:24:35.127Z,0.48
2023-01-03T01:27:03.824Z,0.47
2023-01-03T01:29:31.886Z,0.48
2023-01-03T01:32:00.011Z,0.55
2023-01-03T01:34:27.956Z,0.56
2023-01-03T01:36:56.677Z,0.54
2023-01-03T01:39:27.600Z,0.53
2023-01-03T01:42:23.163Z,0.51
2023-01-03T01:45:00.764Z,0.49
2023-01-03T01:47:50.657Z,0.53
2023-01-03T01:50:33.999Z,0.55
2023-01-03T01:53:04.735Z,0.52
2023-01-03T01:55:45.444Z,0.42
2023-01-03T01:58:16.009Z,0.44
2023-01-03T02:00:44.962Z,0.40
2023-01-03T02:03:13.167Z,0.35
2023-01-03T02:05:51.789Z,0.36
2023-01-03T02:08:20.307Z,0.37
2023-01-03T02:11:07.000Z,0.43
2023-01-03T02:13:54.835Z,0.49
2023-01-03T02:16:52.247Z,0.56
2023-01-03T02:20:02.622Z,0.59
2023-01-03T02:22:51.396Z,0.56
2023-01-03T02:25:33.465Z,0.51
2023-01-03T02:28:07.423Z,0.48
2023-01-03T02:30:48.762Z,0.50
2023-01-03T02:33:41.746Z,0.54
2023-01-03T02:36:36.012Z,0.57
2023-01-03T02:39:13.345Z,0.58
2023-01-03T02:42:15.293Z,0.59
2023-01-03T02:45:08.416Z,0.63
2023-01-03T02:47:53.392Z,0.68
2023-01-03T02:50:27.352Z,0.71
2023-01-03T02:53:00.951Z,0.70
2023-01-03T02:55:32.979Z,0.70
2023-01-03T02:58:09.567Z,0.65
2023-01-03T03:00:43.054Z,0.57
2023-01-03T03:03:14.608Z,0.57
2023-01-03T03:05:50.379Z,0.59
2023-01-03T03:08:19.301Z,0.55
2023-01-03T03:11:06.618Z,0.48
2023-01-03T03:13:45.756Z,0.45
2023-01-03T03:16:48.918Z,0.46
2023-01-03T03:19:41.802Z,0.50
2023-01-03T03:22:50.915Z,0.52
2023-01-03T03:25:28.632Z,0.49
2023-01-03T03:28:22.540Z,0.43
2023-01-03T03:30:54.917Z,0.39
2023-01-03T03:33:26.405Z,0.40
2023-01-03T03:36:03.890Z,0.31
2023-01-03T03:38:42.640Z,0.20
2023-01-03T03:41:41.752Z,0.08
2023-01-03T03:44:51.707Z,0.04
2023-01-03T03:47:25.974Z,0.03
2023-01-03T03:49:59.175Z,-0.01
2023-01-03T03:52:30.244Z,-0.02
2023-01-03T03:55:13.785Z,-0.03
2023-01-03T03:58:01.137Z,0.01
2023-01-03T04:00:35.033Z,0.05
2023-01-03T04:03:07.072Z,0.07
2023-01-03T04:05:40.102Z,0.04
2023-01-03T04:08:08.604Z,0.05
2023-01-03T04:10:38.419Z,0.07
2023-01-03T04:13:06.985Z,0.08
2023-01-03T04:15:35.066Z,0.07
2023-01-03T04:18:03.381Z,0.07
2023-01-03T04:20:31.483Z,0.08
2023-01-03T04:23:00.798Z,0.09
2023-01-03T04:25:28.896Z,0.11
2023-01-03T04:27:58.188Z,0.15
2023-01-03T04:30:26.334Z,0.24
2023-01-03T04:32:54.343Z,0.27
2023-01-03T04:35:22.391Z,0.28
2023-01-03T04:37:50.609Z,0.30
2023-01-03T04:40:18.713Z,0.27
2023-01-03T04:43:05.287Z,0.25
2023-01-03T04:45:33.553Z,0.18
2023-01-03T04:48:02.636Z,0.16
2023-01-03T04:50:32.022Z,0.22
2023-01-03T04:53:00.304Z,0.22
2023-01-03T04:55:28.703Z,0.13
2023-01-03T04:57:56.813Z,0.12
2023-01-03T05:00:24.769Z,0.13
2023-01-03T05:02:53.058Z,0.12
2023-01-03T05:05:21.242Z,0.13
2023-01-03T05:07:49.393Z,0.19
2023-01-03T05:10:17.847Z,0.25
2023-01-03T05:12:59.971Z,0.25
2023-01-03T05:15:35.272Z,0.28
2023-01-03T05:18:04.352Z,0.25
2023-01-03T05:20:51.091Z,0.26
2023-01-03T05:23:37.827Z,0.24
2023-01-03T05:26:18.642Z,0.15
2023-01-03T05:28:50.953Z,0.12
2023-01-03T05:31:19.525Z,0.12
2023-01-03T05:33:47.621Z,0.17
2023-01-03T05:36:16.776Z,0.26
2023-01-03T05:38:44.939Z,0.27
2023-01-03T05:41:13.214Z,0.23
2023-01-03T05:43:41.588Z,0.25
2023-01-03T05:46:09.671Z,0.13
2023-01-03T05:48:37.845Z,0.06
2023-01-03T05:51:05.853Z,0.10
2023-01-03T05:53:33.821Z,0.16
2023-01-03T05:56:07.288Z,0.25
2023-01-03T05:58:35.531Z,0.27
2023-01-03T06:01:10.433Z,0.30
2023-01-03T06:03:38.869Z,0.34
2023-01-03T06:06:09.969Z,0.27
2023-01-03T06:08:37.956Z,0.21
2023-01-03T06:11:08.045Z,0.15
2023-01-03T06:13:36.291Z,0.11
2023-01-03T06:16:28.991Z,0.10
2023-01-03T06:18:57.517Z,0.09
2023-01-03T06:21:25.586Z,0.07
2023-01-03T06:23:54.105Z,0.07
2023-01-03T06:26:24.237Z,-0.03
2023-01-03T06:28:52.768Z,-0.06
2023-01-03T06:31:21.093Z,-0.18
2023-01-03T06:33:49.376Z,-0.30
2023-01-03T06:36:20.757Z,-0.28
2023-01-03T06:38:49.083Z,-0.22
2023-01-03T06:41:17.805Z,-0.23
2023-01-03T06:43:46.692Z,-0.19
2023-01-03T06:46:33.616Z,-0.17
2023-01-03T06:49:20.750Z,-0.15
2023-01-03T06:52:09.395Z,-0.14
2023-01-03T06:54:38.753Z,-0.09
2023-01-03T06:57:06.844Z,-0.12
2023-01-03T06:59:34.741Z,-0.04
2023-01-03T07:02:03.161Z,-0.02
2023-01-03T07:04:31.540Z,-0.06
2023-01-03T07:06:59.788Z,-0.03
2023-01-03T07:09:28.338Z,-0.05
2023-01-03T07:11:56.578Z,-0.02
2023-01-03T07:14:24.890Z,-0.03
2023-01-03T07:16:52.962Z,-0.10
2023-01-03T07:19:21.031Z,-0.01
2023-01-03T07:21:49.246Z,0.09
2023-01-03T07:24:20.358Z,0.12
2023-01-03T07:26:48.779Z,0.17
2023-01-03T07:29:16.943Z,0.21
2023-01-03T07:31:45.453Z,0.30
2023-01-03T07:34:13.689Z,0.38
2023-01-03T07:36:41.821Z,0.38
2023-01-03T07:39:09.883Z,0.35
2023-01-03T07:41:56.368Z,0.32
2023-01-03T07:44:24.717Z,0.30
2023-01-03T07:46:52.986Z,0.12
2023-01-03T07:49:21.100Z,0.11
2023-01-03T07:51:49.366Z,0.12
2023-01-03T07:54:17.580Z,0.13
2023-01-03T07:56:45.610Z,0.09
2023-01-03T07:59:13.785Z,0.14
2023-01-03T08:01:42.099Z,0.24
2023-01-03T08:04:10.565Z,0.31
2023-01-03T08:06:39.024Z,0.39
2023-01-03T08:09:26.136Z,0.41
2023-01-03T08:12:13.056Z,0.46
2023-01-03T08:14:41.253Z,0.45
2023-01-03T08:17:09.623Z,0.46
2023-01-03T08:19:41.833Z,0.53
2023-01-03T08:22:13.619Z,0.61
2023-01-03T08:24:42.121Z,0.75
2023-01-03T08:27:10.206Z,0.89
2023-01-03T08:29:38.412Z,0.94
2023-01-03T08:32:07.180Z,0.97
2023-01-03T08:34:38.703Z,1.01
2023-01-03T08:37:10.551Z,1.10
2023-01-03T08:39:50.666Z,1.15
2023-01-03T08:42:23.561Z,1.11
2023-01-03T08:44:58.235Z,1.13
2023-01-03T08:47:27.035Z,1.22
2023-01-03T08:49:57.348Z,1.27
2023-01-03T08:52:30.188Z,1.31
2023-01-03T08:55:01.659Z,1.43
2023-01-03T08:57:30.096Z,1.55
2023-01-03T08:59:58.468Z,1.62
2023-01-03T09:02:26.927Z,1.73
2023-01-03T09:04:56.595Z,1.83
2023-01-03T09:07:25.032Z,1.96
2023-01-03T09:09:53.359Z,2.09
2023-01-03T09:12:21.572Z,2.17
2023-01-03T09:14:49.755Z,2.19
2023-01-03T09:17:18.196Z,2.18
2023-01-03T09:19:46.466Z,2.18
2023-01-03T09:22:17.356Z,2.19
2023-01-03T09:24:45.777Z,2.23
2023-01-03T09:27:14.248Z,2.29
2023-01-03T09:29:42.836Z,2.39
2023-01-03T09:32:12.024Z,2.47
2023-01-03T09:34:40.290Z,2.53
2023-01-03T09:37:08.657Z,2.57
2023-01-03T09:39:37.167Z,2.59
2023-01-03T09:42:24.694Z,2.63
2023-01-03T09:44:54.303Z,2.64
2023-01-03T09:47:26.062Z,2.60
2023-01-03T09:50:27.841Z,2.62
2023-01-03T09:53:04.213Z,2.61
2023-01-03T09:56:25.156Z,2.60
2023-01-03T09:59:24.554Z,2.60
2023-01-03T10:02:39.141Z,2.65
2023-01-03T10:05:54.972Z,2.66
2023-01-03T10:08:32.369Z,2.67
2023-01-03T10:11:09.162Z,2.73
2023-01-03T10:13:56.955Z,2.81
2023-01-03T10:16:53.383Z,2.84
2023-01-03T10:19:27.825Z,2.85
2023-01-03T10:22:19.146Z,2.86
2023-01-03T10:24:56.009Z,2.88
2023-01-03T10:27:27.978Z,2.92
2023-01-03T10:30:00.681Z,3.01
2023-01-03T10:32:52.126Z,3.05
2023-01-03T10:35:22.133Z,3.16
2023-01-03T10:37:54.831Z,3.29
2023-01-03T10:40:52.140Z,3.42
2023-01-03T10:43:44.237Z,3.53
2023-01-03T10:46:17.975Z,3.64
2023-01-03T10:51:57.510Z,3.73
2023-01-03T10:54:49.232Z,3.78
2023-01-03T10:57:53.050Z,3.85
2023-01-03T11:00:31.152Z,3.86
2023-01-03T11:03:25.822Z,3.87
2023-01-03T11:06:00.114Z,3.93
2023-01-03T11:08:59.644Z,3.97
2023-01-03T11:11:41.628Z,4.05
2023-01-03T11:14:26.303Z,4.12
2023-01-03T11:17:05.618Z,4.19
2023-01-03T11:19:34.966Z,4.27
2023-01-03T11:22:37.630Z,4.37
2023-01-03T11:25:18.561Z,4.43
2023-01-03T11:28:07.838Z,4.42
2023-01-03T11:31:11.345Z,4.44
2023-01-03T11:33:58.923Z,4.53
2023-01-03T11:36:33.174Z,4.60
2023-01-03T11:39:24.712Z,4.65
2023-01-03T11:42:38.023Z,4.70
2023-01-03T11:45:48.141Z,4.74
2023-01-03T11:48:23.349Z,4.76
2023-01-03T11:51:17.892Z,4.84
2023-01-03T11:53:52.121Z,4.90
2023-01-03T11:56:31.162Z,4.97
2023-01-03T11:59:37.485Z,5.02
2023-01-03T12:02:43.035Z,5.07
2023-01-03T12:05:43.563Z,5.14
2023-01-03T12:08:11.778Z,5.15
2023-01-03T12:11:21.746Z,5.13
2023-01-03T12:13:53.446Z,5.15
2023-01-03T12:16:30.538Z,5.13
2023-01-03T12:19:22.957Z,5.13
2023-01-03T12:21:57.351Z,5.15
2023-01-03T12:24:28.747Z,5.16
2023-01-03T12:27:04.804Z,5.19
2023-01-03T12:30:00.266Z,5.21
2023-01-03T12:32:52.824Z,5.24
2023-01-03T12:35:42.912Z,5.29
2023-01-03T12:38:12.470Z,5.34
2023-01-03T12:40:54.562Z,5.35
2023-01-03T12:43:33.276Z,5.39
2023-01-03T12:46:17.274Z,5.37
2023-01-03T12:49:22.716Z,5.27
2023-01-03T12:51:51.002Z,5.16
2023-01-03T12:54:47.565Z,5.08
2023-01-03T12:57:33.801Z,5.00
2023-01-03T13:00:18.117Z,4.94
2023-01-03T13:02:53.020Z,4.91
2023-01-03T13:05:45.795Z,4.94
2023-01-03T13:08:23.443Z,4.90
2023-01-03T13:10:55.276Z,4.85
2023-01-03T13:13:24.144Z,4.81
2023-01-03T13:15:53.850Z,4.78
2023-01-03T13:18:22.099Z,4.79
2023-01-03T13:20:54.352Z,4.80
2023-01-03T13:23:41.377Z,4.83
2023-01-03T13:26:24.822Z,4.84
2023-01-03T13:29:48.179Z,4.77
2023-01-03T13:32:22.446Z,4.67
2023-01-03T13:34:56.809Z,4.60
2023-01-03T13:37:43.454Z,4.54
2023-01-03T13:40:39.250Z,4.49
2023-01-03T13:43:23.524Z,4.49
2023-01-03T13:45:54.709Z,4.51
2023-01-03T13:48:26.567Z,4.53
2023-01-03T13:51:06.286Z,4.56
2023-01-03T13:53:52.697Z,4.60
2023-01-03T13:56:25.518Z,4.64
2023-01-03T13:59:03.519Z,4.68
2023-01-03T14:01:50.116Z,4.68
2023-01-03T14:04:36.925Z,4.67
2023-01-03T14:07:08.170Z,4.65
2023-01-03T14:09:49.049Z,4.61
2023-01-03T14:12:39.123Z,4.56
2023-01-03T14:15:26.042Z,4.52
2023-01-03T14:17:58.807Z,4.47
2023-01-03T14:20:34.424Z,4.42
2023-01-03T14:23:31.755Z,4.39
2023-01-03T14:26:06.963Z,4.41
2023-01-03T14:28:35.095Z,4.43
2023-01-03T14:31:05.854Z,4.42
2023-01-03T14:33:41.941Z,4.42
2023-01-03T14:36:15.244Z,4.45
2023-01-03T14:39:02.284Z,4.53
2023-01-03T14:41:37.594Z,4.62
2023-01-03T14:44:12.003Z,4.69
2023-01-03T14:46:48.423Z,4.70
2023-01-03T14:49:41.837Z,4.76
2023-01-03T14:52:35.455Z,4.81
2023-01-03T14:55:14.601Z,4.87
2023-01-03T14:57:46.127Z,4.94
2023-01-03T15:00:26.757Z,4.99
2023-01-03T15:03:02.425Z,5.03
2023-01-03T15:05:40.974Z,5.04
2023-01-03T15:08:10.930Z,5.06
2023-01-03T15:10:52.499Z,5.09
2023-01-03T15:13:55.596Z,5.10
2023-01-03T15:16:34.872Z,5.10
2023-01-03T15:19:21.214Z,5.12
2023-01-03T15:21:51.098Z,5.12
2023-01-03T15:24:23.319Z,5.13
2023-01-03T15:26:57.417Z,5.14
2023-01-03T15:29:45.524Z,5.17
2023-01-03T15:32:22.355Z,5.21
2023-01-03T15:34:52.011Z,5.26
2023-01-03T15:37:24.455Z,5.30
2023-01-03T15:40:01.346Z,5.35
2023-01-03T15:43:18.183Z,5.40
2023-01-03T15:46:21.770Z,5.46
2023-01-03T15:49:01.222Z,5.55
2023-01-03T15:51:29.711Z,5.61
2023-01-03T15:53:58.475Z,5.62
2023-01-03T15:56:35.570Z,5.64
2023-01-03T15:59:09.790Z,5.67
2023-01-03T16:01:38.702Z,5.64
2023-01-03T16:04:07.504Z,5.66
2023-01-03T16:06:36.877Z,5.66
2023-01-03T16:09:07.165Z,5.65
2023-01-03T16:11:35.729Z,5.61
2023-01-03T16:14:11.746Z,5.51
2023-01-03T16:16:44.035Z,5.46
2023-01-03T16:19:20.783Z,5.47
2023-01-03T16:22:24.441Z,5.48
2023-01-03T16:24:41.339Z,5.45
2023-01-03T16:27:15.750Z,5.42
2023-01-03T16:29:43.914Z,5.47
2023-01-03T16:32:31.253Z,5.53
2023-01-03T16:35:03.173Z,5.61
2023-01-03T16:37:32.241Z,5.69
2023-01-03T16:40:00.993Z,5.77
2023-01-03T16:42:29.226Z,5.83
2023-01-03T16:44:58.069Z,5.85
2023-01-03T16:47:31.412Z,5.88
2023-01-03T16:50:07.554Z,5.90
2023-01-03T16:52:41.197Z,5.92
2023-01-03T16:55:19.210Z,5.91
2023-01-03T16:57:53.843Z,5.90
2023-01-03T17:00:26.329Z,5.86
2023-01-03T17:02:56.518Z,5.82
2023-01-03T17:05:27.325Z,5.77
2023-01-03T17:08:06.027Z,5.70
2023-01-03T17:10:50.940Z,5.65
2023-01-03T17:13:34.596Z,5.62
2023-01-03T17:16:04.522Z,5.61
2023-01-03T17:18:40.531Z,5.64
2023-01-03T17:21:34.232Z,5.70
2023-01-03T17:24:16.819Z,5.77
2023-01-03T17:26:45.372Z,5.84
2023-01-03T17:29:19.329Z,5.90
2023-01-03T17:31:47.485Z,5.96
2023-01-03T17:34:26.958Z,6.01
2023-01-03T17:36:56.169Z,6.07
2023-01-03T17:39:25.087Z,6.11
2023-01-03T17:42:12.696Z,6.13
2023-01-03T17:45:05.244Z,6.16
2023-01-03T17:47:56.612Z,6.15
2023-01-03T17:50:25.615Z,6.13
2023-01-03T17:52:56.372Z,6.10
2023-01-03T17:55:28.701Z,6.02
2023-01-03T17:58:01.996Z,5.97
2023-01-03T18:00:31.487Z,5.96
2023-01-03T18:03:02.912Z,5.99
2023-01-03T18:05:32.721Z,6.03
2023-01-03T18:08:03.034Z,6.08
2023-01-03T18:10:46.410Z,6.13
2023-01-03T18:13:28.916Z,6.18
2023-01-03T18:15:58.164Z,6.23
2023-01-03T18:18:28.129Z,6.28
2023-01-03T18:20:57.632Z,6.34
2023-01-03T18:23:28.815Z,6.39
2023-01-03T18:26:00.121Z,6.44
2023-01-03T18:28:29.111Z,6.46
2023-01-03T18:30:57.771Z,6.43
2023-01-03T18:33:26.671Z,6.43
2023-01-03T18:35:54.882Z,6.44
2023-01-03T18:38:22.838Z,6.43
2023-01-03T18:40:56.055Z,6.44
2023-01-03T18:43:28.949Z,6.46
2023-01-03T18:45:57.190Z,6.49
2023-01-03T18:48:25.688Z,6.52
2023-01-03T18:50:59.082Z,6.54
2023-01-03T18:53:31.694Z,6.57
2023-01-03T18:56:00.794Z,6.60
2023-01-03T18:58:39.166Z,6.62
2023-01-03T19:01:07.423Z,6.65
2023-01-03T19:03:36.163Z,6.68
2023-01-03T19:06:16.187Z,6.70
2023-01-03T19:08:45.475Z,6.68
2023-01-03T19:11:22.347Z,6.66
2023-01-03T19:13:55.089Z,6.66
2023-01-03T19:16:27.168Z,6.63
2023-01-03T19:18:56.129Z,6.61
2023-01-03T19:21:30.762Z,6.58
2023-01-03T19:24:08.353Z,6.58
2023-01-03T19:26:44.753Z,6.59
2023-01-03T19:29:25.403Z,6.60
2023-01-03T19:31:56.401Z,6.61
2023-01-03T19:34:26.965Z,6.66
2023-01-03T19:36:55.321Z,6.69
2023-01-03T19:39:25.819Z,6.72
2023-01-03T19:42:15.587Z,6.75
2023-01-03T19:44:44.073Z,6.74
2023-01-03T19:47:15.163Z,6.66
2023-01-03T19:49:44.970Z,6.67
2023-01-03T19:52:13.870Z,6.69
2023-01-03T19:54:42.264Z,6.70
2023-01-03T19:57:22.394Z,6.69
2023-01-03T19:59:56.829Z,6.69
2023-01-03T20:02:25.996Z,6.69
2023-01-03T20:04:55.042Z,6.69
2023-01-03T20:07:24.206Z,6.67
2023-01-03T20:09:52.263Z,6.67
2023-01-03T20:12:25.499Z,6.69
2023-01-03T20:15:00.052Z,6.71
2023-01-03T20:17:32.804Z,6.73
2023-01-03T20:20:01.041Z,6.73
2023-01-03T20:25:27.459Z,6.82
2023-01-03T20:27:56.897Z,6.88
2023-01-03T20:30:26.960Z,6.90
2023-01-03T20:32:55.571Z,6.92
2023-01-03T20:38:17.388Z,6.95
2023-01-03T20:40:45.485Z,6.96
2023-01-03T20:43:14.503Z,6.93
2023-01-03T20:45:43.004Z,6.92
2023-01-03T20:48:25.570Z,6.92
2023-01-03T20:50:55.298Z,6.90
2023-01-03T20:53:27.641Z,6.88
2023-01-03T20:55:55.919Z,6.88
2023-01-03T20:58:25.433Z,6.88
2023-01-03T21:01:01.991Z,6.87
2023-01-03T21:03:34.786Z,6.88
2023-01-03T21:06:13.376Z,6.92
2023-01-03T21:08:57.030Z,6.97
2023-01-03T21:11:31.436Z,6.98
2023-01-03T21:14:01.719Z,6.99
2023-01-03T21:16:33.212Z,7.02
2023-01-03T21:19:23.315Z,7.04
2023-01-03T21:21:54.334Z,7.08
2023-01-03T21:24:24.249Z,7.10
2023-01-03T21:26:52.681Z,7.11
2023-01-03T21:29:22.175Z,7.10
2023-01-03T21:31:50.635Z,7.09
2023-01-03T21:34:21.118Z,7.05
2023-01-03T21:36:49.282Z,6.99
2023-01-03T21:39:17.487Z,6.85
2023-01-03T21:42:05.392Z,6.79
2023-01-03T21:44:33.340Z,6.72
2023-01-03T21:47:01.519Z,6.66
2023-01-03T21:49:30.024Z,6.57
2023-01-03T21:51:58.420Z,6.51
2023-01-03T21:54:26.687Z,6.51
2023-01-03T21:56:54.988Z,6.54
2023-01-03T21:59:23.206Z,6.59
2023-01-03T22:02:10.051Z,6.65
2023-01-03T22:04:38.283Z,6.72
2023-01-03T22:07:06.946Z,6.78
2023-01-03T22:09:53.603Z,6.86
2023-01-03T22:12:22.071Z,6.94
2023-01-03T22:14:50.259Z,7.00
2023-01-03T22:17:18.649Z,7.06
2023-01-03T22:19:46.850Z,7.06
2023-01-03T22:22:15.202Z,7.01
2023-01-03T22:24:43.613Z,6.97
2023-01-03T22:27:11.942Z,6.93
2023-01-03T22:29:40.063Z,6.88
2023-01-03T22:32:10.288Z,6.87
2023-01-03T22:34:39.369Z,6.87
2023-01-03T22:37:07.561Z,6.84
2023-01-03T22:39:35.528Z,6.81
2023-01-03T22:42:03.788Z,6.83
2023-01-03T22:44:31.761Z,6.85
2023-01-03T22:47:00.060Z,6.87
2023-01-03T22:49:28.227Z,6.91
2023-01-03T22:51:56.493Z,6.92
2023-01-03T22:54:24.583Z,6.96
2023-01-03T22:56:56.375Z,7.02
2023-01-03T22:59:25.273Z,7.08
2023-01-03T23:01:53.937Z,7.12
2023-01-03T23:04:24.533Z,7.14
2023-01-03T23:06:54.037Z,7.15
2023-01-03T23:09:23.118Z,7.18
2023-01-03T23:12:09.975Z,7.20
2023-01-03T23:14:38.316Z,7.16
2023-01-03T23:17:25.195Z,7.13
2023-01-03T23:19:53.236Z,7.08
2023-01-03T23:22:21.383Z,7.05
2023-01-03T23:24:49.679Z,7.02
2023-01-03T23:27:17.907Z,6.98
2023-01-03T23:29:46.124Z,6.95
2023-01-03T23:32:14.075Z,6.92
2023-01-03T23:34:41.998Z,6.89
2023-01-03T23:37:09.983Z,6.86
2023-01-03T23:39:37.983Z,6.84
2023-01-03T23:42:06.061Z,6.81
2023-01-03T23:44:34.142Z,6.81
2023-01-03T23:47:07.642Z,6.80
2023-01-03T23:49:39.310Z,6.82
2023-01-03T23:52:07.596Z,6.84
2023-01-03T23:54:35.672Z,6.87
2023-01-03T23:57:05.150Z,6.90
2023-01-03T23:59:33.184Z,6.96
