createdAt,value
2022-11-24T00:00:06.468Z,98233.34
2022-11-24T00:02:37.334Z,98234.30
2022-11-24T00:05:09.979Z,98234.77
2022-11-24T00:07:40.715Z,98239.83
2022-11-24T00:10:12.607Z,98241.80
2022-11-24T00:12:43.297Z,98245.56
2022-11-24T00:15:14.346Z,98249.24
2022-11-24T00:17:45.080Z,98250.44
2022-11-24T00:20:16.790Z,98252.29
2022-11-24T00:22:47.579Z,98256.07
2022-11-24T00:25:18.469Z,98262.32
2022-11-24T00:27:49.281Z,98259.90
2022-11-24T00:30:20.408Z,98260.65
2022-11-24T00:32:51.143Z,98262.36
2022-11-24T00:35:21.985Z,98259.44
2022-11-24T00:37:54.155Z,98259.64
2022-11-24T00:40:25.126Z,98263.41
2022-11-24T00:42:55.937Z,98266.33
2022-11-24T00:45:26.982Z,98270.86
2022-11-24T00:47:57.721Z,98276.03
2022-11-24T00:50:28.981Z,98277.97
2022-11-24T00:52:59.814Z,98279.77
2022-11-24T00:55:30.761Z,98281.10
2022-11-24T00:58:01.489Z,98285.43
2022-11-24T01:00:32.229Z,98281.56
2022-11-24T01:03:03.087Z,98288.55
2022-11-24T01:05:36.994Z,98285.55
2022-11-24T01:08:06.515Z,98287.64
2022-11-24T01:10:37.553Z,98291.02
2022-11-24T01:13:08.473Z,98289.04
2022-11-24T01:15:39.643Z,98291.55
2022-11-24T01:18:11.180Z,98291.66
2022-11-24T01:20:41.956Z,98290.30
2022-11-24T01:23:13.210Z,98292.88
2022-11-24T01:25:44.006Z,98294.53
2022-11-24T01:28:14.954Z,98296.48
2022-11-24T01:30:47.264Z,98296.10
2022-11-24T01:33:18.060Z,98306.22
2022-11-24T01:35:49.025Z,98309.63
2022-11-24T01:38:19.747Z,98312.02
2022-11-24T01:40:50.890Z,98311.29
2022-11-24T01:43:23.047Z,98316.88
2022-11-24T01:45:54.049Z,98312.21
2022-11-24T01:48:28.935Z,98309.83
2022-11-24T01:51:08.487Z,98309.95
2022-11-24T01:53:40.439Z,98311.67
2022-11-24T01:56:12.239Z,98314.50
2022-11-24T01:58:45.597Z,98306.07
2022-11-24T02:01:16.363Z,98302.14
2022-11-24T02:03:49.953Z,98308.42
2022-11-24T02:06:24.156Z,98304.97
2022-11-24T02:09:00.982Z,98303.77
2022-11-24T02:11:34.918Z,98307.35
2022-11-24T02:14:08.458Z,98306.92
2022-11-24T02:16:40.922Z,98305.99
2022-11-24T02:19:19.918Z,98296.77
2022-11-24T02:21:50.553Z,98295.71
2022-11-24T02:24:26.950Z,98294.15
2022-11-24T02:26:57.791Z,98284.17
2022-11-24T02:29:28.937Z,98295.45
2022-11-24T02:32:05.406Z,98293.89
2022-11-24T02:34:36.290Z,98290.55
2022-11-24T02:37:07.186Z,98292.80
2022-11-24T02:39:37.927Z,98293.14
2022-11-24T02:42:12.757Z,98297.99
2022-11-24T02:44:47.651Z,98299.96
2022-11-24T02:47:18.364Z,98301.21
2022-11-24T02:49:49.065Z,98307.33
2022-11-24T02:52:20.006Z,98306.05
2022-11-24T02:54:50.746Z,98302.06
2022-11-24T02:57:23.243Z,98301.63
2022-11-24T02:59:53.961Z,98308.45
2022-11-24T03:02:25.143Z,98310.26
2022-11-24T03:04:55.910Z,98307.60
2022-11-24T03:07:26.952Z,98306.21
2022-11-24T03:09:57.738Z,98303.64
2022-11-24T03:12:28.470Z,98304.10
2022-11-24T03:14:59.416Z,98300.98
2022-11-24T03:17:30.249Z,98297.63
2022-11-24T03:20:04.910Z,98301.50
2022-11-24T03:22:36.066Z,98301.95
2022-11-24T03:25:07.370Z,98303.31
2022-11-24T03:27:38.114Z,98297.65
2022-11-24T03:30:11.171Z,98297.95
2022-11-24T03:32:42.457Z,98300.12
2022-11-24T03:35:13.497Z,98307.65
2022-11-24T03:37:44.545Z,98304.08
2022-11-24T03:40:15.954Z,98300.77
2022-11-24T03:42:46.634Z,98310.41
2022-11-24T03:45:44.212Z,98309.51
2022-11-24T03:48:09.598Z,98308.67
2022-11-24T03:50:40.227Z,98322.50
2022-11-24T03:53:11.279Z,98314.70
2022-11-24T03:55:44.165Z,98322.63
2022-11-24T03:58:14.905Z,98322.60
2022-11-24T04:00:46.352Z,98329.36
2022-11-24T04:03:17.427Z,98332.08
2022-11-24T04:05:48.348Z,98333.78
2022-11-24T04:08:19.958Z,98341.85
2022-11-24T04:10:55.245Z,98344.30
2022-11-24T04:13:27.788Z,98347.52
2022-11-24T04:15:58.733Z,98348.66
2022-11-24T04:18:29.506Z,98341.91
2022-11-24T04:21:00.448Z,98356.55
2022-11-24T04:23:31.290Z,98356.30
2022-11-24T04:26:01.925Z,98358.23
2022-11-24T04:28:32.675Z,98364.02
2022-11-24T04:31:06.541Z,98363.42
2022-11-24T04:33:35.978Z,98365.44
2022-11-24T04:36:07.691Z,98374.21
2022-11-24T04:39:24.478Z,98375.54
2022-11-24T04:41:29.888Z,98381.52
2022-11-24T04:44:00.935Z,98384.77
2022-11-24T04:46:33.888Z,98386.84
2022-11-24T04:49:05.681Z,98389.81
2022-11-24T04:51:36.315Z,98391.36
2022-11-24T04:54:07.667Z,98397.58
2022-11-24T04:56:38.610Z,98401.05
2022-11-24T04:59:09.752Z,98407.79
2022-11-24T05:01:40.739Z,98415.92
2022-11-24T05:04:12.916Z,98418.63
2022-11-24T05:06:44.050Z,98420.30
2022-11-24T05:09:17.921Z,98421.84
2022-11-24T05:11:48.665Z,98424.72
2022-11-24T05:14:19.363Z,98425.68
2022-11-24T05:16:50.290Z,98429.66
2022-11-24T05:19:21.280Z,98435.31
2022-11-24T05:21:52.497Z,98442.36
2022-11-24T05:24:23.149Z,98446.03
2022-11-24T05:26:53.902Z,98448.67
2022-11-24T05:29:24.538Z,98455.33
2022-11-24T05:31:55.114Z,98456.14
2022-11-24T05:34:26.347Z,98459.83
2022-11-24T05:37:03.113Z,98464.42
2022-11-24T05:39:34.552Z,98465.23
2022-11-24T05:42:21.695Z,98470.15
2022-11-24T05:44:53.146Z,98479.60
2022-11-24T05:47:24.753Z,98484.02
2022-11-24T05:49:55.357Z,98484.58
2022-11-24T05:52:25.925Z,98487.95
2022-11-24T05:54:56.547Z,98487.95
2022-11-24T05:57:27.198Z,98488.84
2022-11-24T05:59:57.911Z,98496.45
2022-11-24T06:02:28.704Z,98495.50
2022-11-24T06:04:59.470Z,98497.84
2022-11-24T06:07:30.191Z,98502.00
2022-11-24T06:10:01.007Z,98503.30
2022-11-24T06:12:31.694Z,98505.19
2022-11-24T06:15:02.899Z,98506.80
2022-11-24T06:17:33.570Z,98507.86
2022-11-24T06:20:04.559Z,98505.73
2022-11-24T06:22:35.571Z,98502.88
2022-11-24T06:25:07.303Z,98501.38
2022-11-24T06:27:38.121Z,98499.42
2022-11-24T06:30:10.893Z,98502.49
2022-11-24T06:32:49.084Z,98500.91
2022-11-24T06:35:20.607Z,98503.29
2022-11-24T06:37:51.301Z,98504.11
2022-11-24T06:40:22.090Z,98507.95
2022-11-24T06:42:56.254Z,98506.92
2022-11-24T06:45:27.441Z,98510.52
2022-11-24T06:47:58.224Z,98511.80
2022-11-24T06:50:33.398Z,98513.80
2022-11-24T06:53:04.363Z,98510.71
2022-11-24T06:55:35.064Z,98513.02
2022-11-24T06:58:05.865Z,98511.57
2022-11-24T07:00:37.265Z,98518.72
2022-11-24T07:03:08.313Z,98519.80
2022-11-24T07:05:39.033Z,98519.94
2022-11-24T07:08:13.231Z,98515.35
2022-11-24T07:10:48.286Z,98523.15
2022-11-24T07:13:18.868Z,98526.75
2022-11-24T07:15:49.765Z,98525.16
2022-11-24T07:18:20.746Z,98523.33
2022-11-24T07:20:51.447Z,98526.52
2022-11-24T07:23:22.143Z,98531.14
2022-11-24T07:25:52.922Z,98529.56
2022-11-24T07:28:23.653Z,98534.27
2022-11-24T07:30:54.598Z,98526.41
2022-11-24T07:33:26.244Z,98525.56
2022-11-24T07:36:00.383Z,98534.81
2022-11-24T07:38:32.131Z,98542.44
2022-11-24T07:41:07.858Z,98542.45
2022-11-24T07:43:40.414Z,98546.55
2022-11-24T07:46:15.583Z,98550.42
2022-11-24T07:48:46.435Z,98552.23
2022-11-24T07:51:17.238Z,98548.18
2022-11-24T07:53:48.120Z,98554.10
2022-11-24T07:56:18.857Z,98559.02
2022-11-24T07:58:52.861Z,98565.73
2022-11-24T08:01:24.065Z,98573.69
2022-11-24T08:03:55.101Z,98576.17
2022-11-24T08:06:30.065Z,98574.98
2022-11-24T08:09:06.963Z,98574.67
2022-11-24T08:11:37.639Z,98578.53
2022-11-24T08:14:08.425Z,98576.17
2022-11-24T08:16:39.623Z,98577.73
2022-11-24T08:19:12.189Z,98577.48
2022-11-24T08:21:42.922Z,98578.27
2022-11-24T08:24:15.461Z,98579.94
2022-11-24T08:26:46.441Z,98583.16
2022-11-24T08:29:17.052Z,98581.85
2022-11-24T08:31:47.768Z,98581.70
2022-11-24T08:34:18.533Z,98586.90
2022-11-24T08:36:49.389Z,98584.41
2022-11-24T08:39:20.557Z,98585.17
2022-11-24T08:41:51.331Z,98590.67
2022-11-24T08:44:22.099Z,98591.45
2022-11-24T08:46:54.684Z,98593.89
2022-11-24T08:49:25.762Z,98596.21
2022-11-24T08:51:57.924Z,98597.20
2022-11-24T08:54:29.775Z,98599.55
2022-11-24T08:57:00.614Z,98595.47
2022-11-24T08:59:31.429Z,98597.17
2022-11-24T09:02:02.225Z,98598.81
2022-11-24T09:04:33.811Z,98602.53
2022-11-24T09:07:04.745Z,98602.98
2022-11-24T09:09:35.397Z,98602.89
2022-11-24T09:12:11.373Z,98606.64
2022-11-24T09:14:45.109Z,98606.35
2022-11-24T09:17:15.743Z,98613.88
2022-11-24T09:19:46.390Z,98616.36
2022-11-24T09:22:19.271Z,98612.30
2022-11-24T09:24:49.913Z,98614.59
2022-11-24T09:27:20.644Z,98617.99
2022-11-24T09:29:51.363Z,98617.60
2022-11-24T09:32:22.163Z,98620.79
2022-11-24T09:34:54.335Z,98620.42
2022-11-24T09:37:29.600Z,98622.38
2022-11-24T09:40:03.440Z,98621.30
2022-11-24T09:42:41.218Z,98623.08
2022-11-24T09:45:41.705Z,98619.77
2022-11-24T09:48:17.269Z,98622.20
2022-11-24T09:50:49.559Z,98623.62
2022-11-24T09:53:28.939Z,98619.40
2022-11-24T09:56:04.436Z,98617.41
2022-11-24T09:58:42.584Z,98616.00
2022-11-24T10:01:17.671Z,98616.69
2022-11-24T10:03:50.876Z,98617.59
2022-11-24T10:06:26.833Z,98619.89
2022-11-24T10:09:23.664Z,98624.56
2022-11-24T10:12:05.555Z,98625.47
2022-11-24T10:15:00.479Z,98627.98
2022-11-24T10:17:46.598Z,98629.55
2022-11-24T10:20:26.709Z,98628.61
2022-11-24T10:23:13.547Z,98629.63
2022-11-24T10:25:51.594Z,98630.98
2022-11-24T10:28:22.303Z,98627.92
2022-11-24T10:30:53.100Z,98632.36
2022-11-24T10:33:30.549Z,98631.50
2022-11-24T10:36:09.524Z,98633.79
2022-11-24T10:38:45.269Z,98634.00
2022-11-24T10:41:20.706Z,98634.85
2022-11-24T10:43:53.159Z,98630.80
2022-11-24T10:46:32.528Z,98631.02
2022-11-24T10:49:07.799Z,98630.80
2022-11-24T10:51:54.117Z,98635.17
2022-11-24T10:54:25.518Z,98632.92
2022-11-24T10:56:58.271Z,98630.72
2022-11-24T10:59:38.995Z,98627.46
2022-11-24T11:02:41.546Z,98631.86
2022-11-24T11:05:42.439Z,98631.95
2022-11-24T11:08:25.975Z,98629.51
2022-11-24T11:11:16.018Z,98627.84
2022-11-24T11:14:03.394Z,98628.64
2022-11-24T11:16:39.839Z,98628.84
2022-11-24T11:19:48.543Z,98633.56
2022-11-24T11:22:26.316Z,98633.02
2022-11-24T11:25:17.829Z,98633.78
2022-11-24T11:27:48.556Z,98638.02
2022-11-24T11:36:17.708Z,98638.15
2022-11-24T11:38:50.151Z,98635.03
2022-11-24T11:41:25.445Z,98634.86
2022-11-24T11:44:06.098Z,98634.38
2022-11-24T11:46:36.946Z,98634.54
2022-11-24T11:49:11.194Z,98636.61
2022-11-24T11:51:54.918Z,98639.02
2022-11-24T11:54:39.154Z,98639.91
2022-11-24T11:57:16.999Z,98640.81
2022-11-24T12:00:12.918Z,98644.86
2022-11-24T12:03:16.252Z,98644.89
2022-11-24T12:06:00.281Z,98647.56
2022-11-24T12:09:11.414Z,98647.66
2022-11-24T12:11:41.908Z,98649.02
2022-11-24T12:14:25.879Z,98650.73
2022-11-24T12:17:04.207Z,98648.41
2022-11-24T12:19:49.420Z,98649.36
2022-11-24T12:22:33.714Z,98644.67
2022-11-24T12:25:21.048Z,98649.73
2022-11-24T12:28:03.876Z,98649.64
2022-11-24T12:30:43.964Z,98643.38
2022-11-24T12:33:26.221Z,98646.22
2022-11-24T12:36:04.555Z,98643.33
2022-11-24T12:38:51.522Z,98651.42
2022-11-24T12:41:41.699Z,98647.52
2022-11-24T12:44:25.569Z,98654.14
2022-11-24T12:47:04.143Z,98663.17
2022-11-24T12:49:42.224Z,98667.40
2022-11-24T12:52:22.627Z,98669.15
2022-11-24T12:54:53.715Z,98671.77
2022-11-24T12:57:31.165Z,98672.97
2022-11-24T13:00:07.386Z,98673.76
2022-11-24T13:02:58.530Z,98675.91
2022-11-24T13:05:35.116Z,98679.40
2022-11-24T13:08:07.708Z,98676.85
2022-11-24T13:10:55.263Z,98677.50
2022-11-24T13:13:50.444Z,98678.33
2022-11-24T13:16:48.604Z,98681.17
2022-11-24T13:19:18.829Z,98685.13
2022-11-24T13:22:23.988Z,98687.73
2022-11-24T13:25:17.355Z,98688.52
2022-11-24T13:27:52.328Z,98689.21
2022-11-24T13:30:59.318Z,98685.93
2022-11-24T13:33:38.126Z,98686.44
2022-11-24T13:36:32.931Z,98684.88
2022-11-24T13:39:05.430Z,98689.60
2022-11-24T13:42:44.056Z,98688.95
2022-11-24T13:45:07.107Z,98697.43
2022-11-24T13:47:46.929Z,98697.23
2022-11-24T13:50:26.332Z,98693.30
2022-11-24T13:53:07.512Z,98690.91
2022-11-24T13:55:41.307Z,98692.94
2022-11-24T13:58:32.541Z,98699.55
2022-11-24T14:01:12.533Z,98704.16
2022-11-24T14:04:21.724Z,98703.77
2022-11-24T14:06:44.254Z,98701.84
2022-11-24T14:09:28.055Z,98703.94
2022-11-24T14:12:07.301Z,98707.23
2022-11-24T14:14:38.300Z,98710.44
2022-11-24T14:17:14.659Z,98712.18
2022-11-24T14:19:47.309Z,98711.94
2022-11-24T14:22:24.377Z,98713.52
2022-11-24T14:24:59.849Z,98717.39
2022-11-24T14:27:33.450Z,98717.64
2022-11-24T14:30:06.095Z,98716.88
2022-11-24T14:32:37.984Z,98718.45
2022-11-24T14:35:25.773Z,98723.92
2022-11-24T14:37:56.732Z,98721.96
2022-11-24T14:40:46.184Z,98724.02
2022-11-24T14:43:24.072Z,98724.05
2022-11-24T14:45:57.815Z,98733.18
2022-11-24T14:48:31.293Z,98730.55
2022-11-24T14:51:14.635Z,98733.44
2022-11-24T14:53:46.918Z,98735.85
2022-11-24T14:56:29.304Z,98736.71
2022-11-24T14:59:00.600Z,98734.55
2022-11-24T15:01:36.161Z,98736.14
2022-11-24T15:05:01.129Z,98735.71
2022-11-24T15:07:25.523Z,98739.35
2022-11-24T15:09:58.856Z,98748.57
2022-11-24T15:12:34.487Z,98748.29
2022-11-24T15:15:07.818Z,98749.83
2022-11-24T15:17:38.580Z,98750.86
2022-11-24T15:20:21.772Z,98759.66
2022-11-24T15:22:52.928Z,98761.45
2022-11-24T15:25:33.486Z,98764.31
2022-11-24T15:28:04.321Z,98761.58
2022-11-24T15:30:37.623Z,98763.64
2022-11-24T15:33:16.599Z,98768.17
2022-11-24T15:35:47.754Z,98770.11
2022-11-24T15:38:19.363Z,98771.45
2022-11-24T15:40:51.615Z,98771.98
2022-11-24T15:43:29.356Z,98771.44
2022-11-24T15:46:01.657Z,98773.72
2022-11-24T15:48:32.814Z,98777.64
2022-11-24T15:51:07.020Z,98782.35
2022-11-24T15:53:39.987Z,98780.55
2022-11-24T15:56:16.218Z,98784.91
2022-11-24T15:58:47.365Z,98787.86
2022-11-24T16:01:18.030Z,98794.89
2022-11-24T16:03:49.437Z,98795.38
2022-11-24T16:06:25.020Z,98796.80
2022-11-24T16:08:57.789Z,98797.98
2022-11-24T16:11:28.628Z,98800.95
2022-11-24T16:13:59.597Z,98804.92
2022-11-24T16:16:30.530Z,98806.88
2022-11-24T16:19:01.624Z,98808.77
2022-11-24T16:21:32.709Z,98808.31
2022-11-24T16:24:03.557Z,98813.26
2022-11-24T16:26:34.369Z,98816.38
2022-11-24T16:29:05.415Z,98820.50
2022-11-24T16:31:36.316Z,98824.10
2022-11-24T16:34:07.235Z,98822.13
2022-11-24T16:36:38.096Z,98821.44
2022-11-24T16:39:08.896Z,98823.44
2022-11-24T16:41:39.640Z,98822.75
2022-11-24T16:46:55.850Z,98829.25
2022-11-24T16:49:26.782Z,98828.22
2022-11-24T16:51:57.458Z,98835.17
2022-11-24T16:54:28.382Z,98842.21
2022-11-24T16:56:59.100Z,98841.91
2022-11-24T16:59:31.345Z,98836.88
2022-11-24T17:02:02.462Z,98848.77
2022-11-24T17:04:33.959Z,98845.05
2022-11-24T17:07:05.481Z,98843.69
2022-11-24T17:09:40.489Z,98846.34
2022-11-24T17:12:11.839Z,98847.63
2022-11-24T17:14:44.322Z,98843.20
2022-11-24T17:17:19.801Z,98845.05
2022-11-24T17:19:50.744Z,98845.00
2022-11-24T17:22:21.804Z,98848.35
2022-11-24T17:24:52.769Z,98852.52
2022-11-24T17:27:23.712Z,98854.59
2022-11-24T17:29:54.549Z,98863.13
2022-11-24T17:32:25.668Z,98865.38
2022-11-24T17:34:56.375Z,98859.41
2022-11-24T17:37:27.085Z,98860.12
2022-11-24T17:40:20.695Z,98862.21
2022-11-24T17:42:48.845Z,98859.60
2022-11-24T17:45:19.853Z,98863.90
2022-11-24T17:47:50.653Z,98866.21
2022-11-24T17:50:25.628Z,98867.33
2022-11-24T17:52:57.367Z,98875.38
2022-11-24T17:55:28.983Z,98877.94
2022-11-24T17:58:00.102Z,98879.38
2022-11-24T18:00:31.224Z,98881.02
2022-11-24T18:03:02.294Z,98881.21
2022-11-24T18:05:36.501Z,98877.55
2022-11-24T18:08:07.944Z,98877.86
2022-11-24T18:10:39.204Z,98883.86
2022-11-24T18:13:18.195Z,98885.55
2022-11-24T18:16:03.886Z,98885.45
2022-11-24T18:18:36.592Z,98886.02
2022-11-24T18:21:15.516Z,98890.24
2022-11-24T18:23:47.415Z,98895.84
2022-11-24T18:26:18.952Z,98902.01
2022-11-24T18:28:50.747Z,98906.57
2022-11-24T18:31:22.489Z,98909.81
2022-11-24T18:33:53.425Z,98908.25
2022-11-24T18:36:29.913Z,98912.48
2022-11-24T18:39:03.295Z,98909.73
2022-11-24T18:41:34.215Z,98913.65
2022-11-24T18:44:08.596Z,98916.69
2022-11-24T18:46:40.094Z,98916.11
2022-11-24T18:49:10.942Z,98910.45
2022-11-24T18:51:41.852Z,98907.20
2022-11-24T18:54:13.232Z,98904.07
2022-11-24T18:56:44.167Z,98905.70
2022-11-24T18:59:15.126Z,98907.42
2022-11-24T19:01:47.126Z,98908.26
2022-11-24T19:04:18.021Z,98909.82
2022-11-24T19:06:49.067Z,98909.16
2022-11-24T19:09:22.986Z,98916.83
2022-11-24T19:11:53.965Z,98917.20
2022-11-24T19:14:24.688Z,98918.89
2022-11-24T19:16:55.754Z,98915.83
2022-11-24T19:19:28.526Z,98916.48
2022-11-24T19:21:59.572Z,98917.89
2022-11-24T19:24:30.482Z,98919.41
2022-11-24T19:27:01.630Z,98920.20
2022-11-24T19:29:32.755Z,98924.75
2022-11-24T19:32:03.917Z,98924.02
2022-11-24T19:34:37.914Z,98925.11
2022-11-24T19:37:09.153Z,98927.30
2022-11-24T19:39:40.220Z,98926.58
2022-11-24T19:42:11.066Z,98929.30
2022-11-24T19:44:41.827Z,98931.91
2022-11-24T19:47:12.649Z,98928.90
2022-11-24T19:49:43.605Z,98930.80
2022-11-24T19:52:14.642Z,98934.13
2022-11-24T19:54:46.185Z,98938.02
2022-11-24T19:57:17.159Z,98943.06
2022-11-24T19:59:48.739Z,98946.40
2022-11-24T20:02:19.928Z,98944.44
2022-11-24T20:04:51.694Z,98946.60
2022-11-24T20:07:22.611Z,98944.95
2022-11-24T20:09:53.636Z,98945.70
2022-11-24T20:12:24.443Z,98954.73
2022-11-24T20:14:55.431Z,98960.57
2022-11-24T20:17:26.316Z,98962.92
2022-11-24T20:19:57.059Z,98962.34
2022-11-24T20:22:27.999Z,98964.65
2022-11-24T20:24:58.927Z,98965.91
2022-11-24T20:27:29.875Z,98970.86
2022-11-24T20:30:00.741Z,98970.93
2022-11-24T20:32:31.680Z,98974.38
2022-11-24T20:35:02.959Z,98972.36
2022-11-24T20:37:34.192Z,98976.98
2022-11-24T20:40:06.252Z,98976.36
2022-11-24T20:42:37.517Z,98979.83
2022-11-24T20:45:09.452Z,98981.48
2022-11-24T20:47:40.467Z,98983.64
2022-11-24T20:50:12.390Z,98982.13
2022-11-24T20:52:43.195Z,98985.02
2022-11-24T20:55:14.440Z,98983.38
2022-11-24T20:57:45.319Z,98987.42
2022-11-24T21:00:17.326Z,98988.10
2022-11-24T21:02:48.144Z,98991.26
2022-11-24T21:05:19.005Z,98995.29
2022-11-24T21:07:49.930Z,98997.40
2022-11-24T21:10:21.024Z,98997.08
2022-11-24T21:12:51.718Z,98996.55
2022-11-24T21:15:23.903Z,99003.72
2022-11-24T21:17:54.591Z,99009.91
2022-11-24T21:20:25.407Z,99010.48
2022-11-24T21:22:56.237Z,99012.67
2022-11-24T21:25:27.163Z,99016.13
2022-11-24T21:27:58.022Z,99014.42
2022-11-24T21:30:28.996Z,99017.45
2022-11-24T21:32:59.801Z,99016.92
2022-11-24T21:35:30.744Z,99019.85
2022-11-24T21:38:01.584Z,99014.42
2022-11-24T21:40:32.639Z,99011.48
2022-11-24T21:43:03.606Z,99012.83
2022-11-24T21:45:36.590Z,99015.58
2022-11-24T21:48:08.302Z,99027.05
2022-11-24T21:50:39.141Z,99032.63
2022-11-24T21:53:10.167Z,99034.37
2022-11-24T21:55:40.945Z,99035.23
2022-11-24T21:58:11.687Z,99036.48
2022-11-24T22:00:42.470Z,99043.77
2022-11-24T22:03:13.261Z,99050.00
2022-11-24T22:05:44.365Z,99050.09
2022-11-24T22:08:15.013Z,99047.27
2022-11-24T22:10:45.700Z,99049.02
2022-11-24T22:13:16.698Z,99049.68
2022-11-24T22:15:47.463Z,99046.63
2022-11-24T22:18:18.199Z,99041.81
2022-11-24T22:20:56.747Z,99042.02
2022-11-24T22:23:27.803Z,99039.10
2022-11-24T22:26:03.176Z,99039.98
2022-11-24T22:28:35.452Z,99041.52
2022-11-24T22:31:11.311Z,99042.72
2022-11-24T22:33:43.740Z,99047.60
2022-11-24T22:36:15.745Z,99052.09
2022-11-24T22:38:46.765Z,99057.98
2022-11-24T22:41:19.051Z,99065.09
2022-11-24T22:43:50.140Z,99067.96
2022-11-24T22:46:22.685Z,99070.16
2022-11-24T22:48:54.792Z,99067.70
2022-11-24T22:51:27.600Z,99076.46
2022-11-24T22:54:00.222Z,99078.89
2022-11-24T22:56:32.493Z,99083.64
2022-11-24T22:59:04.606Z,99084.98
2022-11-24T23:01:35.844Z,99083.69
2022-11-24T23:04:07.239Z,99079.79
2022-11-24T23:06:38.241Z,99077.38
2022-11-24T23:09:12.224Z,99075.16
2022-11-24T23:11:43.398Z,99074.61
2022-11-24T23:18:49.789Z,99073.02
2022-11-24T23:21:25.458Z,99073.96
2022-11-24T23:23:56.706Z,99080.09
2022-11-24T23:26:29.498Z,99085.05
2022-11-24T23:29:00.136Z,99088.20
2022-11-24T23:31:31.146Z,99094.13
2022-11-24T23:34:03.672Z,99092.20
2022-11-24T23:36:34.972Z,99090.62
2022-11-24T23:39:07.268Z,99092.75
2022-11-24T23:41:37.960Z,99090.37
2022-11-24T23:44:09.795Z,99087.48
2022-11-24T23:46:40.485Z,99086.96
2022-11-24T23:49:11.341Z,99082.98
2022-11-24T23:51:42.172Z,99085.69
2022-11-24T23:54:13.233Z,99084.82
2022-11-24T23:56:43.843Z,99088.64
2022-11-24T23:59:14.582Z,99084.41
