createdAt,value
2022-11-30T06:37:02.086Z,22.1
2022-11-30T06:43:17.429Z,22.8
2022-11-30T06:48:54.580Z,22.6
2022-11-30T06:54:32.888Z,22.4
2022-11-30T06:59:55.887Z,21.9
2022-11-30T07:05:23.236Z,21.7
2022-11-30T07:10:52.663Z,21.5
2022-11-30T07:16:15.218Z,21.5
2022-11-30T07:21:52.713Z,22.3
2022-11-30T07:27:37.775Z,22.3
2022-11-30T07:33:16.145Z,22.1
2022-11-30T07:38:27.273Z,21.6
2022-11-30T07:43:50.147Z,21.4
2022-11-30T07:49:30.524Z,21.3
2022-11-30T07:55:08.188Z,21.1
2022-11-30T08:00:47.492Z,21.3
2022-11-30T08:06:12.133Z,22.8
2022-11-30T08:11:50.106Z,24.1
2022-11-30T08:18:04.633Z,24.3
2022-11-30T08:23:41.882Z,23.1
2022-11-30T08:29:20.381Z,22.6
2022-11-30T08:35:01.355Z,22.3
2022-11-30T08:40:39.862Z,21.9
2022-11-30T09:04:15.667Z,23.4
2022-11-30T09:09:54.616Z,22.9
2022-11-30T09:15:32.847Z,22.4
2022-11-30T09:21:11.256Z,22.2
2022-11-30T09:26:55.857Z,21.9
2022-11-30T09:32:33.888Z,22.1
2022-11-30T09:38:16.804Z,23.3
2022-11-30T09:43:55.124Z,24.3
2022-11-30T09:49:33.621Z,23.4
2022-11-30T09:55:12.080Z,22.9
2022-11-30T10:00:49.843Z,22.4
2022-11-30T10:06:18.652Z,22.1
2022-11-30T10:12:30.495Z,21.8
2022-11-30T10:18:09.587Z,22.1
2022-11-30T10:23:47.142Z,23.2
2022-11-30T10:29:57.273Z,24.1
2022-11-30T10:35:36.311Z,23.6
2022-11-30T10:41:13.634Z,22.9
2022-11-30T10:46:52.156Z,22.4
2022-11-30T10:52:14.656Z,22.1
2022-11-30T22:05:51.900Z,24.5
2022-11-30T22:11:14.208Z,24.1
2022-11-30T22:16:54.091Z,23.6
2022-11-30T22:22:40.003Z,23.3
2022-11-30T22:28:18.073Z,23.9
2022-11-30T22:33:40.347Z,24.3
2022-11-30T22:39:18.925Z,23.7
2022-11-30T22:44:59.580Z,23.3
2022-11-30T22:50:43.812Z,23
2022-11-30T22:56:54.035Z,22.8
2022-11-30T23:02:32.806Z,22.6
2022-11-30T23:08:11.389Z,23.5
2022-11-30T23:14:21.523Z,24.2
2022-11-30T23:20:00.329Z,24
2022-11-30T23:24:51.651Z,23.5
2022-11-30T23:29:59.074Z,23.1
2022-11-30T23:35:52.878Z,22.8
2022-11-30T23:41:30.194Z,22.5
2022-11-30T23:47:08.640Z,22.9
2022-11-30T23:52:31.594Z,23.8
2022-11-30T23:58:09.133Z,24.1
