createdAt,value
2018-07-24T00:00:20.090Z,65.75
2018-07-24T00:01:20.886Z,66.07
2018-07-24T00:02:21.663Z,65.97
2018-07-24T00:03:22.474Z,66.55
2018-07-24T00:04:22.221Z,66.34
2018-07-24T00:05:23.997Z,65.94
2018-07-24T00:06:24.840Z,66.13
2018-07-24T00:07:24.572Z,65.90
2018-07-24T00:08:26.353Z,66.03
2018-07-24T00:09:26.139Z,65.83
2018-07-24T00:10:27.907Z,65.44
2018-07-24T00:11:28.755Z,65.74
2018-07-24T00:12:28.486Z,65.95
2018-07-24T00:13:30.275Z,66.23
2018-07-24T00:14:31.040Z,66.33
2018-07-24T00:15:31.820Z,66.67
2018-07-24T00:16:32.628Z,66.83
2018-07-24T00:17:33.398Z,66.62
2018-07-24T00:18:34.184Z,67.03
2018-07-24T00:19:34.960Z,67.10
2018-07-24T00:20:35.747Z,67.16
2018-07-24T00:21:36.544Z,67.17
2018-07-24T00:22:37.320Z,67.17
2018-07-24T00:23:38.107Z,67.03
2018-07-24T00:24:38.872Z,67.02
2018-07-24T00:25:39.646Z,67.33
2018-07-24T00:26:40.461Z,67.34
2018-07-24T00:27:41.231Z,67.43
2018-07-24T00:28:42.434Z,67.40
2018-07-24T00:29:42.717Z,67.71
2018-07-24T16:28:11.071Z,23.83
2018-07-24T16:29:11.860Z,23.88
2018-07-24T16:30:12.626Z,24.66
2018-07-24T16:31:13.402Z,23.98
2018-07-24T16:32:14.177Z,24.82
2018-07-24T16:33:14.985Z,24.32
2018-07-24T16:34:15.768Z,23.89
2018-07-24T16:35:16.618Z,24.60
2018-07-24T16:36:16.323Z,24.59
2018-07-24T16:37:18.218Z,24.70
2018-07-24T16:38:17.907Z,24.02
2018-07-24T16:39:19.693Z,23.77
2018-07-24T16:40:20.461Z,24.11
2018-07-24T16:41:21.241Z,24.31
2018-07-24T16:42:22.013Z,24.46
2018-07-24T16:43:22.839Z,24.59
2018-07-24T16:44:23.625Z,24.47
2018-07-24T16:45:24.390Z,23.90
2018-07-24T16:46:25.174Z,23.77
2018-07-24T16:47:26.958Z,22.85
2018-07-24T16:48:26.752Z,22.94
2018-07-24T16:49:27.545Z,23.23
2018-07-24T16:50:28.347Z,23.44
2018-07-24T16:51:28.106Z,23.68
2018-07-24T16:52:29.879Z,23.86
2018-07-24T16:53:30.686Z,23.82
2018-07-24T16:54:31.470Z,24.04
2018-07-24T16:55:32.247Z,23.88
2018-07-24T16:56:33.022Z,24.22
2018-07-24T16:57:33.799Z,24.10
2018-07-24T16:58:34.606Z,24.12
2018-07-24T16:59:35.395Z,24.83
2018-07-24T17:00:36.165Z,24.66
2018-07-24T17:01:36.944Z,24.04
2018-07-24T17:02:37.718Z,24.19
2018-07-24T17:03:38.539Z,24.32
2018-07-24T17:04:39.312Z,23.87
2018-07-24T17:05:40.087Z,24.17
2018-07-24T17:06:40.870Z,24.01
2018-07-24T17:07:41.645Z,23.81
2018-07-24T17:08:42.448Z,23.47
2018-07-24T17:09:43.225Z,23.75
2018-07-24T17:10:44.009Z,23.93
2018-07-24T17:11:44.803Z,24.09
2018-07-24T17:12:45.576Z,24.11
2018-07-24T17:13:46.447Z,24.77
2018-07-24T17:14:46.148Z,24.95
2018-07-24T17:15:47.925Z,25.30
2018-07-24T17:16:48.703Z,25.77
2018-07-24T17:17:49.473Z,25.36
2018-07-24T17:18:50.284Z,25.06
2018-07-24T17:19:51.063Z,25.60
2018-07-24T17:20:50.834Z,25.26
2018-07-24T17:21:52.614Z,25.58
2018-07-24T17:22:53.392Z,25.71
2018-07-24T17:23:54.199Z,25.96
2018-07-24T17:24:54.975Z,26.63
2018-07-24T17:25:55.748Z,26.28
2018-07-24T17:26:57.533Z,26.34
2018-07-24T17:27:57.307Z,26.31
2018-07-24T17:28:58.113Z,26.36
2018-07-24T17:29:58.896Z,28.87
2018-07-24T17:30:59.673Z,29.16
2018-07-24T17:32:00.445Z,29.28
2018-07-24T17:33:01.222Z,29.57
2018-07-24T17:34:02.032Z,29.42
2018-07-24T17:35:02.801Z,29.93
2018-07-24T17:36:03.678Z,29.81
2018-07-24T17:37:03.375Z,30.13
2018-07-24T17:38:05.152Z,30.17
2018-07-24T17:39:05.965Z,30.29
2018-07-24T17:40:06.743Z,30.48
2018-07-24T17:41:07.527Z,30.34
2018-07-24T17:42:08.305Z,30.70
2018-07-24T17:43:09.074Z,31.03
2018-07-24T17:44:09.883Z,31.36
2018-07-24T17:45:10.659Z,31.49
2018-07-24T17:46:11.440Z,31.46
2018-07-24T17:47:12.218Z,31.49
2018-07-24T17:48:13.102Z,31.78
2018-07-24T17:49:12.810Z,31.90
2018-07-24T17:50:14.587Z,31.83
2018-07-24T17:51:15.380Z,31.81
2018-07-24T17:52:15.139Z,32.09
2018-07-24T17:53:16.992Z,32.10
2018-07-24T17:54:16.728Z,32.08
2018-07-24T17:55:18.498Z,32.48
2018-07-24T17:56:19.278Z,33.07
2018-07-24T17:57:20.057Z,33.28
2018-07-24T17:58:20.831Z,33.60
2018-07-24T17:59:21.639Z,33.65
2018-07-24T18:00:22.425Z,34.12
2018-07-24T18:01:23.204Z,33.71
2018-07-24T18:02:23.977Z,33.19
2018-07-24T18:03:24.756Z,33.46
2018-07-24T18:04:25.573Z,33.45
2018-07-24T18:05:26.343Z,33.90
2018-07-24T18:06:27.119Z,33.56
2018-07-24T18:07:27.940Z,33.23
2018-07-24T18:08:27.677Z,32.90
2018-07-24T18:09:30.481Z,33.17
2018-07-24T18:10:30.258Z,32.80
2018-07-24T18:11:31.049Z,32.78
2018-07-24T18:12:31.816Z,32.47
2018-07-24T18:13:32.597Z,32.59
2018-07-24T18:14:33.397Z,32.57
2018-07-24T18:15:34.213Z,32.81
2018-07-24T18:16:33.955Z,32.78
2018-07-24T18:17:35.734Z,32.92
2018-07-24T18:18:36.518Z,32.93
2018-07-24T18:19:37.321Z,32.83
2018-07-24T18:20:38.180Z,32.93
2018-07-24T18:21:37.888Z,32.86
2018-07-24T18:22:39.664Z,32.83
2018-07-24T18:23:40.440Z,32.91
2018-07-24T18:24:41.247Z,32.96
2018-07-24T18:25:43.809Z,33.01
2018-07-24T18:26:53.041Z,34.26
2018-07-24T18:27:53.903Z,34.11
2018-07-24T18:28:53.597Z,36.03
2018-07-24T18:29:55.398Z,36.99
2018-07-24T18:30:56.171Z,37.12
2018-07-24T18:31:56.968Z,36.92
2018-07-24T18:32:57.724Z,37.39
2018-07-24T18:33:58.501Z,36.63
2018-07-24T18:34:59.349Z,36.89
2018-07-24T18:36:00.098Z,36.13
2018-07-24T18:37:00.873Z,35.15
2018-07-24T18:38:01.652Z,35.55
2018-07-24T18:39:02.514Z,34.89
2018-07-24T18:40:02.244Z,34.80
2018-07-24T18:41:04.019Z,34.89
2018-07-24T18:42:04.798Z,34.39
2018-07-24T18:43:05.573Z,34.52
2018-07-24T18:44:06.351Z,34.46
2018-07-24T18:45:07.153Z,34.79
2018-07-24T18:46:08.924Z,36.28
2018-07-24T18:47:08.701Z,36.96
2018-07-24T18:48:10.473Z,36.98
2018-07-24T18:49:10.250Z,36.90
2018-07-24T18:50:11.059Z,37.13
2018-07-24T18:51:11.833Z,38.32
2018-07-24T18:52:12.625Z,39.18
2018-07-24T18:53:13.434Z,40.11
2018-07-24T18:54:13.174Z,39.63
2018-07-24T18:55:15.003Z,37.76
2018-07-24T18:56:15.764Z,37.32
2018-07-24T18:57:16.548Z,35.62
2018-07-24T18:58:17.317Z,36.62
2018-07-24T18:59:18.119Z,35.73
2018-07-24T19:00:18.894Z,35.60
2018-07-24T19:01:19.846Z,35.29
2018-07-24T19:02:19.451Z,35.28
2018-07-24T19:03:21.227Z,35.21
2018-07-24T19:04:22.005Z,35.76
2018-07-24T19:05:22.836Z,35.26
2018-07-24T19:06:22.600Z,35.21
2018-07-24T19:07:24.374Z,35.36
2018-07-24T19:08:25.156Z,35.83
2018-07-24T19:09:25.925Z,36.08
2018-07-24T19:10:27.727Z,36.09
2018-07-24T19:11:27.511Z,35.36
2018-07-24T19:12:28.287Z,35.27
2018-07-24T19:13:29.070Z,35.17
2018-07-24T19:14:29.844Z,35.15
2018-07-24T19:15:29.652Z,35.28
2018-07-24T19:16:31.430Z,35.31
2018-07-24T19:17:33.208Z,35.98
2018-07-24T19:18:32.986Z,35.30
2018-07-24T19:19:33.765Z,35.22
2018-07-24T19:20:34.571Z,35.56
2018-07-24T19:21:35.435Z,36.77
2018-07-24T19:22:35.132Z,37.16
2018-07-24T19:23:36.920Z,36.05
2018-07-24T19:24:37.693Z,35.74
2018-07-24T19:25:38.496Z,35.47
2018-07-24T19:26:39.357Z,35.54
2018-07-24T19:27:39.060Z,35.43
2018-07-24T19:28:40.835Z,35.61
2018-07-24T19:29:41.615Z,35.85
2018-07-24T19:30:42.430Z,35.78
2018-07-24T19:31:43.206Z,36.04
2018-07-24T19:32:44.983Z,35.82
2018-07-24T19:33:44.842Z,35.91
2018-07-24T19:34:44.557Z,35.86
2018-07-24T19:35:46.354Z,35.57
2018-07-24T19:36:46.135Z,35.75
2018-07-24T19:37:47.908Z,36.55
2018-07-24T19:38:47.681Z,36.22
2018-07-24T19:39:49.466Z,36.54
2018-07-24T19:40:50.274Z,36.47
2018-07-24T19:41:51.056Z,35.88
2018-07-24T19:42:51.838Z,36.20
2018-07-24T19:43:52.697Z,36.31
2018-07-24T19:44:52.379Z,36.24
2018-07-24T19:45:54.180Z,36.12
2018-07-24T19:46:54.953Z,36.39
2018-07-24T19:47:55.732Z,38.82
2018-07-24T19:48:56.533Z,38.21
2018-07-24T19:49:57.307Z,37.11
2018-07-24T19:50:58.114Z,36.94
2018-07-24T19:51:58.907Z,36.53
2018-07-24T19:52:59.674Z,36.62
2018-07-24T19:54:00.533Z,36.58
2018-07-24T19:55:00.240Z,36.39
2018-07-24T19:56:02.108Z,36.74
2018-07-24T19:57:01.829Z,36.79
2018-07-24T19:58:03.599Z,36.85
2018-07-24T19:59:04.458Z,37.22
2018-07-24T20:00:04.160Z,37.50
2018-07-24T20:01:05.967Z,37.48
2018-07-24T20:02:06.746Z,37.37
2018-07-24T20:03:07.570Z,37.48
2018-07-24T20:04:07.316Z,37.75
2018-07-24T20:05:09.084Z,37.59
2018-07-24T20:06:09.893Z,37.89
2018-07-24T20:07:10.684Z,38.11
2018-07-24T20:08:11.452Z,38.34
2018-07-24T20:09:12.237Z,38.45
2018-07-24T20:10:13.076Z,38.77
2018-07-24T20:11:12.808Z,39.01
2018-07-24T20:12:14.590Z,39.31
2018-07-24T20:13:15.445Z,38.91
2018-07-24T20:14:15.146Z,38.87
2018-07-24T20:15:16.927Z,38.99
2018-07-24T20:16:17.738Z,39.44
2018-07-24T20:17:18.511Z,39.14
2018-07-24T20:18:19.289Z,39.91
2018-07-24T20:19:20.065Z,39.55
2018-07-24T20:20:20.843Z,39.21
2018-07-24T20:21:21.654Z,38.74
2018-07-24T20:22:22.434Z,38.89
2018-07-24T20:23:23.422Z,39.02
2018-07-24T20:24:23.065Z,38.92
2018-07-24T20:25:23.775Z,39.01
2018-07-24T20:26:25.596Z,38.99
2018-07-24T20:27:26.363Z,38.90
2018-07-24T20:28:27.138Z,39.19
2018-07-24T20:29:27.914Z,38.74
2018-07-24T20:30:28.690Z,38.56
2018-07-24T20:31:32.440Z,38.99
2018-07-24T20:50:37.034Z,40.54
2018-07-24T20:51:37.824Z,40.49
2018-07-24T20:52:38.604Z,40.42
2018-07-24T20:53:39.389Z,40.74
2018-07-24T20:54:40.143Z,41.04
2018-07-24T20:55:41.293Z,41.41
2018-07-24T20:56:40.256Z,41.16
2018-07-24T20:57:40.958Z,40.74
2018-07-24T20:58:42.733Z,40.71
2018-07-24T20:59:43.506Z,40.73
2018-07-24T21:00:43.310Z,40.71
2018-07-24T21:01:45.329Z,40.87
2018-07-24T21:02:45.165Z,41.03
2018-07-24T21:03:47.103Z,40.83
2018-07-24T21:04:47.143Z,40.94
2018-07-24T21:05:47.305Z,41.13
2018-07-24T21:06:47.302Z,41.14
2018-07-24T21:07:48.195Z,41.69
2018-07-24T21:08:49.058Z,41.39
2018-07-24T21:09:51.067Z,41.59
2018-07-24T21:10:51.265Z,41.83
2018-07-24T21:11:51.313Z,41.74
2018-07-24T21:12:51.358Z,41.66
2018-07-24T21:13:51.376Z,42.05
2018-07-24T21:14:51.335Z,42.08
2018-07-24T21:15:52.641Z,42.29
2018-07-24T21:16:52.653Z,42.28
2018-07-24T21:17:52.673Z,42.45
2018-07-24T21:18:52.695Z,42.75
2018-07-24T21:19:52.666Z,43.21
2018-07-24T21:20:53.483Z,42.41
2018-07-24T21:21:54.193Z,42.67
2018-07-24T21:22:56.155Z,42.70
2018-07-24T21:23:56.138Z,42.74
2018-07-24T21:24:57.195Z,42.64
2018-07-24T21:25:57.367Z,42.69
2018-07-24T21:26:57.345Z,42.98
2018-07-24T21:27:58.386Z,43.07
2018-07-24T21:28:58.399Z,43.31
2018-07-24T21:29:58.323Z,43.36
2018-07-24T21:30:59.443Z,43.45
2018-07-24T21:31:59.419Z,43.56
2018-07-24T21:33:00.449Z,44.20
2018-07-24T21:34:00.489Z,43.31
2018-07-24T21:35:00.501Z,43.40
2018-07-24T21:36:00.536Z,43.45
2018-07-24T21:37:00.819Z,43.70
2018-07-24T21:38:00.749Z,43.87
2018-07-24T21:39:01.677Z,43.72
2018-07-24T21:40:02.689Z,44.13
2018-07-24T21:41:02.717Z,45.04
2018-07-24T21:42:02.892Z,44.44
2018-07-24T21:43:02.906Z,44.42
2018-07-24T21:44:02.922Z,44.14
2018-07-24T21:45:02.932Z,44.21
2018-07-24T21:46:02.918Z,44.38
2018-07-24T21:47:04.055Z,44.67
2018-07-24T21:48:04.090Z,44.91
2018-07-24T21:49:04.102Z,44.95
2018-07-24T21:50:04.907Z,45.18
2018-07-24T21:51:05.925Z,44.89
2018-07-24T21:52:06.084Z,45.02
2018-07-24T21:53:06.017Z,44.98
2018-07-24T21:54:07.042Z,45.64
2018-07-24T21:55:06.740Z,46.50
2018-07-24T21:56:08.757Z,46.44
2018-07-24T21:57:08.734Z,47.36
2018-07-24T21:58:09.657Z,47.09
2018-07-24T21:59:10.620Z,47.47
2018-07-24T22:00:11.628Z,47.17
2018-07-24T22:01:12.601Z,47.01
2018-07-24T22:02:13.638Z,47.09
2018-07-24T22:03:13.614Z,46.84
2018-07-24T22:04:14.578Z,47.43
2018-07-24T22:05:15.543Z,47.25
2018-07-24T22:06:16.246Z,47.17
2018-07-24T22:07:18.144Z,47.55
2018-07-24T22:08:17.850Z,47.70
2018-07-24T22:09:19.630Z,48.21
2018-07-24T22:10:20.580Z,48.76
2018-07-24T22:11:20.629Z,49.99
2018-07-24T22:12:20.766Z,50.35
2018-07-24T22:13:20.784Z,49.87
2018-07-24T22:14:20.774Z,49.65
2018-07-24T22:15:20.811Z,49.92
2018-07-24T22:16:20.838Z,50.13
2018-07-24T22:17:20.877Z,50.48
2018-07-24T22:18:21.101Z,50.65
2018-07-24T22:19:21.078Z,50.84
2018-07-24T22:20:22.109Z,50.29
2018-07-24T22:21:22.066Z,49.54
2018-07-24T22:22:22.986Z,49.51
2018-07-24T22:23:24.220Z,48.63
2018-07-24T22:24:24.147Z,48.41
2018-07-24T22:25:25.174Z,48.29
2018-07-24T22:26:27.161Z,48.18
2018-07-24T22:27:26.170Z,48.27
2018-07-24T22:28:26.457Z,48.26
2018-07-24T22:29:26.380Z,48.48
2018-07-24T22:30:27.390Z,48.43
2018-07-24T22:31:27.346Z,48.67
2018-07-24T22:32:28.386Z,48.86
2018-07-24T22:33:28.534Z,48.74
2018-07-24T22:34:28.544Z,49.49
2018-07-24T22:35:28.514Z,50.32
2018-07-24T22:36:29.520Z,50.74
2018-07-24T22:37:29.561Z,50.95
2018-07-24T22:38:29.577Z,50.94
2018-07-24T22:39:29.848Z,50.84
2018-07-24T22:40:29.854Z,50.74
2018-07-24T22:41:29.786Z,50.48
2018-07-24T22:42:30.809Z,50.50
2018-07-24T22:43:31.799Z,50.71
2018-07-24T22:44:32.126Z,51.13
2018-07-24T22:45:32.159Z,50.79
2018-07-24T22:46:31.860Z,50.87
2018-07-24T22:47:33.636Z,51.28
2018-07-24T22:48:34.416Z,51.78
2018-07-24T22:49:35.214Z,51.91
2018-07-24T22:50:35.990Z,51.82
2018-07-24T22:51:36.765Z,51.77
2018-07-24T22:52:37.538Z,51.74
2018-07-24T22:53:38.315Z,51.99
2018-07-24T22:54:39.118Z,51.94
2018-07-24T22:55:39.890Z,51.79
2018-07-24T22:56:40.722Z,52.30
2018-07-24T22:57:40.440Z,52.28
2018-07-24T22:58:42.217Z,52.40
2018-07-24T22:59:43.018Z,52.57
2018-07-24T23:00:43.798Z,52.54
2018-07-24T23:01:44.582Z,52.46
2018-07-24T23:02:45.355Z,52.28
2018-07-24T23:03:46.139Z,52.11
2018-07-24T23:04:46.930Z,52.32
2018-07-24T23:05:47.700Z,52.48
2018-07-24T23:06:48.479Z,52.29
2018-07-24T23:07:49.247Z,52.50
2018-07-24T23:08:50.030Z,52.58
2018-07-24T23:09:50.827Z,52.65
2018-07-24T23:10:51.603Z,52.47
2018-07-24T23:11:52.375Z,52.41
2018-07-24T23:12:53.155Z,52.35
2018-07-24T23:13:53.926Z,52.23
2018-07-24T23:14:54.730Z,52.07
2018-07-24T23:15:55.505Z,52.18
2018-07-24T23:16:56.337Z,52.29
2018-07-24T23:17:56.061Z,52.10
2018-07-24T23:18:57.841Z,52.12
2018-07-24T23:19:58.644Z,52.06
2018-07-24T23:20:59.504Z,52.29
2018-07-24T23:21:59.207Z,52.28
2018-07-24T23:23:00.983Z,52.45
2018-07-24T23:24:02.758Z,52.39
2018-07-24T23:25:02.564Z,52.24
2018-07-24T23:26:03.343Z,52.25
2018-07-24T23:27:04.121Z,52.50
2018-07-24T23:28:04.895Z,52.60
2018-07-24T23:29:05.672Z,52.62
2018-07-24T23:30:06.480Z,52.31
2018-07-24T23:31:07.258Z,52.62
2018-07-24T23:32:08.033Z,52.91
2018-07-24T23:33:08.812Z,53.01
2018-07-24T23:34:09.581Z,52.71
2018-07-24T23:35:10.382Z,52.92
2018-07-24T23:36:11.159Z,52.85
2018-07-24T23:37:11.930Z,52.97
2018-07-24T23:38:12.707Z,52.94
2018-07-24T23:39:13.483Z,53.17
2018-07-24T23:40:14.282Z,53.03
2018-07-24T23:41:15.057Z,53.00
2018-07-24T23:42:15.831Z,53.17
2018-07-24T23:43:16.612Z,53.09
2018-07-24T23:44:17.396Z,53.26
2018-07-24T23:45:18.200Z,53.31
2018-07-24T23:46:18.984Z,53.50
2018-07-24T23:47:19.753Z,53.54
2018-07-24T23:48:20.537Z,53.52
2018-07-24T23:49:21.308Z,53.59
2018-07-24T23:50:22.119Z,54.98
2018-07-24T23:51:22.896Z,55.77
2018-07-24T23:52:23.678Z,55.55
2018-07-24T23:53:24.462Z,56.18
2018-07-24T23:54:25.228Z,56.55
2018-07-24T23:55:26.035Z,56.20
2018-07-24T23:56:26.809Z,56.02
2018-07-24T23:57:27.587Z,57.61
2018-07-24T23:58:28.436Z,58.07
2018-07-24T23:59:28.148Z,58.20
