createdAt,value
2019-02-12T00:00:52.406Z,70.57
2019-02-12T00:03:19.485Z,70.55
2019-02-12T00:05:46.689Z,70.45
2019-02-12T00:08:13.789Z,70.19
2019-02-12T00:10:40.867Z,70.01
2019-02-12T00:13:07.926Z,70.29
2019-02-12T00:15:34.995Z,70.28
2019-02-12T00:18:02.062Z,70.32
2019-02-12T00:20:29.133Z,70.53
2019-02-12T00:22:56.202Z,70.57
2019-02-12T00:25:23.268Z,70.48
2019-02-12T00:27:50.334Z,70.57
2019-02-12T00:30:17.410Z,70.66
2019-02-12T00:32:44.670Z,70.60
2019-02-12T00:35:11.744Z,70.54
2019-02-12T00:37:38.809Z,70.47
2019-02-12T00:40:05.952Z,70.51
2019-02-12T00:42:33.026Z,70.64
2019-02-12T00:45:00.201Z,70.64
2019-02-12T00:47:27.261Z,70.61
2019-02-12T00:49:54.341Z,70.81
2019-02-12T00:52:21.401Z,70.84
2019-02-12T00:54:48.483Z,70.81
2019-02-12T00:57:15.547Z,70.85
2019-02-12T00:59:42.679Z,70.81
2019-02-12T01:02:09.842Z,70.91
2019-02-12T01:04:36.900Z,70.92
2019-02-12T01:07:03.968Z,70.88
2019-02-12T01:09:31.051Z,70.83
2019-02-12T01:11:58.132Z,70.88
2019-02-12T01:14:25.200Z,70.88
2019-02-12T01:16:52.280Z,71.00
2019-02-12T01:19:19.345Z,70.67
2019-02-12T01:21:46.403Z,70.69
2019-02-12T01:24:13.474Z,70.75
2019-02-12T01:26:40.536Z,70.87
2019-02-12T01:29:07.606Z,70.87
2019-02-12T01:31:34.666Z,70.37
2019-02-12T01:34:01.730Z,70.35
2019-02-12T01:36:28.815Z,70.08
2019-02-12T01:38:55.879Z,70.12
2019-02-12T01:41:22.935Z,70.27
2019-02-12T01:43:50.001Z,70.26
2019-02-12T01:46:17.062Z,70.45
2019-02-12T01:48:44.121Z,70.53
2019-02-12T01:51:11.177Z,70.28
2019-02-12T01:53:38.243Z,70.55
2019-02-12T01:56:05.315Z,70.37
2019-02-12T01:58:32.379Z,70.51
2019-02-12T02:00:59.543Z,70.52
2019-02-12T02:03:26.611Z,70.25
2019-02-12T02:05:53.676Z,70.37
2019-02-12T02:08:20.735Z,70.45
2019-02-12T02:10:47.813Z,70.42
2019-02-12T02:13:14.862Z,70.60
2019-02-12T02:15:41.969Z,70.38
2019-02-12T02:18:09.076Z,70.13
2019-02-12T02:20:36.259Z,70.03
2019-02-12T02:23:04.448Z,70.30
2019-02-12T02:25:31.507Z,70.22
2019-02-12T02:27:58.575Z,70.04
2019-02-12T02:30:25.634Z,70.21
2019-02-12T02:32:52.702Z,69.99
2019-02-12T02:35:19.761Z,69.65
2019-02-12T02:37:46.818Z,69.42
2019-02-12T02:40:13.904Z,69.53
2019-02-12T02:42:40.971Z,69.78
2019-02-12T02:45:08.812Z,69.72
2019-02-12T02:47:35.882Z,69.73
2019-02-12T02:50:03.516Z,69.85
2019-02-12T02:52:30.601Z,69.18
2019-02-12T02:54:57.660Z,69.52
2019-02-12T02:57:24.732Z,69.14
2019-02-12T02:59:51.841Z,69.18
2019-02-12T03:02:18.903Z,69.37
2019-02-12T03:04:45.983Z,69.05
2019-02-12T03:07:13.063Z,69.06
2019-02-12T03:09:40.114Z,69.12
2019-02-12T03:12:07.182Z,69.35
2019-02-12T03:14:34.246Z,69.09
2019-02-12T03:17:01.312Z,68.97
2019-02-12T03:19:29.577Z,69.00
2019-02-12T03:22:03.443Z,69.01
2019-02-12T03:24:25.607Z,69.14
2019-02-12T03:26:52.659Z,69.33
2019-02-12T03:29:19.727Z,69.23
2019-02-12T03:31:46.801Z,69.20
2019-02-12T03:34:17.138Z,69.09
2019-02-12T03:36:44.193Z,69.03
2019-02-12T03:39:11.257Z,69.02
2019-02-12T03:41:38.333Z,68.88
2019-02-12T03:44:05.438Z,68.79
2019-02-12T03:46:32.454Z,68.86
2019-02-12T03:48:59.516Z,68.97
2019-02-12T03:51:26.591Z,69.17
2019-02-12T03:53:53.684Z,69.20
2019-02-12T03:56:20.752Z,69.06
2019-02-12T03:58:49.015Z,68.93
2019-02-12T04:01:16.095Z,69.17
2019-02-12T04:03:44.459Z,69.26
2019-02-12T04:06:11.538Z,69.18
2019-02-12T04:08:38.591Z,69.15
2019-02-12T04:11:05.648Z,69.10
2019-02-12T04:13:32.707Z,69.03
2019-02-12T04:15:59.791Z,69.10
2019-02-12T04:18:26.880Z,69.03
2019-02-12T04:20:55.053Z,69.11
2019-02-12T04:23:22.106Z,69.22
2019-02-12T04:25:49.169Z,69.29
2019-02-12T04:28:18.987Z,69.37
2019-02-12T04:30:46.164Z,69.41
2019-02-12T04:33:13.227Z,69.48
2019-02-12T04:35:40.319Z,69.54
2019-02-12T04:38:07.344Z,69.57
2019-02-12T04:40:34.408Z,69.63
2019-02-12T04:43:01.463Z,69.72
2019-02-12T04:45:29.488Z,69.90
2019-02-12T04:47:56.563Z,70.05
2019-02-12T04:50:23.615Z,70.21
2019-02-12T04:52:50.687Z,70.26
2019-02-12T04:55:17.754Z,70.38
2019-02-12T04:57:44.808Z,70.43
2019-02-12T05:00:13.227Z,70.51
2019-02-12T05:02:40.293Z,70.62
2019-02-12T05:05:08.405Z,70.74
2019-02-12T05:07:35.472Z,70.78
2019-02-12T05:10:02.627Z,70.79
2019-02-12T05:12:29.690Z,70.87
2019-02-12T05:14:56.761Z,70.95
2019-02-12T05:17:23.810Z,71.14
2019-02-12T05:19:50.864Z,71.23
2019-02-12T05:22:17.924Z,71.29
2019-02-12T05:24:44.989Z,71.37
2019-02-12T05:27:12.054Z,71.48
2019-02-12T05:29:39.118Z,71.60
2019-02-12T05:32:06.171Z,71.66
2019-02-12T05:34:33.236Z,71.76
2019-02-12T05:37:00.305Z,71.83
2019-02-12T05:39:27.399Z,71.84
2019-02-12T05:41:54.455Z,71.87
2019-02-12T05:44:21.522Z,71.92
2019-02-12T05:46:48.595Z,71.89
2019-02-12T05:49:15.657Z,71.91
2019-02-12T05:51:42.712Z,71.89
2019-02-12T05:54:09.799Z,71.81
2019-02-12T05:56:36.879Z,71.78
2019-02-12T05:59:03.940Z,71.74
2019-02-12T06:01:31.035Z,71.80
2019-02-12T06:03:58.097Z,71.70
2019-02-12T06:06:25.207Z,71.64
2019-02-12T06:08:52.291Z,71.60
2019-02-12T06:11:19.369Z,71.65
2019-02-12T06:13:46.445Z,71.67
2019-02-12T06:16:13.551Z,71.69
2019-02-12T06:18:40.621Z,71.72
2019-02-12T06:21:12.223Z,71.73
2019-02-12T06:23:39.324Z,71.78
2019-02-12T06:26:06.412Z,71.81
2019-02-12T06:28:33.469Z,71.73
2019-02-12T06:31:05.972Z,71.55
2019-02-12T06:33:33.027Z,71.53
2019-02-12T06:36:05.856Z,71.48
2019-02-12T06:38:32.967Z,71.29
2019-02-12T06:41:00.027Z,71.38
2019-02-12T06:43:27.096Z,71.36
2019-02-12T06:45:56.182Z,71.40
2019-02-12T06:48:26.033Z,71.35
2019-02-12T06:50:54.879Z,71.30
2019-02-12T06:53:21.939Z,70.99
2019-02-12T06:55:51.552Z,70.89
2019-02-12T06:58:18.617Z,70.72
2019-02-12T07:00:45.683Z,70.65
2019-02-12T07:03:26.790Z,70.68
2019-02-12T07:06:29.826Z,70.65
2019-02-12T07:09:40.274Z,70.59
2019-02-12T07:12:43.890Z,70.58
2019-02-12T07:15:25.023Z,70.60
2019-02-12T07:18:49.011Z,70.54
2019-02-12T07:21:36.636Z,70.47
2019-02-12T07:24:54.984Z,70.45
2019-02-12T07:27:54.595Z,70.45
2019-02-12T07:30:43.909Z,70.36
2019-02-12T07:33:43.379Z,70.11
2019-02-12T07:36:54.676Z,70.07
2019-02-12T07:39:45.159Z,69.76
2019-02-12T07:43:08.869Z,69.75
2019-02-12T07:46:10.003Z,69.96
2019-02-12T07:49:18.549Z,69.75
2019-02-12T07:52:16.790Z,69.70
2019-02-12T07:55:20.909Z,69.75
2019-02-12T07:58:35.735Z,69.67
2019-02-12T08:01:34.876Z,69.71
2019-02-12T08:04:30.602Z,69.43
2019-02-12T08:07:33.503Z,69.55
2019-02-12T08:10:38.767Z,69.22
2019-02-12T08:13:57.030Z,69.12
2019-02-12T08:16:37.032Z,68.71
2019-02-12T08:19:33.725Z,68.78
2019-02-12T08:22:36.280Z,68.90
2019-02-12T08:25:57.240Z,68.76
2019-02-12T08:29:07.197Z,68.79
2019-02-12T08:32:15.628Z,68.55
2019-02-12T08:35:26.729Z,68.80
2019-02-12T08:38:34.102Z,68.78
2019-02-12T08:41:14.273Z,68.75
2019-02-12T08:44:17.207Z,68.14
2019-02-12T08:47:25.169Z,68.19
2019-02-12T08:50:36.896Z,67.59
2019-02-12T08:53:50.078Z,67.30
2019-02-12T08:56:24.827Z,67.25
2019-02-12T08:59:16.752Z,67.36
2019-02-12T09:02:08.771Z,67.34
2019-02-12T09:05:29.981Z,67.37
2019-02-12T09:08:13.586Z,67.08
2019-02-12T09:11:31.737Z,66.81
2019-02-12T09:14:04.169Z,66.66
2019-02-12T09:17:00.507Z,65.94
2019-02-12T09:19:54.997Z,65.80
2019-02-12T09:23:28.320Z,65.81
2019-02-12T09:26:20.130Z,66.01
2019-02-12T09:29:19.211Z,66.03
2019-02-12T09:31:56.300Z,65.78
2019-02-12T09:34:54.890Z,64.76
2019-02-12T09:37:52.292Z,64.85
2019-02-12T09:40:53.922Z,64.72
2019-02-12T09:43:44.712Z,64.73
2019-02-12T09:46:40.618Z,63.80
2019-02-12T09:49:55.388Z,63.48
2019-02-12T09:52:48.107Z,63.29
2019-02-12T09:55:31.834Z,63.32
2019-02-12T09:58:53.047Z,63.50
2019-02-12T10:01:54.591Z,63.02
2019-02-12T10:04:57.309Z,62.67
2019-02-12T10:07:37.403Z,62.68
2019-02-12T10:10:52.304Z,62.37
2019-02-12T10:13:58.342Z,62.33
2019-02-12T10:16:53.570Z,62.17
2019-02-12T10:19:43.347Z,62.53
2019-02-12T10:23:10.475Z,61.51
2019-02-12T10:25:44.813Z,61.04
2019-02-12T10:28:56.457Z,60.80
2019-02-12T10:31:29.242Z,61.14
2019-02-12T10:34:00.556Z,61.24
2019-02-12T10:36:27.805Z,60.99
2019-02-12T10:38:54.920Z,60.78
2019-02-12T10:41:31.583Z,60.01
2019-02-12T10:43:58.894Z,59.68
2019-02-12T10:46:30.555Z,59.83
2019-02-12T10:49:02.742Z,59.69
2019-02-12T10:51:32.175Z,59.97
2019-02-12T10:54:06.472Z,60.26
2019-02-12T10:56:36.385Z,60.38
2019-02-12T10:59:03.452Z,60.16
2019-02-12T11:01:30.499Z,59.59
2019-02-12T11:03:57.564Z,59.25
2019-02-12T11:06:24.616Z,59.43
2019-02-12T11:08:51.688Z,59.12
2019-02-12T11:11:18.797Z,59.53
2019-02-12T11:13:45.862Z,58.85
2019-02-12T11:16:12.914Z,58.84
2019-02-12T11:18:40.005Z,58.44
2019-02-12T11:21:11.938Z,58.83
2019-02-12T11:23:36.621Z,58.90
2019-02-12T11:26:03.825Z,58.82
2019-02-12T11:28:30.883Z,58.36
2019-02-12T11:31:00.644Z,58.87
2019-02-12T11:33:27.866Z,58.98
2019-02-12T11:35:54.931Z,58.98
2019-02-12T11:38:23.099Z,59.09
2019-02-12T11:40:50.159Z,58.86
2019-02-12T11:43:17.232Z,58.78
2019-02-12T11:45:44.302Z,58.83
2019-02-12T11:48:11.422Z,58.41
2019-02-12T11:50:38.512Z,58.22
2019-02-12T11:53:05.567Z,58.33
2019-02-12T11:55:32.624Z,57.78
2019-02-12T11:57:59.789Z,57.50
2019-02-12T12:00:32.201Z,57.70
2019-02-12T12:02:59.265Z,58.10
2019-02-12T12:05:26.354Z,58.23
2019-02-12T12:07:53.419Z,57.68
2019-02-12T12:10:20.510Z,57.65
2019-02-12T12:12:47.568Z,57.62
2019-02-12T12:15:14.631Z,57.34
2019-02-12T12:17:41.691Z,57.26
2019-02-12T12:20:09.076Z,56.66
2019-02-12T12:22:36.176Z,56.99
2019-02-12T12:25:03.808Z,57.57
2019-02-12T12:27:30.870Z,57.73
2019-02-12T12:29:57.923Z,57.39
2019-02-12T12:32:24.997Z,57.10
2019-02-12T12:34:52.113Z,57.23
2019-02-12T12:37:19.165Z,56.62
2019-02-12T12:39:46.234Z,56.57
2019-02-12T12:42:13.287Z,57.04
2019-02-12T12:44:40.361Z,57.31
2019-02-12T12:47:07.429Z,57.13
2019-02-12T12:49:34.491Z,56.97
2019-02-12T12:52:04.493Z,57.10
2019-02-12T12:54:33.783Z,57.16
2019-02-12T12:57:00.862Z,57.30
2019-02-12T12:59:27.948Z,56.78
2019-02-12T13:01:54.994Z,57.03
2019-02-12T13:04:26.269Z,57.08
2019-02-12T13:06:58.117Z,56.67
2019-02-12T13:09:25.179Z,56.23
2019-02-12T13:11:52.255Z,56.25
2019-02-12T13:14:19.331Z,56.36
2019-02-12T13:16:46.508Z,56.31
2019-02-12T13:19:16.452Z,56.66
2019-02-12T13:21:43.512Z,56.22
2019-02-12T13:24:10.586Z,56.05
2019-02-12T13:26:37.643Z,56.44
2019-02-12T13:29:04.707Z,56.66
2019-02-12T13:31:31.767Z,56.41
2019-02-12T13:33:58.842Z,56.67
2019-02-12T13:36:25.891Z,56.78
2019-02-12T13:38:52.955Z,56.71
2019-02-12T13:41:20.003Z,56.87
2019-02-12T13:43:47.073Z,56.69
2019-02-12T13:46:14.141Z,56.96
2019-02-12T13:48:42.278Z,57.16
2019-02-12T13:51:09.330Z,57.22
2019-02-12T13:53:36.431Z,57.26
2019-02-12T13:56:03.497Z,57.29
2019-02-12T13:58:30.554Z,57.58
2019-02-12T14:00:57.618Z,57.76
2019-02-12T14:03:24.805Z,57.49
2019-02-12T14:05:51.956Z,57.27
2019-02-12T14:08:19.091Z,57.24
2019-02-12T14:10:46.224Z,56.78
2019-02-12T14:13:13.284Z,56.89
2019-02-12T14:15:40.326Z,56.95
2019-02-12T14:18:07.389Z,57.03
2019-02-12T14:20:34.534Z,57.01
2019-02-12T14:23:01.605Z,56.68
2019-02-12T14:25:28.681Z,56.91
2019-02-12T14:27:55.744Z,56.96
2019-02-12T14:30:22.822Z,57.13
2019-02-12T14:32:49.876Z,57.29
2019-02-12T14:35:16.923Z,57.30
2019-02-12T14:37:43.993Z,57.54
2019-02-12T14:40:11.088Z,57.73
2019-02-12T14:42:38.178Z,57.76
2019-02-12T14:45:06.973Z,57.94
2019-02-12T14:47:34.031Z,58.09
2019-02-12T14:50:01.087Z,58.38
2019-02-12T14:52:28.150Z,58.55
2019-02-12T14:54:55.204Z,58.68
2019-02-12T14:57:22.433Z,58.68
2019-02-12T14:59:49.508Z,58.72
2019-02-12T15:02:16.565Z,58.66
2019-02-12T15:04:45.834Z,58.74
2019-02-12T15:07:12.889Z,58.90
2019-02-12T15:09:39.990Z,59.09
2019-02-12T15:12:07.055Z,59.00
2019-02-12T15:14:34.111Z,59.16
2019-02-12T15:17:01.172Z,59.20
2019-02-12T15:19:28.242Z,59.38
2019-02-12T15:21:57.104Z,59.49
2019-02-12T15:24:24.164Z,59.56
2019-02-12T15:26:51.238Z,59.62
2019-02-12T15:29:18.299Z,59.78
2019-02-12T15:31:45.369Z,59.92
2019-02-12T15:34:12.439Z,60.07
2019-02-12T15:36:39.506Z,60.23
2019-02-12T15:39:06.656Z,60.38
2019-02-12T15:41:33.749Z,60.51
2019-02-12T15:44:01.004Z,60.45
2019-02-12T15:46:28.067Z,60.49
2019-02-12T15:48:55.135Z,60.60
2019-02-12T15:51:22.553Z,60.74
2019-02-12T15:53:49.604Z,60.80
2019-02-12T15:56:16.671Z,60.91
2019-02-12T15:58:43.726Z,60.98
2019-02-12T16:01:10.780Z,60.99
2019-02-12T16:03:38.281Z,61.05
2019-02-12T16:06:05.495Z,61.08
2019-02-12T16:08:32.556Z,61.12
2019-02-12T16:10:59.608Z,61.08
2019-02-12T16:13:26.679Z,61.10
2019-02-12T16:15:53.736Z,61.06
2019-02-12T16:18:22.829Z,61.09
2019-02-12T16:20:49.782Z,61.14
2019-02-12T16:23:16.843Z,61.09
2019-02-12T16:25:43.896Z,61.08
2019-02-12T16:28:10.947Z,61.10
2019-02-12T16:30:38.009Z,60.94
2019-02-12T16:33:06.873Z,61.05
2019-02-12T16:35:33.923Z,61.13
2019-02-12T16:38:00.979Z,61.22
2019-02-12T16:40:28.061Z,61.26
2019-02-12T16:42:55.115Z,61.30
2019-02-12T16:45:26.495Z,61.37
2019-02-12T16:47:53.547Z,61.37
2019-02-12T16:50:20.669Z,61.32
2019-02-12T16:52:47.733Z,61.35
2019-02-12T16:55:14.799Z,61.36
2019-02-12T16:57:41.847Z,61.28
2019-02-12T17:00:11.516Z,61.18
2019-02-12T17:02:38.561Z,61.16
2019-02-12T17:05:07.264Z,61.21
2019-02-12T17:07:34.332Z,61.32
2019-02-12T17:10:01.485Z,61.42
2019-02-12T17:12:28.581Z,61.41
2019-02-12T17:14:55.645Z,61.51
2019-02-12T17:17:22.706Z,61.54
2019-02-12T17:19:49.800Z,61.62
2019-02-12T17:22:16.871Z,61.63
2019-02-12T17:24:43.926Z,61.69
2019-02-12T17:27:10.987Z,61.78
2019-02-12T17:29:38.059Z,61.83
2019-02-12T17:32:05.113Z,61.86
2019-02-12T17:34:32.169Z,61.95
2019-02-12T17:36:59.226Z,62.01
2019-02-12T17:39:26.340Z,62.07
2019-02-12T17:41:53.393Z,62.14
2019-02-12T17:44:20.492Z,62.21
2019-02-12T17:46:47.555Z,62.24
2019-02-12T17:49:14.611Z,62.27
2019-02-12T17:51:42.383Z,62.33
2019-02-12T17:54:09.469Z,62.43
2019-02-12T17:56:36.527Z,62.48
2019-02-12T17:59:03.595Z,62.58
2019-02-12T18:01:30.662Z,62.62
2019-02-12T18:03:57.870Z,62.63
2019-02-12T18:06:24.932Z,62.70
2019-02-12T18:08:52.142Z,62.71
2019-02-12T18:11:23.235Z,62.77
2019-02-12T18:13:57.814Z,62.70
2019-02-12T18:16:26.094Z,62.71
2019-02-12T18:18:53.351Z,62.60
2019-02-12T18:21:21.811Z,62.63
2019-02-12T18:23:55.622Z,62.63
2019-02-12T18:26:32.919Z,62.64
2019-02-12T18:28:54.385Z,62.37
2019-02-12T18:31:21.459Z,62.05
2019-02-12T18:33:48.667Z,62.20
2019-02-12T18:36:17.500Z,62.17
2019-02-12T18:38:47.339Z,62.07
2019-02-12T18:41:14.597Z,62.11
2019-02-12T18:43:55.511Z,62.21
2019-02-12T18:46:25.211Z,62.11
2019-02-12T18:48:55.509Z,62.20
2019-02-12T18:51:27.549Z,62.10
2019-02-12T18:54:01.858Z,62.15
2019-02-12T18:56:32.247Z,62.26
2019-02-12T18:59:02.374Z,62.39
2019-02-12T19:01:33.599Z,62.45
2019-02-12T19:04:09.799Z,62.53
2019-02-12T19:06:47.748Z,62.57
2019-02-12T19:09:15.299Z,62.60
2019-02-12T19:11:53.956Z,62.62
2019-02-12T19:14:14.108Z,62.77
2019-02-12T19:16:41.316Z,62.74
2019-02-12T19:19:11.483Z,62.73
2019-02-12T19:21:48.715Z,62.65
2019-02-12T19:24:17.607Z,62.51
2019-02-12T19:26:49.799Z,62.55
2019-02-12T19:29:13.622Z,62.67
2019-02-12T19:31:40.691Z,62.75
2019-02-12T19:34:07.830Z,62.72
2019-02-12T19:36:34.886Z,62.77
2019-02-12T19:39:02.004Z,62.79
2019-02-12T19:41:29.067Z,62.93
2019-02-12T19:43:56.182Z,62.89
2019-02-12T19:46:23.241Z,62.88
2019-02-12T19:48:50.306Z,62.95
2019-02-12T19:51:17.366Z,62.98
2019-02-12T19:53:44.424Z,63.02
2019-02-12T19:56:11.487Z,63.02
2019-02-12T19:58:38.563Z,63.01
2019-02-12T20:01:05.615Z,63.09
2019-02-12T20:03:32.688Z,63.05
2019-02-12T20:05:59.753Z,63.04
2019-02-12T20:08:26.824Z,63.14
2019-02-12T20:10:53.883Z,63.18
2019-02-12T20:13:20.951Z,63.33
2019-02-12T20:15:48.050Z,63.39
2019-02-12T20:18:15.115Z,63.50
2019-02-12T20:20:42.255Z,63.54
2019-02-12T20:23:09.332Z,63.54
2019-02-12T20:25:36.385Z,63.62
2019-02-12T20:28:03.455Z,63.63
2019-02-12T20:30:30.514Z,63.67
2019-02-12T20:32:57.580Z,63.76
2019-02-12T20:35:24.651Z,63.81
2019-02-12T20:37:51.711Z,63.83
2019-02-12T20:40:18.773Z,63.89
2019-02-12T20:42:45.844Z,63.91
2019-02-12T20:45:13.587Z,63.86
2019-02-12T20:47:40.659Z,63.91
2019-02-12T20:50:08.898Z,63.95
2019-02-12T20:52:35.960Z,63.98
2019-02-12T20:55:03.200Z,64.03
2019-02-12T20:57:33.040Z,64.09
2019-02-12T21:00:02.208Z,64.13
2019-02-12T21:02:29.384Z,64.14
2019-02-12T21:04:58.741Z,64.16
2019-02-12T21:07:25.874Z,64.17
2019-02-12T21:09:55.879Z,64.20
2019-02-12T21:12:25.282Z,64.23
2019-02-12T21:14:54.823Z,64.36
2019-02-12T21:17:25.294Z,64.39
2019-02-12T21:19:55.011Z,64.38
2019-02-12T21:22:22.219Z,64.54
2019-02-12T21:24:52.256Z,64.93
2019-02-12T21:27:23.490Z,65.15
2019-02-12T21:29:59.531Z,65.30
2019-02-12T21:32:29.574Z,65.41
2019-02-12T21:34:56.798Z,65.76
2019-02-12T21:37:32.953Z,66.62
2019-02-12T21:40:00.032Z,66.48
2019-02-12T21:42:27.299Z,66.67
2019-02-12T21:44:57.504Z,67.49
2019-02-12T21:47:24.842Z,67.92
2019-02-12T21:49:51.970Z,67.75
2019-02-12T21:52:19.186Z,69.45
2019-02-12T21:54:46.462Z,69.20
2019-02-12T21:57:18.755Z,68.80
2019-02-12T21:59:47.986Z,70.04
2019-02-12T22:02:17.317Z,69.90
2019-02-12T22:04:47.087Z,69.50
2019-02-12T22:07:18.472Z,70.25
2019-02-12T22:09:48.148Z,70.87
2019-02-12T22:12:18.273Z,71.15
2019-02-12T22:14:46.685Z,70.75
2019-02-12T22:17:18.826Z,71.03
2019-02-12T22:19:48.515Z,71.66
2019-02-12T22:22:28.230Z,71.32
2019-02-12T22:25:00.317Z,73.12
2019-02-12T22:27:27.369Z,73.42
2019-02-12T22:29:54.416Z,73.38
2019-02-12T22:32:21.482Z,72.85
2019-02-12T22:34:48.541Z,73.49
2019-02-12T22:37:15.592Z,73.60
2019-02-12T22:39:42.674Z,75.01
2019-02-12T22:42:09.732Z,74.71
2019-02-12T22:44:36.801Z,75.07
2019-02-12T22:47:03.870Z,74.60
2019-02-12T22:49:30.928Z,75.06
2019-02-12T22:51:58.396Z,74.47
2019-02-12T22:54:25.571Z,75.74
2019-02-12T22:56:52.631Z,75.79
2019-02-12T22:59:19.726Z,75.02
2019-02-12T23:01:46.886Z,75.70
2019-02-12T23:04:13.938Z,76.04
2019-02-12T23:06:40.998Z,76.39
2019-02-12T23:09:17.700Z,76.92
2019-02-12T23:11:44.753Z,77.18
2019-02-12T23:14:11.818Z,76.80
2019-02-12T23:16:38.875Z,77.50
2019-02-12T23:19:05.936Z,78.29
2019-02-12T23:21:33.004Z,76.65
2019-02-12T23:24:00.064Z,76.69
2019-02-12T23:26:27.124Z,77.69
2019-02-12T23:28:56.479Z,77.81
2019-02-12T23:31:23.543Z,77.92
2019-02-12T23:33:50.800Z,78.26
2019-02-12T23:36:17.863Z,78.60
2019-02-12T23:38:44.923Z,77.37
2019-02-12T23:41:11.983Z,78.30
2019-02-12T23:43:39.043Z,76.92
2019-02-12T23:46:06.112Z,76.90
2019-02-12T23:48:33.178Z,77.45
2019-02-12T23:51:00.251Z,77.22
2019-02-12T23:53:27.307Z,77.83
2019-02-12T23:55:54.587Z,77.13
2019-02-12T23:58:25.653Z,76.75
