createdAt,value
2022-09-15T00:00:55.432Z,0.20
2022-09-15T00:03:24.589Z,0.30
2022-09-15T00:05:54.486Z,0.60
2022-09-15T00:08:27.223Z,0.30
2022-09-15T00:11:03.022Z,0.27
2022-09-15T00:13:31.953Z,0.30
2022-09-15T00:16:01.443Z,0.20
2022-09-15T00:18:29.802Z,0.20
2022-09-15T00:20:57.790Z,0.20
2022-09-15T00:23:25.950Z,0.20
2022-09-15T00:25:54.699Z,0.23
2022-09-15T00:28:24.360Z,0.20
2022-09-15T00:30:53.958Z,0.20
2022-09-15T00:33:24.075Z,0.20
2022-09-15T00:35:54.616Z,0.20
2022-09-15T00:38:22.831Z,0.20
2022-09-15T00:40:52.484Z,0.20
2022-09-15T00:43:41.504Z,0.20
2022-09-15T00:46:10.399Z,0.20
2022-09-15T00:48:42.533Z,0.43
2022-09-15T00:51:12.924Z,0.20
2022-09-15T00:53:41.972Z,0.30
2022-09-15T00:56:13.451Z,0.20
2022-09-15T00:58:46.076Z,0.20
2022-09-15T01:01:15.750Z,0.20
2022-09-15T01:03:44.206Z,0.20
2022-09-15T01:06:17.588Z,0.20
2022-09-15T01:08:51.614Z,0.20
2022-09-15T01:11:19.731Z,0.20
2022-09-15T01:13:49.052Z,0.20
2022-09-15T01:16:26.215Z,0.20
2022-09-15T01:19:05.951Z,0.20
2022-09-15T01:21:40.811Z,0.20
2022-09-15T01:24:42.486Z,0.30
2022-09-15T01:27:40.348Z,0.40
2022-09-15T01:30:09.581Z,0.30
2022-09-15T01:33:03.955Z,0.57
2022-09-15T01:35:41.639Z,1.00
2022-09-15T01:38:14.971Z,1.30
2022-09-15T01:40:48.747Z,1.87
2022-09-15T01:43:20.059Z,2.40
2022-09-15T01:45:51.001Z,2.30
2022-09-15T01:48:21.695Z,2.57
2022-09-15T01:50:54.061Z,2.87
2022-09-15T01:53:24.193Z,3.33
2022-09-15T01:55:55.626Z,3.60
2022-09-15T01:58:23.844Z,4.50
2022-09-15T02:00:57.577Z,4.60
2022-09-15T02:03:33.268Z,3.03
2022-09-15T02:06:07.433Z,4.27
2022-09-15T02:08:42.801Z,3.50
2022-09-15T02:11:17.871Z,3.20
2022-09-15T02:13:54.114Z,3.40
2022-09-15T02:16:24.930Z,4.00
2022-09-15T02:19:08.889Z,3.47
2022-09-15T02:21:45.449Z,4.43
2022-09-15T02:24:19.132Z,5.00
2022-09-15T02:26:49.364Z,3.70
2022-09-15T02:29:21.185Z,4.27
2022-09-15T02:31:53.922Z,4.83
2022-09-15T02:34:26.967Z,5.07
2022-09-15T02:36:55.899Z,4.83
2022-09-15T02:39:28.757Z,5.40
2022-09-15T02:41:56.719Z,5.97
2022-09-15T02:44:24.629Z,4.27
2022-09-15T02:46:53.962Z,4.93
2022-09-15T02:49:21.856Z,4.83
2022-09-15T02:51:50.234Z,4.33
2022-09-15T02:54:18.184Z,4.50
2022-09-15T02:56:47.058Z,3.63
2022-09-15T02:59:15.424Z,3.73
2022-09-15T03:01:44.316Z,3.67
2022-09-15T03:04:13.588Z,4.10
2022-09-15T03:06:41.481Z,3.70
2022-09-15T03:09:09.511Z,4.10
2022-09-15T03:11:38.195Z,4.07
2022-09-15T03:14:08.217Z,4.57
2022-09-15T03:16:36.915Z,5.57
2022-09-15T03:19:05.674Z,4.93
2022-09-15T03:21:35.705Z,6.03
2022-09-15T03:24:03.664Z,5.37
2022-09-15T03:26:31.514Z,5.17
2022-09-15T03:28:59.419Z,4.90
2022-09-15T03:31:27.334Z,6.63
2022-09-15T03:33:56.150Z,5.57
2022-09-15T03:36:24.110Z,5.00
2022-09-15T03:38:53.560Z,5.07
2022-09-15T03:41:21.453Z,5.50
2022-09-15T03:43:49.312Z,4.87
2022-09-15T03:46:17.925Z,4.60
2022-09-15T03:48:45.894Z,4.30
2022-09-15T03:51:13.840Z,5.47
2022-09-15T03:53:42.962Z,6.30
2022-09-15T03:56:19.037Z,6.80
2022-09-15T03:58:46.967Z,7.43
2022-09-15T04:01:14.928Z,7.37
2022-09-15T04:03:47.558Z,8.00
2022-09-15T04:06:18.760Z,7.00
2022-09-15T04:08:46.680Z,7.03
2022-09-15T04:11:15.944Z,7.17
2022-09-15T04:13:44.362Z,6.37
2022-09-15T04:16:14.495Z,4.97
2022-09-15T04:18:42.667Z,5.80
2022-09-15T04:21:14.030Z,5.57
2022-09-15T04:23:42.088Z,4.80
2022-09-15T04:26:15.165Z,4.37
2022-09-15T04:28:44.397Z,3.70
2022-09-15T04:31:14.811Z,4.70
2022-09-15T04:33:44.091Z,4.63
2022-09-15T04:36:13.716Z,4.33
2022-09-15T04:38:42.555Z,4.80
2022-09-15T04:41:11.365Z,3.00
2022-09-15T04:43:39.690Z,3.00
2022-09-15T04:46:08.949Z,3.47
2022-09-15T04:48:37.762Z,2.63
2022-09-15T04:51:07.824Z,2.60
2022-09-15T04:53:36.156Z,2.40
2022-09-15T04:56:05.550Z,2.40
2022-09-15T04:58:37.432Z,2.77
2022-09-15T05:01:10.619Z,2.57
2022-09-15T05:03:39.191Z,2.00
2022-09-15T05:06:09.435Z,1.97
2022-09-15T05:08:37.728Z,1.83
2022-09-15T05:11:07.866Z,2.10
2022-09-15T05:13:36.777Z,1.63
2022-09-15T05:16:06.038Z,2.17
2022-09-15T05:18:35.709Z,2.20
2022-09-15T05:21:05.213Z,2.27
2022-09-15T05:23:34.342Z,1.90
2022-09-15T05:26:05.052Z,1.60
2022-09-15T05:28:34.782Z,2.60
2022-09-15T05:31:02.715Z,2.60
2022-09-15T05:33:30.668Z,2.73
2022-09-15T05:36:01.239Z,2.67
2022-09-15T05:38:30.962Z,4.13
2022-09-15T05:41:03.739Z,3.37
2022-09-15T05:43:32.103Z,2.93
2022-09-15T05:46:00.032Z,2.83
2022-09-15T05:48:28.228Z,2.60
2022-09-15T05:50:56.848Z,2.10
2022-09-15T05:53:26.775Z,2.07
2022-09-15T05:55:58.467Z,2.07
2022-09-15T05:58:26.938Z,2.37
2022-09-15T06:00:55.567Z,1.97
2022-09-15T06:03:30.019Z,2.27
2022-09-15T06:06:02.587Z,2.90
2022-09-15T06:08:36.506Z,2.43
2022-09-15T06:11:09.616Z,2.77
2022-09-15T06:13:37.578Z,2.80
2022-09-15T06:16:08.150Z,3.80
2022-09-15T06:18:37.338Z,4.37
2022-09-15T06:21:07.285Z,3.03
2022-09-15T06:23:37.033Z,3.00
2022-09-15T06:26:10.584Z,2.90
2022-09-15T06:28:39.953Z,2.87
2022-09-15T06:31:12.283Z,2.77
2022-09-15T06:33:43.834Z,3.60
2022-09-15T06:36:12.112Z,2.10
2022-09-15T06:38:41.753Z,2.13
2022-09-15T06:41:10.605Z,1.63
2022-09-15T06:43:39.135Z,2.60
2022-09-15T06:46:09.127Z,2.13
2022-09-15T06:48:37.881Z,1.67
2022-09-15T06:51:07.849Z,1.27
2022-09-15T06:53:38.079Z,1.70
2022-09-15T06:56:09.377Z,1.80
2022-09-15T06:58:38.238Z,1.63
2022-09-15T07:01:09.751Z,1.87
2022-09-15T07:03:39.622Z,1.60
2022-09-15T07:06:09.027Z,2.20
2022-09-15T07:08:36.927Z,2.10
2022-09-15T07:11:05.474Z,2.00
2022-09-15T07:13:36.103Z,2.23
2022-09-15T07:16:06.188Z,2.20
2022-09-15T07:18:37.582Z,2.10
2022-09-15T07:21:11.960Z,3.07
2022-09-15T07:23:40.029Z,7.10
2022-09-15T07:26:09.855Z,9.20
2022-09-15T07:28:39.827Z,7.27
2022-09-15T07:31:08.961Z,7.53
2022-09-15T07:33:37.330Z,7.00
2022-09-15T07:36:06.753Z,6.80
2022-09-15T07:38:35.356Z,5.70
2022-09-15T07:41:07.183Z,6.30
2022-09-15T07:43:35.422Z,6.87
2022-09-15T07:46:05.034Z,6.37
2022-09-15T07:48:33.342Z,6.80
2022-09-15T07:51:01.183Z,6.47
2022-09-15T07:53:29.942Z,7.00
2022-09-15T07:55:58.110Z,6.30
2022-09-15T07:58:26.049Z,6.60
2022-09-15T08:00:53.949Z,5.90
2022-09-15T08:03:23.160Z,6.37
2022-09-15T08:05:51.156Z,8.60
2022-09-15T08:08:19.060Z,9.90
2022-09-15T08:10:46.888Z,8.53
2022-09-15T08:13:14.781Z,8.30
2022-09-15T08:15:43.997Z,7.53
2022-09-15T08:18:12.513Z,6.53
2022-09-15T08:20:42.453Z,5.83
2022-09-15T08:23:11.289Z,5.40
2022-09-15T08:25:39.881Z,5.63
2022-09-15T08:28:08.333Z,5.80
2022-09-15T08:30:36.301Z,5.37
2022-09-15T08:33:04.272Z,5.47
2022-09-15T08:35:34.273Z,5.03
2022-09-15T08:38:03.526Z,5.40
2022-09-15T08:40:36.644Z,4.17
2022-09-15T08:43:13.832Z,5.03
2022-09-15T08:45:49.699Z,5.00
2022-09-15T08:48:20.867Z,5.30
2022-09-15T08:50:52.204Z,3.83
2022-09-15T08:53:26.444Z,4.93
2022-09-15T08:55:56.108Z,4.50
2022-09-15T08:58:26.495Z,5.90
2022-09-15T09:01:03.734Z,4.40
2022-09-15T09:04:05.211Z,5.30
2022-09-15T09:06:42.446Z,5.60
2022-09-15T09:09:20.537Z,6.17
2022-09-15T09:12:06.390Z,5.13
2022-09-15T09:14:46.216Z,5.07
2022-09-15T09:17:33.697Z,6.50
2022-09-15T09:20:29.420Z,5.50
2022-09-15T09:23:00.975Z,6.90
2022-09-15T09:25:31.225Z,5.43
2022-09-15T09:28:00.105Z,5.73
2022-09-15T09:30:32.340Z,6.03
2022-09-15T09:33:15.699Z,6.20
2022-09-15T09:35:46.543Z,5.90
2022-09-15T09:38:20.773Z,5.90
2022-09-15T09:40:53.560Z,5.80
2022-09-15T09:43:21.694Z,6.00
2022-09-15T09:45:49.624Z,6.50
2022-09-15T09:48:21.487Z,5.50
2022-09-15T09:50:50.652Z,6.70
2022-09-15T09:53:24.028Z,5.80
2022-09-15T09:55:55.119Z,5.80
2022-09-15T09:58:24.893Z,6.17
2022-09-15T10:00:54.221Z,6.50
2022-09-15T10:03:24.973Z,5.13
2022-09-15T10:06:05.197Z,5.23
2022-09-15T10:08:33.734Z,6.00
2022-09-15T10:11:06.708Z,5.53
2022-09-15T10:13:50.234Z,6.40
2022-09-15T10:16:20.949Z,5.20
2022-09-15T10:18:54.387Z,5.90
2022-09-15T10:21:24.706Z,7.93
2022-09-15T10:23:52.914Z,6.43
2022-09-15T10:26:33.474Z,4.33
2022-09-15T10:29:20.073Z,27.93
2022-09-15T10:31:49.599Z,5.17
2022-09-15T10:34:31.939Z,16.73
2022-09-15T10:37:11.967Z,6.33
2022-09-15T10:39:52.692Z,5.07
2022-09-15T10:42:42.819Z,5.77
2022-09-15T10:45:28.795Z,5.63
2022-09-15T10:48:18.619Z,5.20
2022-09-15T10:50:56.047Z,5.90
2022-09-15T10:53:48.523Z,5.93
2022-09-15T10:56:35.266Z,5.50
2022-09-15T10:59:22.798Z,6.00
2022-09-15T11:02:12.387Z,5.90
2022-09-15T11:05:22.794Z,6.80
2022-09-15T11:08:16.039Z,4.90
2022-09-15T11:10:52.388Z,5.33
2022-09-15T11:13:34.857Z,5.00
2022-09-15T11:16:14.082Z,5.30
2022-09-15T11:19:05.285Z,5.60
2022-09-15T11:21:41.289Z,5.40
2022-09-15T11:25:04.534Z,5.53
2022-09-15T11:27:51.054Z,6.57
2022-09-15T11:30:26.724Z,6.17
2022-09-15T11:33:05.731Z,4.60
2022-09-15T11:35:41.780Z,6.00
2022-09-15T11:38:31.931Z,4.80
2022-09-15T11:41:12.503Z,5.57
2022-09-15T11:43:49.207Z,4.53
2022-09-15T11:46:31.389Z,4.63
2022-09-15T11:49:06.899Z,5.50
2022-09-15T11:51:44.050Z,4.20
2022-09-15T11:54:16.987Z,4.13
2022-09-15T11:56:47.444Z,4.37
2022-09-15T11:59:25.887Z,2.90
2022-09-15T12:02:03.317Z,3.60
2022-09-15T12:04:42.048Z,3.40
2022-09-15T12:07:14.754Z,2.70
2022-09-15T12:09:42.953Z,3.40
2022-09-15T12:12:16.095Z,3.00
2022-09-15T12:14:48.707Z,3.30
2022-09-15T12:17:26.181Z,3.10
2022-09-15T12:20:01.136Z,2.13
2022-09-15T12:22:35.102Z,2.70
2022-09-15T12:25:07.463Z,2.27
2022-09-15T12:27:35.337Z,1.53
2022-09-15T12:30:03.834Z,2.77
2022-09-15T12:32:40.316Z,2.20
2022-09-15T12:35:33.729Z,4.17
2022-09-15T12:38:01.999Z,2.23
2022-09-15T12:40:36.379Z,1.90
2022-09-15T12:43:18.003Z,2.13
2022-09-15T12:45:56.398Z,1.73
2022-09-15T12:48:27.913Z,2.40
2022-09-15T12:51:00.555Z,2.23
2022-09-15T12:53:31.787Z,1.60
2022-09-15T12:56:06.917Z,1.43
2022-09-15T12:58:37.751Z,1.80
2022-09-15T13:01:34.038Z,1.30
2022-09-15T13:04:26.896Z,1.40
2022-09-15T13:07:34.686Z,0.87
2022-09-15T13:10:33.939Z,1.67
2022-09-15T13:13:23.440Z,1.20
2022-09-15T13:15:54.096Z,2.67
2022-09-15T13:18:22.822Z,1.30
2022-09-15T13:20:55.435Z,1.33
2022-09-15T13:23:28.092Z,1.03
2022-09-15T13:26:00.932Z,1.37
2022-09-15T13:28:29.385Z,1.73
2022-09-15T13:31:13.237Z,1.63
2022-09-15T13:40:28.969Z,0.80
2022-09-15T13:43:29.171Z,1.20
2022-09-15T13:46:12.627Z,1.40
2022-09-15T13:48:59.160Z,1.43
2022-09-15T13:51:32.354Z,1.40
2022-09-15T13:54:05.184Z,1.17
2022-09-15T13:56:39.557Z,1.67
2022-09-15T13:59:16.292Z,1.90
2022-09-15T14:01:46.196Z,1.63
2022-09-15T14:04:19.602Z,1.43
2022-09-15T14:06:50.908Z,1.03
2022-09-15T14:09:22.503Z,1.40
2022-09-15T14:11:57.626Z,1.00
2022-09-15T14:14:38.661Z,1.33
2022-09-15T14:17:08.893Z,1.33
2022-09-15T14:19:42.449Z,1.10
2022-09-15T14:22:26.161Z,1.63
2022-09-15T14:24:55.676Z,1.23
2022-09-15T14:27:27.252Z,2.20
2022-09-15T14:29:57.783Z,1.27
2022-09-15T14:32:27.947Z,1.40
2022-09-15T14:34:59.140Z,1.87
2022-09-15T14:37:31.634Z,1.50
2022-09-15T14:40:01.563Z,1.00
2022-09-15T14:42:34.740Z,6.50
2022-09-15T14:48:07.211Z,12.20
2022-09-15T14:50:36.065Z,3.10
2022-09-15T14:53:08.079Z,1.60
2022-09-15T14:55:41.945Z,3.03
2022-09-15T14:58:17.819Z,1.80
2022-09-15T15:00:54.360Z,3.03
2022-09-15T15:03:31.019Z,3.50
2022-09-15T15:06:12.769Z,2.63
2022-09-15T15:08:54.498Z,1.70
2022-09-15T15:11:26.510Z,1.73
2022-09-15T15:13:58.809Z,1.13
2022-09-15T15:16:31.174Z,1.43
2022-09-15T15:18:59.623Z,1.20
2022-09-15T15:21:37.935Z,1.40
2022-09-15T15:24:17.527Z,1.10
2022-09-15T15:26:46.972Z,1.17
2022-09-15T15:29:40.518Z,2.47
2022-09-15T15:32:14.191Z,1.33
2022-09-15T15:34:50.259Z,1.13
2022-09-15T15:37:26.389Z,1.90
2022-09-15T15:39:55.854Z,1.47
2022-09-15T15:42:25.216Z,1.00
2022-09-15T15:45:05.184Z,1.60
2022-09-15T15:47:36.555Z,1.40
2022-09-15T15:50:13.596Z,1.43
2022-09-15T15:52:43.314Z,1.23
2022-09-15T15:55:15.075Z,1.03
2022-09-15T15:57:47.606Z,1.23
2022-09-15T16:00:23.545Z,1.07
2022-09-15T16:02:55.885Z,1.30
2022-09-15T16:05:27.925Z,1.40
2022-09-15T16:08:00.371Z,1.40
2022-09-15T16:10:33.836Z,1.50
2022-09-15T16:13:03.009Z,0.90
2022-09-15T16:15:32.404Z,1.40
2022-09-15T16:18:00.790Z,1.57
2022-09-15T16:20:30.578Z,1.40
2022-09-15T16:22:58.677Z,2.03
2022-09-15T16:25:35.225Z,1.40
2022-09-15T16:28:04.109Z,1.37
2022-09-15T16:30:34.195Z,1.40
2022-09-15T16:33:02.239Z,1.23
2022-09-15T16:35:39.310Z,2.20
2022-09-15T16:38:07.730Z,1.17
2022-09-15T16:40:37.050Z,1.27
2022-09-15T16:43:06.065Z,1.30
2022-09-15T16:45:40.620Z,1.40
2022-09-15T16:48:09.478Z,1.60
2022-09-15T16:50:42.647Z,1.10
2022-09-15T16:53:21.393Z,1.50
2022-09-15T16:55:50.632Z,1.07
2022-09-15T16:58:20.266Z,1.20
2022-09-15T17:00:52.668Z,1.90
2022-09-15T17:03:23.811Z,2.10
2022-09-15T17:05:53.198Z,1.53
2022-09-15T17:08:23.398Z,1.40
2022-09-15T17:10:52.800Z,1.43
2022-09-15T17:13:25.130Z,1.47
2022-09-15T17:15:57.302Z,1.30
2022-09-15T17:18:25.817Z,1.20
2022-09-15T17:20:54.508Z,1.13
2022-09-15T17:23:24.781Z,1.23
2022-09-15T17:25:57.236Z,0.80
2022-09-15T17:28:28.806Z,1.27
2022-09-15T17:31:00.806Z,1.43
2022-09-15T17:33:31.057Z,1.43
2022-09-15T17:35:59.689Z,1.00
2022-09-15T17:38:27.842Z,1.40
2022-09-15T17:40:56.157Z,1.20
2022-09-15T17:43:25.617Z,1.27
2022-09-15T17:45:54.271Z,1.37
2022-09-15T17:48:24.307Z,1.50
2022-09-15T17:50:52.909Z,1.40
2022-09-15T17:53:22.587Z,1.27
2022-09-15T17:55:50.989Z,1.50
2022-09-15T17:58:19.507Z,1.90
2022-09-15T18:00:48.554Z,1.20
2022-09-15T18:03:24.803Z,1.70
2022-09-15T18:05:53.394Z,1.40
2022-09-15T18:08:21.403Z,1.00
2022-09-15T18:10:49.571Z,1.20
2022-09-15T18:13:19.669Z,1.33
2022-09-15T18:15:49.398Z,1.37
2022-09-15T18:18:20.960Z,1.17
2022-09-15T18:20:51.206Z,1.20
2022-09-15T18:23:21.449Z,1.20
2022-09-15T18:25:50.300Z,1.57
2022-09-15T18:28:19.548Z,1.27
2022-09-15T18:30:49.830Z,1.03
2022-09-15T18:33:20.343Z,1.20
2022-09-15T18:35:52.140Z,1.00
2022-09-15T18:38:20.459Z,1.27
2022-09-15T18:40:50.097Z,1.53
2022-09-15T18:43:19.135Z,1.60
2022-09-15T18:45:50.491Z,1.50
2022-09-15T18:48:19.460Z,1.20
2022-09-15T18:50:53.073Z,1.00
2022-09-15T18:53:21.114Z,1.60
2022-09-15T18:55:49.029Z,1.40
2022-09-15T18:58:19.334Z,1.20
2022-09-15T19:00:48.320Z,1.33
2022-09-15T19:03:16.546Z,1.30
2022-09-15T19:05:45.926Z,1.70
2022-09-15T19:08:15.667Z,1.37
2022-09-15T19:10:44.309Z,1.30
2022-09-15T19:13:14.176Z,1.30
2022-09-15T19:15:44.091Z,1.37
2022-09-15T19:18:13.216Z,1.90
2022-09-15T19:20:41.800Z,1.23
2022-09-15T19:23:10.716Z,1.30
2022-09-15T19:25:43.039Z,1.60
2022-09-15T19:28:11.365Z,1.50
2022-09-15T19:30:39.926Z,1.43
2022-09-15T19:33:08.350Z,1.33
2022-09-15T19:35:36.632Z,1.37
2022-09-15T19:38:05.095Z,0.80
2022-09-15T19:40:33.076Z,0.90
2022-09-15T19:43:02.789Z,1.20
2022-09-15T19:45:30.760Z,1.30
2022-09-15T19:47:58.774Z,1.13
2022-09-15T19:50:26.653Z,0.80
2022-09-15T19:52:59.413Z,0.70
2022-09-15T19:55:28.745Z,1.57
2022-09-15T19:57:56.758Z,0.93
2022-09-15T20:00:26.665Z,1.00
2022-09-15T20:02:54.908Z,1.30
2022-09-15T20:05:22.798Z,1.10
2022-09-15T20:07:50.865Z,0.83
2022-09-15T20:10:18.935Z,0.70
2022-09-15T20:12:46.988Z,0.77
2022-09-15T20:15:14.975Z,0.97
2022-09-15T20:17:44.532Z,0.60
2022-09-15T20:20:13.637Z,0.90
2022-09-15T20:22:41.555Z,0.40
2022-09-15T20:25:09.594Z,0.60
2022-09-15T20:27:39.561Z,0.70
2022-09-15T20:30:10.048Z,0.70
2022-09-15T20:32:37.957Z,0.50
2022-09-15T20:35:07.652Z,0.97
2022-09-15T20:37:37.644Z,0.90
2022-09-15T20:40:07.702Z,0.50
2022-09-15T20:42:37.506Z,0.80
2022-09-15T20:45:06.504Z,0.97
2022-09-15T20:47:35.636Z,0.70
2022-09-15T20:50:03.503Z,0.53
2022-09-15T20:52:38.078Z,0.60
2022-09-15T20:55:06.944Z,0.60
2022-09-15T20:57:36.999Z,0.70
2022-09-15T21:00:07.445Z,0.60
2022-09-15T21:02:35.384Z,0.60
2022-09-15T21:05:03.426Z,0.70
2022-09-15T21:07:32.623Z,0.70
2022-09-15T21:10:00.535Z,0.80
2022-09-15T21:12:29.528Z,0.60
2022-09-15T21:14:57.861Z,2.20
2022-09-15T21:17:25.743Z,0.80
2022-09-15T21:19:53.597Z,0.70
2022-09-15T21:22:21.721Z,0.80
2022-09-15T21:24:51.893Z,0.83
2022-09-15T21:27:29.609Z,0.67
2022-09-15T21:29:57.673Z,0.53
2022-09-15T21:32:25.544Z,0.90
2022-09-15T21:34:55.883Z,0.47
2022-09-15T21:37:23.903Z,0.40
2022-09-15T21:39:53.154Z,0.60
2022-09-15T21:42:22.465Z,0.90
2022-09-15T21:44:50.538Z,0.90
2022-09-15T21:47:19.036Z,0.60
2022-09-15T21:49:46.922Z,0.53
2022-09-15T21:52:15.045Z,0.83
2022-09-15T21:54:43.352Z,0.63
2022-09-15T21:57:13.837Z,0.97
2022-09-15T21:59:41.693Z,0.63
2022-09-15T22:02:11.611Z,0.80
2022-09-15T22:04:39.828Z,0.50
2022-09-15T22:07:07.723Z,0.67
2022-09-15T22:09:35.622Z,0.60
2022-09-15T22:12:03.523Z,0.83
2022-09-15T22:14:33.653Z,2.63
2022-09-15T22:17:01.589Z,0.90
2022-09-15T22:19:29.500Z,0.83
2022-09-15T22:21:57.444Z,0.53
2022-09-15T22:24:25.358Z,0.67
2022-09-15T22:26:53.382Z,0.87
2022-09-15T22:29:21.420Z,0.57
2022-09-15T22:31:50.747Z,0.60
2022-09-15T22:34:18.821Z,1.10
2022-09-15T22:36:46.772Z,0.80
2022-09-15T22:39:14.687Z,0.80
2022-09-15T22:41:42.716Z,0.60
2022-09-15T22:44:19.984Z,0.67
2022-09-15T22:46:49.625Z,1.07
2022-09-15T22:49:19.784Z,1.40
2022-09-15T22:51:47.730Z,1.03
2022-09-15T22:54:15.994Z,0.90
2022-09-15T22:56:43.874Z,1.23
2022-09-15T22:59:11.827Z,1.33
2022-09-15T23:01:39.738Z,0.93
2022-09-15T23:04:07.671Z,1.10
2022-09-15T23:06:36.985Z,1.20
2022-09-15T23:09:09.182Z,1.50
2022-09-15T23:11:39.690Z,1.50
2022-09-15T23:14:09.920Z,1.60
2022-09-15T23:16:39.019Z,1.13
2022-09-15T23:19:06.975Z,1.50
2022-09-15T23:21:36.644Z,1.33
2022-09-15T23:24:05.098Z,1.43
2022-09-15T23:26:37.260Z,1.20
2022-09-15T23:29:05.431Z,1.37
2022-09-15T23:31:33.472Z,1.13
2022-09-15T23:34:02.367Z,1.23
2022-09-15T23:36:30.401Z,1.30
2022-09-15T23:38:59.709Z,1.60
2022-09-15T23:41:31.229Z,1.13
2022-09-15T23:43:59.948Z,1.90
2022-09-15T23:46:28.188Z,1.27
2022-09-15T23:48:59.317Z,1.20
2022-09-15T23:51:27.712Z,1.13
2022-09-15T23:53:55.918Z,1.20
2022-09-15T23:56:25.490Z,1.27
2022-09-15T23:58:53.604Z,1.03
