createdAt,value
2022-12-12T00:13:23.373Z,-2.80
2022-12-12T00:15:50.140Z,-2.79
2022-12-12T00:18:16.927Z,-2.79
2022-12-12T01:06:37.054Z,-2.81
2022-12-12T01:09:08.767Z,-2.78
2022-12-12T01:16:58.612Z,-2.93
2022-12-12T01:24:42.030Z,-2.87
2022-12-12T01:27:09.032Z,-2.95
2022-12-12T01:37:37.470Z,-2.93
2022-12-12T01:42:56.589Z,-2.88
2022-12-12T01:45:42.108Z,-2.89
2022-12-12T01:48:11.134Z,-2.90
2022-12-12T02:04:20.453Z,-2.93
2022-12-12T02:06:58.832Z,-2.90
2022-12-12T02:29:27.458Z,-3.03
2022-12-12T02:31:59.043Z,-2.97
2022-12-12T02:34:40.955Z,-2.97
2022-12-12T02:42:59.490Z,-2.96
2022-12-12T02:45:36.951Z,-2.94
2022-12-12T02:50:52.302Z,-2.96
2022-12-12T03:07:57.785Z,-2.94
2022-12-12T03:10:27.630Z,-2.95
2022-12-12T03:13:04.022Z,-2.96
2022-12-12T03:15:34.636Z,-3.00
2022-12-12T03:18:06.509Z,-3.01
2022-12-12T03:20:48.280Z,-3.01
2022-12-12T03:23:16.780Z,-2.98
2022-12-12T03:26:03.543Z,-2.98
2022-12-12T03:28:38.763Z,-3.00
2022-12-12T03:31:08.309Z,-3.00
2022-12-12T03:58:17.687Z,-3.01
2022-12-12T04:00:44.905Z,-3.02
2022-12-12T04:03:21.280Z,-3.05
2022-12-12T04:06:40.274Z,-3.03
2022-12-12T04:09:29.445Z,-3.03
2022-12-12T04:12:34.977Z,-3.03
2022-12-12T04:21:23.153Z,-3.09
2022-12-12T04:24:12.712Z,-3.10
2022-12-12T04:26:57.163Z,-3.09
2022-12-12T04:29:40.585Z,-3.05
2022-12-12T04:32:13.742Z,-3.03
2022-12-12T04:37:37.254Z,-3.03
2022-12-12T04:40:10.046Z,-3.02
2022-12-12T04:42:39.899Z,-3.02
2022-12-12T04:45:12.273Z,-3.03
2022-12-12T04:47:43.167Z,-3.03
2022-12-12T04:50:13.650Z,-3.04
2022-12-12T04:52:41.614Z,-3.02
2022-12-12T04:57:57.346Z,-3.00
2022-12-12T05:00:25.993Z,-2.96
2022-12-12T05:05:57.334Z,-2.95
2022-12-12T05:08:27.012Z,-2.96
2022-12-12T05:11:01.190Z,-2.95
2022-12-12T05:13:30.370Z,-2.98
2022-12-12T05:18:49.772Z,-3.08
2022-12-12T05:24:03.205Z,-3.16
2022-12-12T05:26:36.557Z,-3.14
2022-12-12T05:31:48.424Z,-3.07
2022-12-12T05:34:20.718Z,-3.06
2022-12-12T05:47:38.967Z,-3.05
2022-12-12T05:53:03.182Z,-3.02
2022-12-12T05:58:22.416Z,-2.99
2022-12-12T06:00:56.245Z,-3.00
2022-12-12T06:03:32.385Z,-2.97
2022-12-12T06:05:59.987Z,-2.99
2022-12-12T06:08:29.272Z,-2.99
2022-12-12T06:10:56.946Z,-3.00
2022-12-12T06:19:05.802Z,-2.98
2022-12-12T06:29:38.326Z,-3.02
2022-12-12T06:32:05.820Z,-3.00
2022-12-12T06:34:33.080Z,-3.02
2022-12-12T06:37:00.019Z,-3.06
2022-12-12T06:39:26.863Z,-3.06
2022-12-12T06:41:54.209Z,-3.05
2022-12-12T06:44:21.345Z,-2.95
2022-12-12T06:46:48.249Z,-2.98
2022-12-12T06:49:16.181Z,-3.02
2022-12-12T06:54:27.583Z,-3.10
2022-12-12T06:57:02.887Z,-3.07
2022-12-12T06:59:30.842Z,-3.08
2022-12-12T07:01:58.099Z,-3.13
2022-12-12T07:04:26.432Z,-3.14
2022-12-12T07:12:12.652Z,-3.19
2022-12-12T07:14:39.701Z,-3.22
2022-12-12T07:19:57.637Z,-3.27
2022-12-12T07:22:28.752Z,-3.30
2022-12-12T07:27:45.780Z,-3.44
2022-12-12T07:32:58.837Z,-3.32
2022-12-12T07:35:36.437Z,-3.37
2022-12-12T07:40:54.931Z,-3.43
2022-12-12T07:43:32.962Z,-3.46
2022-12-12T07:46:03.689Z,-3.50
2022-12-12T07:48:36.943Z,-3.55
2022-12-12T07:51:04.558Z,-3.56
2022-12-12T07:53:34.902Z,-3.55
2022-12-12T07:56:13.608Z,-3.54
2022-12-12T07:58:42.978Z,-3.51
2022-12-12T08:01:15.520Z,-3.49
2022-12-12T08:06:27.953Z,-3.40
2022-12-12T08:11:46.043Z,-3.32
2022-12-12T08:17:03.360Z,-3.32
2022-12-12T08:19:30.399Z,-3.29
2022-12-12T08:24:39.098Z,-3.37
2022-12-12T08:27:15.769Z,-3.44
2022-12-12T08:35:19.220Z,-3.47
2022-12-12T08:37:47.675Z,-3.43
2022-12-12T08:40:14.528Z,-3.42
2022-12-12T08:42:42.637Z,-3.42
2022-12-12T08:47:53.400Z,-3.36
2022-12-12T08:55:52.794Z,-3.10
2022-12-12T08:58:20.654Z,-2.90
2022-12-12T09:00:50.458Z,-2.70
2022-12-12T09:03:24.751Z,-2.59
2022-12-12T09:05:57.158Z,-2.51
2022-12-12T09:08:26.282Z,-2.33
2022-12-12T09:10:55.854Z,-2.18
2022-12-12T09:13:34.044Z,-2.04
2022-12-12T09:16:01.547Z,-1.83
2022-12-12T09:18:31.238Z,-1.65
2022-12-12T09:20:59.394Z,-1.56
2022-12-12T09:23:28.910Z,-1.52
2022-12-12T09:28:39.277Z,-1.64
2022-12-12T09:31:17.390Z,-1.65
2022-12-12T09:33:47.851Z,-1.73
2022-12-12T09:36:16.353Z,-1.67
2022-12-12T09:38:44.944Z,-1.58
2022-12-12T09:41:12.599Z,-1.47
2022-12-12T09:43:41.759Z,-1.33
2022-12-12T09:48:50.560Z,-1.06
2022-12-12T09:51:17.313Z,-1.01
2022-12-12T09:53:48.877Z,-0.97
2022-12-12T09:56:23.939Z,-0.98
2022-12-12T09:59:12.143Z,-0.93
2022-12-12T10:02:15.222Z,-0.97
2022-12-12T10:05:02.913Z,-0.82
2022-12-12T10:07:33.620Z,-0.79
2022-12-12T10:10:11.213Z,-0.68
2022-12-12T10:12:40.116Z,-0.52
2022-12-12T10:17:55.103Z,0.05
2022-12-12T10:20:23.590Z,0.43
2022-12-12T10:23:10.153Z,0.80
2022-12-12T10:25:41.721Z,1.10
2022-12-12T10:28:13.725Z,1.09
2022-12-12T10:31:01.516Z,0.86
2022-12-12T10:33:34.463Z,0.74
2022-12-12T10:36:01.793Z,0.72
2022-12-12T10:38:50.237Z,0.71
2022-12-12T10:41:28.983Z,0.65
2022-12-12T10:44:02.728Z,0.67
2022-12-12T10:46:37.735Z,0.73
2022-12-12T10:49:14.026Z,0.92
2022-12-12T10:51:44.249Z,1.24
2022-12-12T10:54:25.213Z,1.45
2022-12-12T10:57:09.147Z,1.25
2022-12-12T10:59:46.831Z,1.33
2022-12-12T11:02:29.800Z,1.37
2022-12-12T11:05:07.603Z,1.78
2022-12-12T11:15:46.511Z,1.62
2022-12-12T11:18:21.806Z,1.50
2022-12-12T11:23:32.393Z,1.45
2022-12-12T11:26:13.366Z,1.31
2022-12-12T11:28:41.135Z,1.38
2022-12-12T11:31:09.015Z,1.59
2022-12-12T11:33:47.680Z,1.80
2022-12-12T11:36:16.331Z,1.88
2022-12-12T11:38:49.837Z,1.88
2022-12-12T11:41:17.129Z,1.94
2022-12-12T11:43:50.176Z,1.91
2022-12-12T11:46:17.965Z,1.67
2022-12-12T11:48:47.949Z,1.15
2022-12-12T11:51:15.685Z,0.79
2022-12-12T11:53:44.104Z,0.99
2022-12-12T11:56:13.888Z,0.92
2022-12-12T11:58:54.311Z,0.87
2022-12-12T12:01:26.612Z,0.36
2022-12-12T12:04:12.049Z,0.26
2022-12-12T12:06:47.714Z,0.38
2022-12-12T12:09:18.411Z,0.66
2022-12-12T12:11:50.426Z,0.26
2022-12-12T12:14:46.385Z,-0.15
2022-12-12T12:17:31.623Z,-0.40
2022-12-12T12:20:08.964Z,-0.45
2022-12-12T12:22:44.262Z,-0.61
2022-12-12T12:25:20.048Z,-0.73
2022-12-12T12:27:52.930Z,-0.79
2022-12-12T12:30:20.391Z,-0.92
2022-12-12T12:32:47.377Z,-1.14
2022-12-12T12:35:14.236Z,-1.06
2022-12-12T12:37:54.815Z,-1.05
2022-12-12T12:40:38.718Z,-1.12
2022-12-12T12:43:08.567Z,-1.10
2022-12-12T12:45:49.485Z,-1.06
2022-12-12T12:48:19.977Z,-0.92
2022-12-12T12:50:55.915Z,-1.09
2022-12-12T12:53:33.992Z,-1.10
2022-12-12T12:56:02.525Z,-1.12
2022-12-12T12:58:36.739Z,-0.98
2022-12-12T13:01:05.845Z,-0.72
2022-12-12T13:03:37.977Z,-0.52
2022-12-12T13:06:06.729Z,-0.42
2022-12-12T13:08:42.270Z,-0.41
2022-12-12T13:13:50.412Z,-0.40
2022-12-12T13:16:18.849Z,-0.49
2022-12-12T13:18:46.840Z,-0.55
2022-12-12T13:21:22.483Z,-0.83
2022-12-12T13:23:52.047Z,-1.00
2022-12-12T13:26:21.671Z,-1.12
2022-12-12T13:28:50.480Z,-1.42
2022-12-12T13:31:27.873Z,-1.49
2022-12-12T13:33:58.261Z,-1.58
2022-12-12T13:36:30.148Z,-1.65
2022-12-12T13:38:59.044Z,-1.59
2022-12-12T13:41:26.165Z,-1.54
2022-12-12T13:43:57.960Z,-1.49
2022-12-12T13:46:31.920Z,-1.59
2022-12-12T13:49:04.828Z,-1.59
2022-12-12T13:51:31.683Z,-1.64
2022-12-12T13:54:13.231Z,-1.75
2022-12-12T13:56:40.945Z,-1.75
2022-12-12T13:59:23.183Z,-1.71
2022-12-12T14:01:50.783Z,-1.75
2022-12-12T14:04:34.067Z,-1.77
2022-12-12T14:07:01.520Z,-1.84
2022-12-12T14:09:47.190Z,-1.78
2022-12-12T14:12:19.486Z,-1.79
2022-12-12T14:14:53.641Z,-1.76
2022-12-12T14:17:23.406Z,-1.74
2022-12-12T14:19:50.913Z,-1.72
2022-12-12T14:22:28.157Z,-1.77
2022-12-12T14:24:59.633Z,-1.83
2022-12-12T14:30:29.959Z,-1.87
2022-12-12T14:33:03.526Z,-1.87
2022-12-12T14:35:45.852Z,-1.96
2022-12-12T14:38:19.942Z,-2.09
2022-12-12T14:40:47.497Z,-2.27
2022-12-12T14:43:21.857Z,-2.42
2022-12-12T14:45:50.421Z,-2.60
2022-12-12T14:48:24.825Z,-2.81
2022-12-12T14:51:00.758Z,-2.99
2022-12-12T14:53:36.980Z,-3.10
2022-12-12T14:56:04.932Z,-3.14
2022-12-12T14:58:33.033Z,-3.19
2022-12-12T15:01:01.174Z,-3.26
2022-12-12T15:03:33.354Z,-3.36
2022-12-12T15:06:19.166Z,-3.48
2022-12-12T15:08:46.006Z,-3.57
2022-12-12T15:11:16.568Z,-3.65
2022-12-12T15:13:50.327Z,-3.70
2022-12-12T15:16:17.735Z,-3.75
2022-12-12T15:18:44.659Z,-3.84
2022-12-12T15:21:12.136Z,-3.96
2022-12-12T15:23:40.627Z,-4.06
2022-12-12T15:26:07.454Z,-4.15
2022-12-12T15:28:34.631Z,-4.22
2022-12-12T15:31:01.665Z,-4.31
2022-12-12T15:33:29.553Z,-4.38
2022-12-12T15:36:01.869Z,-4.46
2022-12-12T15:38:30.162Z,-4.58
2022-12-12T15:41:01.343Z,-4.68
2022-12-12T15:43:29.737Z,-4.75
2022-12-12T15:45:57.815Z,-4.80
2022-12-12T15:48:26.308Z,-4.86
2022-12-12T15:50:57.473Z,-4.90
2022-12-12T15:53:26.637Z,-4.97
2022-12-12T15:55:53.576Z,-5.05
2022-12-12T15:58:29.726Z,-5.09
2022-12-12T16:01:20.015Z,-5.02
2022-12-12T16:26:11.635Z,-5.56
2022-12-12T16:28:39.131Z,-5.64
2022-12-12T16:31:07.489Z,-5.69
2022-12-12T16:33:35.553Z,-5.70
2022-12-12T16:36:09.511Z,-5.66
2022-12-12T16:38:37.726Z,-5.63
2022-12-12T16:54:27.707Z,-5.32
2022-12-12T16:56:54.608Z,-5.29
2022-12-12T16:59:21.387Z,-5.26
2022-12-12T17:01:48.188Z,-5.26
2022-12-12T17:04:22.154Z,-5.22
2022-12-12T17:06:49.506Z,-5.16
2022-12-12T17:14:47.114Z,-5.15
2022-12-12T17:19:56.688Z,-5.28
2022-12-12T17:25:04.299Z,-5.48
2022-12-12T17:27:31.250Z,-5.63
2022-12-12T17:30:04.142Z,-5.66
2022-12-12T17:32:32.216Z,-5.68
2022-12-12T17:34:59.693Z,-5.70
2022-12-12T17:40:11.105Z,-5.81
2022-12-12T17:48:00.390Z,-5.95
2022-12-12T17:50:27.356Z,-6.00
2022-12-12T17:52:54.313Z,-6.02
2022-12-12T17:55:54.013Z,-6.11
2022-12-12T17:58:10.384Z,-6.16
2022-12-12T18:00:38.481Z,-6.23
2022-12-12T18:03:06.206Z,-6.30
2022-12-12T18:05:36.818Z,-6.24
2022-12-12T18:08:05.678Z,-6.26
2022-12-12T18:10:33.359Z,-6.34
2022-12-12T18:13:00.375Z,-6.37
2022-12-12T18:15:27.880Z,-6.36
2022-12-12T18:17:55.359Z,-6.35
2022-12-12T18:20:25.438Z,-6.42
2022-12-12T18:22:56.518Z,-6.45
2022-12-12T18:25:23.849Z,-6.50
2022-12-12T18:27:51.784Z,-6.58
2022-12-12T18:41:03.686Z,-6.68
2022-12-12T18:43:30.870Z,-6.43
2022-12-12T18:46:09.616Z,-6.51
2022-12-12T18:48:51.567Z,-6.62
2022-12-12T18:56:52.651Z,-7.10
2022-12-12T19:02:09.965Z,-7.24
2022-12-12T19:12:45.974Z,-7.28
2022-12-12T19:15:17.607Z,-7.30
2022-12-12T19:23:07.998Z,-7.26
2022-12-12T19:55:27.690Z,-7.68
2022-12-12T20:11:23.852Z,-7.77
2022-12-12T20:13:56.654Z,-7.83
2022-12-12T20:18:58.561Z,-7.79
2022-12-12T20:49:38.627Z,-7.99
2022-12-12T21:48:24.665Z,-7.95
2022-12-12T21:50:51.401Z,-8.02
2022-12-12T22:25:57.615Z,-8.10
2022-12-12T23:05:00.745Z,-8.67
2022-12-12T23:07:28.082Z,-8.65
2022-12-12T23:09:54.900Z,-8.63
2022-12-12T23:12:22.752Z,-8.61
2022-12-12T23:14:49.514Z,-8.65
