createdAt,value
2019-05-05T00:01:57.494Z,99.90
2019-05-05T00:04:34.840Z,99.90
2019-05-05T00:07:04.413Z,99.90
2019-05-05T00:09:34.716Z,99.90
2019-05-05T00:12:16.844Z,99.90
2019-05-05T00:14:46.978Z,99.90
2019-05-05T00:17:17.026Z,99.90
2019-05-05T00:19:45.578Z,99.90
2019-05-05T00:22:15.203Z,99.90
2019-05-05T00:24:44.400Z,99.90
2019-05-05T00:27:14.823Z,99.90
2019-05-05T00:29:45.262Z,99.90
2019-05-05T00:32:15.275Z,99.90
2019-05-05T00:34:44.449Z,99.90
2019-05-05T00:37:15.100Z,99.90
2019-05-05T00:39:45.272Z,99.90
2019-05-05T00:42:15.441Z,99.90
2019-05-05T00:44:44.733Z,99.90
2019-05-05T00:47:20.933Z,99.90
2019-05-05T00:49:51.112Z,99.90
2019-05-05T00:52:19.542Z,99.90
2019-05-05T00:54:47.986Z,99.90
2019-05-05T00:57:16.470Z,99.90
2019-05-05T00:59:45.316Z,99.90
2019-05-05T01:02:27.665Z,99.90
2019-05-05T01:04:57.724Z,99.90
2019-05-05T01:07:26.134Z,99.90
2019-05-05T01:09:54.562Z,99.90
2019-05-05T01:12:24.342Z,99.90
2019-05-05T01:14:55.124Z,99.90
2019-05-05T01:17:25.137Z,99.90
2019-05-05T01:20:01.320Z,99.90
2019-05-05T01:22:24.961Z,99.90
2019-05-05T01:24:55.379Z,99.90
2019-05-05T01:27:25.332Z,99.90
2019-05-05T01:29:54.690Z,99.90
2019-05-05T01:32:25.044Z,99.90
2019-05-05T01:34:54.948Z,99.90
2019-05-05T01:37:41.413Z,99.90
2019-05-05T01:40:14.201Z,99.90
2019-05-05T01:42:44.578Z,99.90
2019-05-05T01:45:14.838Z,99.90
2019-05-05T01:47:45.144Z,99.90
2019-05-05T01:50:18.441Z,99.90
2019-05-05T01:52:45.091Z,99.90
2019-05-05T01:55:14.676Z,99.90
2019-05-05T01:57:45.051Z,99.90
2019-05-05T02:00:14.841Z,99.90
2019-05-05T02:02:44.881Z,99.90
2019-05-05T02:05:14.771Z,99.90
2019-05-05T02:07:44.874Z,99.90
2019-05-05T02:10:15.234Z,99.90
2019-05-05T02:12:44.703Z,99.90
2019-05-05T02:15:14.950Z,99.90
2019-05-05T02:17:44.621Z,99.90
2019-05-05T02:20:34.150Z,99.90
2019-05-05T02:23:04.548Z,99.90
2019-05-05T02:25:34.438Z,99.90
2019-05-05T02:28:04.468Z,99.90
2019-05-05T02:30:35.936Z,99.90
2019-05-05T02:33:06.517Z,99.90
2019-05-05T02:35:35.407Z,99.90
2019-05-05T02:38:06.482Z,99.90
2019-05-05T02:40:35.095Z,99.90
2019-05-05T02:43:05.520Z,99.90
2019-05-05T02:45:55.177Z,99.90
2019-05-05T02:48:25.155Z,99.90
2019-05-05T02:51:01.621Z,99.90
2019-05-05T02:53:29.753Z,99.90
2019-05-05T02:56:04.180Z,99.90
2019-05-05T02:58:34.790Z,99.90
2019-05-05T03:01:05.991Z,99.90
2019-05-05T03:03:37.654Z,99.90
2019-05-05T03:06:06.070Z,99.90
2019-05-05T03:08:37.001Z,99.90
2019-05-05T03:11:05.803Z,99.90
2019-05-05T03:13:35.951Z,99.90
2019-05-05T03:16:20.567Z,99.90
2019-05-05T03:18:49.343Z,99.90
2019-05-05T03:21:19.198Z,99.90
2019-05-05T03:23:48.159Z,99.90
2019-05-05T03:26:17.130Z,99.90
2019-05-05T03:29:01.534Z,99.90
2019-05-05T03:31:30.084Z,99.90
2019-05-05T03:33:58.568Z,99.90
2019-05-05T03:36:28.120Z,99.90
2019-05-05T03:38:57.079Z,99.90
2019-05-05T03:41:28.762Z,99.90
2019-05-05T03:44:08.271Z,99.90
2019-05-05T03:46:37.396Z,99.90
2019-05-05T03:49:06.247Z,99.90
2019-05-05T03:51:35.021Z,99.90
2019-05-05T03:54:04.436Z,99.90
2019-05-05T03:56:34.726Z,99.90
2019-05-05T03:59:04.862Z,99.90
2019-05-05T04:01:39.125Z,99.90
2019-05-05T04:04:24.724Z,99.90
2019-05-05T04:06:54.801Z,99.90
2019-05-05T04:09:24.360Z,99.90
2019-05-05T04:11:53.966Z,99.90
2019-05-05T04:14:24.733Z,99.90
2019-05-05T04:16:57.550Z,99.90
2019-05-05T04:19:45.942Z,99.90
2019-05-05T04:22:14.354Z,99.90
2019-05-05T04:24:43.616Z,99.90
2019-05-05T04:27:14.451Z,99.90
2019-05-05T04:29:43.988Z,99.90
2019-05-05T04:32:14.086Z,99.90
2019-05-05T04:34:43.907Z,99.90
2019-05-05T04:37:14.669Z,99.90
2019-05-05T04:39:44.335Z,99.90
2019-05-05T04:42:13.994Z,99.90
2019-05-05T04:44:44.770Z,99.90
2019-05-05T04:47:14.611Z,99.90
2019-05-05T04:49:44.681Z,99.90
2019-05-05T04:52:14.754Z,99.90
2019-05-05T04:54:44.802Z,99.90
2019-05-05T04:57:14.962Z,99.90
2019-05-05T04:59:44.436Z,99.90
2019-05-05T05:02:14.675Z,99.90
2019-05-05T05:04:47.421Z,99.90
2019-05-05T05:07:16.816Z,99.90
2019-05-05T05:09:45.231Z,99.90
2019-05-05T05:12:14.640Z,99.90
2019-05-05T05:14:44.097Z,99.90
2019-05-05T05:17:14.355Z,99.90
2019-05-05T05:19:43.672Z,99.90
2019-05-05T05:22:13.684Z,99.90
2019-05-05T05:24:42.236Z,99.90
2019-05-05T05:27:10.683Z,99.90
2019-05-05T05:29:39.115Z,99.90
2019-05-05T05:32:07.544Z,99.90
2019-05-05T05:34:35.950Z,99.90
2019-05-05T05:37:04.390Z,99.90
2019-05-05T05:39:40.593Z,99.90
2019-05-05T05:42:09.030Z,99.90
2019-05-05T05:44:57.457Z,99.90
2019-05-05T05:47:27.538Z,99.90
2019-05-05T05:50:00.290Z,99.90
2019-05-05T05:52:28.803Z,99.90
2019-05-05T05:54:57.198Z,99.90
2019-05-05T05:57:25.624Z,99.90
2019-05-05T05:59:54.844Z,99.90
2019-05-05T06:02:24.219Z,99.90
2019-05-05T06:04:53.928Z,99.90
2019-05-05T06:07:24.416Z,99.90
2019-05-05T06:09:54.145Z,99.90
2019-05-05T06:12:24.529Z,99.90
2019-05-05T06:14:53.683Z,99.90
2019-05-05T06:17:23.785Z,99.90
2019-05-05T06:19:53.464Z,99.90
2019-05-05T06:22:29.266Z,99.90
2019-05-05T06:24:54.119Z,99.90
2019-05-05T06:27:23.582Z,99.90
2019-05-05T06:29:54.110Z,99.90
2019-05-05T06:32:23.823Z,99.90
2019-05-05T06:34:53.467Z,99.90
2019-05-05T06:37:23.796Z,99.90
2019-05-05T06:39:54.404Z,99.90
2019-05-05T06:42:36.441Z,99.90
2019-05-05T06:45:08.738Z,99.90
2019-05-05T06:47:38.847Z,99.90
2019-05-05T06:50:07.604Z,99.90
2019-05-05T06:52:44.377Z,99.90
2019-05-05T06:55:07.016Z,99.90
2019-05-05T06:57:35.437Z,99.90
2019-05-05T07:00:05.691Z,99.90
2019-05-05T07:02:34.390Z,99.90
2019-05-05T07:05:04.052Z,99.90
2019-05-05T07:07:34.281Z,99.90
2019-05-05T07:10:06.330Z,99.90
2019-05-05T07:12:34.858Z,99.90
2019-05-05T07:15:04.468Z,99.90
2019-05-05T07:17:33.843Z,99.90
2019-05-05T07:20:04.353Z,99.90
2019-05-05T07:22:34.680Z,99.90
2019-05-05T07:25:04.733Z,99.90
2019-05-05T07:27:33.886Z,99.90
2019-05-05T07:30:04.605Z,99.90
2019-05-05T07:32:33.790Z,99.90
2019-05-05T07:35:04.236Z,99.90
2019-05-05T07:37:34.433Z,99.90
2019-05-05T07:40:04.475Z,99.90
2019-05-05T07:42:33.528Z,99.90
2019-05-05T07:45:04.071Z,99.90
2019-05-05T07:47:34.133Z,99.90
2019-05-05T07:50:04.111Z,99.90
2019-05-05T07:52:34.418Z,99.90
2019-05-05T07:55:03.750Z,99.90
2019-05-05T07:57:34.175Z,99.90
2019-05-05T08:00:02.602Z,99.90
2019-05-05T08:02:31.015Z,99.90
2019-05-05T08:04:59.442Z,99.90
2019-05-05T08:07:27.862Z,99.90
2019-05-05T08:09:56.309Z,99.90
2019-05-05T08:12:25.050Z,99.90
2019-05-05T08:14:53.752Z,99.90
2019-05-05T08:17:42.089Z,99.90
2019-05-05T08:20:28.553Z,99.90
2019-05-05T08:22:56.978Z,98.50
2019-05-05T08:25:36.923Z,99.90
2019-05-05T08:28:11.218Z,98.10
2019-05-05T08:30:50.611Z,99.90
2019-05-05T08:33:19.035Z,95.40
2019-05-05T08:35:50.685Z,95.80
2019-05-05T08:38:19.107Z,91.30
2019-05-05T08:40:47.534Z,91.80
2019-05-05T08:43:15.956Z,88.10
2019-05-05T08:45:44.529Z,90.00
2019-05-05T08:48:14.239Z,83.90
2019-05-05T08:50:43.884Z,77.20
2019-05-05T08:53:13.858Z,78.40
2019-05-05T08:55:44.274Z,77.60
2019-05-05T08:58:14.624Z,74.50
2019-05-05T09:00:44.428Z,72.10
2019-05-05T09:03:13.840Z,72.70
2019-05-05T09:05:43.691Z,68.40
2019-05-05T09:08:13.882Z,64.70
2019-05-05T09:10:44.618Z,60.10
2019-05-05T09:13:14.263Z,62.50
2019-05-05T09:15:44.272Z,64.80
2019-05-05T09:18:14.103Z,64.30
2019-05-05T09:20:44.571Z,65.30
2019-05-05T09:23:14.741Z,64.90
2019-05-05T09:25:44.741Z,65.40
2019-05-05T09:28:14.925Z,60.80
2019-05-05T09:30:45.099Z,60.40
2019-05-05T09:33:14.231Z,60.90
2019-05-05T09:35:43.679Z,59.30
2019-05-05T09:38:14.715Z,59.60
2019-05-05T09:40:44.010Z,57.80
2019-05-05T09:43:14.549Z,57.30
2019-05-05T09:45:44.139Z,58.30
2019-05-05T09:48:13.998Z,58.00
2019-05-05T09:50:43.668Z,55.60
2019-05-05T09:53:14.360Z,57.20
2019-05-05T09:55:44.275Z,58.00
2019-05-05T09:58:13.767Z,60.90
2019-05-05T10:00:44.334Z,59.00
2019-05-05T10:03:14.467Z,58.80
2019-05-05T10:05:43.561Z,58.10
2019-05-05T10:08:14.123Z,58.00
2019-05-05T10:10:44.050Z,57.60
2019-05-05T10:13:14.665Z,57.20
2019-05-05T10:15:44.355Z,55.00
2019-05-05T10:18:14.082Z,56.20
2019-05-05T10:20:42.784Z,53.40
2019-05-05T10:23:11.226Z,50.20
2019-05-05T10:25:44.740Z,49.00
2019-05-05T10:28:13.624Z,47.40
2019-05-05T10:30:42.156Z,45.80
2019-05-05T10:33:10.661Z,43.70
2019-05-05T10:35:39.090Z,44.20
2019-05-05T10:38:07.522Z,45.30
2019-05-05T10:40:35.956Z,46.80
2019-05-05T10:43:04.827Z,48.60
2019-05-05T10:45:33.512Z,51.10
2019-05-05T10:48:03.863Z,52.70
2019-05-05T10:50:34.072Z,54.20
2019-05-05T10:53:04.589Z,53.20
2019-05-05T10:55:34.702Z,53.40
2019-05-05T10:58:03.072Z,54.90
2019-05-05T11:00:40.413Z,54.90
2019-05-05T11:03:08.843Z,50.90
2019-05-05T11:05:37.277Z,50.70
2019-05-05T11:08:05.849Z,49.10
2019-05-05T11:10:34.863Z,50.40
2019-05-05T11:13:03.538Z,50.80
2019-05-05T11:15:33.552Z,50.00
2019-05-05T11:18:04.033Z,49.70
2019-05-05T11:20:34.040Z,49.90
2019-05-05T11:23:04.710Z,51.00
2019-05-05T11:25:33.721Z,52.70
2019-05-05T11:28:04.072Z,51.40
2019-05-05T11:30:35.501Z,51.10
2019-05-05T11:33:23.703Z,52.10
2019-05-05T11:36:04.341Z,51.50
2019-05-05T11:38:33.884Z,51.70
2019-05-05T11:41:04.797Z,51.70
2019-05-05T11:43:33.795Z,47.90
2019-05-05T11:46:02.582Z,46.20
2019-05-05T11:48:30.998Z,45.70
2019-05-05T11:50:59.449Z,45.00
2019-05-05T11:53:27.866Z,44.40
2019-05-05T11:55:56.305Z,43.20
2019-05-05T11:58:25.001Z,42.40
2019-05-05T12:00:54.463Z,43.80
2019-05-05T12:03:23.608Z,45.00
2019-05-05T12:05:52.119Z,45.70
2019-05-05T12:08:20.546Z,45.40
2019-05-05T12:10:56.493Z,46.40
2019-05-05T12:13:25.213Z,46.70
2019-05-05T12:15:55.342Z,47.60
2019-05-05T12:18:23.849Z,47.20
2019-05-05T12:20:54.249Z,47.50
2019-05-05T12:23:22.425Z,49.40
2019-05-05T12:25:56.901Z,47.30
2019-05-05T12:28:24.308Z,47.60
2019-05-05T12:30:55.772Z,46.20
2019-05-05T12:33:24.374Z,46.90
2019-05-05T12:35:53.948Z,47.10
2019-05-05T12:38:24.153Z,46.80
2019-05-05T12:40:53.538Z,47.10
2019-05-05T12:43:24.521Z,46.40
2019-05-05T12:46:10.379Z,46.70
2019-05-05T12:48:43.835Z,44.30
2019-05-05T12:51:14.600Z,44.30
2019-05-05T12:53:42.535Z,44.80
2019-05-05T12:56:11.167Z,44.00
2019-05-05T12:58:39.659Z,42.70
2019-05-05T13:01:19.293Z,42.30
2019-05-05T13:03:47.773Z,43.40
2019-05-05T13:06:16.374Z,43.70
2019-05-05T13:08:44.798Z,44.20
2019-05-05T13:11:13.825Z,43.40
2019-05-05T13:13:43.969Z,44.60
2019-05-05T13:16:13.654Z,44.10
2019-05-05T13:18:42.244Z,43.40
2019-05-05T13:21:28.523Z,42.80
2019-05-05T13:23:58.587Z,43.20
2019-05-05T13:26:34.715Z,41.60
2019-05-05T13:29:03.217Z,42.30
2019-05-05T13:31:33.641Z,43.10
2019-05-05T13:34:04.293Z,43.40
2019-05-05T13:36:33.444Z,43.70
2019-05-05T13:39:01.992Z,43.00
2019-05-05T13:41:30.449Z,42.50
2019-05-05T13:43:59.748Z,43.10
2019-05-05T13:46:29.888Z,43.90
2019-05-05T13:48:59.963Z,41.70
2019-05-05T13:51:28.410Z,42.00
2019-05-05T13:53:56.845Z,41.50
2019-05-05T13:56:25.329Z,42.70
2019-05-05T13:58:53.752Z,41.20
2019-05-05T14:01:23.783Z,41.60
2019-05-05T14:03:54.171Z,41.00
2019-05-05T14:06:24.281Z,40.30
2019-05-05T14:08:54.045Z,41.00
2019-05-05T14:11:24.678Z,40.90
2019-05-05T14:13:53.066Z,40.00
2019-05-05T14:16:21.627Z,41.40
2019-05-05T14:18:50.073Z,40.80
2019-05-05T14:21:18.582Z,40.70
2019-05-05T14:24:00.782Z,40.30
2019-05-05T14:26:32.111Z,39.80
2019-05-05T14:28:59.442Z,40.90
2019-05-05T14:31:29.666Z,41.20
2019-05-05T14:33:59.744Z,42.20
2019-05-05T14:36:29.813Z,42.80
2019-05-05T14:38:59.007Z,44.20
2019-05-05T14:41:27.446Z,42.90
2019-05-05T14:43:56.557Z,42.60
2019-05-05T14:46:25.173Z,43.60
2019-05-05T14:48:53.653Z,43.70
2019-05-05T14:51:22.114Z,44.20
2019-05-05T14:53:50.530Z,43.30
2019-05-05T14:56:18.984Z,42.70
2019-05-05T14:58:47.465Z,43.40
2019-05-05T15:01:15.896Z,43.10
2019-05-05T15:03:44.541Z,44.30
2019-05-05T15:06:17.768Z,43.50
2019-05-05T15:08:55.149Z,41.80
2019-05-05T15:11:41.603Z,40.70
2019-05-05T15:14:10.017Z,41.10
2019-05-05T15:16:38.466Z,42.00
2019-05-05T15:19:06.898Z,43.30
2019-05-05T15:21:35.382Z,42.70
2019-05-05T15:24:03.795Z,45.20
2019-05-05T15:26:34.342Z,45.40
2019-05-05T15:29:02.382Z,46.30
2019-05-05T15:31:30.843Z,44.50
2019-05-05T15:33:59.279Z,45.40
2019-05-05T15:36:29.661Z,45.80
2019-05-05T15:38:59.221Z,45.70
2019-05-05T15:41:27.702Z,44.80
2019-05-05T15:43:56.114Z,47.10
2019-05-05T15:46:24.577Z,47.20
2019-05-05T15:48:54.598Z,44.80
2019-05-05T15:51:24.818Z,50.70
2019-05-05T15:53:54.231Z,50.10
2019-05-05T15:56:24.448Z,48.40
2019-05-05T15:58:52.979Z,48.30
2019-05-05T16:01:23.647Z,46.30
2019-05-05T16:03:54.295Z,46.30
2019-05-05T16:06:23.722Z,48.00
2019-05-05T16:08:55.875Z,50.60
2019-05-05T16:11:23.389Z,47.00
2019-05-05T16:13:52.051Z,45.80
2019-05-05T16:16:37.157Z,48.40
2019-05-05T16:19:08.574Z,47.70
2019-05-05T16:21:38.927Z,47.30
2019-05-05T16:24:24.698Z,47.80
2019-05-05T16:26:55.238Z,47.00
2019-05-05T16:29:23.804Z,45.90
2019-05-05T16:31:53.667Z,47.20
2019-05-05T16:34:23.532Z,49.40
2019-05-05T16:36:54.560Z,46.40
2019-05-05T16:39:22.551Z,46.60
2019-05-05T16:41:51.062Z,45.20
2019-05-05T16:44:21.130Z,43.80
2019-05-05T16:46:53.827Z,44.30
2019-05-05T16:49:22.112Z,44.70
2019-05-05T16:51:54.398Z,45.30
2019-05-05T16:54:24.296Z,45.60
2019-05-05T16:56:52.757Z,46.20
2019-05-05T16:59:23.612Z,49.30
2019-05-05T17:01:51.380Z,46.00
2019-05-05T17:04:19.967Z,44.70
2019-05-05T17:06:48.431Z,44.00
2019-05-05T17:09:18.429Z,44.50
2019-05-05T17:11:48.814Z,43.70
2019-05-05T17:14:23.457Z,44.10
2019-05-05T17:16:54.467Z,45.30
2019-05-05T17:19:27.470Z,45.00
2019-05-05T17:22:12.621Z,45.00
2019-05-05T17:24:41.138Z,45.10
2019-05-05T17:27:09.575Z,45.70
2019-05-05T17:29:37.995Z,45.90
2019-05-05T17:32:06.544Z,46.20
2019-05-05T17:34:35.344Z,47.20
2019-05-05T17:37:04.288Z,46.90
2019-05-05T17:39:34.616Z,46.40
2019-05-05T17:42:07.710Z,47.30
2019-05-05T17:44:44.388Z,46.60
2019-05-05T17:47:14.592Z,47.10
2019-05-05T17:50:01.363Z,47.50
2019-05-05T17:52:40.162Z,47.60
2019-05-05T17:55:28.237Z,47.20
2019-05-05T17:58:02.312Z,48.40
2019-05-05T18:00:30.921Z,48.80
2019-05-05T18:03:10.327Z,48.20
2019-05-05T18:05:58.493Z,50.40
2019-05-05T18:08:46.018Z,50.00
2019-05-05T18:11:35.032Z,49.20
2019-05-05T18:14:29.674Z,50.10
2019-05-05T18:16:57.650Z,50.20
2019-05-05T18:19:26.138Z,51.60
2019-05-05T18:24:48.406Z,53.00
2019-05-05T18:27:24.660Z,49.30
2019-05-05T18:29:54.417Z,49.30
2019-05-05T18:32:23.571Z,50.00
2019-05-05T18:34:54.296Z,50.10
2019-05-05T18:37:24.056Z,50.40
2019-05-05T18:39:54.454Z,50.70
2019-05-05T18:42:24.657Z,51.30
2019-05-05T18:44:57.607Z,51.50
2019-05-05T18:47:27.822Z,51.90
2019-05-05T18:49:56.419Z,52.50
2019-05-05T18:52:29.778Z,52.80
2019-05-05T18:54:58.260Z,52.90
2019-05-05T18:57:26.671Z,53.20
2019-05-05T18:59:55.113Z,53.30
2019-05-05T19:02:28.314Z,53.70
2019-05-05T19:04:58.383Z,53.80
2019-05-05T19:07:55.260Z,54.00
2019-05-05T19:10:14.790Z,54.20
2019-05-05T19:12:44.282Z,54.30
2019-05-05T19:15:13.701Z,54.10
2019-05-05T19:17:42.095Z,54.20
2019-05-05T19:20:15.223Z,54.40
2019-05-05T19:22:43.721Z,55.20
2019-05-05T19:25:14.888Z,55.00
2019-05-05T19:27:44.746Z,56.00
2019-05-05T19:30:14.246Z,56.40
2019-05-05T19:32:43.678Z,56.50
2019-05-05T19:35:12.405Z,56.50
2019-05-05T19:37:40.831Z,56.70
2019-05-05T19:40:09.914Z,57.00
2019-05-05T19:42:38.363Z,57.20
2019-05-05T19:45:07.433Z,57.70
2019-05-05T19:47:35.858Z,57.80
2019-05-05T19:50:24.404Z,57.90
2019-05-05T19:52:53.881Z,58.00
2019-05-05T19:55:22.540Z,58.10
2019-05-05T19:57:50.957Z,57.90
2019-05-05T20:00:19.711Z,57.80
2019-05-05T20:03:01.464Z,58.00
2019-05-05T20:05:18.741Z,58.10
2019-05-05T20:07:47.159Z,58.20
2019-05-05T20:10:15.644Z,58.50
2019-05-05T20:12:46.867Z,58.40
2019-05-05T20:15:18.731Z,58.60
2019-05-05T20:17:47.191Z,58.60
2019-05-05T20:20:15.657Z,58.50
2019-05-05T20:22:44.553Z,58.50
2019-05-05T20:25:14.011Z,58.60
2019-05-05T20:27:42.716Z,58.90
2019-05-05T20:30:14.080Z,58.50
2019-05-05T20:32:46.120Z,58.70
2019-05-05T20:35:18.850Z,58.90
2019-05-05T20:37:53.957Z,59.00
2019-05-05T20:40:24.417Z,59.40
2019-05-05T20:42:54.299Z,59.60
2019-05-05T20:45:24.640Z,59.60
2019-05-05T20:47:54.770Z,59.80
2019-05-05T20:50:25.360Z,59.90
2019-05-05T20:52:56.607Z,59.80
2019-05-05T20:55:28.000Z,60.30
2019-05-05T20:57:56.526Z,60.90
2019-05-05T21:00:24.951Z,61.00
2019-05-05T21:02:53.873Z,61.20
2019-05-05T21:05:24.168Z,61.10
2019-05-05T21:07:52.698Z,61.40
2019-05-05T21:10:21.132Z,61.30
2019-05-05T21:12:49.546Z,61.60
2019-05-05T21:15:17.959Z,61.90
2019-05-05T21:17:46.372Z,61.90
2019-05-05T21:20:15.166Z,62.40
2019-05-05T21:22:45.229Z,62.80
2019-05-05T21:25:33.874Z,63.20
2019-05-05T21:28:03.728Z,63.30
2019-05-05T21:30:33.757Z,64.00
2019-05-05T21:33:04.484Z,64.60
2019-05-05T21:35:34.741Z,64.90
2019-05-05T21:38:04.701Z,65.20
2019-05-05T21:40:34.590Z,65.30
2019-05-05T21:43:04.978Z,65.80
2019-05-05T21:45:34.681Z,66.70
2019-05-05T21:48:04.324Z,67.10
2019-05-05T21:50:34.933Z,68.10
2019-05-05T21:53:04.993Z,68.60
2019-05-05T21:55:38.271Z,69.10
2019-05-05T21:58:11.015Z,69.50
2019-05-05T22:00:50.302Z,69.80
2019-05-05T22:03:30.155Z,70.90
2019-05-05T22:05:59.319Z,70.50
2019-05-05T22:08:27.725Z,71.20
2019-05-05T22:10:56.200Z,72.00
2019-05-05T22:13:24.718Z,72.50
2019-05-05T22:15:54.556Z,72.70
2019-05-05T22:18:23.206Z,73.60
2019-05-05T22:20:59.275Z,74.30
2019-05-05T22:23:27.689Z,75.30
2019-05-05T22:25:56.107Z,76.20
2019-05-05T22:28:26.427Z,77.30
2019-05-05T22:30:55.551Z,78.50
2019-05-05T22:33:24.638Z,79.60
2019-05-05T22:35:54.861Z,80.70
2019-05-05T22:38:24.587Z,82.50
2019-05-05T22:40:54.561Z,83.00
2019-05-05T22:43:23.877Z,84.00
2019-05-05T22:45:54.137Z,85.00
2019-05-05T22:48:23.925Z,86.70
2019-05-05T22:50:54.489Z,88.50
2019-05-05T22:53:23.924Z,90.10
2019-05-05T22:55:52.520Z,90.80
2019-05-05T22:58:20.926Z,91.70
2019-05-05T23:00:49.395Z,92.30
2019-05-05T23:03:31.304Z,93.20
2019-05-05T23:06:01.401Z,94.00
2019-05-05T23:08:29.965Z,94.70
2019-05-05T23:10:58.721Z,95.50
2019-05-05T23:13:27.247Z,96.40
2019-05-05T23:16:06.334Z,97.40
2019-05-05T23:18:34.897Z,97.90
2019-05-05T23:21:07.863Z,98.80
2019-05-05T23:23:56.208Z,99.30
2019-05-05T23:26:35.851Z,99.90
2019-05-05T23:29:04.157Z,99.90
2019-05-05T23:31:33.548Z,99.90
2019-05-05T23:34:04.003Z,99.90
2019-05-05T23:36:35.539Z,99.90
2019-05-05T23:39:07.488Z,99.90
2019-05-05T23:41:38.602Z,99.90
2019-05-05T23:44:08.504Z,99.90
2019-05-05T23:46:37.102Z,99.90
2019-05-05T23:49:06.202Z,99.90
2019-05-05T23:51:36.959Z,99.90
2019-05-05T23:54:10.293Z,99.90
2019-05-05T23:56:40.779Z,99.90
2019-05-05T23:59:20.432Z,99.90
