createdAt,value
2023-01-13T00:27:20.929Z,389
2023-01-13T00:57:19.283Z,364
2023-01-13T01:27:19.566Z,354
2023-01-13T01:57:14.982Z,342
2023-01-13T02:27:12.037Z,332
2023-01-13T02:57:09.142Z,321
2023-01-13T03:27:13.187Z,312
2023-01-13T03:57:14.405Z,302
2023-01-13T04:27:16.370Z,293
2023-01-13T04:57:17.430Z,283
2023-01-13T05:27:18.457Z,275
2023-01-13T05:58:24.077Z,266
2023-01-13T06:28:20.316Z,259
2023-01-13T06:58:19.897Z,251
2023-01-13T07:28:22.788Z,244
2023-01-13T07:58:14.289Z,237
2023-01-13T08:28:13.063Z,258
2023-01-13T08:58:10.671Z,229
2023-01-13T09:28:11.656Z,247
2023-01-13T09:58:14.660Z,223
2023-01-13T10:28:12.434Z,217
2023-01-13T10:58:06.616Z,210
2023-01-13T11:28:06.063Z,204
2023-01-13T11:58:11.088Z,198
2023-01-13T12:28:12.712Z,196
2023-01-13T12:58:12.007Z,196
2023-01-13T13:28:16.038Z,189
2023-01-13T13:58:14.235Z,194
2023-01-13T14:29:26.014Z,184
2023-01-13T14:59:21.628Z,182
2023-01-13T15:29:18.424Z,176
2023-01-13T15:59:23.887Z,170
2023-01-13T16:29:18.068Z,173
2023-01-13T16:59:11.833Z,180
2023-01-13T17:29:09.815Z,-1
2023-01-13T17:59:04.037Z,151
2023-01-13T18:29:01.667Z,151
2023-01-13T19:00:15.258Z,151
2023-01-13T19:31:15.365Z,148
2023-01-13T20:01:07.354Z,148
2023-01-13T20:31:07.171Z,142
2023-01-13T21:01:08.557Z,144
2023-01-13T21:31:07.818Z,139
2023-01-13T22:01:07.846Z,137
2023-01-13T22:31:02.867Z,143
2023-01-13T23:01:03.083Z,137
2023-01-13T23:31:02.876Z,133
