createdAt,value
2019-03-09T00:00:15.349Z,9.56
2019-03-09T00:01:15.330Z,9.56
2019-03-09T00:02:15.189Z,9.60
2019-03-09T00:03:15.076Z,9.56
2019-03-09T00:04:14.998Z,9.63
2019-03-09T00:05:14.970Z,9.58
2019-03-09T00:06:15.942Z,9.56
2019-03-09T00:07:14.796Z,9.60
2019-03-09T00:08:14.732Z,9.58
2019-03-09T00:09:14.698Z,9.56
2019-03-09T00:10:14.482Z,9.59
2019-03-09T00:11:14.436Z,9.62
2019-03-09T00:12:14.275Z,9.62
2019-03-09T00:13:14.305Z,9.71
2019-03-09T00:14:14.407Z,9.77
2019-03-09T00:15:15.150Z,9.75
2019-03-09T00:16:14.072Z,9.78
2019-03-09T00:17:13.904Z,9.73
2019-03-09T00:18:13.805Z,9.75
2019-03-09T00:19:13.806Z,9.75
2019-03-09T00:20:13.693Z,9.78
2019-03-09T00:21:13.552Z,9.89
2019-03-09T00:22:13.493Z,9.80
2019-03-09T00:23:13.404Z,9.85
2019-03-09T00:24:13.370Z,9.92
2019-03-09T00:25:13.285Z,9.92
2019-03-09T00:26:13.153Z,9.95
2019-03-09T00:27:13.065Z,9.98
2019-03-09T00:28:14.091Z,10.01
2019-03-09T00:29:12.898Z,9.96
2019-03-09T00:30:12.851Z,9.92
2019-03-09T00:31:12.772Z,9.89
2019-03-09T00:32:12.623Z,9.91
2019-03-09T00:33:12.530Z,9.80
2019-03-09T00:34:12.410Z,9.81
2019-03-09T00:35:12.322Z,9.71
2019-03-09T00:36:12.224Z,9.77
2019-03-09T00:37:12.136Z,9.73
2019-03-09T00:38:12.061Z,9.62
2019-03-09T00:39:11.971Z,9.63
2019-03-09T00:40:11.934Z,9.60
2019-03-09T00:41:11.790Z,9.58
2019-03-09T00:42:11.734Z,9.59
2019-03-09T00:43:11.627Z,9.53
2019-03-09T00:44:11.544Z,9.58
2019-03-09T00:45:11.477Z,9.58
2019-03-09T00:46:11.411Z,9.58
2019-03-09T00:47:11.295Z,9.68
2019-03-09T00:48:11.208Z,9.55
2019-03-09T00:49:11.326Z,9.50
2019-03-09T00:50:11.074Z,9.56
2019-03-09T00:51:10.947Z,9.49
2019-03-09T00:52:10.869Z,9.49
2019-03-09T00:53:10.777Z,9.60
2019-03-09T00:54:10.701Z,9.52
2019-03-09T00:55:10.619Z,9.48
2019-03-09T00:56:10.526Z,9.45
2019-03-09T00:57:10.439Z,9.37
2019-03-09T00:58:10.359Z,9.38
2019-03-09T00:59:10.272Z,9.35
2019-03-09T01:00:10.201Z,9.37
2019-03-09T01:01:10.104Z,9.27
2019-03-09T01:02:10.019Z,9.27
2019-03-09T01:03:09.928Z,9.26
2019-03-09T01:04:09.865Z,9.38
2019-03-09T01:05:09.772Z,9.34
2019-03-09T01:06:09.678Z,9.27
2019-03-09T01:07:09.595Z,9.30
2019-03-09T01:08:09.506Z,9.26
2019-03-09T01:09:09.420Z,9.30
2019-03-09T01:10:09.366Z,9.17
2019-03-09T01:11:09.249Z,9.10
2019-03-09T01:12:09.173Z,9.12
2019-03-09T01:13:09.080Z,8.98
2019-03-09T01:14:09.005Z,9.12
2019-03-09T01:15:08.924Z,9.04
2019-03-09T01:16:08.845Z,9.06
2019-03-09T01:17:08.784Z,9.06
2019-03-09T01:18:08.700Z,9.06
2019-03-09T01:19:08.585Z,9.06
2019-03-09T01:20:08.533Z,8.98
2019-03-09T01:21:08.414Z,9.06
2019-03-09T01:22:08.320Z,9.08
2019-03-09T01:23:08.231Z,9.06
2019-03-09T01:24:08.151Z,9.04
2019-03-09T01:25:08.076Z,9.04
2019-03-09T01:26:07.977Z,9.04
2019-03-09T01:27:07.899Z,8.94
2019-03-09T01:28:07.807Z,8.94
2019-03-09T01:29:07.728Z,8.96
2019-03-09T01:30:07.672Z,8.98
2019-03-09T01:31:07.552Z,8.98
2019-03-09T01:32:07.468Z,9.00
2019-03-09T01:33:07.388Z,9.00
2019-03-09T01:34:07.302Z,8.97
2019-03-09T01:35:07.267Z,8.96
2019-03-09T01:36:07.135Z,8.96
2019-03-09T01:37:07.041Z,8.94
2019-03-09T01:38:06.973Z,8.94
2019-03-09T01:39:06.877Z,8.96
2019-03-09T01:40:06.807Z,8.93
2019-03-09T01:41:06.702Z,8.93
2019-03-09T01:42:06.621Z,8.94
2019-03-09T01:43:06.541Z,8.94
2019-03-09T01:44:06.449Z,8.96
2019-03-09T01:45:06.384Z,8.94
2019-03-09T01:46:06.283Z,9.03
2019-03-09T01:47:06.193Z,9.00
2019-03-09T01:48:06.114Z,8.98
2019-03-09T01:49:06.033Z,8.94
2019-03-09T01:50:06.096Z,8.93
2019-03-09T01:51:05.852Z,8.96
2019-03-09T01:52:06.794Z,9.04
2019-03-09T01:53:05.686Z,8.89
2019-03-09T01:54:05.606Z,8.98
2019-03-09T01:55:05.519Z,8.98
2019-03-09T01:56:05.446Z,8.91
2019-03-09T01:57:05.355Z,9.08
2019-03-09T01:58:05.268Z,8.97
2019-03-09T01:59:05.178Z,9.06
2019-03-09T02:00:05.087Z,9.10
2019-03-09T02:01:05.024Z,9.06
2019-03-09T02:02:04.921Z,8.93
2019-03-09T02:03:04.840Z,8.97
2019-03-09T02:04:04.752Z,8.97
2019-03-09T02:05:04.673Z,9.00
2019-03-09T02:06:04.598Z,8.98
2019-03-09T02:07:04.508Z,8.97
2019-03-09T02:08:04.418Z,8.97
2019-03-09T02:09:04.339Z,8.98
2019-03-09T02:10:04.253Z,8.91
2019-03-09T02:11:04.169Z,8.93
2019-03-09T02:12:04.079Z,8.97
2019-03-09T02:13:03.994Z,8.97
2019-03-09T02:14:03.902Z,9.01
2019-03-09T02:15:03.823Z,8.96
2019-03-09T02:16:03.750Z,9.03
2019-03-09T02:17:03.653Z,9.12
2019-03-09T02:18:03.572Z,9.06
2019-03-09T02:19:03.482Z,8.93
2019-03-09T02:20:03.399Z,8.94
2019-03-09T02:21:03.337Z,9.06
2019-03-09T02:22:03.226Z,8.98
2019-03-09T02:23:03.146Z,8.96
2019-03-09T02:24:03.056Z,9.06
2019-03-09T02:25:02.967Z,8.98
2019-03-09T02:26:02.895Z,9.00
2019-03-09T02:27:02.801Z,8.89
2019-03-09T02:28:02.711Z,8.96
2019-03-09T02:29:02.634Z,8.88
2019-03-09T02:30:02.551Z,8.94
2019-03-09T02:31:02.485Z,8.91
2019-03-09T02:32:02.381Z,8.85
2019-03-09T02:33:02.301Z,8.85
2019-03-09T02:34:02.208Z,8.83
2019-03-09T02:35:02.131Z,8.82
2019-03-09T02:36:02.046Z,8.88
2019-03-09T02:37:01.952Z,8.85
2019-03-09T02:38:01.874Z,8.89
2019-03-09T02:39:01.783Z,8.89
2019-03-09T02:40:01.697Z,8.86
2019-03-09T02:41:01.634Z,8.85
2019-03-09T02:42:01.526Z,8.79
2019-03-09T02:43:01.443Z,8.76
2019-03-09T02:44:01.368Z,8.78
2019-03-09T02:45:01.289Z,8.76
2019-03-09T02:46:01.193Z,8.78
2019-03-09T02:47:01.099Z,8.78
2019-03-09T02:48:01.026Z,8.82
2019-03-09T02:49:00.930Z,8.80
2019-03-09T02:50:00.843Z,8.75
2019-03-09T02:51:00.790Z,8.83
2019-03-09T02:52:00.684Z,8.79
2019-03-09T02:53:00.595Z,8.80
2019-03-09T02:54:00.514Z,8.82
2019-03-09T02:55:00.557Z,8.79
2019-03-09T02:56:00.346Z,8.78
2019-03-09T02:57:00.258Z,8.86
2019-03-09T02:58:00.180Z,8.80
2019-03-09T02:59:00.090Z,8.79
2019-03-09T03:00:01.250Z,8.80
2019-03-09T03:00:59.924Z,8.78
2019-03-09T03:01:59.831Z,8.80
2019-03-09T03:02:59.741Z,8.80
2019-03-09T03:03:59.656Z,8.83
2019-03-09T03:04:59.574Z,8.88
2019-03-09T03:05:59.499Z,8.93
2019-03-09T03:06:59.422Z,8.93
2019-03-09T03:07:59.328Z,8.94
2019-03-09T03:08:59.232Z,9.01
2019-03-09T03:09:59.151Z,8.97
2019-03-09T03:10:59.086Z,8.94
2019-03-09T03:11:58.976Z,8.94
2019-03-09T03:12:58.896Z,8.93
2019-03-09T03:13:58.819Z,8.97
2019-03-09T03:14:58.726Z,9.10
2019-03-09T03:15:58.660Z,9.08
2019-03-09T03:16:58.573Z,9.06
2019-03-09T03:17:58.468Z,9.03
2019-03-09T03:18:58.386Z,9.06
2019-03-09T03:19:58.296Z,9.12
2019-03-09T03:20:58.217Z,9.10
2019-03-09T03:21:58.144Z,9.12
2019-03-09T03:22:58.040Z,9.06
2019-03-09T03:23:57.979Z,9.12
2019-03-09T03:24:57.887Z,9.13
2019-03-09T03:25:57.786Z,9.13
2019-03-09T03:26:57.732Z,9.04
2019-03-09T03:27:57.663Z,9.10
2019-03-09T03:28:57.541Z,9.12
2019-03-09T03:29:57.451Z,9.10
2019-03-09T03:30:57.375Z,9.12
2019-03-09T03:31:57.310Z,9.06
2019-03-09T03:32:57.193Z,9.12
2019-03-09T03:33:57.106Z,9.10
2019-03-09T03:34:57.041Z,9.10
2019-03-09T03:35:56.936Z,9.16
2019-03-09T03:36:56.873Z,9.19
2019-03-09T03:37:56.766Z,9.19
2019-03-09T03:38:56.689Z,9.15
2019-03-09T03:39:56.678Z,9.23
2019-03-09T03:40:56.517Z,9.20
2019-03-09T03:41:56.449Z,9.19
2019-03-09T03:42:56.363Z,9.27
2019-03-09T03:43:56.257Z,9.15
2019-03-09T03:44:56.181Z,9.23
2019-03-09T03:45:56.090Z,9.22
2019-03-09T03:46:56.025Z,9.17
2019-03-09T03:47:55.928Z,9.24
2019-03-09T03:48:55.839Z,9.30
2019-03-09T03:49:55.757Z,9.22
2019-03-09T03:50:55.669Z,9.27
2019-03-09T03:51:55.607Z,9.22
2019-03-09T03:52:55.502Z,9.22
2019-03-09T03:53:55.415Z,9.19
2019-03-09T03:54:55.325Z,9.26
2019-03-09T03:55:55.255Z,9.17
2019-03-09T03:56:55.171Z,9.23
2019-03-09T03:57:55.080Z,9.27
2019-03-09T03:58:54.999Z,9.31
2019-03-09T03:59:54.916Z,9.30
2019-03-09T04:00:54.816Z,9.32
2019-03-09T04:01:54.776Z,9.26
2019-03-09T04:02:54.647Z,9.30
2019-03-09T04:03:54.572Z,9.26
2019-03-09T04:04:54.478Z,9.27
2019-03-09T04:05:54.409Z,9.37
2019-03-09T04:06:54.323Z,9.37
2019-03-09T04:07:54.227Z,9.44
2019-03-09T04:08:54.144Z,9.34
2019-03-09T04:09:54.060Z,9.35
2019-03-09T04:10:53.976Z,9.41
2019-03-09T04:11:53.910Z,9.42
2019-03-09T04:12:53.804Z,9.38
2019-03-09T04:13:53.716Z,9.48
2019-03-09T04:14:53.636Z,9.42
2019-03-09T04:15:53.550Z,9.42
2019-03-09T04:16:53.479Z,9.50
2019-03-09T04:17:53.386Z,9.45
2019-03-09T04:18:53.291Z,9.44
2019-03-09T04:19:53.209Z,9.53
2019-03-09T04:20:53.128Z,9.49
2019-03-09T04:21:53.065Z,9.55
2019-03-09T04:22:52.955Z,9.48
2019-03-09T04:23:52.874Z,9.58
2019-03-09T04:24:52.790Z,9.50
2019-03-09T04:25:52.713Z,9.48
2019-03-09T04:26:52.628Z,9.55
2019-03-09T04:27:52.531Z,9.53
2019-03-09T04:28:52.441Z,9.59
2019-03-09T04:29:52.362Z,9.55
2019-03-09T04:30:52.284Z,9.65
2019-03-09T04:31:52.201Z,9.50
2019-03-09T04:32:52.124Z,9.67
2019-03-09T04:33:52.018Z,9.53
2019-03-09T04:34:51.939Z,9.59
2019-03-09T04:35:51.877Z,9.65
2019-03-09T04:36:51.791Z,9.50
2019-03-09T04:37:51.694Z,9.60
2019-03-09T04:38:51.597Z,9.58
2019-03-09T04:39:51.519Z,9.67
2019-03-09T04:40:51.432Z,9.60
2019-03-09T04:41:51.357Z,9.63
2019-03-09T04:42:51.255Z,9.58
2019-03-09T04:43:51.175Z,9.56
2019-03-09T04:44:51.083Z,9.62
2019-03-09T04:45:51.009Z,9.52
2019-03-09T04:46:50.932Z,9.62
2019-03-09T04:47:50.835Z,9.60
2019-03-09T04:48:50.749Z,9.56
2019-03-09T04:49:50.669Z,9.59
2019-03-09T04:50:50.580Z,9.59
2019-03-09T04:51:50.493Z,9.68
2019-03-09T04:52:50.434Z,9.71
2019-03-09T04:53:50.322Z,9.60
2019-03-09T04:54:50.238Z,9.71
2019-03-09T04:55:50.156Z,9.70
2019-03-09T04:56:50.084Z,9.75
2019-03-09T04:57:50.000Z,9.68
2019-03-09T04:58:49.906Z,9.59
2019-03-09T04:59:49.821Z,9.81
2019-03-09T05:00:49.739Z,9.78
2019-03-09T05:01:49.650Z,9.70
2019-03-09T05:02:49.586Z,9.74
2019-03-09T05:03:49.478Z,9.70
2019-03-09T05:04:49.391Z,9.78
2019-03-09T05:05:49.311Z,9.75
2019-03-09T05:06:49.222Z,9.71
2019-03-09T05:07:49.151Z,9.62
2019-03-09T05:08:49.063Z,9.74
2019-03-09T05:09:48.976Z,9.74
2019-03-09T05:10:48.893Z,9.74
2019-03-09T05:11:48.800Z,9.75
2019-03-09T05:12:48.743Z,9.71
2019-03-09T05:13:48.631Z,9.77
2019-03-09T05:14:48.552Z,9.80
2019-03-09T05:15:48.460Z,9.65
2019-03-09T05:16:48.386Z,9.78
2019-03-09T05:17:48.304Z,9.75
2019-03-09T05:18:48.208Z,9.70
2019-03-09T05:19:48.127Z,9.80
2019-03-09T05:20:48.046Z,9.83
2019-03-09T05:21:47.954Z,9.80
2019-03-09T05:22:47.883Z,9.80
2019-03-09T05:23:47.791Z,9.86
2019-03-09T05:24:47.704Z,9.77
2019-03-09T05:25:47.635Z,9.75
2019-03-09T05:26:47.535Z,9.77
2019-03-09T05:27:47.478Z,9.86
2019-03-09T05:28:47.364Z,9.81
2019-03-09T05:29:47.287Z,9.83
2019-03-09T05:30:47.207Z,9.83
2019-03-09T05:31:47.117Z,9.83
2019-03-09T05:32:47.050Z,9.80
2019-03-09T05:33:46.947Z,9.86
2019-03-09T05:34:46.867Z,9.86
2019-03-09T05:35:46.791Z,9.88
2019-03-09T05:36:46.688Z,9.96
2019-03-09T05:37:46.627Z,9.88
2019-03-09T05:38:46.520Z,9.89
2019-03-09T05:39:46.441Z,9.91
2019-03-09T05:40:46.354Z,9.92
2019-03-09T05:41:46.295Z,10.01
2019-03-09T05:42:46.196Z,10.01
2019-03-09T05:43:46.107Z,10.01
2019-03-09T05:44:46.013Z,10.02
2019-03-09T05:45:45.947Z,10.01
2019-03-09T05:46:45.845Z,9.96
2019-03-09T05:47:45.789Z,10.02
2019-03-09T05:48:45.687Z,10.06
2019-03-09T05:49:45.593Z,10.04
2019-03-09T05:50:45.506Z,10.11
2019-03-09T05:51:45.426Z,9.99
2019-03-09T05:52:45.352Z,10.02
2019-03-09T05:53:45.270Z,9.98
2019-03-09T05:54:45.171Z,9.98
2019-03-09T05:55:45.095Z,9.96
2019-03-09T05:56:45.002Z,10.01
2019-03-09T05:57:44.937Z,10.04
2019-03-09T05:58:44.835Z,9.95
2019-03-09T05:59:44.753Z,9.99
2019-03-09T06:00:44.663Z,9.98
2019-03-09T06:01:44.586Z,10.01
2019-03-09T06:02:44.518Z,9.98
2019-03-09T06:03:44.417Z,9.98
2019-03-09T06:04:44.346Z,9.88
2019-03-09T06:05:44.258Z,9.89
2019-03-09T06:06:44.157Z,9.88
2019-03-09T06:07:44.094Z,9.93
2019-03-09T06:08:43.990Z,9.96
2019-03-09T06:09:43.901Z,9.86
2019-03-09T06:10:43.830Z,9.88
2019-03-09T06:11:43.734Z,9.86
2019-03-09T06:12:43.676Z,9.86
2019-03-09T06:13:43.594Z,9.89
2019-03-09T06:14:43.496Z,9.88
2019-03-09T06:15:43.413Z,9.81
2019-03-09T06:16:43.319Z,9.86
2019-03-09T06:17:43.245Z,9.80
2019-03-09T06:18:43.145Z,9.81
2019-03-09T06:19:43.078Z,9.86
2019-03-09T06:20:42.986Z,9.92
2019-03-09T06:21:42.890Z,9.86
2019-03-09T06:22:42.845Z,9.75
2019-03-09T06:23:42.729Z,9.81
2019-03-09T06:24:42.639Z,9.83
2019-03-09T06:25:42.556Z,9.96
2019-03-09T06:26:42.472Z,9.86
2019-03-09T06:27:42.391Z,9.86
2019-03-09T06:28:42.321Z,9.89
2019-03-09T06:29:42.215Z,9.96
2019-03-09T06:30:42.145Z,9.89
2019-03-09T06:31:42.052Z,9.91
2019-03-09T06:32:41.967Z,9.91
2019-03-09T06:33:41.901Z,10.01
2019-03-09T06:34:41.793Z,9.92
2019-03-09T06:35:41.717Z,9.95
2019-03-09T06:36:41.628Z,9.95
2019-03-09T06:37:41.550Z,9.99
2019-03-09T06:38:41.468Z,10.04
2019-03-09T06:39:41.378Z,10.09
2019-03-09T06:40:41.301Z,10.10
2019-03-09T06:41:41.203Z,10.13
2019-03-09T06:42:41.120Z,10.18
2019-03-09T06:43:41.062Z,10.22
2019-03-09T06:44:40.952Z,10.16
2019-03-09T06:45:40.877Z,10.29
2019-03-09T06:46:40.792Z,10.20
2019-03-09T06:47:40.709Z,10.26
2019-03-09T06:48:40.628Z,10.32
2019-03-09T06:49:40.557Z,10.28
2019-03-09T06:50:40.476Z,10.34
2019-03-09T06:51:40.378Z,10.36
2019-03-09T06:52:40.291Z,10.42
2019-03-09T06:53:40.226Z,10.38
2019-03-09T06:54:40.108Z,10.46
2019-03-09T06:55:40.030Z,10.43
2019-03-09T06:56:39.951Z,10.46
2019-03-09T06:57:39.859Z,10.54
2019-03-09T06:58:39.805Z,10.47
2019-03-09T06:59:39.708Z,10.58
2019-03-09T07:00:39.610Z,10.62
2019-03-09T07:01:39.527Z,10.55
2019-03-09T07:02:39.446Z,10.63
2019-03-09T07:03:39.378Z,10.57
2019-03-09T07:04:39.274Z,10.57
2019-03-09T07:05:39.190Z,10.63
2019-03-09T07:06:39.113Z,10.60
2019-03-09T07:07:39.041Z,10.62
2019-03-09T07:08:39.555Z,10.55
2019-03-09T07:09:38.864Z,10.57
2019-03-09T07:10:38.774Z,10.63
2019-03-09T07:11:38.700Z,10.58
2019-03-09T07:12:38.603Z,10.57
2019-03-09T07:13:38.561Z,10.68
2019-03-09T07:14:38.437Z,10.63
2019-03-09T07:15:38.356Z,10.60
2019-03-09T07:16:38.289Z,10.66
2019-03-09T07:17:38.194Z,10.63
2019-03-09T07:18:38.127Z,10.76
2019-03-09T07:19:38.037Z,10.75
2019-03-09T07:20:37.940Z,10.65
2019-03-09T07:21:37.851Z,10.73
2019-03-09T07:22:37.776Z,10.72
2019-03-09T07:23:37.698Z,10.72
2019-03-09T07:24:37.616Z,10.73
2019-03-09T07:25:37.527Z,10.75
2019-03-09T07:26:37.433Z,10.73
2019-03-09T07:27:37.356Z,10.78
2019-03-09T07:28:37.280Z,10.76
2019-03-09T07:29:37.406Z,10.70
2019-03-09T07:30:37.097Z,10.80
2019-03-09T07:31:37.021Z,10.78
2019-03-09T07:32:37.014Z,10.78
2019-03-09T07:33:36.874Z,10.73
2019-03-09T07:34:36.768Z,10.78
2019-03-09T07:35:36.831Z,10.84
2019-03-09T07:36:36.596Z,10.87
2019-03-09T07:37:37.106Z,10.88
2019-03-09T07:38:36.447Z,10.90
2019-03-09T07:39:36.447Z,10.87
2019-03-09T07:40:36.267Z,10.88
2019-03-09T07:41:36.182Z,10.88
2019-03-09T07:42:36.152Z,10.90
2019-03-09T07:43:36.034Z,11.01
2019-03-09T07:44:35.926Z,10.98
2019-03-09T07:45:35.948Z,10.98
2019-03-09T07:46:35.758Z,11.02
2019-03-09T07:47:35.678Z,11.03
2019-03-09T07:48:35.691Z,11.12
2019-03-09T07:49:35.508Z,11.12
2019-03-09T07:50:35.435Z,11.06
2019-03-09T07:51:35.378Z,11.12
2019-03-09T07:52:35.260Z,11.09
2019-03-09T07:53:35.195Z,11.09
2019-03-09T07:54:35.195Z,11.08
2019-03-09T07:55:35.012Z,11.13
2019-03-09T07:56:35.003Z,11.12
2019-03-09T07:57:34.850Z,11.11
2019-03-09T07:58:34.845Z,11.12
2019-03-09T07:59:34.683Z,11.11
2019-03-09T08:00:34.629Z,11.11
2019-03-09T08:01:34.504Z,11.23
2019-03-09T08:02:34.428Z,11.24
2019-03-09T08:03:34.468Z,11.20
2019-03-09T08:04:34.259Z,11.20
2019-03-09T08:05:34.186Z,11.17
2019-03-09T08:06:34.153Z,11.16
2019-03-09T08:07:34.013Z,11.21
2019-03-09T08:08:35.006Z,11.27
2019-03-09T08:09:33.854Z,11.20
2019-03-09T08:10:33.762Z,11.26
2019-03-09T08:11:33.780Z,11.26
2019-03-09T08:12:33.602Z,11.28
2019-03-09T08:13:33.509Z,11.30
2019-03-09T08:14:34.446Z,11.28
2019-03-09T08:15:33.340Z,11.28
2019-03-09T08:16:35.683Z,11.28
2019-03-09T08:17:33.187Z,11.33
2019-03-09T08:18:33.091Z,11.41
2019-03-09T08:19:33.020Z,11.35
2019-03-09T08:20:33.945Z,11.36
2019-03-09T08:21:32.847Z,11.33
2019-03-09T08:22:32.839Z,11.35
2019-03-09T08:23:32.684Z,11.38
2019-03-09T08:24:32.618Z,11.31
2019-03-09T08:25:32.511Z,11.48
2019-03-09T08:26:32.442Z,11.42
2019-03-09T08:27:32.347Z,11.53
2019-03-09T08:28:32.365Z,11.44
2019-03-09T08:29:32.195Z,11.41
2019-03-09T08:30:32.169Z,11.45
2019-03-09T08:31:32.011Z,11.46
2019-03-09T08:32:31.949Z,11.49
2019-03-09T08:33:31.853Z,11.48
2019-03-09T08:34:31.822Z,11.36
2019-03-09T08:35:31.686Z,11.48
2019-03-09T08:36:31.716Z,11.45
2019-03-09T08:37:31.517Z,11.46
2019-03-09T08:38:31.525Z,11.49
2019-03-09T08:39:31.393Z,11.49
2019-03-09T08:40:31.317Z,11.48
2019-03-09T08:41:31.869Z,11.57
2019-03-09T08:42:31.131Z,11.48
2019-03-09T08:43:31.167Z,11.53
2019-03-09T08:44:30.950Z,11.59
2019-03-09T08:45:30.849Z,11.59
2019-03-09T08:46:30.949Z,11.59
2019-03-09T08:47:30.693Z,11.66
2019-03-09T08:48:30.602Z,11.64
2019-03-09T08:49:30.813Z,11.67
2019-03-09T08:50:30.445Z,11.67
2019-03-09T08:51:30.359Z,11.72
2019-03-09T08:52:30.377Z,11.77
2019-03-09T08:53:31.289Z,11.66
2019-03-09T08:54:30.145Z,11.75
2019-03-09T08:55:30.189Z,11.78
2019-03-09T08:56:29.939Z,11.70
2019-03-09T08:57:30.012Z,11.75
2019-03-09T08:58:29.768Z,11.75
2019-03-09T08:59:29.840Z,11.67
2019-03-09T09:00:30.492Z,11.78
2019-03-09T09:01:29.536Z,11.82
2019-03-09T09:02:29.623Z,11.81
2019-03-09T09:03:29.353Z,11.84
2019-03-09T09:04:29.284Z,11.82
2019-03-09T09:05:29.231Z,11.88
2019-03-09T09:06:29.107Z,11.90
2019-03-09T09:07:29.254Z,11.97
2019-03-09T09:08:28.947Z,11.87
2019-03-09T09:09:29.101Z,11.96
2019-03-09T09:10:28.773Z,12.03
2019-03-09T09:11:28.691Z,12.01
2019-03-09T09:12:28.772Z,11.98
2019-03-09T09:13:28.529Z,12.04
2019-03-09T09:14:28.456Z,11.93
2019-03-09T09:15:28.484Z,11.98
2019-03-09T09:16:28.305Z,11.96
2019-03-09T09:17:28.884Z,12.00
2019-03-09T09:18:28.298Z,11.97
2019-03-09T09:19:31.321Z,11.97
2019-03-09T09:20:29.326Z,12.07
2019-03-09T09:21:27.904Z,12.07
2019-03-09T09:22:27.781Z,12.01
2019-03-09T09:23:27.705Z,12.05
2019-03-09T09:24:27.760Z,12.05
2019-03-09T09:25:27.541Z,12.01
2019-03-09T09:26:27.452Z,12.00
2019-03-09T09:27:27.544Z,11.93
2019-03-09T09:28:27.286Z,11.98
2019-03-09T09:29:27.238Z,11.98
2019-03-09T09:30:27.148Z,11.97
2019-03-09T09:31:27.047Z,11.97
2019-03-09T09:32:26.962Z,12.05
2019-03-09T09:33:26.961Z,12.08
2019-03-09T09:34:26.788Z,12.16
2019-03-09T09:35:26.801Z,12.15
2019-03-09T09:36:26.621Z,12.12
2019-03-09T09:37:26.540Z,12.18
2019-03-09T09:38:26.585Z,12.13
2019-03-09T09:39:26.378Z,12.15
2019-03-09T09:40:26.329Z,12.21
2019-03-09T09:41:26.223Z,12.25
2019-03-09T09:42:26.135Z,12.22
2019-03-09T09:43:26.208Z,12.29
2019-03-09T09:44:25.962Z,12.30
2019-03-09T09:45:25.958Z,12.21
2019-03-09T09:46:25.801Z,12.25
2019-03-09T09:47:25.716Z,12.29
2019-03-09T09:48:25.741Z,12.31
2019-03-09T09:49:25.550Z,12.37
2019-03-09T09:50:25.479Z,12.26
2019-03-09T09:51:27.398Z,12.22
2019-03-09T09:52:25.302Z,12.31
2019-03-09T09:53:25.252Z,12.25
2019-03-09T09:54:25.167Z,12.29
2019-03-09T09:55:25.078Z,12.31
2019-03-09T09:56:24.982Z,12.29
2019-03-09T09:57:25.906Z,12.30
2019-03-09T09:58:24.813Z,12.31
2019-03-09T09:59:24.728Z,12.36
2019-03-09T10:00:24.731Z,12.43
2019-03-09T10:01:24.567Z,12.44
2019-03-09T10:02:24.499Z,12.41
2019-03-09T10:03:25.437Z,12.44
2019-03-09T10:04:24.324Z,12.46
2019-03-09T10:05:24.364Z,12.51
2019-03-09T10:06:24.158Z,12.52
2019-03-09T10:07:24.068Z,12.55
2019-03-09T10:08:24.038Z,12.48
2019-03-09T10:09:23.912Z,12.49
2019-03-09T10:10:23.840Z,12.55
2019-03-09T10:11:23.852Z,12.58
2019-03-09T10:12:23.658Z,12.66
2019-03-09T10:13:23.579Z,12.76
2019-03-09T10:14:23.575Z,12.73
2019-03-09T10:15:23.423Z,12.70
2019-03-09T10:16:23.340Z,12.71
2019-03-09T10:17:23.255Z,12.63
2019-03-09T10:18:23.164Z,12.71
2019-03-09T10:19:23.089Z,12.84
2019-03-09T10:20:23.021Z,12.85
2019-03-09T10:21:22.928Z,12.80
2019-03-09T10:22:22.837Z,12.84
2019-03-09T10:23:22.777Z,12.96
2019-03-09T10:24:22.673Z,12.98
2019-03-09T10:25:22.613Z,13.17
2019-03-09T10:26:25.677Z,13.28
2019-03-09T10:27:22.430Z,13.24
2019-03-09T10:28:22.351Z,13.24
2019-03-09T10:29:22.285Z,13.41
2019-03-09T10:30:22.219Z,13.32
2019-03-09T10:31:22.110Z,13.22
2019-03-09T10:32:22.021Z,13.22
2019-03-09T10:33:24.177Z,13.17
2019-03-09T10:34:21.864Z,13.14
2019-03-09T10:35:21.794Z,13.09
2019-03-09T10:36:21.695Z,13.12
2019-03-09T10:37:21.630Z,13.10
2019-03-09T10:38:21.550Z,13.21
2019-03-09T10:39:21.453Z,13.32
2019-03-09T10:40:21.399Z,13.27
2019-03-09T10:41:21.288Z,13.25
2019-03-09T10:42:21.206Z,13.28
2019-03-09T10:43:21.140Z,13.32
2019-03-09T10:44:21.053Z,13.47
2019-03-09T10:45:20.979Z,13.17
2019-03-09T10:46:20.888Z,13.28
2019-03-09T10:47:20.805Z,13.22
2019-03-09T10:48:20.717Z,13.07
2019-03-09T10:49:20.653Z,13.12
2019-03-09T10:50:20.579Z,13.09
2019-03-09T10:51:20.481Z,13.16
2019-03-09T10:52:20.405Z,13.07
2019-03-09T10:53:20.315Z,13.10
2019-03-09T10:54:20.231Z,13.13
2019-03-09T10:55:20.294Z,13.13
2019-03-09T10:56:20.069Z,13.03
2019-03-09T10:57:19.987Z,13.06
2019-03-09T10:58:21.933Z,13.17
2019-03-09T10:59:19.839Z,13.21
2019-03-09T11:00:19.744Z,13.22
2019-03-09T11:01:19.828Z,13.25
2019-03-09T11:02:19.606Z,13.22
2019-03-09T11:03:19.497Z,13.22
2019-03-09T11:04:27.661Z,13.21
2019-03-09T11:05:19.332Z,13.28
2019-03-09T11:06:19.320Z,13.27
2019-03-09T11:07:19.227Z,13.32
2019-03-09T11:08:19.090Z,13.32
2019-03-09T11:09:19.007Z,13.44
2019-03-09T11:10:19.969Z,13.31
2019-03-09T11:11:18.868Z,13.28
2019-03-09T11:12:18.764Z,13.31
2019-03-09T11:13:18.814Z,13.29
2019-03-09T11:14:18.601Z,13.32
2019-03-09T11:15:18.523Z,13.46
2019-03-09T11:16:18.664Z,13.35
2019-03-09T11:17:18.359Z,13.38
2019-03-09T11:18:18.279Z,13.35
2019-03-09T11:19:18.240Z,13.28
2019-03-09T11:20:18.112Z,13.31
2019-03-09T11:21:18.079Z,13.41
2019-03-09T11:22:17.949Z,13.44
2019-03-09T11:23:18.063Z,13.51
2019-03-09T11:24:17.792Z,13.39
2019-03-09T11:25:17.869Z,13.43
2019-03-09T11:26:17.634Z,13.47
2019-03-09T11:27:17.560Z,13.46
2019-03-09T11:28:17.473Z,13.46
2019-03-09T11:29:17.390Z,13.47
2019-03-09T11:30:17.312Z,13.47
2019-03-09T11:31:17.230Z,13.50
2019-03-09T11:32:17.144Z,13.53
2019-03-09T11:33:17.086Z,13.54
2019-03-09T11:34:16.974Z,13.59
2019-03-09T11:35:16.910Z,13.51
2019-03-09T11:36:16.838Z,13.44
2019-03-09T11:37:16.740Z,13.41
2019-03-09T11:38:16.648Z,13.38
2019-03-09T11:39:16.593Z,13.44
2019-03-09T11:40:16.495Z,13.41
2019-03-09T11:41:19.335Z,13.48
2019-03-09T11:42:16.327Z,13.55
2019-03-09T11:43:16.256Z,13.66
2019-03-09T11:44:16.170Z,13.69
2019-03-09T11:45:16.086Z,13.72
2019-03-09T11:46:16.018Z,13.75
2019-03-09T11:47:15.922Z,13.88
2019-03-09T11:48:15.832Z,13.91
2019-03-09T11:49:15.755Z,13.98
2019-03-09T11:50:15.679Z,13.93
2019-03-09T11:51:15.609Z,13.94
2019-03-09T11:52:20.148Z,13.99
2019-03-09T11:53:15.443Z,13.98
2019-03-09T11:54:15.353Z,13.93
2019-03-09T11:55:15.275Z,14.20
2019-03-09T11:56:15.204Z,14.39
2019-03-09T11:57:15.119Z,14.30
2019-03-09T11:58:15.023Z,14.72
2019-03-09T11:59:14.950Z,14.64
2019-03-09T12:00:14.863Z,14.91
2019-03-09T12:01:14.795Z,14.82
2019-03-09T12:02:14.699Z,14.80
2019-03-09T12:03:14.628Z,14.91
2019-03-09T12:04:14.541Z,15.09
2019-03-09T12:05:14.470Z,14.94
2019-03-09T12:06:14.398Z,15.11
2019-03-09T12:07:14.308Z,15.28
2019-03-09T12:08:14.220Z,15.25
2019-03-09T12:09:14.157Z,15.28
2019-03-09T12:10:14.070Z,15.40
2019-03-09T12:11:14.001Z,15.43
2019-03-09T12:12:13.926Z,15.37
2019-03-09T12:13:13.850Z,15.46
2019-03-09T12:14:13.762Z,15.41
2019-03-09T12:15:13.663Z,15.48
2019-03-09T12:16:13.596Z,15.37
2019-03-09T12:17:13.519Z,15.49
2019-03-09T12:18:13.432Z,15.44
2019-03-09T12:19:13.349Z,15.52
2019-03-09T12:20:13.265Z,15.38
2019-03-09T12:21:13.192Z,15.20
2019-03-09T12:22:13.122Z,15.09
2019-03-09T12:23:13.032Z,15.46
2019-03-09T12:24:18.755Z,15.81
2019-03-09T12:25:12.867Z,15.78
2019-03-09T12:26:12.795Z,15.81
2019-03-09T12:27:12.728Z,15.37
2019-03-09T12:28:12.647Z,15.20
2019-03-09T12:29:12.555Z,14.94
2019-03-09T12:30:12.483Z,14.90
2019-03-09T12:31:12.577Z,14.66
2019-03-09T12:32:12.335Z,14.66
2019-03-09T12:33:12.230Z,14.75
2019-03-09T12:34:12.183Z,14.78
2019-03-09T12:35:12.076Z,15.01
2019-03-09T12:36:11.993Z,14.93
2019-03-09T12:37:12.029Z,14.95
2019-03-09T12:38:11.835Z,15.37
2019-03-09T12:39:11.757Z,15.37
2019-03-09T12:40:11.815Z,15.44
2019-03-09T12:41:11.592Z,15.25
2019-03-09T12:42:11.523Z,15.15
2019-03-09T12:43:11.443Z,14.93
2019-03-09T12:44:11.349Z,14.98
2019-03-09T12:45:11.302Z,14.93
2019-03-09T12:46:11.195Z,14.75
2019-03-09T12:47:11.123Z,14.75
2019-03-09T12:48:11.152Z,14.64
2019-03-09T12:49:10.949Z,14.54
2019-03-09T12:50:10.882Z,14.48
2019-03-09T12:51:10.824Z,14.45
2019-03-09T12:52:10.723Z,14.42
2019-03-09T12:53:10.637Z,14.31
2019-03-09T12:54:10.643Z,14.24
2019-03-09T12:55:10.466Z,14.20
2019-03-09T12:56:10.391Z,14.12
2019-03-09T12:57:10.386Z,14.06
2019-03-09T12:58:10.234Z,14.04
2019-03-09T12:59:10.161Z,13.94
2019-03-09T13:00:10.175Z,13.90
2019-03-09T13:01:09.996Z,13.99
2019-03-09T13:02:09.921Z,13.86
2019-03-09T13:03:09.825Z,13.83
2019-03-09T13:04:09.738Z,13.71