createdAt,value
2018-07-15T00:00:31.396Z,100982.95
2018-07-15T00:01:32.192Z,100982.80
2018-07-15T00:02:32.967Z,100982.66
2018-07-15T00:03:33.735Z,100982.94
2018-07-15T00:04:34.511Z,100982.83
2018-07-15T00:05:35.279Z,100982.69
2018-07-15T00:06:36.449Z,100983.05
2018-07-15T00:19:40.176Z,100988.09
2018-07-15T00:20:40.950Z,100984.84
2018-07-15T00:21:41.719Z,100984.59
2018-07-15T00:22:42.490Z,100984.59
2018-07-15T00:23:43.284Z,100984.69
2018-07-15T00:24:44.053Z,100984.95
2018-07-15T00:25:44.825Z,100984.67
2018-07-15T00:26:45.598Z,100984.94
2018-07-15T00:27:46.366Z,100984.82
2018-07-15T00:28:47.164Z,100985.09
2018-07-15T00:29:47.930Z,100984.94
2018-07-15T00:30:48.701Z,100984.92
2018-07-15T00:31:49.474Z,100984.98
2018-07-15T00:32:50.249Z,100984.39
2018-07-15T00:33:51.043Z,100984.56
2018-07-15T00:34:51.818Z,100984.66
2018-07-15T00:35:52.590Z,100984.37
2018-07-15T00:36:53.361Z,100984.56
2018-07-15T00:37:54.134Z,100985.04
2018-07-15T00:38:54.932Z,100985.21
2018-07-15T00:39:55.707Z,100985.23
2018-07-15T00:40:56.477Z,100985.29
2018-07-15T00:41:57.254Z,100985.31
2018-07-15T00:42:58.022Z,100985.30
2018-07-15T00:43:58.813Z,100985.17
2018-07-15T00:44:59.591Z,100984.61
2018-07-15T00:46:00.364Z,100984.84
2018-07-15T00:47:01.132Z,100984.86
2018-07-15T00:48:01.909Z,100983.94
2018-07-15T00:49:02.701Z,100983.96
2018-07-15T00:50:03.477Z,100983.70
2018-07-15T00:51:04.243Z,100983.70
2018-07-15T00:52:05.021Z,100983.81
2018-07-15T00:53:05.789Z,100983.13
2018-07-15T00:54:06.591Z,100983.28
2018-07-15T00:55:07.373Z,100982.94
2018-07-15T00:56:08.135Z,100982.77
2018-07-15T00:57:08.906Z,100982.84
2018-07-15T00:58:09.678Z,100982.98
2018-07-15T00:59:10.478Z,100982.60
2018-07-15T01:00:11.251Z,100982.64
2018-07-15T01:01:12.019Z,100982.18
2018-07-15T01:02:12.796Z,100981.59
2018-07-15T01:03:13.570Z,100981.84
2018-07-15T01:04:14.366Z,100981.70
2018-07-15T01:05:15.139Z,100981.48
2018-07-15T01:06:15.914Z,100981.29
2018-07-15T01:07:16.681Z,100981.34
2018-07-15T01:08:17.456Z,100981.25
2018-07-15T01:09:18.251Z,100981.50
2018-07-15T01:10:19.026Z,100981.83
2018-07-15T01:11:19.798Z,100981.83
2018-07-15T01:12:19.568Z,100982.50
2018-07-15T01:13:21.341Z,100982.58
2018-07-15T01:14:22.133Z,100982.48
2018-07-15T01:15:22.904Z,100982.73
2018-07-15T01:16:23.677Z,100982.88
2018-07-15T01:17:24.455Z,100982.34
2018-07-15T01:18:25.221Z,100982.54
2018-07-15T01:19:26.022Z,100982.77
2018-07-15T01:20:26.790Z,100982.41
2018-07-15T01:21:27.568Z,100982.59
2018-07-15T01:22:28.341Z,100982.75
2018-07-15T01:23:29.114Z,100981.96
2018-07-15T01:24:29.913Z,100981.81
2018-07-15T01:25:30.686Z,100981.41
2018-07-15T01:26:31.465Z,100981.70
2018-07-15T01:27:32.227Z,100981.39
2018-07-15T01:28:33.004Z,100981.56
2018-07-15T01:29:33.801Z,100981.30
2018-07-15T01:30:34.573Z,100981.63
2018-07-15T01:31:35.342Z,100981.25
2018-07-15T01:32:36.114Z,100981.23
2018-07-15T01:33:36.886Z,100981.35
2018-07-15T01:34:37.682Z,100980.91
2018-07-15T01:35:38.454Z,100980.72
2018-07-15T01:36:39.225Z,100981.05
2018-07-15T01:37:38.996Z,100981.02
2018-07-15T01:38:40.769Z,100981.22
2018-07-15T01:39:41.564Z,100981.20
2018-07-15T01:40:42.334Z,100981.17
2018-07-15T01:41:43.107Z,100981.25
2018-07-15T01:42:43.887Z,100980.89
2018-07-15T01:43:44.652Z,100980.88
2018-07-15T01:44:45.453Z,100981.16
2018-07-15T01:45:45.223Z,100981.41
2018-07-15T01:46:46.995Z,100981.46
2018-07-15T01:47:47.765Z,100980.83
2018-07-15T01:48:48.535Z,100980.52
2018-07-15T01:49:49.332Z,100980.42
2018-07-15T01:50:50.103Z,100979.91
2018-07-15T01:51:50.874Z,100980.16
2018-07-15T01:52:51.648Z,100980.48
2018-07-15T01:53:52.419Z,100980.66
2018-07-15T01:54:53.214Z,100981.20
2018-07-15T01:55:53.987Z,100980.70
2018-07-15T01:56:54.759Z,100980.74
2018-07-15T01:57:55.540Z,100980.81
2018-07-15T01:58:56.309Z,100980.72
2018-07-15T01:59:57.106Z,100980.11
2018-07-15T02:00:57.884Z,100980.26
2018-07-15T02:01:58.651Z,100980.75
2018-07-15T02:02:59.422Z,100980.66
2018-07-15T02:04:00.196Z,100980.73
2018-07-15T02:05:00.990Z,100980.46
2018-07-15T02:06:01.765Z,100980.71
2018-07-15T02:07:02.556Z,100980.95
2018-07-15T02:08:03.307Z,100980.75
2018-07-15T02:09:04.444Z,100980.84
2018-07-15T02:23:27.986Z,100971.04
2018-07-15T02:24:28.760Z,100975.17
2018-07-15T02:25:29.528Z,100975.41
2018-07-15T02:26:30.323Z,100975.66
2018-07-15T02:27:31.095Z,100975.49
2018-07-15T02:28:31.866Z,100975.59
2018-07-15T02:29:32.635Z,100975.86
2018-07-15T02:30:33.404Z,100975.95
2018-07-15T02:31:34.200Z,100976.42
2018-07-15T02:32:34.969Z,100977.04
2018-07-15T02:33:35.745Z,100977.36
2018-07-15T02:34:36.512Z,100977.86
2018-07-15T02:35:37.282Z,100978.14
2018-07-15T02:36:38.096Z,100978.64
2018-07-15T02:37:38.850Z,100978.54
2018-07-15T02:38:39.623Z,100978.77
2018-07-15T02:39:40.403Z,100978.56
2018-07-15T02:40:41.167Z,100978.69
2018-07-15T02:41:41.966Z,100978.91
2018-07-15T02:42:42.742Z,100978.77
2018-07-15T02:43:43.508Z,100978.39
2018-07-15T02:44:44.283Z,100978.63
2018-07-15T02:45:45.064Z,100978.59
2018-07-15T02:46:45.852Z,100978.20
2018-07-15T02:47:46.618Z,100978.17
2018-07-15T02:48:47.394Z,100978.16
2018-07-15T02:49:48.165Z,100977.61
2018-07-15T02:50:48.941Z,100977.34
2018-07-15T02:51:49.739Z,100977.32
2018-07-15T02:52:50.507Z,100976.61
2018-07-15T02:53:51.277Z,100976.17
2018-07-15T02:54:52.055Z,100975.42
2018-07-15T02:55:52.821Z,100974.96
2018-07-15T02:56:53.623Z,100974.81
2018-07-15T02:57:54.391Z,100974.86
2018-07-15T02:58:55.165Z,100974.67
2018-07-15T02:59:55.943Z,100974.47
2018-07-15T03:00:56.711Z,100973.91
2018-07-15T03:01:57.520Z,100973.80
2018-07-15T03:02:58.281Z,100973.14
2018-07-15T03:03:59.063Z,100972.53
2018-07-15T03:04:59.829Z,100971.84
2018-07-15T03:06:00.610Z,100971.70
2018-07-15T03:07:01.403Z,100971.35
2018-07-15T03:08:02.179Z,100970.66
2018-07-15T03:09:02.947Z,100970.05
2018-07-15T03:10:03.725Z,100969.44
2018-07-15T03:11:04.493Z,100968.81
2018-07-15T03:12:05.292Z,100968.41
2018-07-15T03:13:06.060Z,100968.34
2018-07-15T03:14:06.832Z,100967.98
2018-07-15T03:15:07.607Z,100967.61
2018-07-15T03:16:08.378Z,100966.66
2018-07-15T03:17:09.176Z,100966.46
2018-07-15T03:18:08.946Z,100966.09
2018-07-15T03:19:10.719Z,100966.17
2018-07-15T03:20:11.490Z,100965.72
2018-07-15T03:21:12.262Z,100965.20
2018-07-15T03:22:13.060Z,100964.69
2018-07-15T03:23:13.832Z,100964.41
2018-07-15T03:24:14.604Z,100963.76
2018-07-15T03:25:15.378Z,100963.91
2018-07-15T03:26:16.151Z,100963.98
2018-07-15T03:27:16.949Z,100964.05
2018-07-15T03:28:17.720Z,100963.95
2018-07-15T03:29:18.493Z,100964.29
2018-07-15T03:30:19.279Z,100964.28
2018-07-15T03:31:19.040Z,100964.36
2018-07-15T03:32:20.847Z,100964.53
2018-07-15T03:33:21.619Z,100964.33
2018-07-15T03:34:22.394Z,100964.31
2018-07-15T03:35:23.166Z,100963.69
2018-07-15T03:36:23.937Z,100963.46
2018-07-15T03:37:24.737Z,100963.52
2018-07-15T03:38:25.508Z,100963.02
2018-07-15T03:39:26.279Z,100963.15
2018-07-15T03:40:27.061Z,100963.42
2018-07-15T03:41:27.825Z,100963.52
2018-07-15T03:42:28.628Z,100963.73
2018-07-15T03:43:29.394Z,100963.76
2018-07-15T03:44:30.164Z,100963.89
2018-07-15T03:45:30.937Z,100963.05
2018-07-15T03:46:31.714Z,100963.14
2018-07-15T03:47:32.510Z,100962.67
2018-07-15T03:48:33.283Z,100962.35
2018-07-15T03:49:34.059Z,100961.97
2018-07-15T03:50:34.831Z,100961.72
2018-07-15T03:51:35.603Z,100961.72
2018-07-15T03:52:36.406Z,100961.55
2018-07-15T03:53:37.178Z,100961.38
2018-07-15T03:54:37.951Z,100961.20
2018-07-15T03:55:38.722Z,100961.12
2018-07-15T03:56:39.491Z,100960.76
2018-07-15T03:57:40.293Z,100960.56
2018-07-15T03:58:41.065Z,100960.80
2018-07-15T03:59:41.840Z,100960.70
2018-07-15T04:00:42.631Z,100960.58
2018-07-15T04:01:43.380Z,100960.44
2018-07-15T04:02:44.179Z,100961.05
2018-07-15T04:03:44.954Z,100960.70
2018-07-15T04:04:45.727Z,100960.66
2018-07-15T04:05:46.500Z,100960.16
2018-07-15T04:06:47.271Z,100959.70
2018-07-15T04:07:48.066Z,100959.63
2018-07-15T04:08:48.842Z,100959.16
2018-07-15T04:09:49.614Z,100959.00
2018-07-15T04:10:49.385Z,100958.38
2018-07-15T04:11:51.159Z,100958.30
2018-07-15T04:12:52.318Z,100957.88
2018-07-15T04:13:52.500Z,100957.28
2018-07-15T04:14:51.691Z,100957.28
2018-07-15T04:19:47.087Z,100959.93
2018-07-15T04:20:48.858Z,100952.53
2018-07-15T04:21:49.628Z,100952.88
2018-07-15T04:22:50.400Z,100953.32
2018-07-15T04:23:51.195Z,100953.92
2018-07-15T04:24:51.964Z,100954.58
2018-07-15T04:25:52.738Z,100955.61
2018-07-15T04:26:53.511Z,100955.80
2018-07-15T04:27:54.285Z,100956.83
2018-07-15T04:28:55.083Z,100957.00
2018-07-15T04:29:55.846Z,100957.17
2018-07-15T04:30:56.623Z,100957.41
2018-07-15T04:31:57.389Z,100957.70
2018-07-15T04:32:58.162Z,100957.69
2018-07-15T04:33:58.955Z,100958.13
2018-07-15T04:34:59.745Z,100957.64
2018-07-15T04:36:00.505Z,100958.09
2018-07-15T04:37:01.272Z,100958.28
2018-07-15T04:38:02.105Z,100958.55
2018-07-15T04:39:01.838Z,100958.48
2018-07-15T04:40:03.613Z,100958.76
2018-07-15T04:41:04.382Z,100959.20
2018-07-15T04:42:05.154Z,100959.47
2018-07-15T04:43:05.924Z,100959.08
2018-07-15T04:44:06.717Z,100959.10
2018-07-15T04:45:07.492Z,100959.03
2018-07-15T04:46:08.262Z,100959.37
2018-07-15T04:47:09.036Z,100959.41
2018-07-15T04:48:09.806Z,100959.58
2018-07-15T04:49:10.604Z,100958.99
2018-07-15T04:50:11.380Z,100960.00
2018-07-15T04:51:12.196Z,100959.92
2018-07-15T04:52:11.918Z,100959.95
2018-07-15T04:53:13.691Z,100959.88
2018-07-15T04:54:14.489Z,100959.80
2018-07-15T04:55:15.261Z,100959.39
2018-07-15T04:56:16.037Z,100959.14
2018-07-15T04:57:16.807Z,100958.48
2018-07-15T04:58:17.579Z,100958.53
2018-07-15T04:59:18.373Z,100957.80
2018-07-15T05:00:19.146Z,100957.97
2018-07-15T05:01:18.916Z,100957.42
2018-07-15T05:02:20.691Z,100957.09
2018-07-15T05:03:21.460Z,100956.65
2018-07-15T05:04:22.263Z,100956.73
2018-07-15T05:05:23.032Z,100956.56
2018-07-15T05:06:23.805Z,100955.67
2018-07-15T05:07:24.576Z,100955.75
2018-07-15T05:08:25.347Z,100955.63
2018-07-15T05:09:26.143Z,100955.33
2018-07-15T05:10:26.918Z,100954.72
2018-07-15T05:11:27.694Z,100954.84
2018-07-15T05:12:28.462Z,100954.33
2018-07-15T05:13:29.266Z,100954.97
2018-07-15T05:14:30.030Z,100954.25
2018-07-15T05:15:30.801Z,100954.55
2018-07-15T05:16:31.574Z,100954.28
2018-07-15T05:17:32.351Z,100954.33
2018-07-15T05:18:33.224Z,100954.27
2018-07-15T05:19:32.920Z,100954.18
2018-07-15T05:20:33.699Z,100954.12
2018-07-15T05:21:35.463Z,100953.91
2018-07-15T05:22:36.237Z,100953.61
2018-07-15T05:23:37.008Z,100953.34
2018-07-15T05:24:37.805Z,100952.95
2018-07-15T05:25:38.580Z,100952.48
2018-07-15T05:26:39.414Z,100952.08
2018-07-15T05:27:40.158Z,100951.81
2018-07-15T05:28:40.930Z,100951.47
2018-07-15T05:29:41.728Z,100950.83
2018-07-15T05:30:42.500Z,100950.60
2018-07-15T05:31:43.271Z,100950.13
2018-07-15T05:32:44.045Z,100950.11
2018-07-15T05:33:44.819Z,100949.80
2018-07-15T05:34:45.624Z,100949.20
2018-07-15T05:35:46.393Z,100949.94
2018-07-15T05:36:47.169Z,100949.61
2018-07-15T05:37:47.937Z,100949.53
2018-07-15T05:38:48.709Z,100949.54
2018-07-15T05:39:49.514Z,100949.19
2018-07-15T05:40:50.283Z,100949.41
2018-07-15T05:41:51.059Z,100949.36
2018-07-15T05:42:51.829Z,100948.88
2018-07-15T05:43:52.598Z,100949.47
2018-07-15T05:44:53.395Z,100949.34
2018-07-15T05:45:54.167Z,100949.47
2018-07-15T05:46:54.939Z,100950.00
2018-07-15T05:47:55.711Z,100949.61
2018-07-15T05:48:56.484Z,100949.88
2018-07-15T05:49:57.290Z,100949.72
2018-07-15T05:50:58.054Z,100949.92
2018-07-15T05:51:58.866Z,100949.63
2018-07-15T05:52:58.598Z,100949.95
2018-07-15T05:54:00.374Z,100949.59
2018-07-15T05:55:01.169Z,100950.17
2018-07-15T05:56:01.942Z,100950.36
2018-07-15T05:57:02.715Z,100950.80
2018-07-15T05:58:02.566Z,100950.86
2018-07-15T05:59:03.259Z,100950.96
2018-07-15T06:00:05.065Z,100951.78
2018-07-15T06:01:04.830Z,100951.58
2018-07-15T06:02:06.604Z,100951.92
2018-07-15T06:03:07.375Z,100952.23
2018-07-15T06:04:08.146Z,100952.71
2018-07-15T06:05:08.945Z,100953.22
2018-07-15T06:06:09.717Z,100954.05
2018-07-15T06:07:10.490Z,100954.88
2018-07-15T06:08:11.262Z,100955.60
2018-07-15T06:09:12.038Z,100955.94
2018-07-15T06:10:12.830Z,100956.32
2018-07-15T06:11:13.608Z,100956.53
2018-07-15T06:12:14.375Z,100956.81
2018-07-15T06:13:15.148Z,100956.89
2018-07-15T06:14:16.308Z,100957.35
2018-07-15T06:15:16.511Z,100957.80
2018-07-15T06:16:15.690Z,100958.13
2018-07-15T06:17:15.871Z,100958.31
2018-07-15T06:22:12.837Z,100966.01
2018-07-15T06:23:13.608Z,100968.27
2018-07-15T06:24:14.382Z,100967.97
2018-07-15T06:25:15.152Z,100967.95
2018-07-15T06:26:15.948Z,100967.45
2018-07-15T06:27:16.718Z,100967.19
2018-07-15T06:28:16.491Z,100967.02
2018-07-15T06:29:18.262Z,100966.70
2018-07-15T06:30:19.036Z,100966.67
2018-07-15T06:31:19.835Z,100966.85
2018-07-15T06:32:20.604Z,100966.69
2018-07-15T06:33:21.382Z,100966.40
2018-07-15T06:34:22.151Z,100966.90
2018-07-15T06:35:22.921Z,100966.84
2018-07-15T06:36:23.729Z,100966.63
2018-07-15T06:37:24.487Z,100966.66
2018-07-15T06:38:25.259Z,100966.16
2018-07-15T06:39:26.028Z,100966.50
2018-07-15T06:40:26.800Z,100966.09
2018-07-15T06:41:27.595Z,100966.64
2018-07-15T06:42:28.370Z,100966.81
2018-07-15T06:43:29.140Z,100967.03
2018-07-15T06:44:29.912Z,100966.81
2018-07-15T06:45:30.686Z,100966.75
2018-07-15T06:46:31.493Z,100966.31
2018-07-15T06:47:32.251Z,100966.69
2018-07-15T06:48:33.024Z,100966.63
2018-07-15T06:49:33.799Z,100966.15
2018-07-15T06:50:34.576Z,100966.43
2018-07-15T06:51:35.367Z,100966.19
2018-07-15T06:52:36.141Z,100965.91
2018-07-15T06:53:36.911Z,100965.67
2018-07-15T06:54:37.688Z,100965.69
2018-07-15T06:55:38.456Z,100965.52
2018-07-15T06:56:39.250Z,100964.86
2018-07-15T06:57:39.023Z,100965.38
2018-07-15T06:58:40.797Z,100964.97
2018-07-15T06:59:41.571Z,100964.20
2018-07-15T07:00:42.346Z,100964.17
2018-07-15T07:01:43.143Z,100963.83
2018-07-15T07:02:43.922Z,100963.66
2018-07-15T07:03:44.690Z,100963.08
2018-07-15T07:04:45.473Z,100962.31
2018-07-15T07:05:46.235Z,100962.14
2018-07-15T07:06:47.034Z,100962.28
2018-07-15T07:07:47.888Z,100962.03
2018-07-15T07:08:47.577Z,100961.61
2018-07-15T07:09:49.351Z,100961.05
2018-07-15T07:10:50.126Z,100960.62
2018-07-15T07:11:50.920Z,100960.45
2018-07-15T07:12:51.696Z,100960.09
2018-07-15T07:13:51.466Z,100960.41
2018-07-15T07:14:53.240Z,100959.88
2018-07-15T07:15:54.013Z,100959.19
2018-07-15T07:16:54.809Z,100959.22
2018-07-15T07:17:55.581Z,100959.38
2018-07-15T07:18:56.354Z,100959.20
2018-07-15T07:19:57.126Z,100959.16
2018-07-15T07:20:57.900Z,100958.98
2018-07-15T07:21:58.693Z,100959.03
2018-07-15T07:22:59.467Z,100958.99
2018-07-15T07:24:00.241Z,100958.63
2018-07-15T07:25:01.015Z,100958.55
2018-07-15T07:26:01.786Z,100958.39
2018-07-15T07:27:02.583Z,100957.96
2018-07-15T07:28:03.358Z,100957.91
2018-07-15T07:29:04.134Z,100957.48
2018-07-15T07:30:04.905Z,100957.47
2018-07-15T07:31:05.686Z,100956.69
2018-07-15T07:32:06.469Z,100956.32
2018-07-15T07:33:07.247Z,100955.95
2018-07-15T07:34:08.020Z,100955.91
2018-07-15T07:35:08.791Z,100956.13
2018-07-15T07:36:09.573Z,100955.56
2018-07-15T07:37:10.380Z,100955.51
2018-07-15T07:38:11.141Z,100954.73
2018-07-15T07:39:11.919Z,100953.78
2018-07-15T07:40:12.690Z,100953.14
2018-07-15T07:41:13.547Z,100952.34
2018-07-15T07:42:13.262Z,100951.70
2018-07-15T07:43:15.037Z,100951.17
2018-07-15T07:44:15.810Z,100950.57
2018-07-15T07:45:16.580Z,100949.65
2018-07-15T07:46:17.353Z,100949.64
2018-07-15T07:47:18.147Z,100949.11
2018-07-15T07:48:18.920Z,100948.74
2018-07-15T07:49:19.693Z,100947.97
2018-07-15T07:50:20.466Z,100947.73
2018-07-15T07:51:21.244Z,100947.30
2018-07-15T07:52:22.050Z,100946.92
2018-07-15T07:53:22.957Z,100946.38
2018-07-15T07:54:22.592Z,100945.86
2018-07-15T07:55:24.368Z,100945.49
2018-07-15T07:56:25.136Z,100943.97
2018-07-15T07:57:25.933Z,100943.23
2018-07-15T07:58:26.707Z,100942.61
2018-07-15T07:59:27.496Z,100941.80
2018-07-15T08:00:28.249Z,100940.88
2018-07-15T08:01:29.029Z,100939.86
2018-07-15T08:02:29.824Z,100939.36
2018-07-15T08:03:30.601Z,100938.56
2018-07-15T08:04:31.370Z,100937.98
2018-07-15T08:05:32.144Z,100937.38
2018-07-15T08:06:32.917Z,100936.55
2018-07-15T08:07:33.788Z,100935.71
2018-07-15T08:08:33.488Z,100935.28
2018-07-15T08:09:35.262Z,100934.14
2018-07-15T08:10:36.036Z,100933.41
2018-07-15T08:11:36.805Z,100932.47
2018-07-15T08:12:37.599Z,100931.71
2018-07-15T08:13:38.376Z,100930.73
2018-07-15T08:14:39.160Z,100930.45
2018-07-15T08:15:40.294Z,100929.03
2018-07-15T08:26:34.116Z,100918.68
2018-07-15T08:27:34.888Z,100912.63
2018-07-15T08:28:35.768Z,100912.53
2018-07-15T08:29:35.456Z,100912.07
2018-07-15T08:30:37.225Z,100912.16
2018-07-15T08:31:37.996Z,100911.94
2018-07-15T08:32:38.768Z,100911.69
2018-07-15T08:33:39.565Z,100911.36
2018-07-15T08:34:40.335Z,100910.76
2018-07-15T08:35:41.109Z,100910.81
2018-07-15T08:36:41.887Z,100910.84
2018-07-15T08:37:42.656Z,100910.62
2018-07-15T08:38:43.522Z,100910.03
2018-07-15T08:39:43.217Z,100910.06
2018-07-15T08:40:45.050Z,100909.84
2018-07-15T08:41:44.762Z,100909.67
2018-07-15T08:42:46.540Z,100909.70
2018-07-15T08:43:47.331Z,100910.14
2018-07-15T08:44:48.106Z,100909.67
2018-07-15T08:45:48.881Z,100909.08
2018-07-15T08:46:49.651Z,100908.09
2018-07-15T08:47:50.423Z,100907.84
2018-07-15T08:48:51.218Z,100907.79
2018-07-15T08:49:51.989Z,100907.44
2018-07-15T08:50:52.766Z,100907.05
2018-07-15T08:51:53.537Z,100906.73
2018-07-15T08:52:54.314Z,100906.16
2018-07-15T08:53:55.107Z,100905.49
2018-07-15T08:54:56.078Z,100904.90
2018-07-15T08:55:55.777Z,100904.55
2018-07-15T08:56:57.551Z,100903.92
2018-07-15T08:57:58.347Z,100904.30
2018-07-15T08:58:59.127Z,100903.14
2018-07-15T09:00:00.083Z,100902.48
2018-07-15T09:00:59.801Z,100902.48
2018-07-15T09:02:00.539Z,100901.03
2018-07-15T09:03:02.306Z,100900.48
2018-07-15T09:04:03.131Z,100899.94
2018-07-15T09:05:03.900Z,100898.66
2018-07-15T09:06:04.677Z,100898.15
2018-07-15T09:07:05.449Z,100897.25
2018-07-15T09:08:06.217Z,100896.12
2018-07-15T09:09:07.011Z,100895.25
2018-07-15T09:10:07.784Z,100894.67
2018-07-15T09:11:08.554Z,100893.56
2018-07-15T09:12:09.324Z,100892.73
2018-07-15T09:13:10.097Z,100892.25
2018-07-15T09:14:10.890Z,100891.67
2018-07-15T09:15:11.664Z,100890.05
2018-07-15T09:16:12.434Z,100889.42
2018-07-15T09:17:13.207Z,100888.05
2018-07-15T09:18:13.980Z,100887.27
2018-07-15T09:19:14.774Z,100885.95
2018-07-15T09:20:15.547Z,100884.69
2018-07-15T09:21:16.325Z,100883.39
2018-07-15T09:22:17.088Z,100882.27
2018-07-15T09:23:17.865Z,100880.94
2018-07-15T09:24:18.662Z,100880.19
2018-07-15T09:25:19.457Z,100879.30
2018-07-15T09:26:20.212Z,100878.49
2018-07-15T09:27:21.003Z,100877.63
2018-07-15T09:28:21.803Z,100876.43
2018-07-15T09:29:21.550Z,100875.53
2018-07-15T09:30:23.322Z,100874.39
2018-07-15T09:31:24.093Z,100873.60
2018-07-15T09:32:24.868Z,100872.48
2018-07-15T09:33:25.644Z,100871.42
2018-07-15T09:34:26.434Z,100870.71
2018-07-15T09:35:27.276Z,100869.70
2018-07-15T09:36:26.991Z,100869.14
2018-07-15T09:37:28.755Z,100868.22
2018-07-15T09:38:29.527Z,100867.77
2018-07-15T09:39:30.323Z,100867.43
2018-07-15T09:40:31.092Z,100866.95
2018-07-15T09:41:31.871Z,100866.67
2018-07-15T09:42:31.642Z,100865.80
2018-07-15T09:43:33.416Z,100866.00
2018-07-15T09:44:34.216Z,100865.83
2018-07-15T09:45:34.990Z,100865.77
2018-07-15T09:46:35.764Z,100865.42
2018-07-15T09:47:36.536Z,100865.10
2018-07-15T09:48:37.308Z,100864.94
2018-07-15T09:49:38.104Z,100864.45
2018-07-15T09:50:38.878Z,100864.07
2018-07-15T09:51:39.655Z,100862.88
2018-07-15T09:52:40.427Z,100862.64
2018-07-15T09:53:41.197Z,100861.15
2018-07-15T09:54:41.996Z,100860.66
2018-07-15T09:55:42.766Z,100860.16
2018-07-15T09:56:43.537Z,100860.20
2018-07-15T09:57:44.313Z,100859.38
2018-07-15T09:58:45.086Z,100858.84
2018-07-15T09:59:45.885Z,100858.20
2018-07-15T10:00:46.654Z,100857.83
2018-07-15T10:01:47.427Z,100857.48
2018-07-15T10:02:48.200Z,100857.33
2018-07-15T10:03:48.970Z,100856.56
2018-07-15T10:04:49.767Z,100855.77
2018-07-15T10:05:50.542Z,100855.30
2018-07-15T10:06:51.314Z,100855.06
2018-07-15T10:07:52.087Z,100853.74
2018-07-15T10:08:52.858Z,100853.63
2018-07-15T10:09:53.662Z,100852.80
2018-07-15T10:10:54.428Z,100852.06
2018-07-15T10:11:55.202Z,100850.95
2018-07-15T10:12:55.974Z,100849.73
2018-07-15T10:13:56.747Z,100849.20
2018-07-15T10:14:57.542Z,100848.44
2018-07-15T10:15:58.314Z,100847.52
2018-07-15T10:16:59.091Z,100846.75
2018-07-15T10:17:59.863Z,100845.66
2018-07-15T10:19:00.668Z,100845.06
2018-07-15T10:20:01.442Z,100844.00
2018-07-15T10:21:02.583Z,100843.34
2018-07-15T10:22:02.763Z,100842.70
2018-07-15T10:23:01.947Z,100841.72
2018-07-15T10:24:05.193Z,100841.15
2018-07-15T10:25:38.981Z,100828.67
2018-07-15T10:26:39.771Z,100819.00
2018-07-15T10:27:39.526Z,100818.97
2018-07-15T10:28:41.299Z,100819.22
2018-07-15T10:29:42.071Z,100819.17
2018-07-15T10:30:42.875Z,100819.38
2018-07-15T10:31:42.651Z,100819.78
2018-07-15T10:32:44.422Z,100820.00
2018-07-15T10:33:45.193Z,100820.02
2018-07-15T10:34:45.964Z,100820.56
2018-07-15T10:35:46.766Z,100820.64
2018-07-15T10:36:47.539Z,100820.60
2018-07-15T10:37:48.307Z,100820.37
2018-07-15T10:38:49.078Z,100819.75
2018-07-15T10:39:49.851Z,100819.05
2018-07-15T10:40:50.648Z,100818.92
2018-07-15T10:41:51.422Z,100818.48
2018-07-15T10:42:52.191Z,100817.56
2018-07-15T10:43:52.964Z,100817.09
2018-07-15T10:44:53.739Z,100816.27
2018-07-15T10:45:54.539Z,100815.30
2018-07-15T10:46:55.307Z,100814.56
2018-07-15T10:47:56.080Z,100814.05
2018-07-15T10:48:56.857Z,100812.84
2018-07-15T10:49:57.628Z,100812.17
2018-07-15T10:50:58.430Z,100811.45
2018-07-15T10:51:59.204Z,100810.98
2018-07-15T10:53:00.055Z,100810.28
2018-07-15T10:53:59.747Z,100809.42
2018-07-15T10:55:01.520Z,100808.68
2018-07-15T10:56:02.315Z,100807.80
2018-07-15T10:57:03.087Z,100806.42
2018-07-15T10:58:03.859Z,100805.70
2018-07-15T10:59:03.640Z,100804.89
2018-07-15T11:00:05.406Z,100803.94
2018-07-15T11:01:06.320Z,100802.67
2018-07-15T11:02:06.198Z,100801.17
2018-07-15T11:03:07.063Z,100800.13
2018-07-15T11:04:07.948Z,100798.76
2018-07-15T11:05:08.645Z,100797.71
2018-07-15T11:06:10.445Z,100796.37
2018-07-15T11:07:11.214Z,100795.27
2018-07-15T11:08:11.987Z,100793.97
2018-07-15T11:09:12.769Z,100792.97
2018-07-15T11:10:13.538Z,100792.11
2018-07-15T11:11:14.334Z,100791.42
2018-07-15T11:12:15.109Z,100789.72
2018-07-15T11:13:15.892Z,100788.33
2018-07-15T11:14:16.660Z,100787.48
2018-07-15T11:15:17.434Z,100785.48
2018-07-15T11:16:18.273Z,100784.16
2018-07-15T11:17:17.999Z,100782.75
2018-07-15T11:18:19.774Z,100782.10
2018-07-15T11:19:19.543Z,100780.78
2018-07-15T11:20:21.317Z,100779.39
2018-07-15T11:21:22.217Z,100778.23
2018-07-15T11:22:23.006Z,100776.95
2018-07-15T11:23:22.761Z,100775.88
2018-07-15T11:24:24.532Z,100774.98
2018-07-15T11:25:25.307Z,100774.20
2018-07-15T11:26:26.108Z,100772.72
2018-07-15T11:27:26.877Z,100771.02
2018-07-15T11:28:27.652Z,100769.91
2018-07-15T11:29:28.427Z,100768.69
2018-07-15T11:30:29.198Z,100767.79
2018-07-15T11:31:30.105Z,100766.35
2018-07-15T11:32:29.767Z,100765.11
2018-07-15T11:33:31.543Z,100763.80
2018-07-15T11:34:33.312Z,100763.02
2018-07-15T11:35:33.086Z,100761.51
2018-07-15T11:36:33.883Z,100760.39
2018-07-15T11:37:34.654Z,100759.55
2018-07-15T11:38:35.430Z,100758.67
2018-07-15T11:39:36.198Z,100757.82
2018-07-15T11:40:37.003Z,100756.09
2018-07-15T11:41:37.789Z,100755.02
2018-07-15T11:42:38.615Z,100754.33
2018-07-15T11:43:38.364Z,100753.09
2018-07-15T11:44:40.163Z,100751.34
2018-07-15T11:45:40.911Z,100749.50
2018-07-15T11:46:41.766Z,100747.89
2018-07-15T11:47:41.518Z,100746.15
2018-07-15T11:48:43.401Z,100744.70
2018-07-15T11:49:43.131Z,100743.27
2018-07-15T11:50:44.903Z,100742.06
2018-07-15T11:51:45.824Z,100740.44
2018-07-15T11:52:46.573Z,100739.03
2018-07-15T11:53:47.347Z,100738.19
2018-07-15T11:54:48.120Z,100736.25
2018-07-15T11:55:48.891Z,100735.31
2018-07-15T11:56:49.697Z,100733.31
2018-07-15T11:57:50.525Z,100731.53
2018-07-15T11:58:50.273Z,100730.20
2018-07-15T11:59:52.095Z,100728.47
2018-07-15T12:00:51.845Z,100726.94
2018-07-15T12:01:53.725Z,100725.20
2018-07-15T12:02:53.424Z,100723.39
2018-07-15T12:03:55.215Z,100721.95
2018-07-15T12:04:55.978Z,100720.12
2018-07-15T12:05:56.750Z,100718.36
2018-07-15T12:06:57.546Z,100717.25
2018-07-15T12:07:58.319Z,100716.41
2018-07-15T12:08:59.091Z,100714.70
2018-07-15T12:09:59.863Z,100713.56
2018-07-15T12:11:00.651Z,100712.27
2018-07-15T12:12:00.436Z,100711.02
2018-07-15T12:13:02.206Z,100709.81
2018-07-15T12:14:03.020Z,100708.93
2018-07-15T12:15:02.833Z,100708.31
2018-07-15T12:16:03.580Z,100707.80
2018-07-15T12:17:05.379Z,100706.80