createdAt,value
2022-11-01T00:01:36.532Z,43.80
2022-11-01T00:04:03.292Z,47.43
2022-11-01T00:06:29.909Z,38.30
2022-11-01T00:08:56.719Z,44.30
2022-11-01T00:11:23.401Z,41.27
2022-11-01T00:13:50.825Z,45.47
2022-11-01T00:16:18.736Z,50.47
2022-11-01T00:18:45.703Z,47.80
2022-11-01T00:21:13.289Z,36.10
2022-11-01T00:23:40.365Z,51.30
2022-11-01T00:26:07.573Z,51.87
2022-11-01T00:28:34.907Z,50.83
2022-11-01T00:31:01.808Z,44.23
2022-11-01T00:33:28.532Z,39.53
2022-11-01T00:36:00.925Z,43.57
2022-11-01T00:38:28.392Z,45.70
2022-11-01T00:40:55.729Z,47.37
2022-11-01T00:43:22.898Z,44.50
2022-11-01T00:45:49.783Z,54.33
2022-11-01T00:48:16.593Z,45.67
2022-11-01T00:50:43.186Z,46.53
2022-11-01T00:53:12.029Z,42.50
2022-11-01T00:55:38.723Z,55.40
2022-11-01T00:58:05.503Z,45.07
2022-11-01T01:00:32.178Z,43.57
2022-11-01T01:02:58.903Z,49.37
2022-11-01T01:05:25.672Z,47.23
2022-11-01T01:07:52.321Z,52.57
2022-11-01T01:10:19.545Z,41.43
2022-11-01T01:12:46.148Z,49.03
2022-11-01T01:15:12.926Z,44.70
2022-11-01T01:17:39.583Z,54.13
2022-11-01T01:20:07.402Z,48.77
2022-11-01T01:22:34.070Z,58.17
2022-11-01T01:25:00.672Z,56.80
2022-11-01T01:27:27.290Z,54.33
2022-11-01T01:29:53.867Z,49.90
2022-11-01T01:32:22.572Z,47.60
2022-11-01T01:34:49.992Z,48.17
2022-11-01T01:37:17.576Z,45.00
2022-11-01T01:39:44.313Z,47.87
2022-11-01T01:42:33.130Z,53.57
2022-11-01T01:44:59.734Z,53.20
2022-11-01T01:47:36.522Z,57.47
2022-11-01T01:50:09.030Z,48.80
2022-11-01T01:52:49.583Z,56.03
2022-11-01T01:55:20.700Z,53.37
2022-11-01T01:57:48.579Z,45.73
2022-11-01T02:00:15.915Z,52.93
2022-11-01T02:02:43.070Z,51.10
2022-11-01T02:05:27.036Z,53.37
2022-11-01T02:07:54.209Z,55.57
2022-11-01T02:10:21.817Z,50.77
2022-11-01T02:12:48.966Z,57.23
2022-11-01T02:15:18.221Z,56.67
2022-11-01T02:18:20.643Z,55.33
2022-11-01T02:21:28.343Z,51.20
2022-11-01T02:24:19.557Z,69.13
2022-11-01T02:26:49.266Z,65.93
2022-11-01T02:29:48.011Z,65.40
2022-11-01T02:32:22.385Z,63.90
2022-11-01T02:34:58.551Z,67.20
2022-11-01T02:37:30.063Z,68.93
2022-11-01T02:40:02.333Z,62.40
2022-11-01T02:42:35.717Z,61.97
2022-11-01T02:45:29.767Z,72.67
2022-11-01T02:47:57.903Z,66.00
2022-11-01T02:50:35.796Z,82.03
2022-11-01T02:53:02.939Z,65.63
2022-11-01T02:55:30.279Z,62.40
2022-11-01T02:58:01.048Z,74.10
2022-11-01T03:00:31.449Z,94.20
2022-11-01T03:03:31.091Z,80.70
2022-11-01T03:05:57.700Z,78.00
2022-11-01T03:08:31.851Z,84.53
2022-11-01T03:11:13.959Z,66.13
2022-11-01T03:13:57.798Z,80.80
2022-11-01T03:17:00.329Z,73.10
2022-11-01T03:19:51.641Z,79.37
2022-11-01T03:22:33.982Z,78.37
2022-11-01T03:25:03.630Z,65.17
2022-11-01T03:27:42.202Z,72.07
2022-11-01T03:30:13.987Z,87.63
2022-11-01T03:32:49.407Z,92.73
2022-11-01T03:35:24.123Z,71.57
2022-11-01T03:37:54.207Z,72.63
2022-11-01T03:40:24.647Z,72.40
2022-11-01T03:42:54.770Z,79.90
2022-11-01T03:45:25.376Z,88.10
2022-11-01T03:47:52.074Z,85.53
2022-11-01T03:50:21.661Z,91.20
2022-11-01T03:52:48.349Z,91.07
2022-11-01T03:55:20.257Z,79.60
2022-11-01T03:57:50.045Z,70.17
2022-11-01T04:00:21.080Z,75.27
2022-11-01T04:02:52.332Z,83.33
2022-11-01T04:05:20.166Z,83.40
2022-11-01T04:07:47.525Z,69.37
2022-11-01T04:10:14.899Z,71.87
2022-11-01T04:12:44.979Z,68.10
2022-11-01T04:15:30.751Z,79.47
2022-11-01T04:18:30.867Z,72.50
2022-11-01T04:20:58.642Z,82.53
2022-11-01T04:23:25.335Z,75.80
2022-11-01T04:25:51.952Z,73.90
2022-11-01T04:28:18.592Z,84.27
2022-11-01T04:30:45.208Z,78.80
2022-11-01T04:33:11.856Z,77.00
2022-11-01T04:35:39.068Z,65.77
2022-11-01T04:38:06.643Z,75.47
2022-11-01T04:40:34.333Z,94.87
2022-11-01T04:43:01.211Z,65.63
2022-11-01T04:45:28.158Z,66.83
2022-11-01T04:48:12.556Z,82.80
2022-11-01T04:50:40.199Z,74.77
2022-11-01T04:53:07.687Z,79.43
2022-11-01T04:55:34.389Z,80.73
2022-11-01T04:58:01.028Z,82.47
2022-11-01T05:00:27.741Z,67.37
2022-11-01T05:03:02.017Z,86.60
2022-11-01T05:05:28.875Z,72.20
2022-11-01T05:08:07.360Z,81.67
2022-11-01T05:10:36.144Z,68.63
2022-11-01T05:13:03.904Z,94.17
2022-11-01T05:15:30.818Z,77.40
2022-11-01T05:17:59.983Z,76.87
2022-11-01T05:20:26.646Z,72.37
2022-11-01T05:22:57.623Z,81.20
2022-11-01T05:25:24.404Z,79.30
2022-11-01T05:27:51.010Z,74.67
2022-11-01T05:30:17.682Z,84.57
2022-11-01T05:32:44.278Z,87.17
2022-11-01T05:35:10.885Z,90.93
2022-11-01T05:37:37.549Z,83.53
2022-11-01T05:40:04.536Z,78.43
2022-11-01T05:42:31.120Z,83.33
2022-11-01T05:44:57.719Z,102.67
2022-11-01T05:47:24.320Z,81.10
2022-11-01T05:49:50.948Z,80.63
2022-11-01T05:52:17.583Z,97.17
2022-11-01T05:54:44.167Z,85.03
2022-11-01T05:57:10.798Z,79.83
2022-11-01T05:59:37.412Z,82.60
2022-11-01T06:02:04.141Z,69.83
2022-11-01T06:04:30.834Z,80.23
2022-11-01T06:06:57.436Z,85.67
2022-11-01T06:09:24.044Z,84.73
2022-11-01T06:11:50.735Z,87.50
2022-11-01T06:14:17.403Z,82.90
2022-11-01T06:16:44.896Z,81.63
2022-11-01T06:19:11.716Z,79.37
2022-11-01T06:21:38.285Z,76.17
2022-11-01T06:24:05.506Z,84.47
2022-11-01T06:26:32.102Z,73.33
2022-11-01T06:29:05.010Z,82.60
2022-11-01T06:31:32.024Z,85.83
2022-11-01T06:33:58.669Z,81.77
2022-11-01T06:36:25.303Z,87.37
2022-11-01T06:38:51.928Z,78.97
2022-11-01T06:41:18.545Z,70.43
2022-11-01T06:43:45.187Z,85.80
2022-11-01T06:46:11.806Z,76.53
2022-11-01T06:48:38.521Z,83.17
2022-11-01T06:51:05.538Z,71.83
2022-11-01T06:53:32.518Z,84.40
2022-11-01T06:56:00.250Z,72.87
2022-11-01T06:58:27.695Z,66.77
2022-11-01T07:00:54.531Z,76.53
2022-11-01T07:03:21.240Z,71.33
2022-11-01T07:05:49.590Z,66.83
2022-11-01T07:08:16.380Z,59.00
2022-11-01T07:10:43.695Z,84.47
2022-11-01T07:13:12.715Z,64.53
2022-11-01T07:15:39.774Z,69.40
2022-11-01T07:18:08.253Z,68.73
2022-11-01T07:20:41.416Z,61.20
2022-11-01T07:23:14.289Z,65.90
2022-11-01T07:25:40.997Z,65.40
2022-11-01T07:28:07.747Z,71.00
2022-11-01T07:30:34.671Z,66.23
2022-11-01T07:33:04.624Z,76.13
2022-11-01T07:35:31.541Z,61.23
2022-11-01T07:38:00.057Z,67.63
2022-11-01T07:40:28.403Z,76.80
2022-11-01T07:42:58.203Z,65.57
2022-11-01T07:45:25.927Z,74.90
2022-11-01T07:47:53.589Z,61.03
2022-11-01T07:50:20.514Z,68.00
2022-11-01T07:52:47.239Z,57.90
2022-11-01T07:55:13.936Z,68.07
2022-11-01T07:57:41.497Z,64.33
2022-11-01T08:00:12.075Z,68.97
2022-11-01T08:02:38.725Z,71.50
2022-11-01T08:05:05.803Z,66.93
2022-11-01T08:07:38.325Z,69.17
2022-11-01T08:10:10.300Z,62.50
2022-11-01T08:12:37.532Z,56.70
2022-11-01T08:15:05.381Z,66.10
2022-11-01T08:17:33.778Z,60.40
2022-11-01T08:20:00.411Z,54.40
2022-11-01T08:22:27.022Z,58.33
2022-11-01T08:24:53.619Z,51.27
2022-11-01T08:27:20.248Z,53.67
2022-11-01T08:29:46.904Z,48.17
2022-11-01T08:32:13.534Z,56.40
2022-11-01T08:34:40.153Z,54.40
2022-11-01T08:37:06.766Z,56.50
2022-11-01T08:39:33.399Z,55.27
2022-11-01T08:42:00.507Z,50.00
2022-11-01T08:44:27.135Z,52.23
2022-11-01T08:46:55.286Z,60.87
2022-11-01T08:49:21.925Z,48.80
2022-11-01T08:51:48.589Z,46.60
2022-11-01T08:54:15.216Z,49.73
2022-11-01T08:56:41.802Z,40.37
2022-11-01T08:59:08.720Z,38.63
2022-11-01T09:01:35.849Z,37.37
2022-11-01T09:04:02.853Z,41.70
2022-11-01T09:06:33.748Z,37.97
2022-11-01T09:09:03.236Z,34.93
2022-11-01T09:11:30.612Z,36.63
2022-11-01T09:14:01.176Z,34.30
2022-11-01T09:16:27.889Z,22.07
2022-11-01T09:18:54.558Z,26.90
2022-11-01T09:21:21.157Z,18.23
2022-11-01T09:23:47.777Z,16.70
2022-11-01T09:26:14.519Z,15.70
2022-11-01T09:28:41.147Z,14.47
2022-11-01T09:31:20.735Z,12.03
2022-11-01T09:33:48.115Z,14.70
2022-11-01T09:36:14.738Z,21.60
2022-11-01T09:38:41.391Z,14.50
2022-11-01T09:41:12.637Z,11.53
2022-11-01T09:43:43.049Z,9.10
2022-11-01T09:46:16.454Z,13.07
2022-11-01T09:48:45.201Z,9.10
2022-11-01T09:51:21.770Z,13.60
2022-11-01T09:53:56.367Z,14.40
2022-11-01T09:56:32.553Z,13.10
2022-11-01T09:59:20.289Z,13.13
2022-11-01T10:02:00.053Z,12.03
2022-11-01T10:04:45.150Z,13.00
2022-11-01T10:07:27.339Z,7.67
2022-11-01T10:10:04.566Z,10.03
2022-11-01T10:13:08.631Z,7.43
2022-11-01T10:15:47.373Z,14.93
2022-11-01T10:18:29.290Z,7.83
2022-11-01T10:20:57.835Z,10.93
2022-11-01T10:23:34.787Z,17.33
2022-11-01T10:26:03.745Z,13.27
2022-11-01T10:28:48.921Z,15.10
2022-11-01T10:31:18.786Z,8.37
2022-11-01T10:33:53.273Z,9.83
2022-11-01T10:36:26.845Z,14.67
2022-11-01T10:41:52.466Z,14.63
2022-11-01T10:44:28.206Z,9.30
2022-11-01T10:46:56.668Z,10.97
2022-11-01T10:50:00.696Z,18.30
2022-11-01T10:52:28.137Z,8.93
2022-11-01T10:54:56.634Z,3.13
2022-11-01T10:57:40.750Z,2.33
2022-11-01T11:00:15.436Z,7.23
2022-11-01T11:02:47.759Z,5.80
2022-11-01T11:05:15.963Z,4.20
2022-11-01T11:07:43.994Z,2.80
2022-11-01T11:10:27.245Z,7.10
2022-11-01T11:13:02.891Z,5.50
2022-11-01T11:15:46.922Z,18.43
2022-11-01T11:18:43.438Z,3.63
2022-11-01T11:21:12.296Z,2.33
2022-11-01T11:23:45.888Z,7.27
2022-11-01T11:26:16.701Z,6.70
2022-11-01T11:28:49.393Z,8.93
2022-11-01T11:31:31.505Z,2.93
2022-11-01T11:34:13.998Z,7.97
2022-11-01T11:36:44.230Z,3.77
2022-11-01T11:39:36.765Z,9.93
2022-11-01T11:42:18.842Z,6.30
2022-11-01T11:44:50.663Z,10.70
2022-11-01T11:47:24.515Z,5.47
2022-11-01T11:49:53.989Z,6.60
2022-11-01T11:52:37.808Z,4.40
2022-11-01T11:55:05.965Z,3.60
2022-11-01T11:57:33.386Z,5.07
2022-11-01T12:00:07.525Z,3.40
2022-11-01T12:02:40.039Z,5.10
2022-11-01T12:05:09.056Z,6.20
2022-11-01T12:07:48.794Z,5.23
2022-11-01T12:10:34.879Z,13.87
2022-11-01T12:13:03.037Z,6.57
2022-11-01T12:15:36.866Z,27.80
2022-11-01T12:18:16.021Z,3.77
2022-11-01T12:20:43.961Z,10.37
2022-11-01T12:23:50.971Z,5.90
2022-11-01T12:26:20.685Z,13.47
2022-11-01T12:29:13.401Z,9.20
2022-11-01T12:31:43.212Z,4.57
2022-11-01T12:34:26.670Z,9.53
2022-11-01T12:37:01.865Z,9.03
2022-11-01T12:39:48.119Z,6.90
2022-11-01T12:42:22.540Z,17.23
2022-11-01T12:44:53.436Z,8.00
2022-11-01T12:47:38.632Z,6.73
2022-11-01T12:50:20.114Z,7.40
2022-11-01T12:52:46.709Z,10.77
2022-11-01T12:55:47.089Z,6.87
2022-11-01T12:58:18.672Z,15.53
2022-11-01T13:00:52.101Z,7.43
2022-11-01T13:03:21.795Z,12.77
2022-11-01T13:06:09.169Z,12.10
2022-11-01T13:08:35.742Z,15.80
2022-11-01T13:11:22.120Z,9.37
2022-11-01T13:14:22.933Z,7.87
2022-11-01T13:16:55.459Z,6.50
2022-11-01T13:19:37.099Z,24.47
2022-11-01T13:22:17.597Z,8.33
2022-11-01T13:25:21.852Z,12.23
2022-11-01T13:28:12.787Z,7.33
2022-11-01T13:30:46.752Z,11.07
2022-11-01T13:33:30.202Z,17.10
2022-11-01T13:36:07.813Z,9.47
2022-11-01T13:39:16.175Z,8.67
2022-11-01T13:41:51.206Z,9.80
2022-11-01T13:44:22.325Z,11.40
2022-11-01T13:46:57.777Z,11.37
2022-11-01T13:49:34.816Z,12.70
2022-11-01T13:52:09.294Z,9.23
2022-11-01T13:54:50.585Z,9.33
2022-11-01T13:57:19.782Z,12.47
2022-11-01T14:00:01.852Z,8.63
2022-11-01T14:02:28.872Z,4.83
2022-11-01T14:05:00.927Z,5.37
2022-11-01T14:07:38.950Z,13.60
2022-11-01T14:10:31.624Z,19.10
2022-11-01T14:13:07.400Z,6.73
2022-11-01T14:15:39.072Z,13.13
2022-11-01T14:18:10.849Z,4.77
2022-11-01T14:20:46.102Z,8.23
2022-11-01T14:23:27.914Z,9.63
2022-11-01T14:26:25.700Z,6.63
2022-11-01T14:28:55.238Z,8.03
2022-11-01T14:31:26.318Z,15.17
2022-11-01T14:33:57.485Z,4.23
2022-11-01T14:36:29.539Z,9.50
2022-11-01T14:39:09.267Z,8.80
2022-11-01T14:41:40.646Z,15.73
2022-11-01T14:44:19.752Z,10.23
2022-11-01T14:46:52.169Z,14.33
2022-11-01T14:49:30.011Z,12.37
2022-11-01T14:52:23.480Z,5.33
2022-11-01T14:54:58.658Z,8.50
2022-11-01T14:57:29.155Z,10.77
2022-11-01T14:59:58.088Z,9.87
2022-11-01T15:02:26.832Z,15.30
2022-11-01T15:05:01.623Z,11.30
2022-11-01T15:07:31.916Z,7.20
2022-11-01T15:10:01.811Z,20.23
2022-11-01T15:12:33.330Z,5.43
2022-11-01T15:15:01.166Z,13.83
2022-11-01T15:17:31.624Z,11.60
2022-11-01T15:19:59.739Z,11.53
2022-11-01T15:22:30.071Z,9.20
2022-11-01T15:25:02.296Z,10.63
2022-11-01T15:27:35.953Z,16.33
2022-11-01T15:30:03.966Z,13.97
2022-11-01T15:32:33.942Z,13.50
2022-11-01T15:35:19.512Z,7.03
2022-11-01T15:37:53.171Z,13.40
2022-11-01T15:40:37.112Z,9.57
2022-11-01T15:43:04.562Z,9.27
2022-11-01T15:45:37.103Z,14.43
2022-11-01T15:48:09.603Z,19.70
2022-11-01T15:50:40.025Z,10.60
2022-11-01T15:53:15.248Z,12.13
2022-11-01T15:55:49.047Z,12.90
2022-11-01T15:58:24.926Z,12.53
2022-11-01T16:00:55.280Z,9.83
2022-11-01T16:03:35.295Z,7.07
2022-11-01T16:06:05.192Z,13.40
2022-11-01T16:08:40.887Z,12.70
2022-11-01T16:11:08.123Z,12.20
2022-11-01T16:13:35.063Z,13.23
2022-11-01T16:16:12.574Z,10.83
2022-11-01T16:18:45.064Z,11.43
2022-11-01T16:21:24.562Z,7.33
2022-11-01T16:24:10.587Z,8.13
2022-11-01T16:27:00.190Z,14.73
2022-11-01T16:29:50.732Z,13.30
2022-11-01T16:32:24.121Z,18.00
2022-11-01T16:34:50.952Z,7.30
2022-11-01T16:37:22.563Z,9.93
2022-11-01T16:39:49.739Z,13.10
2022-11-01T16:42:17.266Z,10.70
2022-11-01T16:44:45.202Z,14.33
2022-11-01T16:47:14.954Z,9.90
2022-11-01T16:49:47.333Z,18.93
2022-11-01T16:52:14.064Z,9.67
2022-11-01T16:54:40.848Z,16.47
2022-11-01T16:57:22.096Z,15.63
2022-11-01T16:59:50.949Z,14.87
2022-11-01T17:02:23.952Z,12.83
2022-11-01T17:05:03.120Z,13.90
2022-11-01T17:07:30.720Z,15.40
2022-11-01T17:09:58.231Z,16.10
2022-11-01T17:12:24.944Z,11.57
2022-11-01T17:14:52.417Z,22.37
2022-11-01T17:17:24.323Z,22.13
2022-11-01T17:19:58.593Z,7.47
2022-11-01T17:22:32.920Z,24.50
2022-11-01T17:24:59.566Z,9.70
2022-11-01T17:27:28.032Z,8.70
2022-11-01T17:29:54.677Z,20.87
2022-11-01T17:32:21.244Z,14.97
2022-11-01T17:34:49.294Z,10.40
2022-11-01T17:37:17.085Z,6.53
2022-11-01T17:39:43.898Z,7.90
2022-11-01T17:42:10.685Z,10.13
2022-11-01T17:44:37.402Z,21.17
2022-11-01T17:47:04.044Z,13.10
2022-11-01T17:49:30.638Z,5.70
2022-11-01T17:51:57.303Z,15.53
2022-11-01T17:54:23.904Z,13.67
2022-11-01T17:56:51.293Z,6.27
2022-11-01T17:59:18.266Z,13.77
2022-11-01T18:01:45.171Z,23.37
2022-11-01T18:04:11.929Z,22.20
2022-11-01T18:06:40.633Z,14.30
2022-11-01T18:09:19.020Z,11.70
2022-11-01T18:11:52.340Z,18.90
2022-11-01T18:14:34.055Z,7.67
2022-11-01T18:17:20.335Z,16.23
2022-11-01T18:20:08.928Z,9.87
2022-11-01T18:22:51.424Z,11.30
2022-11-01T18:25:29.731Z,12.20
2022-11-01T18:28:00.473Z,11.50
2022-11-01T18:30:27.780Z,7.97
2022-11-01T18:33:10.231Z,13.10
2022-11-01T18:35:46.702Z,10.80
2022-11-01T18:38:34.679Z,13.93
2022-11-01T18:41:03.287Z,9.77
2022-11-01T18:43:37.574Z,8.57
2022-11-01T18:46:27.135Z,16.83
2022-11-01T18:49:01.044Z,8.73
2022-11-01T18:51:34.439Z,8.80
2022-11-01T18:54:10.930Z,12.90
2022-11-01T18:56:39.405Z,10.67
2022-11-01T18:59:14.912Z,9.47
2022-11-01T19:01:42.162Z,12.83
2022-11-01T19:04:36.200Z,7.37
2022-11-01T19:07:12.489Z,11.57
2022-11-01T19:09:44.583Z,11.57
2022-11-01T19:12:17.708Z,7.87
2022-11-01T19:14:47.217Z,16.27
2022-11-01T19:17:25.001Z,9.90
2022-11-01T19:19:53.556Z,5.80
2022-11-01T19:22:32.765Z,20.80
2022-11-01T19:25:01.535Z,17.27
2022-11-01T19:27:29.585Z,7.07
2022-11-01T19:29:58.113Z,10.40
2022-11-01T19:32:26.015Z,11.70
2022-11-01T19:34:54.181Z,6.40
2022-11-01T19:37:29.296Z,9.00
2022-11-01T19:39:58.822Z,5.70
2022-11-01T19:42:34.992Z,5.97
2022-11-01T19:45:32.645Z,19.20
2022-11-01T19:48:02.138Z,10.83
2022-11-01T19:50:45.628Z,5.37
2022-11-01T19:53:33.436Z,13.70
2022-11-01T19:56:04.875Z,15.83
2022-11-01T19:58:48.855Z,5.80
2022-11-01T20:01:22.738Z,6.40
2022-11-01T20:03:58.371Z,11.23
2022-11-01T20:06:29.508Z,8.93
2022-11-01T20:09:04.179Z,11.00
2022-11-01T20:11:32.509Z,4.83
2022-11-01T20:13:59.592Z,7.67
2022-11-01T20:16:26.257Z,10.70
2022-11-01T20:18:52.865Z,7.03
2022-11-01T20:21:19.545Z,11.77
2022-11-01T20:23:46.320Z,9.67
2022-11-01T20:26:12.966Z,14.90
2022-11-01T20:28:39.526Z,9.43
2022-11-01T20:31:06.215Z,6.33
2022-11-01T20:33:32.891Z,4.97
2022-11-01T20:35:59.756Z,8.90
2022-11-01T20:38:26.362Z,8.03
2022-11-01T20:40:53.114Z,9.70
2022-11-01T20:43:19.767Z,7.90
2022-11-01T20:45:46.555Z,5.80
2022-11-01T20:48:13.170Z,10.70
2022-11-01T20:50:39.840Z,10.43
2022-11-01T20:53:07.115Z,12.37
2022-11-01T20:55:33.973Z,8.50
2022-11-01T20:58:00.897Z,9.50
2022-11-01T21:00:28.033Z,7.03
2022-11-01T21:02:58.086Z,12.33
2022-11-01T21:05:29.468Z,12.83
2022-11-01T21:08:22.507Z,25.30
2022-11-01T21:10:59.425Z,4.83
2022-11-01T21:13:29.240Z,10.70
2022-11-01T21:15:58.369Z,6.63
2022-11-01T21:18:36.145Z,11.00
2022-11-01T21:21:35.568Z,10.90
2022-11-01T21:24:36.707Z,10.33
2022-11-01T21:27:12.288Z,6.60
2022-11-01T21:29:44.716Z,8.37
2022-11-01T21:32:29.793Z,7.70
2022-11-01T21:34:59.298Z,7.80
2022-11-01T21:37:29.590Z,9.93
2022-11-01T21:40:04.499Z,12.37
2022-11-01T21:42:33.831Z,11.50
2022-11-01T21:45:01.756Z,8.70
2022-11-01T21:47:30.440Z,7.30
2022-11-01T21:49:57.092Z,8.63
2022-11-01T21:52:24.719Z,10.63
2022-11-01T21:54:52.621Z,13.30
2022-11-01T21:57:19.331Z,13.97
2022-11-01T21:59:45.943Z,6.60
2022-11-01T22:02:14.960Z,7.30
2022-11-01T22:04:41.790Z,8.77
2022-11-01T22:07:10.155Z,7.83
2022-11-01T22:09:37.749Z,18.33
2022-11-01T22:12:04.920Z,10.67
2022-11-01T22:14:32.006Z,11.93
2022-11-01T22:17:00.218Z,12.33
2022-11-01T22:19:27.123Z,12.03
2022-11-01T22:21:53.785Z,4.80
2022-11-01T22:24:20.503Z,3.80
2022-11-01T22:26:47.128Z,5.90
2022-11-01T22:29:13.755Z,11.27
2022-11-01T22:31:40.460Z,6.07
2022-11-01T22:34:07.064Z,11.13
2022-11-01T22:36:36.534Z,10.10
2022-11-01T22:39:18.569Z,6.20
2022-11-01T22:41:45.198Z,5.10
2022-11-01T22:44:18.769Z,10.43
2022-11-01T22:46:58.998Z,12.30
2022-11-01T22:49:41.648Z,17.30
2022-11-01T22:52:29.580Z,9.87
2022-11-01T22:55:11.201Z,7.80
2022-11-01T22:57:56.754Z,7.20
2022-11-01T23:00:27.191Z,18.20
2022-11-01T23:02:59.567Z,14.33
2022-11-01T23:05:26.684Z,18.40
2022-11-01T23:07:59.477Z,5.10
2022-11-01T23:10:34.252Z,16.67
2022-11-01T23:13:31.992Z,13.33
2022-11-01T23:16:11.338Z,14.10
2022-11-01T23:18:40.206Z,10.10
2022-11-01T23:21:08.768Z,8.23
2022-11-01T23:23:37.172Z,7.43
2022-11-01T23:26:04.009Z,17.53
2022-11-01T23:28:35.053Z,5.27
2022-11-01T23:31:04.595Z,10.43
2022-11-01T23:33:50.673Z,13.37
2022-11-01T23:36:29.464Z,6.63
2022-11-01T23:39:10.334Z,13.20
2022-11-01T23:41:41.547Z,11.00
2022-11-01T23:44:30.750Z,11.00
2022-11-01T23:47:01.942Z,7.00
2022-11-01T23:49:31.729Z,11.70
2022-11-01T23:52:00.236Z,6.57
2022-11-01T23:54:39.825Z,16.33
2022-11-01T23:57:08.759Z,4.13
2022-11-01T23:59:35.431Z,13.73
