createdAt,value
2019-02-14T00:00:24.848Z,2.50
2019-02-14T00:02:54.201Z,2.40
2019-02-14T00:05:23.497Z,2.40
2019-02-14T00:07:52.800Z,2.40
2019-02-14T00:10:22.393Z,2.40
2019-02-14T00:12:51.679Z,2.40
2019-02-14T00:15:21.014Z,2.30
2019-02-14T00:17:50.317Z,2.30
2019-02-14T00:20:19.607Z,2.30
2019-02-14T00:22:49.051Z,2.20
2019-02-14T00:25:18.442Z,2.20
2019-02-14T00:27:47.724Z,2.20
2019-02-14T00:30:17.249Z,2.10
2019-02-14T00:32:46.501Z,2.10
2019-02-14T00:35:15.892Z,2.10
2019-02-14T00:37:45.292Z,2.10
2019-02-14T00:40:14.580Z,2.00
2019-02-14T00:42:43.941Z,2.00
2019-02-14T00:45:13.380Z,2.00
2019-02-14T00:47:42.673Z,2.00
2019-02-14T00:50:11.961Z,1.90
2019-02-14T00:52:41.508Z,1.90
2019-02-14T00:55:10.874Z,1.90
2019-02-14T00:57:40.182Z,1.80
2019-02-14T01:00:09.988Z,1.80
2019-02-14T01:02:39.315Z,1.80
2019-02-14T01:05:08.805Z,1.80
2019-02-14T01:07:38.192Z,1.80
2019-02-14T01:10:07.505Z,1.80
2019-02-14T01:12:36.805Z,1.80
2019-02-14T01:15:07.789Z,1.80
2019-02-14T01:17:37.172Z,1.70
2019-02-14T01:20:06.779Z,1.70
2019-02-14T01:22:36.126Z,1.70
2019-02-14T01:25:05.658Z,1.70
2019-02-14T01:27:34.964Z,1.70
2019-02-14T01:30:04.475Z,1.70
2019-02-14T01:32:33.785Z,1.70
2019-02-14T01:35:03.153Z,1.70
2019-02-14T01:37:32.473Z,1.70
2019-02-14T01:40:01.781Z,1.70
2019-02-14T01:42:31.174Z,1.70
2019-02-14T01:45:00.505Z,1.70
2019-02-14T01:47:29.912Z,1.70
2019-02-14T01:49:59.291Z,1.70
2019-02-14T01:52:28.613Z,1.70
2019-02-14T01:54:57.898Z,1.70
2019-02-14T01:57:27.185Z,1.70
2019-02-14T01:59:56.641Z,1.70
2019-02-14T02:02:26.024Z,1.60
2019-02-14T02:04:55.414Z,1.60
2019-02-14T02:07:24.795Z,1.60
2019-02-14T02:09:54.174Z,1.60
2019-02-14T02:12:23.484Z,1.60
2019-02-14T02:14:52.950Z,1.60
2019-02-14T02:17:22.262Z,1.60
2019-02-14T02:19:51.562Z,1.60
2019-02-14T02:22:20.865Z,1.60
2019-02-14T02:24:50.198Z,1.50
2019-02-14T02:27:19.502Z,1.50
2019-02-14T02:29:48.889Z,1.50
2019-02-14T02:32:18.278Z,1.50
2019-02-14T02:34:47.640Z,1.50
2019-02-14T02:37:16.944Z,1.40
2019-02-14T02:39:46.246Z,1.50
2019-02-14T02:42:15.626Z,1.40
2019-02-14T02:44:45.024Z,1.40
2019-02-14T02:47:14.298Z,1.40
2019-02-14T02:49:43.630Z,1.40
2019-02-14T02:52:13.022Z,1.40
2019-02-14T02:54:42.331Z,1.40
2019-02-14T02:57:11.651Z,1.40
2019-02-14T02:59:41.237Z,1.30
2019-02-14T03:02:10.593Z,1.30
2019-02-14T03:04:39.880Z,1.30
2019-02-14T03:07:09.598Z,1.30
2019-02-14T03:09:38.880Z,1.30
2019-02-14T03:12:08.181Z,1.30
2019-02-14T03:14:37.506Z,1.20
2019-02-14T03:17:06.801Z,1.20
2019-02-14T03:19:36.301Z,1.20
2019-02-14T03:22:05.700Z,1.20
2019-02-14T03:24:35.102Z,1.20
2019-02-14T03:27:04.429Z,1.20
2019-02-14T03:29:33.745Z,1.20
2019-02-14T03:32:03.114Z,1.20
2019-02-14T03:34:32.484Z,1.20
2019-02-14T03:37:01.870Z,1.10
2019-02-14T03:39:31.165Z,1.10
2019-02-14T03:42:00.447Z,1.10
2019-02-14T03:44:29.924Z,1.10
2019-02-14T03:46:59.217Z,1.10
2019-02-14T03:49:28.610Z,1.10
2019-02-14T03:51:57.987Z,1.10
2019-02-14T03:54:27.343Z,1.00
2019-02-14T03:56:56.638Z,1.00
2019-02-14T03:59:25.959Z,1.00
2019-02-14T04:01:55.318Z,1.00
2019-02-14T04:04:24.597Z,1.00
2019-02-14T04:06:53.937Z,1.00
2019-02-14T04:09:23.219Z,1.00
2019-02-14T04:11:52.576Z,0.90
2019-02-14T04:14:21.913Z,0.90
2019-02-14T04:16:51.197Z,0.90
2019-02-14T04:19:20.597Z,0.80
2019-02-14T04:21:50.069Z,0.80
2019-02-14T04:24:19.381Z,0.80
2019-02-14T04:26:51.673Z,0.80
2019-02-14T04:29:21.177Z,0.80
2019-02-14T04:31:50.473Z,0.80
2019-02-14T04:34:19.767Z,0.70
2019-02-14T04:36:49.095Z,0.70
2019-02-14T04:39:18.460Z,0.70
2019-02-14T04:41:47.826Z,0.70
2019-02-14T04:44:17.200Z,0.70
2019-02-14T04:46:46.530Z,0.70
2019-02-14T04:49:15.896Z,0.70
2019-02-14T04:51:45.201Z,0.60
2019-02-14T04:54:14.573Z,0.60
2019-02-14T04:56:43.961Z,0.60
2019-02-14T04:59:13.364Z,0.60
2019-02-14T05:01:42.766Z,0.60
2019-02-14T05:04:12.212Z,0.60
2019-02-14T05:06:44.333Z,0.60
2019-02-14T05:09:12.700Z,0.60
2019-02-14T05:11:42.017Z,0.60
2019-02-14T05:14:11.406Z,0.60
2019-02-14T05:16:40.734Z,0.60
2019-02-14T05:19:10.107Z,0.60
2019-02-14T05:21:39.574Z,0.60
2019-02-14T05:24:08.891Z,0.60
2019-02-14T05:26:38.237Z,0.60
2019-02-14T05:29:07.628Z,0.60
2019-02-14T05:31:37.610Z,0.60
2019-02-14T05:34:07.052Z,0.60
2019-02-14T05:36:36.693Z,0.50
2019-02-14T05:39:07.277Z,0.50
2019-02-14T05:41:36.575Z,0.50
2019-02-14T05:44:05.981Z,0.50
2019-02-14T05:46:35.361Z,0.50
2019-02-14T05:49:04.697Z,0.50
2019-02-14T05:51:34.105Z,0.50
2019-02-14T05:54:03.520Z,0.50
2019-02-14T05:56:32.912Z,0.50
2019-02-14T05:59:02.395Z,0.50
2019-02-14T06:01:31.699Z,0.50
2019-02-14T06:04:01.013Z,0.50
2019-02-14T06:06:30.471Z,0.50
2019-02-14T06:08:59.784Z,0.50
2019-02-14T06:11:29.184Z,0.40
2019-02-14T06:13:58.630Z,0.40
2019-02-14T06:16:27.918Z,0.40
2019-02-14T06:18:57.253Z,0.40
2019-02-14T06:21:26.683Z,0.40
2019-02-14T06:23:56.085Z,0.30
2019-02-14T06:26:25.421Z,0.30
2019-02-14T06:28:54.822Z,0.30
2019-02-14T06:31:24.200Z,0.30
2019-02-14T06:33:53.466Z,0.40
2019-02-14T06:36:22.852Z,0.40
2019-02-14T06:38:52.136Z,0.40
2019-02-14T06:41:21.601Z,0.30
2019-02-14T06:43:51.124Z,0.30
2019-02-14T06:46:20.421Z,0.30
2019-02-14T06:48:49.707Z,0.30
2019-02-14T06:51:19.180Z,0.20
2019-02-14T06:53:48.507Z,0.20
2019-02-14T06:56:17.873Z,0.10
2019-02-14T06:58:47.305Z,0.20
2019-02-14T07:01:16.721Z,0.20
2019-02-14T07:03:46.005Z,0.20
2019-02-14T07:06:15.389Z,0.20
2019-02-14T07:08:44.821Z,0.20
2019-02-14T07:11:14.153Z,0.20
2019-02-14T07:13:43.740Z,0.20
2019-02-14T07:16:13.027Z,0.20
2019-02-14T07:18:42.392Z,0.30
2019-02-14T07:21:11.701Z,0.30
2019-02-14T07:23:40.998Z,0.30
2019-02-14T07:26:10.355Z,0.40
2019-02-14T07:28:39.881Z,0.50
2019-02-14T07:31:09.185Z,0.50
2019-02-14T07:33:38.541Z,0.60
2019-02-14T07:36:08.218Z,0.60
2019-02-14T07:38:37.521Z,0.70
2019-02-14T07:41:06.823Z,0.70
2019-02-14T07:43:36.311Z,0.70
2019-02-14T07:46:05.611Z,0.70
2019-02-14T07:48:34.985Z,0.70
2019-02-14T07:51:04.482Z,0.70
2019-02-14T07:53:33.869Z,0.70
2019-02-14T07:56:03.270Z,0.80
2019-02-14T07:58:32.699Z,0.80
2019-02-14T08:01:02.041Z,0.80
2019-02-14T08:03:31.467Z,0.90
2019-02-14T08:06:00.787Z,0.90
2019-02-14T08:08:30.161Z,0.90
2019-02-14T08:10:59.529Z,1.00
2019-02-14T08:13:28.949Z,1.00
2019-02-14T08:15:58.233Z,1.10
2019-02-14T08:18:27.518Z,1.20
2019-02-14T08:20:56.945Z,1.20
2019-02-14T08:23:26.221Z,1.20
2019-02-14T08:25:55.521Z,1.30
2019-02-14T08:28:25.309Z,1.40
2019-02-14T08:30:54.679Z,1.40
2019-02-14T08:33:23.961Z,1.50
2019-02-14T08:35:53.299Z,1.60
2019-02-14T08:38:22.634Z,1.70
2019-02-14T08:40:51.944Z,1.70
2019-02-14T08:43:21.282Z,1.80
2019-02-14T08:45:50.565Z,1.90
2019-02-14T08:48:19.921Z,2.00
2019-02-14T08:50:49.261Z,2.00
2019-02-14T08:53:18.662Z,2.10
2019-02-14T08:55:47.945Z,2.10
2019-02-14T08:58:17.280Z,2.20
2019-02-14T09:00:46.580Z,2.30
2019-02-14T09:03:15.964Z,2.40
2019-02-14T09:05:45.309Z,2.50
2019-02-14T09:08:14.672Z,2.50
2019-02-14T09:10:44.052Z,2.70
2019-02-14T09:13:17.241Z,2.80
2019-02-14T09:15:44.314Z,3.00
2019-02-14T09:18:13.665Z,3.10
2019-02-14T09:20:42.992Z,3.20
2019-02-14T09:23:12.372Z,3.30
2019-02-14T09:25:41.656Z,3.40
2019-02-14T09:28:11.058Z,3.50
2019-02-14T09:30:40.453Z,3.50
2019-02-14T09:33:09.813Z,3.60
2019-02-14T09:35:39.256Z,3.70
2019-02-14T09:38:08.571Z,3.70
2019-02-14T09:40:38.104Z,3.80
2019-02-14T09:43:07.423Z,3.90
2019-02-14T09:45:36.774Z,4.10
2019-02-14T09:48:06.078Z,4.60
2019-02-14T09:50:35.389Z,5.30
2019-02-14T09:53:04.674Z,6.10
2019-02-14T09:55:34.024Z,6.80
2019-02-14T09:58:03.599Z,7.50
2019-02-14T10:00:32.881Z,8.10
2019-02-14T10:03:02.178Z,8.70
2019-02-14T10:05:31.608Z,9.10
2019-02-14T10:08:00.922Z,9.40
2019-02-14T10:10:30.261Z,9.80
2019-02-14T10:12:59.813Z,10.10
2019-02-14T10:15:29.104Z,10.40
2019-02-14T10:17:58.468Z,10.50
2019-02-14T10:20:27.817Z,10.10
2019-02-14T10:22:57.133Z,9.60
2019-02-14T10:25:26.454Z,9.20
2019-02-14T10:27:55.749Z,8.90
2019-02-14T10:30:25.155Z,8.70
2019-02-14T10:32:54.482Z,8.40
2019-02-14T10:35:23.870Z,8.30
2019-02-14T10:37:53.197Z,8.20
2019-02-14T10:40:22.477Z,8.40
2019-02-14T10:42:51.786Z,8.80
2019-02-14T10:45:21.114Z,9.40
2019-02-14T10:47:50.470Z,10.10
2019-02-14T10:50:19.784Z,10.50
2019-02-14T10:52:49.159Z,10.90
2019-02-14T10:55:18.541Z,11.50
2019-02-14T10:57:47.886Z,12.00
2019-02-14T11:00:19.870Z,12.20
2019-02-14T11:02:50.527Z,12.60
2019-02-14T11:05:20.766Z,13.00
2019-02-14T11:07:50.231Z,13.40
2019-02-14T11:10:19.544Z,13.50
2019-02-14T11:12:48.837Z,13.60
2019-02-14T11:15:19.474Z,13.80
2019-02-14T11:17:49.199Z,14.10
2019-02-14T11:20:18.782Z,14.40
2019-02-14T11:22:48.929Z,14.70
2019-02-14T11:25:24.785Z,15.10
2019-02-14T11:27:54.078Z,15.30
2019-02-14T11:30:23.441Z,15.30
2019-02-14T11:32:52.800Z,15.50
2019-02-14T11:35:22.113Z,15.80
2019-02-14T11:37:51.443Z,15.90
2019-02-14T11:40:20.779Z,16.10
2019-02-14T11:42:50.131Z,16.60
2019-02-14T11:45:19.899Z,16.90
2019-02-14T11:47:49.486Z,17.30
2019-02-14T11:50:18.832Z,17.60
2019-02-14T11:52:48.194Z,17.70
2019-02-14T11:55:17.502Z,17.90
2019-02-14T11:57:46.933Z,17.90
2019-02-14T12:00:21.149Z,17.90
2019-02-14T12:02:55.441Z,17.70
2019-02-14T12:05:21.372Z,17.90
2019-02-14T12:07:50.674Z,18.40
2019-02-14T12:10:19.997Z,19.00
2019-02-14T12:12:49.464Z,19.50
2019-02-14T12:15:18.878Z,19.90
2019-02-14T12:17:48.176Z,20.10
2019-02-14T12:20:17.549Z,20.20
2019-02-14T12:22:47.416Z,20.20
2019-02-14T12:25:17.014Z,20.10
2019-02-14T12:27:46.317Z,20.20
2019-02-14T12:30:16.153Z,20.40
2019-02-14T12:32:45.534Z,20.70
2019-02-14T12:35:14.896Z,20.90
2019-02-14T12:37:44.201Z,20.70
2019-02-14T12:40:13.587Z,20.60
2019-02-14T12:42:42.931Z,20.40
2019-02-14T12:45:20.210Z,20.20
2019-02-14T12:47:44.677Z,19.80
2019-02-14T12:50:14.007Z,19.30
2019-02-14T12:52:43.588Z,18.60
2019-02-14T12:55:13.057Z,17.90
2019-02-14T12:57:42.417Z,17.30
2019-02-14T13:00:15.323Z,17.00
2019-02-14T13:02:44.633Z,16.70
2019-02-14T13:05:13.932Z,16.40
2019-02-14T13:07:43.384Z,16.20
2019-02-14T13:10:12.981Z,16.00
2019-02-14T13:12:42.301Z,15.80
2019-02-14T13:15:14.118Z,15.70
2019-02-14T13:17:43.473Z,15.60
2019-02-14T13:20:12.786Z,15.50
2019-02-14T13:22:42.101Z,15.50
2019-02-14T13:25:12.036Z,15.30
2019-02-14T13:27:41.318Z,15.30
2019-02-14T13:30:13.427Z,15.20
2019-02-14T13:32:42.799Z,15.10
2019-02-14T13:35:12.103Z,15.10
2019-02-14T13:37:41.584Z,15.00
2019-02-14T13:40:10.989Z,15.00
2019-02-14T13:42:40.279Z,15.00
2019-02-14T13:45:11.856Z,15.00
2019-02-14T13:47:41.153Z,15.00
2019-02-14T13:50:11.455Z,14.90
2019-02-14T13:52:40.994Z,14.90
2019-02-14T13:55:10.823Z,14.90
2019-02-14T13:57:40.593Z,14.80
2019-02-14T14:00:19.502Z,14.80
2019-02-14T14:02:48.921Z,14.70
2019-02-14T14:05:18.602Z,14.70
2019-02-14T14:07:47.973Z,14.70
2019-02-14T14:10:17.382Z,14.70
2019-02-14T14:12:46.952Z,14.70
2019-02-14T14:15:16.401Z,14.60
2019-02-14T14:17:45.701Z,14.60
2019-02-14T14:20:15.014Z,14.60
2019-02-14T14:22:44.407Z,14.60
2019-02-14T14:25:13.697Z,14.50
2019-02-14T14:27:43.204Z,14.40
2019-02-14T14:30:13.146Z,14.40
2019-02-14T14:32:42.429Z,14.30
2019-02-14T14:35:11.768Z,14.30
2019-02-14T14:37:41.136Z,14.20
2019-02-14T14:40:11.513Z,14.20
2019-02-14T14:43:05.815Z,14.10
2019-02-14T14:46:09.781Z,14.10
2019-02-14T14:48:41.410Z,14.10
2019-02-14T14:51:10.789Z,14.00
2019-02-14T14:53:41.120Z,14.00
2019-02-14T14:56:10.755Z,13.90
2019-02-14T14:58:40.039Z,13.90
2019-02-14T15:01:09.428Z,13.80
2019-02-14T15:03:40.693Z,13.80
2019-02-14T15:06:09.985Z,13.80
2019-02-14T15:08:39.300Z,13.70
2019-02-14T15:11:08.707Z,13.70
2019-02-14T15:13:38.030Z,13.60
2019-02-14T15:16:07.402Z,13.70
2019-02-14T15:18:36.739Z,13.60
2019-02-14T15:21:06.027Z,13.60
2019-02-14T15:23:35.380Z,13.60
2019-02-14T15:26:04.690Z,13.50
2019-02-14T15:28:34.178Z,13.40
2019-02-14T15:31:03.685Z,13.40
2019-02-14T15:33:32.999Z,13.40
2019-02-14T15:36:02.431Z,13.30
2019-02-14T15:38:32.621Z,13.20
2019-02-14T15:41:02.751Z,13.20
2019-02-14T15:43:32.142Z,13.20
2019-02-14T15:46:01.447Z,13.10
2019-02-14T15:48:33.298Z,13.10
2019-02-14T15:51:02.714Z,13.10
2019-02-14T15:53:32.120Z,13.00
2019-02-14T15:56:03.268Z,13.00
2019-02-14T15:58:33.069Z,12.90
2019-02-14T16:01:02.524Z,12.90
2019-02-14T16:03:31.941Z,12.80
2019-02-14T16:06:01.868Z,12.70
2019-02-14T16:08:32.253Z,12.60
2019-02-14T16:11:01.602Z,12.60
2019-02-14T16:13:31.827Z,12.50
2019-02-14T16:16:01.897Z,12.50
2019-02-14T16:18:31.366Z,12.40
2019-02-14T16:21:00.715Z,12.40
2019-02-14T16:23:31.783Z,12.40
2019-02-14T16:26:01.046Z,12.30
2019-02-14T16:28:30.603Z,12.30
2019-02-14T16:30:59.993Z,12.20
2019-02-14T16:33:29.303Z,12.10
2019-02-14T16:35:58.645Z,12.10
2019-02-14T16:38:28.277Z,12.00
2019-02-14T16:40:57.740Z,11.90
2019-02-14T16:43:27.140Z,11.90
2019-02-14T16:45:56.554Z,11.80
2019-02-14T16:48:26.034Z,11.70
2019-02-14T16:50:55.344Z,11.60
2019-02-14T16:53:24.659Z,11.50
2019-02-14T16:56:01.918Z,11.40
2019-02-14T16:58:24.974Z,11.30
2019-02-14T17:00:54.287Z,11.20
2019-02-14T17:03:23.665Z,11.10
2019-02-14T17:05:52.969Z,11.00
2019-02-14T17:08:22.417Z,10.90
2019-02-14T17:10:51.872Z,10.80
2019-02-14T17:13:21.401Z,10.70
2019-02-14T17:15:50.793Z,10.60
2019-02-14T17:18:20.199Z,10.50
2019-02-14T17:20:49.517Z,10.40
2019-02-14T17:23:18.809Z,10.30
2019-02-14T17:25:48.118Z,10.20
2019-02-14T17:28:17.925Z,10.10
2019-02-14T17:30:49.369Z,10.00
2019-02-14T17:33:20.147Z,10.00
2019-02-14T17:35:49.439Z,9.90
2019-02-14T17:38:18.763Z,9.80
2019-02-14T17:40:48.091Z,9.70
2019-02-14T17:43:17.454Z,9.70
2019-02-14T17:45:46.760Z,9.60
2019-02-14T17:48:16.090Z,9.50
2019-02-14T17:50:45.462Z,9.40
2019-02-14T17:53:14.856Z,9.30
2019-02-14T17:55:44.337Z,9.20
2019-02-14T17:58:13.649Z,9.20
2019-02-14T18:00:43.118Z,9.10
2019-02-14T18:03:12.411Z,9.00
2019-02-14T18:05:41.782Z,8.90
2019-02-14T18:08:11.089Z,8.90
2019-02-14T18:10:40.394Z,8.80
2019-02-14T18:13:10.389Z,8.80
2019-02-14T18:15:39.780Z,8.70
2019-02-14T18:18:09.195Z,8.70
2019-02-14T18:20:38.551Z,8.70
2019-02-14T18:23:07.833Z,8.60
2019-02-14T18:25:37.388Z,8.60
2019-02-14T18:28:06.749Z,8.50
2019-02-14T18:30:36.045Z,8.40
2019-02-14T18:33:05.446Z,8.40
2019-02-14T18:35:34.761Z,8.30
2019-02-14T18:38:04.060Z,8.20
2019-02-14T18:40:33.462Z,8.20
2019-02-14T18:43:02.759Z,8.20
2019-02-14T18:45:32.062Z,8.10
2019-02-14T18:48:01.393Z,8.00
2019-02-14T18:50:30.769Z,7.90
2019-02-14T18:53:00.045Z,7.90
2019-02-14T18:55:29.500Z,7.80
2019-02-14T18:57:58.813Z,7.80
2019-02-14T19:00:28.245Z,7.80
2019-02-14T19:02:57.762Z,7.70
2019-02-14T19:05:27.336Z,7.70
2019-02-14T19:07:56.639Z,7.60
2019-02-14T19:10:25.978Z,7.60
2019-02-14T19:12:55.271Z,7.50
2019-02-14T19:15:24.680Z,7.50
2019-02-14T19:17:54.217Z,7.40
2019-02-14T19:20:23.510Z,7.40
2019-02-14T19:22:52.806Z,7.30
2019-02-14T19:25:22.294Z,7.20
2019-02-14T19:27:51.598Z,7.20
2019-02-14T19:30:21.016Z,7.10
2019-02-14T19:32:50.482Z,7.10
2019-02-14T19:35:23.047Z,7.00
2019-02-14T19:37:50.809Z,7.00
2019-02-14T19:40:20.130Z,6.90
2019-02-14T19:42:49.443Z,6.90
2019-02-14T19:45:18.726Z,6.80
2019-02-14T19:47:48.091Z,6.80
2019-02-14T19:50:17.437Z,6.80
2019-02-14T19:52:46.841Z,6.80
2019-02-14T19:55:16.276Z,6.70
2019-02-14T19:57:46.053Z,6.70
2019-02-14T20:00:15.516Z,6.60
2019-02-14T20:02:45.139Z,6.60
2019-02-14T20:05:14.601Z,6.50
2019-02-14T20:07:44.865Z,6.40
2019-02-14T20:10:14.566Z,6.40
2019-02-14T20:12:43.951Z,6.40
2019-02-14T20:15:17.117Z,6.30
2019-02-14T20:17:46.564Z,6.30
2019-02-14T20:20:15.854Z,6.30
2019-02-14T20:22:45.277Z,6.30
2019-02-14T20:25:15.818Z,6.20
2019-02-14T20:27:45.189Z,6.20
2019-02-14T20:30:14.613Z,6.20
2019-02-14T20:32:43.953Z,6.20
2019-02-14T20:35:13.307Z,6.10
2019-02-14T20:37:42.634Z,6.10
2019-02-14T20:40:12.069Z,6.10
2019-02-14T20:42:41.368Z,6.00
2019-02-14T20:45:11.766Z,6.00
2019-02-14T20:47:41.055Z,5.90
2019-02-14T20:50:11.832Z,5.90
2019-02-14T20:52:41.213Z,5.80
2019-02-14T20:55:12.246Z,5.80
2019-02-14T20:57:41.597Z,5.70
2019-02-14T21:00:28.569Z,5.70
2019-02-14T21:02:57.915Z,5.60
2019-02-14T21:05:27.278Z,5.50
2019-02-14T21:07:56.881Z,5.50
2019-02-14T21:10:26.329Z,5.50
2019-02-14T21:12:55.613Z,5.50
2019-02-14T21:15:24.917Z,5.50
2019-02-14T21:17:54.328Z,5.40
2019-02-14T21:20:23.613Z,5.40
2019-02-14T21:22:52.997Z,5.30
2019-02-14T21:25:23.692Z,5.30
2019-02-14T21:27:53.597Z,5.20
2019-02-14T21:30:22.970Z,5.20
2019-02-14T21:32:52.277Z,5.10
2019-02-14T21:35:21.635Z,5.10
2019-02-14T21:37:50.985Z,5.10
2019-02-14T21:40:20.379Z,5.10
2019-02-14T21:42:49.853Z,5.10
2019-02-14T21:45:19.126Z,5.00
2019-02-14T21:47:48.421Z,5.00
2019-02-14T21:50:17.865Z,5.00
2019-02-14T21:52:47.557Z,4.90
2019-02-14T21:55:17.214Z,4.90
2019-02-14T21:57:47.155Z,4.90
2019-02-14T22:00:18.398Z,4.80
2019-02-14T22:02:47.822Z,4.80
2019-02-14T22:05:23.938Z,4.80
2019-02-14T22:07:49.396Z,4.80
2019-02-14T22:10:18.777Z,4.70
2019-02-14T22:12:48.274Z,4.70
2019-02-14T22:15:17.756Z,4.70
2019-02-14T22:17:47.044Z,4.60
2019-02-14T22:20:16.486Z,4.60
2019-02-14T22:22:45.862Z,4.50
2019-02-14T22:25:15.217Z,4.50
2019-02-14T22:27:44.806Z,4.50
2019-02-14T22:30:16.008Z,4.40
2019-02-14T22:32:45.585Z,4.40
2019-02-14T22:35:15.246Z,4.40
2019-02-14T22:37:44.570Z,4.40
2019-02-14T22:40:13.979Z,4.30
2019-02-14T22:42:47.186Z,4.30
2019-02-14T22:45:14.560Z,4.20
2019-02-14T22:47:44.774Z,4.20
2019-02-14T22:50:14.334Z,4.20
2019-02-14T22:52:43.619Z,4.20
2019-02-14T22:55:12.981Z,4.10
2019-02-14T22:57:42.663Z,4.10
2019-02-14T23:00:30.122Z,4.10
2019-02-14T23:02:59.497Z,4.10
2019-02-14T23:05:28.801Z,4.10
2019-02-14T23:07:58.174Z,4.00
2019-02-14T23:10:27.793Z,4.00
2019-02-14T23:12:57.190Z,4.00
2019-02-14T23:15:26.565Z,3.90
2019-02-14T23:17:56.105Z,3.80
2019-02-14T23:20:25.611Z,3.80
2019-02-14T23:22:54.969Z,3.80
2019-02-14T23:25:24.544Z,3.80
2019-02-14T23:27:53.856Z,3.70
2019-02-14T23:30:23.234Z,3.70
2019-02-14T23:32:52.577Z,3.70
2019-02-14T23:35:21.882Z,3.60
2019-02-14T23:37:51.280Z,3.50
2019-02-14T23:40:20.817Z,3.50
2019-02-14T23:42:50.176Z,3.50
2019-02-14T23:45:19.469Z,3.50
2019-02-14T23:47:48.781Z,3.40
2019-02-14T23:50:18.093Z,3.40
2019-02-14T23:52:47.465Z,3.40
2019-02-14T23:55:16.986Z,3.40
2019-02-14T23:57:46.304Z,3.40
