createdAt,value
2017-11-11T12:45:20.969Z,74.3
2017-11-11T12:46:22.757Z,74.8
2017-11-11T12:47:25.128Z,74.9
2017-11-11T12:48:27.557Z,75.0
2017-11-11T12:49:29.487Z,74.9
2017-11-11T12:50:31.162Z,75.1
2017-11-11T12:51:33.022Z,75.2
2017-11-11T12:53:15.170Z,75.2
2017-11-11T12:54:16.837Z,75.4
2017-11-11T12:55:18.404Z,75.3
2017-11-11T12:56:20.300Z,75.7
2017-11-11T12:57:21.914Z,75.8
2017-11-11T12:58:23.626Z,75.8
2017-11-11T12:59:25.396Z,76.3
2017-11-11T13:00:27.033Z,76.3
2017-11-11T13:01:28.737Z,76.2
2017-11-11T13:02:30.212Z,76.2
2017-11-11T13:03:31.856Z,76.5
2017-11-11T13:04:33.550Z,76.3
2017-11-11T13:05:35.269Z,76.4
2017-11-11T13:06:37.472Z,76.6
2017-11-11T13:07:39.037Z,76.3
2017-11-11T13:08:40.709Z,76.3
2017-11-11T13:09:42.278Z,76.4
2017-11-11T13:10:43.855Z,76.9
2017-11-11T13:11:45.785Z,76.6
2017-11-11T13:12:47.415Z,76.8
2017-11-11T13:13:49.028Z,77.0
2017-11-11T13:14:50.728Z,77.3
2017-11-11T13:15:52.434Z,77.3
2017-11-11T13:16:54.259Z,77.8
2017-11-11T13:17:56.875Z,78.3
2017-11-11T13:18:58.845Z,78.7
2017-11-11T13:20:00.576Z,78.5
2017-11-11T13:21:02.392Z,78.6
2017-11-11T13:22:04.257Z,79.1
2017-11-11T13:23:06.015Z,79.4
2017-11-11T13:24:07.849Z,79.6
2017-11-11T13:25:09.521Z,79.7
2017-11-11T13:26:11.241Z,80.4
2017-11-11T13:27:13.029Z,80.5
2017-11-11T13:28:14.751Z,81.9
2017-11-11T13:29:16.575Z,82.5
2017-11-11T13:30:18.287Z,82.7
2017-11-11T13:31:20.171Z,83.1
2017-11-11T13:32:21.903Z,83.9
2017-11-11T13:33:23.808Z,85.1
2017-11-11T13:34:25.754Z,86.2
2017-11-11T13:35:27.658Z,87.3
2017-11-11T13:36:29.326Z,87.4
2017-11-11T13:37:31.009Z,87.9
2017-11-11T13:38:32.658Z,88.8
2017-11-11T13:39:34.551Z,88.6
2017-11-11T13:40:36.214Z,89.2
2017-11-11T13:41:37.876Z,89.1
2017-11-11T13:42:39.515Z,89.8
2017-11-11T13:43:41.271Z,91.3
2017-11-11T13:44:43.012Z,91.1
2017-11-11T13:45:44.766Z,91.1
2017-11-11T13:46:46.347Z,92.1
2017-11-11T13:47:48.109Z,91.7
2017-11-11T13:48:49.834Z,92.2
2017-11-11T13:49:51.647Z,92.2
2017-11-11T13:50:53.349Z,93.0
2017-11-11T13:51:55.146Z,92.9
2017-11-11T13:52:57.190Z,93.5
2017-11-11T13:53:59.316Z,94.5
2017-11-11T13:55:01.368Z,94.5
2017-11-11T13:56:03.298Z,94.7
2017-11-11T13:57:05.162Z,95.3
2017-11-11T13:58:07.008Z,95.2
2017-11-11T13:59:09.077Z,94.7
2017-11-11T14:00:11.078Z,95.9
2017-11-11T14:01:12.774Z,96.2
2017-11-11T14:02:14.719Z,95.5
2017-11-11T14:03:16.782Z,96.6
2017-11-11T14:04:19.502Z,97.2
2017-11-11T14:05:22.432Z,96.9
2017-11-11T14:06:25.290Z,98.2
2017-11-11T14:07:27.528Z,97.4
2017-11-11T14:08:30.041Z,96.9
2017-11-11T14:09:31.772Z,96.6
2017-11-11T14:10:34.058Z,97.0
2017-11-11T14:11:35.986Z,97.3
2017-11-11T14:12:38.086Z,98.6
2017-11-11T14:13:40.142Z,99.2
2017-11-11T14:14:42.744Z,98.6
2017-11-11T14:15:44.923Z,99.3
2017-11-11T14:16:51.842Z,99.4
2017-11-11T14:17:53.622Z,98.6
2017-11-11T14:18:55.382Z,99.4
2017-11-11T14:19:57.226Z,98.8
2017-11-11T14:20:59.585Z,99.6
2017-11-11T14:22:01.673Z,100.0
2017-11-11T14:23:03.436Z,100.0
2017-11-11T14:24:05.152Z,100.0
2017-11-11T14:25:06.841Z,100.0
2017-11-11T14:26:08.686Z,99.1
2017-11-11T14:27:10.527Z,99.5
2017-11-11T14:28:12.272Z,99.2
2017-11-11T14:29:14.266Z,99.4
2017-11-11T14:30:16.387Z,100.0
2017-11-11T14:31:18.225Z,100.0
2017-11-11T14:32:19.969Z,100.0
2017-11-11T14:33:22.303Z,100.0
2017-11-11T14:34:24.148Z,100.0
2017-11-11T14:35:25.798Z,100.0
2017-11-11T14:36:27.587Z,100.0
2017-11-11T14:37:29.414Z,100.0
2017-11-11T14:38:31.572Z,100.0
2017-11-11T14:39:33.227Z,100.0
2017-11-11T14:40:35.014Z,100.0
2017-11-11T14:41:36.789Z,100.0
2017-11-11T14:42:38.524Z,100.0
2017-11-11T14:43:40.292Z,100.0
2017-11-11T14:44:41.969Z,100.0
2017-11-11T14:45:43.708Z,100.0
2017-11-11T14:46:48.516Z,100.0
2017-11-11T14:47:52.799Z,100.0
2017-11-11T14:48:56.267Z,100.0
2017-11-11T14:50:00.817Z,100.0
2017-11-11T14:51:03.483Z,100.0
2017-11-11T14:52:05.354Z,100.0
2017-11-11T14:53:09.139Z,100.0
2017-11-11T14:54:11.692Z,100.0
2017-11-11T14:55:15.051Z,100.0
2017-11-11T14:56:18.117Z,100.0
2017-11-11T14:57:22.009Z,100.0
2017-11-11T14:58:23.886Z,100.0
2017-11-11T14:59:25.900Z,100.0
2017-11-11T15:00:27.894Z,100.0
2017-11-11T15:01:29.827Z,100.0
2017-11-11T15:02:31.641Z,100.0
2017-11-11T15:03:33.777Z,100.0
2017-11-11T15:04:35.743Z,100.0
2017-11-11T15:05:37.495Z,100.0
2017-11-11T15:06:39.154Z,100.0
2017-11-11T15:07:40.729Z,100.0
2017-11-11T15:08:42.261Z,100.0
2017-11-11T15:09:43.853Z,100.0
2017-11-11T15:10:45.469Z,100.0
2017-11-11T15:11:47.026Z,100.0
2017-11-11T15:12:48.720Z,100.0
2017-11-11T15:13:50.304Z,100.0
2017-11-11T15:14:51.926Z,100.0
2017-11-11T15:15:53.533Z,100.0
2017-11-11T15:16:55.154Z,100.0
2017-11-11T15:17:56.729Z,100.0
2017-11-11T15:18:58.410Z,100.0
2017-11-11T15:19:59.939Z,100.0
2017-11-11T15:21:01.493Z,100.0
2017-11-11T15:22:03.028Z,100.0
2017-11-11T15:23:04.634Z,100.0
2017-11-11T15:24:06.284Z,100.0
2017-11-11T15:25:07.913Z,100.0
2017-11-11T15:26:09.540Z,100.0
2017-11-11T15:27:11.129Z,100.0
2017-11-11T15:28:12.742Z,100.0
2017-11-11T15:29:14.291Z,100.0
2017-11-11T15:30:15.899Z,100.0
2017-11-11T15:31:17.431Z,100.0
2017-11-11T15:32:18.887Z,100.0
2017-11-11T15:33:20.581Z,100.0
2017-11-11T15:34:22.161Z,100.0
2017-11-11T15:35:23.679Z,100.0
2017-11-11T15:36:25.269Z,100.0
2017-11-11T15:37:26.784Z,100.0
2017-11-11T15:38:28.321Z,100.0
2017-11-11T15:39:30.314Z,100.0
2017-11-11T15:40:32.019Z,100.0
2017-11-11T15:41:34.049Z,100.0
2017-11-11T15:42:35.694Z,100.0
2017-11-11T15:43:37.178Z,100.0
2017-11-11T15:44:38.763Z,100.0
2017-11-11T15:45:41.954Z,100.0
2017-11-11T15:46:43.517Z,100.0
2017-11-11T15:47:46.249Z,100.0
2017-11-11T15:48:49.493Z,100.0
2017-11-11T15:49:51.091Z,100.0
2017-11-11T15:50:52.564Z,100.0
2017-11-11T15:51:54.196Z,100.0
2017-11-11T15:52:55.719Z,100.0
2017-11-11T15:53:57.275Z,100.0
2017-11-11T15:54:58.792Z,100.0
2017-11-11T15:56:00.353Z,100.0
2017-11-11T15:57:01.923Z,100.0
2017-11-11T15:58:03.513Z,100.0
2017-11-11T15:59:05.061Z,100.0
2017-11-11T16:00:06.582Z,100.0
2017-11-11T16:01:08.166Z,100.0
2017-11-11T16:02:09.773Z,100.0
2017-11-11T16:03:11.289Z,100.0
2017-11-11T16:04:12.855Z,100.0
2017-11-11T16:05:14.427Z,100.0
2017-11-11T16:06:16.036Z,100.0
2017-11-11T16:07:17.645Z,100.0
2017-11-11T16:08:19.158Z,100.0
2017-11-11T16:09:20.706Z,100.0
2017-11-11T16:10:22.326Z,100.0
2017-11-11T16:11:23.910Z,100.0
2017-11-11T16:12:25.406Z,100.0
2017-11-11T16:13:26.904Z,100.0
2017-11-11T16:14:28.416Z,100.0
2017-11-11T16:15:29.994Z,100.0
2017-11-11T16:16:31.479Z,100.0
2017-11-11T16:17:33.001Z,100.0
2017-11-11T16:18:34.509Z,100.0
2017-11-11T16:19:36.093Z,100.0
2017-11-11T16:20:37.659Z,100.0
2017-11-11T16:21:39.216Z,100.0
2017-11-11T16:22:40.808Z,100.0
2017-11-11T16:23:42.345Z,100.0
2017-11-11T16:24:43.855Z,100.0
2017-11-11T16:25:45.379Z,100.0
2017-11-11T16:26:46.906Z,100.0
2017-11-11T16:27:48.470Z,100.0
2017-11-11T16:28:50.039Z,100.0
2017-11-11T16:29:51.581Z,100.0
2017-11-11T16:30:53.141Z,100.0
2017-11-11T16:31:54.648Z,100.0
2017-11-11T16:32:56.186Z,100.0
2017-11-11T16:33:57.676Z,100.0
2017-11-11T16:34:59.169Z,100.0
2017-11-11T16:36:00.773Z,100.0
2017-11-11T16:37:02.293Z,100.0
2017-11-11T16:38:03.860Z,100.0
2017-11-11T16:39:05.428Z,100.0
2017-11-11T16:40:07.053Z,100.0
2017-11-11T16:41:08.619Z,100.0
2017-11-11T16:42:10.205Z,100.0
2017-11-11T16:43:11.756Z,100.0
2017-11-11T16:44:13.348Z,100.0
2017-11-11T16:45:14.840Z,100.0
2017-11-11T16:46:16.353Z,100.0
2017-11-11T16:47:17.908Z,100.0
2017-11-11T16:48:19.444Z,100.0
2017-11-11T16:49:20.945Z,100.0
2017-11-11T16:50:22.528Z,100.0
2017-11-11T16:51:24.154Z,100.0
2017-11-11T16:52:25.772Z,100.0
2017-11-11T16:53:27.396Z,100.0
2017-11-11T16:54:29.051Z,100.0
2017-11-11T16:55:30.468Z,100.0
2017-11-11T16:56:31.998Z,100.0
2017-11-11T16:57:33.674Z,100.0
2017-11-11T16:58:35.149Z,100.0
2017-11-11T16:59:36.725Z,100.0
2017-11-11T17:00:38.292Z,100.0
2017-11-11T17:01:39.815Z,100.0
2017-11-11T17:02:41.328Z,100.0
2017-11-11T17:03:42.840Z,100.0
2017-11-11T17:04:44.286Z,100.0
2017-11-11T17:05:45.775Z,100.0
2017-11-11T17:06:47.283Z,100.0
2017-11-11T17:07:48.751Z,100.0
2017-11-11T17:08:50.304Z,100.0
2017-11-11T17:09:51.847Z,100.0
2017-11-11T17:10:53.407Z,100.0
2017-11-11T17:11:54.968Z,100.0
2017-11-11T17:12:56.564Z,100.0
2017-11-11T17:13:58.046Z,100.0
2017-11-11T17:14:59.613Z,100.0
2017-11-11T17:16:01.053Z,100.0
2017-11-11T17:17:02.552Z,100.0
2017-11-11T17:18:04.045Z,100.0
2017-11-11T17:19:05.567Z,100.0
2017-11-11T17:20:06.977Z,100.0
2017-11-11T17:21:08.525Z,100.0
2017-11-11T17:22:10.041Z,100.0
2017-11-11T17:23:11.494Z,100.0
2017-11-11T17:24:12.928Z,100.0
2017-11-11T17:25:14.430Z,100.0
2017-11-11T17:26:15.935Z,100.0
2017-11-11T17:27:17.424Z,100.0
2017-11-11T17:28:18.984Z,100.0
2017-11-11T17:29:20.615Z,100.0
2017-11-11T17:30:22.056Z,100.0
2017-11-11T17:31:23.556Z,100.0
2017-11-11T17:32:25.030Z,100.0
2017-11-11T17:33:26.465Z,100.0
2017-11-11T17:34:27.914Z,100.0
2017-11-11T17:35:29.354Z,100.0
2017-11-11T17:36:30.869Z,100.0
2017-11-11T17:37:32.353Z,100.0
2017-11-11T17:38:33.906Z,100.0
2017-11-11T17:39:35.379Z,100.0
2017-11-11T17:40:37.151Z,100.0
2017-11-11T17:41:38.625Z,100.0
2017-11-11T17:42:40.073Z,100.0
2017-11-11T17:43:41.508Z,100.0
2017-11-11T17:44:43.019Z,100.0
2017-11-11T17:45:44.515Z,100.0
2017-11-11T17:46:46.023Z,100.0
2017-11-11T17:47:47.551Z,100.0
2017-11-11T17:48:49.026Z,100.0
2017-11-11T17:49:50.487Z,100.0
2017-11-11T17:50:51.937Z,100.0
2017-11-11T17:51:53.404Z,100.0
2017-11-11T17:52:54.964Z,100.0
2017-11-11T17:53:56.556Z,100.0
2017-11-11T17:54:58.088Z,100.0
2017-11-11T17:55:59.560Z,100.0
2017-11-11T17:57:01.013Z,100.0
2017-11-11T17:58:02.457Z,100.0
2017-11-11T17:59:04.043Z,100.0
2017-11-11T18:00:05.501Z,100.0
2017-11-11T18:01:07.043Z,100.0
2017-11-11T18:02:08.713Z,100.0
2017-11-11T18:03:10.239Z,100.0
2017-11-11T18:04:11.757Z,100.0
2017-11-11T18:05:53.896Z,100.0
2017-11-11T18:08:29.359Z,100.0
2017-11-11T18:09:40.486Z,100.0
2017-11-11T18:11:04.647Z,100.0
2017-11-11T18:12:08.160Z,100.0
2017-11-11T18:13:11.762Z,100.0
2017-11-11T18:14:15.518Z,100.0
2017-11-11T18:15:19.178Z,100.0
2017-11-11T18:16:22.689Z,100.0
2017-11-11T18:17:26.260Z,100.0
2017-11-11T18:18:29.761Z,100.0
2017-11-11T18:19:31.011Z,100.0
2017-11-11T18:20:32.427Z,100.0
2017-11-11T18:21:33.907Z,100.0
2017-11-11T18:22:35.371Z,100.0
2017-11-11T18:23:36.876Z,100.0
2017-11-11T18:24:38.321Z,100.0
2017-11-11T18:25:39.786Z,100.0
2017-11-11T18:27:20.827Z,100.0
2017-11-11T18:28:22.849Z,100.0
2017-11-11T18:29:24.452Z,100.0
2017-11-11T18:30:25.869Z,100.0
2017-11-11T18:31:27.265Z,100.0
2017-11-11T18:32:28.659Z,100.0
2017-11-11T18:33:30.060Z,100.0
2017-11-11T18:34:31.474Z,100.0
2017-11-11T18:35:32.910Z,100.0
2017-11-11T18:36:34.308Z,100.0
2017-11-11T18:37:35.751Z,100.0
2017-11-11T18:38:37.276Z,100.0
2017-11-11T18:39:38.766Z,100.0
2017-11-11T18:40:40.220Z,100.0
2017-11-11T18:41:41.741Z,100.0
2017-11-11T18:42:43.206Z,100.0
2017-11-11T18:43:44.696Z,100.0
2017-11-11T18:44:46.247Z,100.0
2017-11-11T18:45:47.755Z,100.0
2017-11-11T18:46:49.219Z,100.0
2017-11-11T18:47:50.716Z,100.0
2017-11-11T18:48:52.098Z,100.0
2017-11-11T18:49:53.524Z,100.0
2017-11-11T18:50:54.951Z,100.0
2017-11-11T18:51:56.357Z,100.0
2017-11-11T18:52:57.753Z,100.0
2017-11-11T18:53:59.159Z,100.0
2017-11-11T18:55:00.585Z,100.0
2017-11-11T18:56:02.001Z,100.0
2017-11-11T18:57:03.391Z,100.0
2017-11-11T18:58:04.803Z,100.0
2017-11-11T18:59:06.285Z,100.0
2017-11-11T19:00:07.745Z,100.0
2017-11-11T19:01:09.221Z,100.0
2017-11-11T19:02:10.638Z,100.0
2017-11-11T19:03:12.067Z,100.0
2017-11-11T19:04:20.194Z,100.0
2017-11-11T19:05:21.717Z,100.0
2017-11-11T19:06:23.292Z,100.0
2017-11-11T19:07:24.945Z,100.0
2017-11-11T19:08:26.981Z,100.0
2017-11-11T19:09:28.626Z,100.0
2017-11-11T19:10:30.627Z,100.0
2017-11-11T19:11:32.107Z,100.0
2017-11-11T19:12:34.277Z,100.0
2017-11-11T19:13:36.199Z,100.0
2017-11-11T19:14:37.742Z,100.0
2017-11-11T19:15:39.452Z,100.0
2017-11-11T19:16:41.026Z,100.0
2017-11-11T19:17:42.636Z,100.0
2017-11-11T19:18:44.436Z,100.0
2017-11-11T19:19:45.970Z,100.0
2017-11-11T19:20:47.472Z,100.0
2017-11-11T19:21:48.972Z,100.0
2017-11-11T19:22:50.488Z,100.0
2017-11-11T19:23:51.977Z,100.0
2017-11-11T19:24:53.560Z,100.0
2017-11-11T19:25:55.053Z,100.0
2017-11-11T19:26:56.598Z,100.0
2017-11-11T19:27:58.105Z,100.0
2017-11-11T19:28:59.575Z,100.0
2017-11-11T19:30:01.083Z,100.0
2017-11-11T19:31:02.814Z,100.0
2017-11-11T19:32:04.337Z,100.0
2017-11-11T19:33:05.818Z,100.0
2017-11-11T19:34:07.275Z,100.0
2017-11-11T19:35:08.827Z,100.0
2017-11-11T19:36:10.366Z,100.0
2017-11-11T19:37:11.776Z,100.0
2017-11-11T19:38:13.317Z,100.0
2017-11-11T19:39:14.940Z,100.0
2017-11-11T19:40:16.520Z,100.0
2017-11-11T19:41:18.054Z,100.0
2017-11-11T19:42:19.645Z,100.0
2017-11-11T19:43:21.194Z,100.0
2017-11-11T19:44:22.659Z,100.0
2017-11-11T19:45:24.107Z,100.0
2017-11-11T19:46:25.596Z,100.0
2017-11-11T19:47:27.121Z,100.0
2017-11-11T19:48:28.601Z,100.0
2017-11-11T19:49:30.097Z,100.0
2017-11-11T19:50:31.629Z,100.0
2017-11-11T19:51:33.118Z,100.0
2017-11-11T19:52:34.625Z,100.0
2017-11-11T19:53:36.158Z,100.0
2017-11-11T19:54:37.644Z,100.0
2017-11-11T19:55:39.103Z,100.0
2017-11-11T19:56:40.745Z,100.0
2017-11-11T19:57:42.374Z,100.0
2017-11-11T19:58:43.874Z,100.0
2017-11-11T19:59:45.317Z,100.0
2017-11-11T20:00:46.854Z,100.0
2017-11-11T20:01:48.330Z,100.0
2017-11-11T20:02:49.822Z,100.0
2017-11-11T20:03:51.615Z,100.0
2017-11-11T20:04:53.327Z,100.0
2017-11-11T20:05:54.897Z,100.0
2017-11-11T20:06:56.457Z,100.0
2017-11-11T20:07:57.915Z,100.0
2017-11-11T20:08:59.458Z,100.0
2017-11-11T20:10:00.942Z,100.0
2017-11-11T20:11:02.406Z,100.0
2017-11-11T20:12:03.891Z,100.0
2017-11-11T20:13:05.938Z,100.0
2017-11-11T20:14:07.433Z,100.0
2017-11-11T20:15:08.921Z,100.0
2017-11-11T20:16:10.432Z,100.0
2017-11-11T20:17:11.983Z,100.0
2017-11-11T20:18:13.407Z,100.0
2017-11-11T20:19:14.850Z,100.0
2017-11-11T20:20:16.326Z,100.0
2017-11-11T20:21:17.937Z,100.0
2017-11-11T20:22:19.409Z,100.0
2017-11-11T20:23:21.403Z,100.0
2017-11-11T20:24:22.957Z,100.0
2017-11-11T20:25:24.441Z,100.0
2017-11-11T20:26:25.902Z,100.0
2017-11-11T20:27:27.431Z,100.0
2017-11-11T20:28:28.941Z,100.0
2017-11-11T20:29:30.431Z,100.0
2017-11-11T20:30:31.980Z,100.0
2017-11-11T20:31:33.471Z,100.0
2017-11-11T20:32:34.902Z,100.0
2017-11-11T20:33:36.384Z,100.0
2017-11-11T20:34:37.858Z,100.0
2017-11-11T20:35:39.387Z,100.0
2017-11-11T20:36:41.053Z,100.0
2017-11-11T20:37:42.508Z,100.0
2017-11-11T20:38:44.008Z,100.0
2017-11-11T20:39:45.473Z,99.9
2017-11-11T20:40:47.064Z,99.7
2017-11-11T20:41:48.512Z,100.0
2017-11-11T20:42:50.004Z,100.0
2017-11-11T20:43:51.457Z,100.0
2017-11-11T20:44:52.976Z,100.0
2017-11-11T20:45:54.484Z,100.0
2017-11-11T20:46:55.962Z,100.0
2017-11-11T20:47:57.473Z,100.0
2017-11-11T20:48:58.972Z,100.0
2017-11-11T20:50:00.446Z,99.8
2017-11-11T20:51:01.939Z,100.0
2017-11-11T20:52:03.429Z,100.0
2017-11-11T20:53:04.896Z,100.0
2017-11-11T20:54:06.407Z,100.0
2017-11-11T20:55:07.896Z,100.0
2017-11-11T20:56:09.319Z,100.0
2017-11-11T20:57:10.745Z,100.0
2017-11-11T20:58:12.217Z,100.0
2017-11-11T20:59:13.685Z,100.0
2017-11-11T21:00:15.105Z,100.0
2017-11-11T21:01:16.571Z,100.0
2017-11-11T21:02:18.058Z,100.0
2017-11-11T21:03:19.513Z,100.0
2017-11-11T21:04:20.981Z,100.0
2017-11-11T21:05:22.436Z,100.0
2017-11-11T21:06:23.866Z,100.0
2017-11-11T21:07:25.361Z,100.0
2017-11-11T21:08:26.780Z,100.0
2017-11-11T21:09:28.260Z,100.0
2017-11-11T21:10:29.768Z,100.0
2017-11-11T21:11:31.386Z,100.0
2017-11-11T21:12:32.892Z,100.0
2017-11-11T21:13:34.409Z,100.0
2017-11-11T21:14:35.888Z,100.0
2017-11-11T21:15:37.594Z,100.0
2017-11-11T21:16:39.321Z,100.0
2017-11-11T21:17:41.397Z,100.0
2017-11-11T21:18:42.919Z,100.0
2017-11-11T21:19:44.529Z,100.0
2017-11-11T21:20:46.223Z,100.0
2017-11-11T21:21:47.524Z,100.0
2017-11-11T21:22:49.073Z,100.0
2017-11-11T21:23:50.554Z,100.0
2017-11-11T21:24:52.141Z,100.0
2017-11-11T21:25:53.538Z,100.0
2017-11-11T21:26:55.173Z,100.0
2017-11-11T21:27:56.738Z,100.0
2017-11-11T21:28:58.229Z,100.0
2017-11-11T21:30:00.523Z,100.0
2017-11-11T21:31:01.989Z,100.0
2017-11-11T21:32:03.476Z,100.0
2017-11-11T21:33:05.286Z,100.0
2017-11-11T21:34:06.958Z,100.0
2017-11-11T21:35:08.464Z,100.0
2017-11-11T21:36:09.990Z,100.0
2017-11-11T21:37:11.458Z,100.0
2017-11-11T21:38:13.037Z,100.0
2017-11-11T21:39:14.593Z,100.0
2017-11-11T21:40:16.060Z,100.0
2017-11-11T21:41:17.524Z,100.0
2017-11-11T21:42:20.223Z,100.0
2017-11-11T21:43:21.652Z,100.0
2017-11-11T21:44:23.241Z,100.0
2017-11-11T21:45:24.889Z,100.0
2017-11-11T21:46:26.374Z,100.0
2017-11-11T21:47:27.911Z,100.0
2017-11-11T21:48:29.471Z,100.0
2017-11-11T21:49:30.975Z,100.0
2017-11-11T21:50:32.478Z,100.0
2017-11-11T21:51:33.943Z,100.0
2017-11-11T21:52:35.641Z,100.0
2017-11-11T21:53:37.557Z,100.0
2017-11-11T21:54:39.174Z,100.0
2017-11-11T21:55:40.609Z,100.0
2017-11-11T21:56:42.109Z,100.0
2017-11-11T21:57:43.617Z,100.0
2017-11-11T21:58:45.104Z,100.0
2017-11-11T21:59:46.556Z,100.0
2017-11-11T22:00:48.071Z,100.0
2017-11-11T22:01:49.566Z,100.0
2017-11-11T22:02:50.988Z,100.0
2017-11-11T22:03:52.487Z,100.0
2017-11-11T22:04:53.951Z,100.0
2017-11-11T22:05:55.419Z,100.0
2017-11-11T22:06:56.930Z,100.0
2017-11-11T22:07:58.474Z,100.0
2017-11-11T22:08:59.991Z,100.0
2017-11-11T22:10:01.608Z,100.0
2017-11-11T22:11:03.190Z,100.0
2017-11-11T22:12:04.778Z,100.0
2017-11-11T22:13:06.277Z,100.0
2017-11-11T22:14:07.749Z,100.0
2017-11-11T22:15:12.492Z,100.0
2017-11-11T22:16:13.985Z,100.0
2017-11-11T22:17:15.515Z,100.0
2017-11-11T22:18:17.087Z,100.0
2017-11-11T22:19:18.588Z,100.0
2017-11-11T22:20:20.130Z,100.0
2017-11-11T22:21:21.656Z,100.0
2017-11-11T22:22:23.176Z,100.0
2017-11-11T22:23:24.739Z,100.0
2017-11-11T22:24:26.345Z,100.0
2017-11-11T22:25:27.893Z,100.0
2017-11-11T22:26:29.383Z,100.0
2017-11-11T22:27:30.965Z,100.0
2017-11-11T22:28:32.479Z,100.0
2017-11-11T22:29:33.973Z,100.0
2017-11-11T22:30:35.498Z,100.0
2017-11-11T22:31:36.967Z,100.0
2017-11-11T22:32:38.426Z,100.0
2017-11-11T22:33:39.913Z,100.0
2017-11-11T22:34:41.415Z,100.0
2017-11-11T22:35:42.925Z,100.0
2017-11-11T22:36:44.407Z,100.0
2017-11-11T22:37:45.920Z,100.0
2017-11-11T22:38:47.505Z,100.0
2017-11-11T22:39:49.013Z,100.0
2017-11-11T22:40:50.600Z,100.0
2017-11-11T22:41:52.077Z,100.0
2017-11-11T22:42:53.593Z,100.0
2017-11-11T22:43:55.053Z,100.0
2017-11-11T22:44:56.558Z,100.0
2017-11-11T22:45:58.022Z,100.0
2017-11-11T22:46:59.485Z,100.0
2017-11-11T22:48:00.990Z,100.0
2017-11-11T22:49:02.559Z,100.0
2017-11-11T22:50:03.987Z,100.0
2017-11-11T22:51:05.475Z,100.0
2017-11-11T22:52:06.961Z,100.0
2017-11-11T22:53:08.432Z,100.0
2017-11-11T22:54:09.887Z,100.0
2017-11-11T22:55:11.395Z,100.0
2017-11-11T22:56:12.924Z,100.0
2017-11-11T22:57:14.402Z,100.0
2017-11-11T22:58:15.909Z,100.0
2017-11-11T22:59:17.388Z,100.0
2017-11-11T23:00:18.908Z,100.0
2017-11-11T23:01:20.360Z,100.0
2017-11-11T23:02:21.803Z,100.0
2017-11-11T23:03:23.245Z,100.0
2017-11-11T23:04:24.717Z,100.0
2017-11-11T23:05:26.199Z,100.0
2017-11-11T23:06:27.681Z,100.0
2017-11-11T23:07:29.198Z,100.0
2017-11-11T23:08:30.671Z,100.0
2017-11-11T23:09:32.160Z,100.0
2017-11-11T23:10:33.673Z,100.0
2017-11-11T23:11:35.107Z,100.0
2017-11-11T23:12:36.555Z,100.0
2017-11-11T23:13:38.046Z,100.0
2017-11-11T23:14:39.529Z,100.0
2017-11-11T23:15:41.025Z,100.0
2017-11-11T23:16:42.492Z,100.0
2017-11-11T23:17:43.979Z,100.0
2017-11-11T23:18:45.446Z,100.0
2017-11-11T23:19:46.919Z,100.0
2017-11-11T23:20:48.394Z,100.0
2017-11-11T23:21:49.863Z,100.0
2017-11-11T23:22:51.330Z,100.0
2017-11-11T23:23:52.816Z,100.0
2017-11-11T23:24:54.837Z,100.0
2017-11-11T23:25:56.233Z,100.0
2017-11-11T23:26:57.757Z,100.0
2017-11-11T23:27:59.172Z,100.0
2017-11-11T23:29:00.570Z,100.0
2017-11-11T23:30:01.959Z,100.0
2017-11-11T23:31:03.575Z,100.0
2017-11-11T23:32:05.002Z,100.0
2017-11-11T23:33:06.393Z,100.0
2017-11-11T23:34:07.790Z,100.0
2017-11-11T23:35:09.188Z,100.0
2017-11-11T23:36:10.683Z,100.0
2017-11-11T23:37:12.066Z,100.0
2017-11-11T23:38:13.459Z,100.0
2017-11-11T23:39:14.850Z,100.0
2017-11-11T23:40:16.251Z,100.0
2017-11-11T23:41:17.642Z,100.0
2017-11-11T23:42:19.104Z,100.0
2017-11-11T23:43:20.810Z,100.0
2017-11-11T23:44:22.294Z,100.0
2017-11-11T23:45:23.734Z,100.0
2017-11-11T23:46:25.129Z,100.0
2017-11-11T23:47:26.552Z,100.0
2017-11-11T23:48:27.995Z,100.0
2017-11-11T23:49:29.395Z,100.0
2017-11-11T23:50:30.996Z,100.0
2017-11-11T23:51:32.406Z,100.0
2017-11-11T23:52:33.889Z,100.0
2017-11-11T23:53:35.296Z,100.0
2017-11-11T23:54:36.682Z,100.0
2017-11-11T23:55:38.078Z,100.0
2017-11-11T23:56:39.511Z,100.0
2017-11-11T23:57:40.932Z,100.0
2017-11-11T23:58:42.328Z,100.0
2017-11-11T23:59:43.724Z,100.0
