createdAt,value
2018-12-30T00:00:35.721Z,0.00
2018-12-30T00:01:35.761Z,0.00
2018-12-30T00:02:35.826Z,0.00
2018-12-30T00:03:35.873Z,0.00
2018-12-30T00:04:35.858Z,0.00
2018-12-30T00:05:35.900Z,0.00
2018-12-30T00:06:36.012Z,0.00
2018-12-30T00:07:36.026Z,0.00
2018-12-30T00:08:36.106Z,0.00
2018-12-30T00:09:36.120Z,0.00
2018-12-30T00:10:36.155Z,0.00
2018-12-30T00:11:36.185Z,0.00
2018-12-30T00:12:36.262Z,0.00
2018-12-30T00:13:36.297Z,0.00
2018-12-30T00:14:36.384Z,0.00
2018-12-30T00:15:36.399Z,0.00
2018-12-30T00:16:36.491Z,0.00
2018-12-30T00:17:36.484Z,0.00
2018-12-30T00:18:36.519Z,0.00
2018-12-30T00:19:42.620Z,0.00
2018-12-30T00:20:36.617Z,0.00
2018-12-30T00:21:36.666Z,0.00
2018-12-30T00:22:36.721Z,0.00
2018-12-30T00:23:36.768Z,0.00
2018-12-30T00:24:36.816Z,0.00
2018-12-30T00:25:36.906Z,0.00
2018-12-30T00:26:36.914Z,0.00
2018-12-30T00:27:36.942Z,0.00
2018-12-30T00:28:36.985Z,0.00
2018-12-30T00:29:37.037Z,0.00
2018-12-30T00:30:37.093Z,0.00
2018-12-30T00:31:37.123Z,0.00
2018-12-30T00:32:37.196Z,0.00
2018-12-30T00:33:37.221Z,0.00
2018-12-30T00:34:37.275Z,0.00
2018-12-30T00:35:37.375Z,0.00
2018-12-30T00:36:37.382Z,0.00
2018-12-30T00:37:37.414Z,0.00
2018-12-30T00:38:37.479Z,0.00
2018-12-30T00:39:37.549Z,0.00
2018-12-30T00:40:37.573Z,0.00
2018-12-30T00:41:37.615Z,0.00
2018-12-30T00:42:37.674Z,0.00
2018-12-30T00:43:37.688Z,0.00
2018-12-30T00:44:37.767Z,0.00
2018-12-30T00:45:37.807Z,0.00
2018-12-30T00:46:37.839Z,0.00
2018-12-30T00:47:37.879Z,0.00
2018-12-30T00:48:37.944Z,0.00
2018-12-30T00:49:37.993Z,0.00
2018-12-30T00:50:38.020Z,0.00
2018-12-30T00:51:38.088Z,0.00
2018-12-30T00:52:38.139Z,0.00
2018-12-30T00:53:38.155Z,0.00
2018-12-30T00:54:38.229Z,0.00
2018-12-30T00:55:38.263Z,0.00
2018-12-30T00:56:38.328Z,0.00
2018-12-30T00:57:38.359Z,0.00
2018-12-30T00:58:38.422Z,0.00
2018-12-30T00:59:38.454Z,0.00
2018-12-30T01:00:38.491Z,0.00
2018-12-30T01:01:38.565Z,0.00
2018-12-30T01:02:38.585Z,0.00
2018-12-30T01:03:38.640Z,0.00
2018-12-30T01:04:38.693Z,0.00
2018-12-30T01:05:38.773Z,0.00
2018-12-30T01:06:38.799Z,0.00
2018-12-30T01:07:38.835Z,0.00
2018-12-30T01:08:38.871Z,0.00
2018-12-30T01:09:38.931Z,0.00
2018-12-30T01:10:38.968Z,0.00
2018-12-30T01:11:39.035Z,0.00
2018-12-30T01:12:39.071Z,0.00
2018-12-30T01:13:39.131Z,0.00
2018-12-30T01:14:39.205Z,0.00
2018-12-30T01:15:39.213Z,0.00
2018-12-30T01:16:39.246Z,0.00
2018-12-30T01:17:39.315Z,0.00
2018-12-30T01:18:39.344Z,0.00
2018-12-30T01:19:39.404Z,0.00
2018-12-30T01:20:39.428Z,0.00
2018-12-30T01:21:39.477Z,0.00
2018-12-30T01:22:39.544Z,0.00
2018-12-30T01:23:39.563Z,0.00
2018-12-30T01:24:39.616Z,0.00
2018-12-30T01:25:39.689Z,0.00
2018-12-30T01:26:39.708Z,0.00
2018-12-30T01:27:39.753Z,0.00
2018-12-30T01:28:39.797Z,0.00
2018-12-30T01:29:39.867Z,0.00
2018-12-30T01:30:39.919Z,0.00
2018-12-30T01:31:39.944Z,0.00
2018-12-30T01:32:39.992Z,0.00
2018-12-30T01:33:40.067Z,0.00
2018-12-30T01:34:40.146Z,0.00
2018-12-30T01:35:40.143Z,0.00
2018-12-30T01:36:40.188Z,0.00
2018-12-30T01:37:40.250Z,0.00
2018-12-30T01:38:40.293Z,0.00
2018-12-30T01:39:40.348Z,0.00
2018-12-30T01:40:40.391Z,0.00
2018-12-30T01:41:40.436Z,0.00
2018-12-30T01:42:40.474Z,0.00
2018-12-30T01:43:40.576Z,0.00
2018-12-30T01:44:40.562Z,0.00
2018-12-30T01:45:40.604Z,0.00
2018-12-30T01:46:40.644Z,0.00
2018-12-30T01:47:40.703Z,0.00
2018-12-30T01:48:40.752Z,0.00
2018-12-30T01:49:40.786Z,0.00
2018-12-30T01:50:40.833Z,0.00
2018-12-30T01:51:40.928Z,0.00
2018-12-30T01:52:40.945Z,0.00
2018-12-30T01:53:41.020Z,0.00
2018-12-30T01:54:41.041Z,0.00
2018-12-30T01:55:41.073Z,0.00
2018-12-30T01:56:41.130Z,0.00
2018-12-30T01:57:41.150Z,0.00
2018-12-30T01:58:41.218Z,0.00
2018-12-30T01:59:41.251Z,0.00
2018-12-30T02:00:41.296Z,0.00
2018-12-30T02:01:41.338Z,0.00
2018-12-30T02:02:41.421Z,0.00
2018-12-30T02:03:41.447Z,0.00
2018-12-30T02:04:41.503Z,0.00
2018-12-30T02:05:41.552Z,0.00
2018-12-30T02:06:41.621Z,0.00
2018-12-30T02:07:41.643Z,0.00
2018-12-30T02:08:41.686Z,0.00
2018-12-30T02:09:41.730Z,0.00
2018-12-30T02:10:41.752Z,0.00
2018-12-30T02:11:41.839Z,0.00
2018-12-30T02:12:41.883Z,0.00
2018-12-30T02:13:41.917Z,0.00
2018-12-30T02:14:41.949Z,0.00
2018-12-30T02:15:42.004Z,0.00
2018-12-30T02:16:42.095Z,0.00
2018-12-30T02:17:42.098Z,0.00
2018-12-30T02:18:42.171Z,0.00
2018-12-30T02:19:42.176Z,0.00
2018-12-30T02:20:42.244Z,0.00
2018-12-30T02:21:42.306Z,0.00
2018-12-30T02:22:42.344Z,0.00
2018-12-30T02:23:42.391Z,0.00
2018-12-30T02:24:42.423Z,0.00
2018-12-30T02:25:42.480Z,0.00
2018-12-30T02:26:42.519Z,0.00
2018-12-30T02:27:42.575Z,0.00
2018-12-30T02:28:42.600Z,0.00
2018-12-30T02:29:42.667Z,0.00
2018-12-30T02:30:42.721Z,0.00
2018-12-30T02:31:42.754Z,0.00
2018-12-30T02:32:42.809Z,0.00
2018-12-30T02:33:42.853Z,0.00
2018-12-30T02:34:42.883Z,0.00
2018-12-30T02:35:42.947Z,0.00
2018-12-30T02:36:42.985Z,0.00
2018-12-30T02:37:43.025Z,0.00
2018-12-30T02:38:43.073Z,0.00
2018-12-30T02:39:43.129Z,0.00
2018-12-30T02:40:43.162Z,0.00
2018-12-30T02:41:43.262Z,0.00
2018-12-30T02:42:43.264Z,0.00
2018-12-30T02:43:43.333Z,0.00
2018-12-30T02:44:43.371Z,0.00
2018-12-30T02:45:43.413Z,0.00
2018-12-30T02:46:43.459Z,0.00
2018-12-30T02:47:43.505Z,0.00
2018-12-30T02:48:43.551Z,0.00
2018-12-30T02:49:43.593Z,0.00
2018-12-30T02:50:43.646Z,0.00
2018-12-30T02:51:50.189Z,0.00
2018-12-30T02:52:43.745Z,0.00
2018-12-30T02:53:43.793Z,0.00
2018-12-30T02:54:43.815Z,0.00
2018-12-30T02:55:43.874Z,0.00
2018-12-30T02:56:43.928Z,0.00
2018-12-30T02:57:43.956Z,0.00
2018-12-30T02:58:44.020Z,0.00
2018-12-30T02:59:44.061Z,0.00
2018-12-30T03:00:44.104Z,0.00
2018-12-30T03:01:44.151Z,0.00
2018-12-30T03:02:44.210Z,0.00
2018-12-30T03:03:44.232Z,0.00
2018-12-30T03:04:44.308Z,0.00
2018-12-30T03:05:44.332Z,0.00
2018-12-30T03:06:44.368Z,0.00
2018-12-30T03:07:44.417Z,0.00
2018-12-30T03:08:44.498Z,0.00
2018-12-30T03:09:44.538Z,0.00
2018-12-30T03:10:44.571Z,0.00
2018-12-30T03:11:44.643Z,0.00
2018-12-30T03:12:44.658Z,0.00
2018-12-30T03:13:44.717Z,0.00
2018-12-30T03:14:44.749Z,0.00
2018-12-30T03:15:44.805Z,0.00
2018-12-30T03:16:44.858Z,0.00
2018-12-30T03:17:44.929Z,0.00
2018-12-30T03:18:44.948Z,0.00
2018-12-30T03:19:44.995Z,0.00
2018-12-30T03:20:45.016Z,0.00
2018-12-30T03:21:45.064Z,0.00
2018-12-30T03:22:45.144Z,0.00
2018-12-30T03:23:45.169Z,0.00
2018-12-30T03:24:45.224Z,0.00
2018-12-30T03:25:45.244Z,0.00
2018-12-30T03:26:45.316Z,0.00
2018-12-30T03:27:45.343Z,0.00
2018-12-30T03:28:45.407Z,0.00
2018-12-30T03:29:45.463Z,0.00
2018-12-30T03:30:45.513Z,0.00
2018-12-30T03:31:45.556Z,0.00
2018-12-30T03:32:45.604Z,0.00
2018-12-30T03:33:45.650Z,0.00
2018-12-30T03:34:45.685Z,0.00
2018-12-30T03:35:45.727Z,0.00
2018-12-30T03:36:45.804Z,0.00
2018-12-30T03:37:45.805Z,0.00
2018-12-30T03:38:45.880Z,0.00
2018-12-30T03:39:45.913Z,0.00
2018-12-30T03:40:45.976Z,0.00
2018-12-30T03:41:46.007Z,0.00
2018-12-30T03:42:46.054Z,0.00
2018-12-30T03:43:46.112Z,0.00
2018-12-30T03:44:46.155Z,0.00
2018-12-30T03:45:46.193Z,0.00
2018-12-30T03:46:46.245Z,0.00
2018-12-30T03:47:46.299Z,0.00
2018-12-30T03:48:46.317Z,0.00
2018-12-30T03:49:46.375Z,0.00
2018-12-30T03:50:46.428Z,0.00
2018-12-30T03:51:46.454Z,0.00
2018-12-30T03:52:46.559Z,0.00
2018-12-30T03:53:46.571Z,0.00
2018-12-30T03:54:46.630Z,0.00
2018-12-30T03:55:46.638Z,0.00
2018-12-30T03:56:46.736Z,0.00
2018-12-30T03:57:46.738Z,0.00
2018-12-30T03:58:46.797Z,0.00
2018-12-30T03:59:46.811Z,0.00
2018-12-30T04:00:46.870Z,0.00
2018-12-30T04:01:46.929Z,0.00
2018-12-30T04:02:47.052Z,0.00
2018-12-30T04:03:47.031Z,0.00
2018-12-30T04:04:47.070Z,0.00
2018-12-30T04:05:47.105Z,0.00
2018-12-30T04:06:47.168Z,0.00
2018-12-30T04:07:47.188Z,0.00
2018-12-30T04:08:47.277Z,0.00
2018-12-30T04:09:47.304Z,0.00
2018-12-30T04:10:47.351Z,0.00
2018-12-30T04:11:47.420Z,0.00
2018-12-30T04:12:47.410Z,0.00
2018-12-30T04:13:47.490Z,0.00
2018-12-30T04:14:47.504Z,0.00
2018-12-30T04:15:47.581Z,0.00
2018-12-30T04:16:47.619Z,0.00
2018-12-30T04:17:47.663Z,0.00
2018-12-30T04:18:47.718Z,0.00
2018-12-30T04:19:47.774Z,0.00
2018-12-30T04:20:47.795Z,0.00
2018-12-30T04:21:47.845Z,0.00
2018-12-30T04:22:47.885Z,0.00
2018-12-30T04:24:47.983Z,0.00
2018-12-30T04:25:48.013Z,0.00
2018-12-30T04:26:48.085Z,0.00
2018-12-30T04:27:48.109Z,0.00
2018-12-30T04:28:48.183Z,0.00
2018-12-30T04:29:48.220Z,0.00
2018-12-30T04:30:48.260Z,0.00
2018-12-30T04:31:48.310Z,0.00
2018-12-30T04:32:48.375Z,0.00
2018-12-30T04:33:48.447Z,0.00
2018-12-30T04:34:48.449Z,0.00
2018-12-30T04:35:48.503Z,0.00
2018-12-30T04:36:48.582Z,0.00
2018-12-30T04:37:48.562Z,0.00
2018-12-30T04:38:48.625Z,0.00
2018-12-30T04:39:48.685Z,0.00
2018-12-30T04:40:48.709Z,0.00
2018-12-30T04:41:48.772Z,0.00
2018-12-30T04:42:48.799Z,0.00
2018-12-30T04:43:48.844Z,0.00
2018-12-30T04:44:48.878Z,0.00
2018-12-30T04:45:48.950Z,0.00
2018-12-30T04:46:49.236Z,0.00
2018-12-30T04:47:49.039Z,0.00
2018-12-30T04:48:49.077Z,0.00
2018-12-30T04:49:49.128Z,0.00
2018-12-30T04:50:49.182Z,0.00
2018-12-30T04:51:49.211Z,0.00
2018-12-30T04:52:49.259Z,0.00
2018-12-30T04:53:49.366Z,0.00
2018-12-30T04:54:49.357Z,0.00
2018-12-30T04:55:49.419Z,0.00
2018-12-30T04:56:49.454Z,0.00
2018-12-30T04:57:49.515Z,0.00
2018-12-30T04:58:49.526Z,0.00
2018-12-30T04:59:49.588Z,0.00
2018-12-30T05:00:49.634Z,0.00
2018-12-30T05:01:49.696Z,0.00
2018-12-30T05:02:49.780Z,0.00
2018-12-30T05:03:49.785Z,0.00
2018-12-30T05:04:49.809Z,0.00
2018-12-30T05:05:49.857Z,0.00
2018-12-30T05:06:49.944Z,0.00
2018-12-30T05:07:49.952Z,0.00
2018-12-30T05:08:49.999Z,0.00
2018-12-30T05:09:50.088Z,0.00
2018-12-30T05:10:50.125Z,0.00
2018-12-30T05:11:50.136Z,0.00
2018-12-30T05:12:50.166Z,0.00
2018-12-30T05:13:50.234Z,0.00
2018-12-30T05:14:50.269Z,0.00
2018-12-30T05:15:50.325Z,0.00
2018-12-30T05:16:50.415Z,0.00
2018-12-30T05:17:50.670Z,0.00
2018-12-30T05:18:50.453Z,0.00
2018-12-30T05:19:50.487Z,0.00
2018-12-30T05:20:50.583Z,0.00
2018-12-30T05:21:50.613Z,0.00
2018-12-30T05:22:50.616Z,0.00
2018-12-30T05:23:50.681Z,0.00
2018-12-30T05:24:50.737Z,0.00
2018-12-30T05:25:50.792Z,0.00
2018-12-30T05:26:50.819Z,0.00
2018-12-30T05:27:50.865Z,0.00
2018-12-30T05:28:51.209Z,0.00
2018-12-30T05:29:50.947Z,0.00
2018-12-30T05:30:51.002Z,0.00
2018-12-30T05:31:51.060Z,0.00
2018-12-30T05:32:51.097Z,0.00
2018-12-30T05:33:51.159Z,0.00
2018-12-30T05:34:51.205Z,0.00
2018-12-30T05:35:51.381Z,0.00
2018-12-30T05:36:51.289Z,0.00
2018-12-30T05:37:51.330Z,0.00
2018-12-30T05:38:51.381Z,0.00
2018-12-30T05:39:51.418Z,0.00
2018-12-30T05:40:51.472Z,0.00
2018-12-30T05:41:51.521Z,0.00
2018-12-30T05:42:51.552Z,0.00
2018-12-30T05:43:51.609Z,0.00
2018-12-30T05:44:51.673Z,0.00
2018-12-30T05:45:51.717Z,0.00
2018-12-30T05:46:51.727Z,0.00
2018-12-30T05:47:51.796Z,0.00
2018-12-30T05:48:51.820Z,0.00
2018-12-30T05:49:51.881Z,0.00
2018-12-30T05:50:51.928Z,0.00
2018-12-30T05:51:52.006Z,0.00
2018-12-30T05:52:52.018Z,0.00
2018-12-30T05:53:52.100Z,0.00
2018-12-30T05:54:52.108Z,0.00
2018-12-30T05:55:52.156Z,0.00
2018-12-30T05:56:52.181Z,0.00
2018-12-30T05:57:52.255Z,0.00
2018-12-30T05:58:52.285Z,0.00
2018-12-30T05:59:52.334Z,0.00
2018-12-30T06:00:52.397Z,0.00
2018-12-30T06:01:52.442Z,0.00
2018-12-30T06:02:52.469Z,0.00
2018-12-30T06:03:52.556Z,0.00
2018-12-30T06:04:52.610Z,0.00
2018-12-30T06:05:52.611Z,0.00
2018-12-30T06:06:52.652Z,0.00
2018-12-30T06:07:52.714Z,0.00
2018-12-30T06:08:52.746Z,0.00
2018-12-30T06:09:52.825Z,0.00
2018-12-30T06:10:52.848Z,0.00
2018-12-30T06:11:52.907Z,0.00
2018-12-30T06:12:52.930Z,0.00
2018-12-30T06:13:52.989Z,0.00
2018-12-30T06:14:53.020Z,0.00
2018-12-30T06:15:53.084Z,0.00
2018-12-30T06:16:53.123Z,0.00
2018-12-30T06:17:53.180Z,0.00
2018-12-30T06:18:53.200Z,0.00
2018-12-30T06:19:53.258Z,0.00
2018-12-30T06:20:53.285Z,0.00
2018-12-30T06:21:53.393Z,0.00
2018-12-30T06:22:53.408Z,0.00
2018-12-30T06:23:53.477Z,0.00
2018-12-30T06:24:53.491Z,0.00
2018-12-30T06:25:53.536Z,0.00
2018-12-30T06:26:53.590Z,0.00
2018-12-30T06:27:53.628Z,0.00
2018-12-30T06:28:53.689Z,0.00
2018-12-30T06:29:53.727Z,0.00
2018-12-30T06:30:53.766Z,0.00
2018-12-30T06:31:53.843Z,0.00
2018-12-30T06:32:54.104Z,0.00
2018-12-30T06:33:53.937Z,0.00
2018-12-30T06:34:53.945Z,0.00
2018-12-30T06:35:54.002Z,0.00
2018-12-30T06:36:54.064Z,0.00
2018-12-30T06:37:54.136Z,0.00
2018-12-30T06:38:54.224Z,0.00
2018-12-30T06:39:54.194Z,0.00
2018-12-30T06:40:54.281Z,0.00
2018-12-30T06:41:54.280Z,0.00
2018-12-30T06:42:54.327Z,0.00
2018-12-30T06:43:54.359Z,0.00
2018-12-30T06:44:54.387Z,0.00
2018-12-30T06:45:54.474Z,0.00
2018-12-30T06:46:54.483Z,0.00
2018-12-30T06:47:54.545Z,0.00
2018-12-30T06:48:54.592Z,0.00
2018-12-30T06:49:54.636Z,0.00
2018-12-30T06:50:54.682Z,0.00
2018-12-30T06:51:54.721Z,0.00
2018-12-30T06:52:57.708Z,0.00
2018-12-30T06:53:54.837Z,0.00
2018-12-30T06:54:54.915Z,0.00
2018-12-30T06:55:54.893Z,0.00
2018-12-30T06:56:54.950Z,0.00
2018-12-30T06:57:55.024Z,0.00
2018-12-30T06:58:55.056Z,0.00
2018-12-30T06:59:55.087Z,0.00
2018-12-30T07:00:55.148Z,0.00
2018-12-30T07:01:55.181Z,0.00
2018-12-30T07:02:55.539Z,0.00
2018-12-30T07:03:55.281Z,0.00
2018-12-30T07:04:55.315Z,0.00
2018-12-30T07:05:55.386Z,0.00
2018-12-30T07:06:55.430Z,0.00
2018-12-30T07:07:55.442Z,0.00
2018-12-30T07:08:55.522Z,0.00
2018-12-30T07:09:55.609Z,0.00
2018-12-30T07:10:55.607Z,0.00
2018-12-30T07:11:55.641Z,0.00
2018-12-30T07:12:55.691Z,0.00
2018-12-30T07:13:55.741Z,0.00
2018-12-30T07:14:55.796Z,0.00
2018-12-30T07:15:55.871Z,0.00
2018-12-30T07:16:55.998Z,0.00
2018-12-30T07:17:55.963Z,0.00
2018-12-30T07:18:55.969Z,0.00
2018-12-30T07:19:56.015Z,0.00
2018-12-30T07:20:56.056Z,0.00
2018-12-30T07:21:56.105Z,0.00
2018-12-30T07:22:56.188Z,0.00
2018-12-30T07:23:56.213Z,0.00
2018-12-30T07:24:56.239Z,0.00
2018-12-30T07:25:56.284Z,0.00
2018-12-30T07:26:56.321Z,0.00
2018-12-30T07:27:56.394Z,0.00
2018-12-30T07:28:56.670Z,0.00
2018-12-30T07:29:56.497Z,0.00
2018-12-30T07:30:56.531Z,0.00
2018-12-30T07:31:56.563Z,0.00
2018-12-30T07:32:56.589Z,0.00
2018-12-30T07:33:56.672Z,0.00
2018-12-30T07:34:56.690Z,0.00
2018-12-30T07:35:56.738Z,0.00
2018-12-30T07:36:56.799Z,0.00
2018-12-30T07:37:56.859Z,0.00
2018-12-30T07:38:56.895Z,0.00
2018-12-30T07:39:56.927Z,0.00
2018-12-30T07:40:56.982Z,0.00
2018-12-30T07:41:57.033Z,0.00
2018-12-30T07:42:57.086Z,0.00
2018-12-30T07:43:57.103Z,0.00
2018-12-30T07:44:57.445Z,0.00
2018-12-30T07:45:57.213Z,0.00
2018-12-30T07:46:57.290Z,0.00
2018-12-30T07:47:57.292Z,0.00
2018-12-30T07:48:57.314Z,0.00
2018-12-30T07:49:57.362Z,0.00
2018-12-30T07:50:57.413Z,0.00
2018-12-30T07:51:57.478Z,0.00
2018-12-30T07:52:57.508Z,0.00
2018-12-30T07:53:57.569Z,4.00
2018-12-30T07:54:57.623Z,4.00
2018-12-30T07:55:57.905Z,4.00
2018-12-30T07:56:57.679Z,4.00
2018-12-30T07:57:57.747Z,4.00
2018-12-30T07:58:57.796Z,4.00
2018-12-30T07:59:57.844Z,4.00
2018-12-30T08:00:57.882Z,12.00
2018-12-30T08:01:57.928Z,12.00
2018-12-30T08:02:57.970Z,16.00
2018-12-30T08:03:58.021Z,20.00
2018-12-30T08:04:58.053Z,28.00
2018-12-30T08:05:58.359Z,32.00
2018-12-30T08:06:58.153Z,40.00
2018-12-30T08:07:58.178Z,52.00
2018-12-30T08:08:58.247Z,64.00
2018-12-30T08:09:58.312Z,76.00
2018-12-30T08:10:58.327Z,92.00
2018-12-30T08:11:58.379Z,112.00
2018-12-30T08:12:58.423Z,136.00
2018-12-30T08:13:58.453Z,160.00
2018-12-30T08:14:58.520Z,188.00
2018-12-30T08:15:58.575Z,212.00
2018-12-30T08:16:58.622Z,248.00
2018-12-30T08:17:58.644Z,280.00
2018-12-30T08:18:58.704Z,320.00
2018-12-30T08:19:58.736Z,356.00
2018-12-30T08:20:58.816Z,400.00
2018-12-30T08:21:58.849Z,448.00
2018-12-30T08:22:58.878Z,496.00
2018-12-30T08:23:58.922Z,556.00
2018-12-30T08:24:58.982Z,628.00
2018-12-30T08:25:59.023Z,692.00
2018-12-30T08:26:59.082Z,780.00
2018-12-30T08:27:59.156Z,864.00
2018-12-30T08:28:59.149Z,940.00
2018-12-30T08:29:59.166Z,1016.00
2018-12-30T08:30:59.225Z,1108.00
2018-12-30T08:31:59.285Z,1200.00
2018-12-30T08:32:59.333Z,1296.00
2018-12-30T08:33:59.370Z,1408.00
2018-12-30T08:34:59.427Z,1516.00
2018-12-30T08:35:59.465Z,1620.00
2018-12-30T08:36:59.522Z,1736.00
2018-12-30T08:37:59.563Z,1864.00
2018-12-30T08:38:59.598Z,1976.00
2018-12-30T08:39:59.646Z,2080.00
2018-12-30T08:40:59.688Z,2172.00
2018-12-30T08:41:59.731Z,2304.00
2018-12-30T08:42:59.782Z,2460.00
2018-12-30T08:43:59.831Z,2604.00
2018-12-30T08:44:59.880Z,2752.00
2018-12-30T08:45:59.910Z,2884.00
2018-12-30T08:46:59.947Z,3004.00
2018-12-30T08:47:59.997Z,3140.00
2018-12-30T08:49:00.046Z,3308.00
2018-12-30T08:50:00.245Z,3452.00
2018-12-30T08:51:00.138Z,3560.00
2018-12-30T08:52:00.183Z,3664.00
2018-12-30T08:53:00.230Z,3796.00
2018-12-30T08:54:00.288Z,3936.00
2018-12-30T08:55:00.355Z,4092.00
2018-12-30T08:56:00.355Z,4236.00
2018-12-30T08:57:00.405Z,4376.00
2018-12-30T08:58:00.440Z,4512.00
2018-12-30T08:59:00.493Z,4632.00
2018-12-30T09:00:01.844Z,4752.00
2018-12-30T09:01:00.594Z,4876.00
2018-12-30T09:02:00.638Z,4976.00
2018-12-30T09:03:00.661Z,5052.00
2018-12-30T09:04:00.719Z,5164.00
2018-12-30T09:05:00.789Z,5312.00
2018-12-30T09:06:00.859Z,5420.00
2018-12-30T09:07:00.880Z,5464.00
2018-12-30T09:08:01.177Z,5520.00
2018-12-30T09:09:00.969Z,5604.00
2018-12-30T09:10:01.009Z,5764.00
2018-12-30T09:11:01.040Z,5984.00
2018-12-30T09:12:01.106Z,6184.00
2018-12-30T09:13:01.179Z,6412.00
2018-12-30T09:14:01.190Z,6624.00
2018-12-30T09:15:01.237Z,6828.00
2018-12-30T09:16:01.279Z,6964.00
2018-12-30T09:17:01.305Z,7092.00
2018-12-30T09:18:01.366Z,7340.00
2018-12-30T09:19:01.427Z,7788.00
2018-12-30T09:20:01.502Z,8244.00
2018-12-30T09:21:01.519Z,8580.00
2018-12-30T09:22:01.538Z,9128.00
2018-12-30T09:23:01.599Z,9420.00
2018-12-30T09:24:01.658Z,9680.00
2018-12-30T09:25:01.694Z,10276.00
2018-12-30T09:26:01.752Z,10384.00
2018-12-30T09:27:01.774Z,9420.00
2018-12-30T09:28:01.831Z,9720.00
2018-12-30T09:29:01.874Z,9772.00
2018-12-30T09:30:01.924Z,10232.00
2018-12-30T09:31:01.985Z,10632.00
2018-12-30T09:32:02.000Z,11500.00
2018-12-30T09:33:02.077Z,11728.00
2018-12-30T09:34:02.372Z,11564.00
2018-12-30T09:35:02.168Z,11768.00
2018-12-30T09:36:02.219Z,12332.00
2018-12-30T09:37:02.271Z,12124.00
2018-12-30T09:38:02.293Z,12400.00
2018-12-30T09:39:02.344Z,12604.00
2018-12-30T09:40:02.397Z,13080.00
2018-12-30T09:41:02.436Z,12664.00
2018-12-30T09:42:02.483Z,13684.00
2018-12-30T09:43:02.541Z,13292.00
2018-12-30T09:44:02.635Z,12812.00
2018-12-30T09:45:02.871Z,12904.00
2018-12-30T09:46:02.663Z,12756.00
2018-12-30T09:47:02.701Z,12584.00
2018-12-30T09:48:02.756Z,12316.00
2018-12-30T09:49:02.838Z,14216.00
2018-12-30T09:50:02.874Z,15832.00
2018-12-30T09:51:02.918Z,16588.00
2018-12-30T09:52:02.953Z,14856.00
2018-12-30T09:53:02.992Z,15736.00
2018-12-30T09:54:03.039Z,17072.00
2018-12-30T09:55:03.116Z,16916.00
2018-12-30T09:56:03.193Z,15624.00
2018-12-30T09:57:03.183Z,15100.00
2018-12-30T09:58:03.257Z,16928.00
2018-12-30T09:59:03.283Z,19072.00
2018-12-30T10:00:03.391Z,17536.00
2018-12-30T10:01:03.405Z,16760.00
2018-12-30T10:02:03.428Z,17440.00
2018-12-30T10:03:03.498Z,17624.00
2018-12-30T10:04:03.576Z,21216.00
2018-12-30T10:05:03.642Z,20160.00
2018-12-30T10:06:03.728Z,22816.00
2018-12-30T10:07:03.658Z,20096.00
2018-12-30T10:08:03.733Z,19232.00
2018-12-30T10:09:03.777Z,18400.00
2018-12-30T10:10:03.816Z,18848.00
2018-12-30T10:11:03.874Z,19904.00
2018-12-30T10:12:03.917Z,21568.00
2018-12-30T10:13:03.961Z,21984.00
2018-12-30T10:14:04.021Z,23104.00
2018-12-30T10:15:09.572Z,25024.00
2018-12-30T10:16:04.135Z,21952.00
2018-12-30T10:17:04.152Z,23616.00
2018-12-30T10:18:04.197Z,24864.00
2018-12-30T10:19:04.256Z,22368.00
2018-12-30T10:20:04.303Z,18048.00
2018-12-30T10:21:04.346Z,15932.00
2018-12-30T10:22:04.394Z,19168.00
2018-12-30T10:23:04.440Z,34944.00
2018-12-30T10:24:04.524Z,21536.00
2018-12-30T10:25:04.536Z,18624.00
2018-12-30T10:26:04.594Z,19616.00
2018-12-30T10:27:04.651Z,18336.00
2018-12-30T10:28:04.711Z,18528.00
2018-12-30T10:29:04.724Z,21792.00
2018-12-30T10:30:04.787Z,39168.00
2018-12-30T10:31:04.824Z,32416.00
2018-12-30T10:32:04.872Z,35936.00
2018-12-30T10:33:04.945Z,54848.00
2018-12-30T10:34:04.997Z,34432.00
2018-12-30T10:35:05.039Z,32160.00
2018-12-30T10:36:05.091Z,44704.00
2018-12-30T10:37:05.124Z,79584.00
2018-12-30T10:38:05.256Z,63552.00
2018-12-30T10:39:05.241Z,71168.00
2018-12-30T10:40:05.279Z,79072.00
2018-12-30T10:41:05.340Z,42528.00
2018-12-30T10:42:05.392Z,60128.00
2018-12-30T10:43:05.499Z,69792.00
2018-12-30T10:44:05.481Z,70784.00
2018-12-30T10:45:05.546Z,73792.00
2018-12-30T10:46:05.600Z,75872.00
2018-12-30T10:47:05.646Z,77600.00
2018-12-30T10:48:05.684Z,69632.00
2018-12-30T10:49:05.764Z,70528.00
2018-12-30T10:50:05.823Z,75616.00
2018-12-30T10:51:05.862Z,79680.00
2018-12-30T10:52:05.914Z,79552.00
2018-12-30T10:53:05.969Z,76704.00
2018-12-30T10:54:06.011Z,71776.00
2018-12-30T10:55:06.085Z,78880.00
2018-12-30T10:56:06.133Z,81920.00
2018-12-30T10:57:06.200Z,45504.00
2018-12-30T10:58:06.281Z,59616.00
2018-12-30T10:59:06.282Z,56992.00
2018-12-30T11:00:06.354Z,65824.00
2018-12-30T11:01:06.420Z,36608.00
2018-12-30T11:02:06.449Z,79392.00
2018-12-30T11:03:08.004Z,53408.00
2018-12-30T11:04:06.579Z,61568.00
2018-12-30T11:05:06.642Z,94048.00
2018-12-30T11:06:06.673Z,94848.00
2018-12-30T11:07:06.740Z,65472.00
2018-12-30T11:08:06.847Z,94112.00
2018-12-30T11:09:06.849Z,61920.00
2018-12-30T11:10:06.965Z,91264.00
2018-12-30T11:11:07.006Z,92736.00
2018-12-30T11:12:07.026Z,68288.00
2018-12-30T11:13:07.087Z,93920.00
2018-12-30T11:14:07.149Z,97984.00
2018-12-30T11:15:07.183Z,102784.00
2018-12-30T11:16:07.233Z,77120.00
2018-12-30T11:17:07.306Z,78880.00
2018-12-30T11:18:07.347Z,75648.00
2018-12-30T11:19:07.412Z,69024.00
2018-12-30T11:20:07.473Z,69824.00
2018-12-30T11:21:07.519Z,66880.00
2018-12-30T11:22:07.629Z,63552.00
2018-12-30T11:23:07.651Z,59264.00
2018-12-30T11:24:08.777Z,55840.00
2018-12-30T11:25:07.777Z,50912.00
2018-12-30T11:26:07.819Z,47680.00
2018-12-30T11:27:07.900Z,47392.00
2018-12-30T11:28:07.943Z,55712.00
2018-12-30T11:29:08.002Z,51776.00
2018-12-30T11:30:08.063Z,54688.00
2018-12-30T11:31:08.146Z,60608.00
2018-12-30T11:32:08.189Z,57760.00
2018-12-30T11:33:08.220Z,55072.00
2018-12-30T11:34:08.279Z,50368.00
2018-12-30T11:35:08.380Z,48512.00
2018-12-30T11:36:08.405Z,49984.00
2018-12-30T11:37:08.483Z,49248.00
2018-12-30T11:38:08.556Z,49536.00
2018-12-30T11:39:08.555Z,47520.00
2018-12-30T11:40:08.601Z,52960.00
2018-12-30T11:41:08.678Z,53312.00
2018-12-30T11:42:08.729Z,53568.00
2018-12-30T11:43:08.752Z,64032.00
2018-12-30T11:44:08.830Z,60672.00
2018-12-30T11:45:08.897Z,83680.00
2018-12-30T11:46:08.942Z,92352.00
2018-12-30T11:47:08.995Z,143072.00
2018-12-30T11:48:09.045Z,86848.00
2018-12-30T11:49:09.126Z,99136.00
2018-12-30T11:50:09.217Z,115456.00
2018-12-30T11:51:09.219Z,119776.00
2018-12-30T11:52:09.287Z,113984.00
2018-12-30T11:53:09.322Z,109024.00
2018-12-30T11:54:16.250Z,102400.00
2018-12-30T11:55:09.456Z,92640.00
2018-12-30T11:56:09.494Z,89952.00
2018-12-30T11:57:09.552Z,97920.00
2018-12-30T11:58:09.604Z,108064.00
2018-12-30T11:59:09.686Z,118464.00
2018-12-30T12:00:09.737Z,122144.00
2018-12-30T12:01:09.794Z,124128.00
2018-12-30T12:02:09.867Z,125280.00
2018-12-30T12:03:09.990Z,124384.00
2018-12-30T12:04:09.983Z,125408.00
2018-12-30T12:05:10.060Z,126720.00
2018-12-30T12:06:10.148Z,128832.00
2018-12-30T12:07:10.155Z,129536.00
2018-12-30T12:08:10.236Z,129216.00
2018-12-30T12:09:10.278Z,125152.00
2018-12-30T12:10:10.342Z,127488.00
2018-12-30T12:11:10.415Z,132224.00
2018-12-30T12:12:10.485Z,132832.00
2018-12-30T12:13:10.552Z,95392.00
2018-12-30T12:14:10.608Z,75872.00
2018-12-30T12:15:10.656Z,71104.00
2018-12-30T12:16:10.733Z,136864.00
2018-12-30T12:17:10.812Z,91232.00
2018-12-30T12:18:10.926Z,98944.00
2018-12-30T12:19:10.908Z,108640.00
2018-12-30T12:20:10.963Z,30976.00
2018-12-30T12:21:11.061Z,46688.00
2018-12-30T12:22:11.095Z,55232.00
2018-12-30T12:23:11.154Z,149984.00
2018-12-30T12:24:11.208Z,87456.00
2018-12-30T12:25:11.287Z,38464.00
2018-12-30T12:26:11.341Z,36352.00
2018-12-30T12:27:11.392Z,40736.00
2018-12-30T12:28:11.478Z,26112.00
2018-12-30T12:29:11.531Z,26272.00
2018-12-30T12:30:11.573Z,138848.00
2018-12-30T12:31:11.622Z,134688.00
2018-12-30T12:32:11.713Z,133888.00
2018-12-30T12:33:11.751Z,123936.00
2018-12-30T12:34:11.803Z,98048.00
2018-12-30T12:35:11.869Z,75296.00
2018-12-30T12:36:11.978Z,60160.00
2018-12-30T12:37:12.044Z,57152.00
2018-12-30T12:38:12.060Z,67648.00
2018-12-30T12:39:12.114Z,93984.00
2018-12-30T12:40:12.185Z,27008.00
2018-12-30T12:41:12.255Z,110496.00
2018-12-30T12:42:12.354Z,102368.00
2018-12-30T12:43:12.423Z,132480.00
2018-12-30T12:44:12.449Z,133600.00
2018-12-30T12:45:12.467Z,121920.00