createdAt,value
2022-12-20T00:00:19.301Z,2.20
2022-12-20T00:02:48.582Z,1.60
2022-12-20T00:05:17.771Z,2.45
2022-12-20T00:07:47.125Z,2.33
2022-12-20T00:10:16.194Z,1.92
2022-12-20T00:12:45.455Z,1.70
2022-12-20T00:15:14.668Z,2.42
2022-12-20T00:17:45.082Z,1.60
2022-12-20T00:20:14.425Z,1.92
2022-12-20T00:22:43.549Z,2.38
2022-12-20T00:25:12.984Z,2.10
2022-12-20T00:27:42.489Z,2.10
2022-12-20T00:30:12.117Z,2.58
2022-12-20T00:32:41.505Z,2.65
2022-12-20T00:35:12.194Z,2.42
2022-12-20T00:37:41.575Z,1.60
2022-12-20T00:40:11.369Z,1.75
2022-12-20T00:42:40.411Z,2.13
2022-12-20T00:45:10.068Z,1.23
2022-12-20T00:47:39.062Z,2.10
2022-12-20T00:50:08.936Z,3.17
2022-12-20T00:52:40.497Z,1.95
2022-12-20T00:55:10.254Z,1.75
2022-12-20T00:57:39.368Z,1.10
2022-12-20T01:00:09.194Z,1.52
2022-12-20T01:02:38.355Z,1.30
2022-12-20T01:05:08.770Z,1.33
2022-12-20T01:07:40.904Z,1.00
2022-12-20T01:10:10.645Z,2.05
2022-12-20T01:12:39.728Z,1.00
2022-12-20T01:15:09.547Z,1.75
2022-12-20T01:17:39.035Z,2.22
2022-12-20T01:20:09.283Z,1.50
2022-12-20T01:22:45.556Z,1.52
2022-12-20T01:25:17.136Z,1.75
2022-12-20T01:27:46.576Z,1.52
2022-12-20T01:30:15.962Z,2.58
2022-12-20T01:32:45.298Z,1.63
2022-12-20T01:35:14.339Z,1.60
2022-12-20T01:37:44.638Z,1.42
2022-12-20T01:40:14.123Z,2.08
2022-12-20T01:42:43.509Z,1.40
2022-12-20T01:45:17.929Z,1.73
2022-12-20T01:47:46.968Z,1.60
2022-12-20T01:50:16.369Z,1.85
2022-12-20T01:52:47.362Z,1.77
2022-12-20T01:55:18.537Z,1.88
2022-12-20T01:57:49.928Z,2.00
2022-12-20T02:00:20.194Z,2.03
2022-12-20T02:02:50.284Z,2.75
2022-12-20T02:05:21.376Z,2.42
2022-12-20T02:07:53.452Z,1.80
2022-12-20T02:10:24.908Z,1.90
2022-12-20T02:12:56.092Z,1.98
2022-12-20T02:15:34.174Z,2.55
2022-12-20T02:18:08.625Z,2.47
2022-12-20T02:20:53.363Z,2.22
2022-12-20T02:23:37.313Z,2.05
2022-12-20T02:26:14.415Z,1.40
2022-12-20T02:28:53.816Z,1.05
2022-12-20T02:31:29.453Z,1.55
2022-12-20T02:33:59.718Z,1.70
2022-12-20T02:36:28.828Z,1.40
2022-12-20T02:38:59.250Z,1.50
2022-12-20T02:41:29.610Z,2.05
2022-12-20T02:44:20.085Z,1.63
2022-12-20T02:46:51.865Z,2.45
2022-12-20T02:49:23.237Z,1.52
2022-12-20T02:51:54.010Z,1.30
2022-12-20T02:54:23.632Z,1.20
2022-12-20T02:56:56.770Z,1.20
2022-12-20T02:59:31.364Z,2.28
2022-12-20T03:02:02.925Z,2.03
2022-12-20T03:04:32.843Z,2.53
2022-12-20T03:07:02.938Z,2.83
2022-12-20T03:09:32.953Z,1.85
2022-12-20T03:12:02.403Z,1.92
2022-12-20T03:14:33.088Z,2.22
2022-12-20T03:17:05.379Z,2.60
2022-12-20T03:19:34.727Z,2.03
2022-12-20T03:22:03.819Z,2.60
2022-12-20T03:24:34.198Z,1.83
2022-12-20T03:27:07.566Z,3.42
2022-12-20T03:29:37.150Z,2.05
2022-12-20T03:32:08.073Z,2.60
2022-12-20T03:34:37.037Z,2.30
2022-12-20T03:37:06.372Z,1.88
2022-12-20T03:39:35.544Z,2.25
2022-12-20T03:42:04.901Z,2.50
2022-12-20T03:44:33.921Z,2.75
2022-12-20T03:47:03.514Z,2.78
2022-12-20T03:49:34.382Z,2.33
2022-12-20T03:52:03.731Z,2.58
2022-12-20T03:54:33.085Z,2.78
2022-12-20T03:57:10.065Z,3.03
2022-12-20T03:59:39.095Z,2.80
2022-12-20T04:02:10.500Z,3.00
2022-12-20T04:04:41.080Z,3.53
2022-12-20T04:07:10.511Z,2.40
2022-12-20T04:09:41.435Z,2.70
2022-12-20T04:12:14.018Z,2.45
2022-12-20T04:14:43.322Z,2.20
2022-12-20T04:17:13.743Z,2.15
2022-12-20T04:19:45.010Z,2.50
2022-12-20T04:22:14.811Z,3.03
2022-12-20T04:24:53.248Z,2.53
2022-12-20T04:27:25.868Z,3.53
2022-12-20T04:29:57.489Z,2.50
2022-12-20T04:32:26.758Z,2.78
2022-12-20T04:34:57.310Z,3.72
2022-12-20T04:37:26.603Z,2.63
2022-12-20T04:39:57.085Z,2.55
2022-12-20T04:42:30.447Z,2.45
2022-12-20T04:45:00.051Z,2.70
2022-12-20T04:47:32.528Z,2.65
2022-12-20T04:50:03.423Z,4.18
2022-12-20T04:52:49.985Z,3.17
2022-12-20T04:55:19.026Z,3.35
2022-12-20T04:57:49.054Z,3.17
2022-12-20T05:00:18.675Z,3.53
2022-12-20T05:02:53.943Z,3.78
2022-12-20T05:05:27.595Z,2.75
2022-12-20T05:07:58.283Z,3.45
2022-12-20T05:10:27.616Z,2.88
2022-12-20T05:12:57.421Z,4.43
2022-12-20T05:15:36.048Z,3.67
2022-12-20T05:18:06.472Z,2.88
2022-12-20T05:20:46.565Z,4.13
2022-12-20T05:23:33.786Z,3.30
2022-12-20T05:26:18.939Z,3.30
2022-12-20T05:28:49.101Z,3.17
2022-12-20T05:31:18.298Z,3.05
2022-12-20T05:33:47.576Z,3.35
2022-12-20T05:36:20.339Z,3.00
2022-12-20T05:38:51.120Z,2.95
2022-12-20T05:41:22.090Z,3.05
2022-12-20T05:43:54.233Z,3.22
2022-12-20T05:46:23.718Z,2.97
2022-12-20T05:48:56.901Z,3.28
2022-12-20T05:51:27.630Z,2.92
2022-12-20T05:54:03.453Z,2.80
2022-12-20T05:56:51.677Z,2.75
2022-12-20T05:59:25.773Z,2.20
2022-12-20T06:01:54.910Z,3.05
2022-12-20T06:04:26.359Z,1.98
2022-12-20T06:06:56.722Z,3.42
2022-12-20T06:09:25.995Z,2.95
2022-12-20T06:12:24.612Z,2.80
2022-12-20T06:14:54.511Z,1.77
2022-12-20T06:17:24.314Z,2.35
2022-12-20T06:19:54.392Z,2.92
2022-12-20T06:22:25.337Z,2.40
2022-12-20T06:24:58.662Z,2.55
2022-12-20T06:27:31.950Z,2.67
2022-12-20T06:30:12.815Z,2.53
2022-12-20T06:33:00.441Z,2.33
2022-12-20T06:35:30.093Z,2.58
2022-12-20T06:38:01.205Z,2.45
2022-12-20T06:40:33.654Z,2.25
2022-12-20T06:43:03.907Z,3.45
2022-12-20T06:45:39.310Z,3.25
2022-12-20T06:48:11.319Z,2.38
2022-12-20T06:50:40.993Z,3.10
2022-12-20T06:53:11.985Z,1.70
2022-12-20T06:55:42.198Z,2.05
2022-12-20T06:58:11.344Z,3.92
2022-12-20T07:00:40.765Z,2.38
2022-12-20T07:03:09.837Z,2.58
2022-12-20T07:05:39.061Z,3.35
2022-12-20T07:08:08.547Z,1.88
2022-12-20T07:10:39.734Z,2.78
2022-12-20T07:13:09.354Z,3.05
2022-12-20T07:15:39.193Z,2.40
2022-12-20T07:18:08.303Z,3.08
2022-12-20T07:20:37.652Z,1.70
2022-12-20T07:23:06.818Z,1.90
2022-12-20T07:25:35.834Z,1.70
2022-12-20T07:28:07.960Z,2.92
2022-12-20T07:30:37.093Z,2.08
2022-12-20T07:33:06.296Z,1.45
2022-12-20T07:35:35.912Z,0.50
2022-12-20T07:38:05.966Z,0.30
2022-12-20T07:40:35.112Z,0.17
2022-12-20T07:43:04.344Z,0.20
2022-12-20T07:45:35.161Z,0.17
2022-12-20T07:48:10.265Z,0.20
2022-12-20T07:50:43.487Z,0.10
2022-12-20T07:53:12.684Z,0.10
2022-12-20T07:55:42.553Z,0.10
2022-12-20T07:58:12.607Z,0.22
2022-12-20T08:00:43.140Z,0.30
2022-12-20T08:03:14.221Z,0.10
2022-12-20T08:05:45.659Z,0.20
2022-12-20T08:08:14.947Z,0.20
2022-12-20T08:10:44.246Z,0.20
2022-12-20T08:13:13.368Z,0.10
2022-12-20T08:15:43.991Z,0.10
2022-12-20T08:18:13.486Z,0.10
2022-12-20T08:20:42.562Z,0.15
2022-12-20T08:23:11.801Z,0.10
2022-12-20T08:25:41.983Z,0.25
2022-12-20T08:28:11.703Z,0.10
2022-12-20T08:30:40.698Z,0.20
2022-12-20T08:33:11.372Z,0.10
2022-12-20T08:35:40.720Z,0.17
2022-12-20T08:38:10.209Z,0.10
2022-12-20T08:40:39.779Z,0.30
2022-12-20T08:43:10.505Z,0.17
2022-12-20T08:45:40.594Z,0.20
2022-12-20T08:48:11.287Z,0.10
2022-12-20T08:50:40.453Z,0.20
2022-12-20T08:53:09.681Z,0.10
2022-12-20T08:55:38.864Z,0.22
2022-12-20T08:58:08.810Z,0.20
2022-12-20T09:00:38.247Z,0.20
2022-12-20T09:03:08.068Z,0.30
2022-12-20T09:05:39.202Z,0.28
2022-12-20T09:08:08.301Z,0.22
2022-12-20T09:10:37.311Z,0.30
2022-12-20T09:13:06.521Z,0.30
2022-12-20T09:15:36.050Z,0.30
2022-12-20T09:18:05.534Z,0.52
2022-12-20T09:20:34.664Z,0.20
2022-12-20T09:23:05.054Z,0.55
2022-12-20T09:25:40.408Z,0.30
2022-12-20T09:28:16.068Z,0.30
2022-12-20T09:30:45.544Z,0.93
2022-12-20T09:33:14.798Z,0.45
2022-12-20T09:35:46.795Z,0.25
2022-12-20T09:38:17.529Z,0.60
2022-12-20T09:40:49.357Z,0.40
2022-12-20T09:43:22.435Z,0.40
2022-12-20T09:45:58.092Z,0.35
2022-12-20T09:48:32.602Z,0.75
2022-12-20T09:51:09.743Z,0.40
2022-12-20T09:53:43.736Z,0.35
2022-12-20T09:56:15.651Z,1.17
2022-12-20T09:58:55.288Z,0.50
2022-12-20T10:01:28.766Z,0.50
2022-12-20T10:04:06.078Z,0.30
2022-12-20T10:06:42.819Z,0.43
2022-12-20T10:09:17.628Z,0.47
2022-12-20T10:12:03.545Z,0.50
2022-12-20T10:14:40.633Z,0.60
2022-12-20T10:17:12.949Z,0.50
2022-12-20T10:19:50.637Z,0.40
2022-12-20T10:22:22.791Z,1.00
2022-12-20T10:24:56.739Z,0.40
2022-12-20T10:27:36.260Z,0.60
2022-12-20T10:30:08.095Z,0.90
2022-12-20T10:35:20.077Z,1.35
2022-12-20T10:38:14.035Z,0.73
2022-12-20T10:41:19.479Z,0.75
2022-12-20T10:43:41.276Z,0.77
2022-12-20T10:46:14.795Z,0.57
2022-12-20T10:48:45.095Z,0.73
2022-12-20T10:51:23.137Z,1.23
2022-12-20T10:53:55.996Z,1.10
2022-12-20T10:56:29.215Z,1.90
2022-12-20T10:59:00.056Z,1.00
2022-12-20T11:01:34.094Z,1.95
2022-12-20T11:04:09.863Z,0.88
2022-12-20T11:06:46.418Z,1.35
2022-12-20T11:09:41.083Z,1.63
2022-12-20T11:12:17.833Z,0.88
2022-12-20T11:14:49.092Z,0.73
2022-12-20T11:17:30.417Z,1.35
2022-12-20T11:20:22.346Z,1.13
2022-12-20T11:22:56.616Z,1.00
2022-12-20T11:25:34.592Z,1.00
2022-12-20T11:28:13.548Z,1.33
2022-12-20T11:30:48.655Z,1.00
2022-12-20T11:33:27.359Z,0.93
2022-12-20T11:36:00.053Z,1.38
2022-12-20T11:38:35.125Z,1.50
2022-12-20T11:41:21.550Z,1.83
2022-12-20T11:44:24.511Z,0.93
2022-12-20T11:46:59.428Z,0.82
2022-12-20T11:49:43.426Z,0.95
2022-12-20T11:52:17.377Z,1.30
2022-12-20T11:54:50.406Z,1.02
2022-12-20T11:57:23.671Z,1.52
2022-12-20T11:59:57.906Z,1.15
2022-12-20T12:02:30.026Z,1.20
2022-12-20T12:05:01.979Z,1.38
2022-12-20T12:07:32.957Z,1.20
2022-12-20T12:10:08.115Z,1.00
2022-12-20T12:12:40.635Z,1.17
2022-12-20T12:15:20.371Z,1.63
2022-12-20T12:17:50.782Z,1.42
2022-12-20T12:20:26.192Z,1.40
2022-12-20T12:22:58.051Z,1.60
2022-12-20T12:25:28.354Z,1.08
2022-12-20T12:27:57.625Z,1.58
2022-12-20T12:30:32.218Z,1.92
2022-12-20T12:33:07.678Z,1.75
2022-12-20T12:35:45.395Z,2.05
2022-12-20T12:38:26.290Z,1.17
2022-12-20T12:41:14.162Z,1.40
2022-12-20T12:43:54.099Z,1.60
2022-12-20T12:46:27.509Z,1.40
2022-12-20T12:49:08.720Z,2.40
2022-12-20T12:51:39.906Z,1.30
2022-12-20T12:54:19.712Z,1.73
2022-12-20T12:56:49.493Z,2.15
2022-12-20T12:59:31.808Z,2.30
2022-12-20T13:02:21.928Z,2.40
2022-12-20T13:04:59.281Z,1.55
2022-12-20T13:07:32.868Z,1.45
2022-12-20T13:10:03.266Z,1.80
2022-12-20T13:12:50.821Z,1.75
2022-12-20T13:15:38.523Z,1.40
2022-12-20T13:18:23.669Z,2.53
2022-12-20T13:21:13.454Z,1.10
2022-12-20T13:23:48.931Z,1.35
2022-12-20T13:26:38.855Z,2.20
2022-12-20T13:29:24.156Z,1.58
2022-12-20T13:31:54.714Z,1.85
2022-12-20T13:34:39.633Z,1.35
2022-12-20T13:37:31.085Z,1.92
2022-12-20T13:40:01.929Z,1.75
2022-12-20T13:42:40.331Z,2.95
2022-12-20T13:45:19.624Z,1.30
2022-12-20T13:47:51.813Z,2.55
2022-12-20T13:50:29.416Z,1.63
2022-12-20T13:52:59.319Z,2.17
2022-12-20T13:55:37.937Z,1.90
2022-12-20T13:58:08.438Z,1.50
2022-12-20T14:00:42.082Z,1.58
2022-12-20T14:03:22.385Z,1.52
2022-12-20T14:05:54.776Z,2.10
2022-12-20T14:08:25.638Z,1.50
2022-12-20T14:10:56.071Z,1.37
2022-12-20T14:13:26.745Z,2.20
2022-12-20T14:15:56.940Z,1.70
2022-12-20T14:18:27.433Z,2.15
2022-12-20T14:21:00.230Z,2.38
2022-12-20T14:23:36.881Z,2.90
2022-12-20T14:26:06.284Z,2.42
2022-12-20T14:28:37.737Z,2.60
2022-12-20T14:31:07.946Z,1.83
2022-12-20T14:33:38.077Z,2.45
2022-12-20T14:36:19.698Z,1.88
2022-12-20T14:38:54.108Z,2.28
2022-12-20T14:41:37.008Z,1.90
2022-12-20T14:44:21.240Z,1.85
2022-12-20T14:46:51.461Z,2.30
2022-12-20T14:49:24.029Z,2.00
2022-12-20T14:52:07.200Z,2.00
2022-12-20T14:57:41.222Z,2.20
2022-12-20T15:00:14.689Z,3.20
2022-12-20T15:02:47.751Z,2.03
2022-12-20T15:05:36.338Z,2.22
2022-12-20T15:08:14.691Z,2.15
2022-12-20T15:10:44.506Z,2.58
2022-12-20T15:13:15.486Z,4.03
2022-12-20T15:15:46.709Z,3.97
2022-12-20T15:18:22.181Z,2.90
2022-12-20T15:21:00.885Z,2.90
2022-12-20T15:23:32.367Z,2.42
2022-12-20T15:26:02.356Z,2.70
2022-12-20T15:28:31.895Z,2.60
2022-12-20T15:31:01.343Z,2.72
2022-12-20T15:33:33.850Z,2.42
2022-12-20T15:36:03.219Z,2.92
2022-12-20T15:41:26.074Z,3.40
2022-12-20T15:44:00.076Z,2.83
2022-12-20T15:46:30.064Z,3.45
2022-12-20T15:48:59.613Z,2.95
2022-12-20T15:51:29.936Z,2.85
2022-12-20T15:54:01.069Z,3.33
2022-12-20T15:56:36.187Z,2.20
2022-12-20T15:59:32.412Z,2.03
2022-12-20T16:01:57.972Z,3.33
2022-12-20T16:04:33.164Z,3.40
2022-12-20T16:07:07.539Z,2.80
2022-12-20T16:09:42.731Z,2.97
2022-12-20T16:12:16.246Z,2.22
2022-12-20T16:14:52.026Z,3.33
2022-12-20T16:17:21.726Z,2.38
2022-12-20T16:19:56.744Z,2.33
2022-12-20T16:22:28.010Z,2.60
2022-12-20T16:24:59.950Z,2.55
2022-12-20T16:27:32.598Z,2.83
2022-12-20T16:30:04.899Z,2.38
2022-12-20T16:32:34.516Z,3.08
2022-12-20T16:35:03.572Z,3.42
2022-12-20T16:37:37.276Z,3.30
2022-12-20T16:40:13.799Z,3.47
2022-12-20T16:42:44.938Z,3.13
2022-12-20T16:45:18.811Z,2.97
2022-12-20T16:47:48.866Z,3.10
2022-12-20T16:50:19.106Z,3.72
2022-12-20T16:52:51.585Z,4.03
2022-12-20T16:55:24.227Z,3.80
2022-12-20T16:57:53.745Z,5.25
2022-12-20T17:00:24.529Z,4.00
2022-12-20T17:02:54.753Z,4.65
2022-12-20T17:05:28.874Z,3.72
2022-12-20T17:07:58.626Z,4.43
2022-12-20T17:10:30.827Z,4.72
2022-12-20T17:13:00.082Z,4.95
2022-12-20T17:15:31.907Z,3.83
2022-12-20T17:18:00.949Z,4.22
2022-12-20T17:20:36.421Z,4.22
2022-12-20T17:25:57.632Z,4.35
2022-12-20T17:28:28.018Z,5.13
2022-12-20T17:31:01.029Z,5.45
2022-12-20T17:33:33.194Z,4.65
2022-12-20T17:36:02.308Z,5.10
2022-12-20T17:38:31.327Z,5.15
2022-12-20T17:41:02.216Z,5.18
2022-12-20T17:43:31.399Z,5.35
2022-12-20T17:46:01.175Z,6.43
2022-12-20T17:48:33.955Z,4.78
2022-12-20T17:51:04.791Z,5.13
2022-12-20T17:53:34.163Z,5.25
2022-12-20T17:56:04.664Z,5.65
2022-12-20T17:58:33.622Z,4.68
2022-12-20T18:01:02.656Z,5.18
2022-12-20T18:04:02.233Z,6.00
2022-12-20T18:06:21.172Z,5.10
2022-12-20T18:08:50.505Z,4.80
2022-12-20T18:11:21.612Z,5.15
2022-12-20T18:13:51.250Z,5.32
2022-12-20T18:16:21.867Z,5.80
2022-12-20T18:18:51.300Z,5.70
2022-12-20T18:21:20.936Z,4.95
2022-12-20T18:23:49.944Z,5.60
2022-12-20T18:26:20.629Z,6.00
2022-12-20T18:28:57.581Z,5.03
2022-12-20T18:31:31.468Z,4.80
2022-12-20T18:34:11.602Z,5.72
2022-12-20T18:36:41.416Z,4.70
2022-12-20T18:39:15.175Z,5.68
2022-12-20T18:41:45.112Z,7.10
2022-12-20T18:44:16.524Z,6.38
2022-12-20T18:46:52.005Z,5.22
2022-12-20T18:49:33.952Z,6.60
2022-12-20T18:52:04.268Z,6.30
2022-12-20T18:54:33.509Z,5.45
2022-12-20T18:57:05.838Z,6.55
2022-12-20T18:59:36.585Z,5.20
2022-12-20T19:02:05.872Z,4.85
2022-12-20T19:04:35.575Z,6.45
2022-12-20T19:07:04.976Z,6.13
2022-12-20T19:09:34.100Z,5.68
2022-12-20T19:12:03.116Z,7.38
2022-12-20T19:14:32.275Z,5.68
2022-12-20T19:17:02.658Z,7.20
2022-12-20T19:19:32.010Z,5.22
2022-12-20T19:22:01.353Z,6.05
2022-12-20T19:24:34.001Z,5.45
2022-12-20T19:27:04.243Z,6.97
2022-12-20T19:29:48.444Z,6.38
2022-12-20T19:32:21.849Z,5.65
2022-12-20T19:34:51.240Z,6.25
2022-12-20T19:37:24.690Z,6.57
2022-12-20T19:39:56.313Z,8.95
2022-12-20T19:42:29.140Z,6.13
2022-12-20T19:44:59.113Z,7.53
2022-12-20T19:47:29.759Z,7.88
2022-12-20T19:50:02.439Z,6.47
2022-12-20T19:52:33.786Z,7.20
2022-12-20T19:55:08.807Z,5.80
2022-12-20T19:57:46.933Z,6.40
2022-12-20T20:00:17.703Z,6.13
2022-12-20T20:02:49.406Z,4.83
2022-12-20T20:05:22.079Z,6.63
2022-12-20T20:07:56.832Z,5.70
2022-12-20T20:10:26.423Z,7.25
2022-12-20T20:12:56.031Z,4.93
2022-12-20T20:15:38.049Z,7.75
2022-12-20T20:18:13.509Z,7.70
2022-12-20T20:20:45.490Z,7.43
2022-12-20T20:23:15.150Z,6.70
2022-12-20T20:25:47.321Z,6.18
2022-12-20T20:28:16.900Z,6.05
2022-12-20T20:30:47.941Z,5.88
2022-12-20T20:33:21.332Z,5.57
2022-12-20T20:35:58.259Z,6.07
2022-12-20T20:38:27.553Z,5.45
2022-12-20T20:40:57.251Z,7.68
2022-12-20T20:43:26.837Z,5.95
2022-12-20T20:45:56.549Z,5.20
2022-12-20T20:48:27.436Z,5.30
2022-12-20T20:50:56.890Z,6.10
2022-12-20T20:53:32.705Z,6.60
2022-12-20T20:56:03.372Z,6.50
2022-12-20T20:58:33.232Z,4.72
2022-12-20T21:01:03.423Z,8.98
2022-12-20T21:03:34.197Z,6.07
2022-12-20T21:11:27.286Z,6.13
2022-12-20T21:13:56.976Z,6.75
2022-12-20T21:16:26.421Z,5.93
2022-12-20T21:19:00.363Z,6.43
2022-12-20T21:21:30.040Z,4.35
2022-12-20T21:23:59.232Z,6.00
2022-12-20T21:26:28.484Z,4.55
2022-12-20T21:28:58.583Z,4.88
2022-12-20T21:31:27.780Z,4.80
2022-12-20T21:34:01.450Z,4.70
2022-12-20T21:36:30.701Z,4.57
2022-12-20T21:39:00.592Z,4.47
2022-12-20T21:41:30.683Z,5.90
2022-12-20T21:44:00.415Z,5.75
2022-12-20T21:46:31.724Z,6.32
2022-12-20T21:51:32.085Z,4.72
2022-12-20T21:54:03.462Z,5.20
2022-12-20T21:56:34.083Z,5.70
2022-12-20T21:59:04.173Z,5.60
2022-12-20T22:01:34.157Z,5.47
2022-12-20T22:04:04.052Z,5.40
2022-12-20T22:06:37.375Z,5.97
2022-12-20T22:09:09.978Z,4.25
2022-12-20T22:11:39.228Z,5.60
2022-12-20T22:14:08.839Z,4.68
2022-12-20T22:16:38.607Z,5.05
2022-12-20T22:19:09.034Z,4.47
2022-12-20T22:21:40.809Z,4.80
2022-12-20T22:24:10.656Z,7.28
2022-12-20T22:26:42.019Z,5.75
2022-12-20T22:29:11.598Z,4.65
2022-12-20T22:31:40.970Z,5.78
2022-12-20T22:34:10.556Z,4.82
2022-12-20T22:36:44.256Z,5.15
2022-12-20T22:39:14.519Z,5.38
2022-12-20T22:41:44.846Z,4.43
2022-12-20T22:44:16.238Z,5.90
2022-12-20T22:46:45.426Z,5.25
2022-12-20T22:49:17.888Z,4.43
2022-12-20T22:51:59.337Z,3.95
2022-12-20T22:54:35.966Z,4.22
2022-12-20T22:57:05.384Z,3.53
2022-12-20T22:59:36.657Z,4.82
2022-12-20T23:02:06.137Z,3.63
2022-12-20T23:04:35.687Z,4.32
2022-12-20T23:07:07.455Z,4.82
2022-12-20T23:12:23.587Z,4.40
2022-12-20T23:15:15.856Z,4.28
2022-12-20T23:17:45.009Z,4.35
2022-12-20T23:20:32.092Z,4.72
2022-12-20T23:23:02.489Z,4.30
2022-12-20T23:25:31.705Z,4.35
2022-12-20T23:28:00.669Z,4.13
2022-12-20T23:30:29.828Z,4.68
2022-12-20T23:32:58.976Z,4.75
2022-12-20T23:35:28.110Z,4.10
2022-12-20T23:37:57.954Z,4.38
2022-12-20T23:40:28.821Z,4.45
2022-12-20T23:42:57.785Z,3.78
2022-12-20T23:45:26.823Z,5.00
2022-12-20T23:47:56.317Z,3.65
2022-12-20T23:50:25.884Z,4.18
2022-12-20T23:52:55.262Z,3.30
2022-12-20T23:55:24.454Z,3.67
2022-12-20T23:57:54.976Z,4.93
