createdAt,value
2018-09-01T00:00:51.226Z,868.12
2018-09-01T00:01:50.896Z,868.12
2018-09-01T00:02:50.884Z,868.09
2018-09-01T00:03:51.225Z,868.14
2018-09-01T00:04:51.213Z,868.10
2018-09-01T00:05:51.212Z,868.08
2018-09-01T00:06:50.852Z,868.07
2018-09-01T00:07:50.856Z,868.05
2018-09-01T00:08:50.856Z,868.00
2018-09-01T00:09:51.164Z,868.04
2018-09-01T00:10:51.156Z,867.99
2018-09-01T00:11:50.814Z,868.00
2018-09-01T00:12:50.817Z,867.99
2018-09-01T00:13:51.191Z,867.95
2018-09-01T00:14:50.826Z,867.97
2018-09-01T00:15:51.117Z,867.97
2018-09-01T00:16:51.117Z,867.97
2018-09-01T00:17:51.126Z,868.01
2018-09-01T00:18:50.770Z,867.96
2018-09-01T00:19:51.090Z,867.95
2018-09-01T00:20:50.761Z,867.91
2018-09-01T00:21:50.742Z,867.92
2018-09-01T00:22:51.089Z,867.89
2018-09-01T00:23:51.067Z,867.85
2018-09-01T00:24:51.084Z,867.83
2018-09-01T00:25:51.058Z,867.82
2018-09-01T00:26:50.707Z,867.78
2018-09-01T00:27:50.730Z,867.78
2018-09-01T00:28:51.025Z,867.76
2018-09-01T00:29:51.030Z,867.73
2018-09-01T00:30:51.009Z,867.74
2018-09-01T00:31:51.024Z,867.73
2018-09-01T00:32:50.663Z,867.75
2018-09-01T00:33:50.659Z,867.78
2018-09-01T00:34:51.001Z,867.72
2018-09-01T00:35:50.995Z,867.76
2018-09-01T00:36:50.636Z,867.78
2018-09-01T00:37:50.633Z,867.72
2018-09-01T00:38:50.967Z,867.74
2018-09-01T00:39:50.952Z,867.72
2018-09-01T00:40:50.948Z,867.69
2018-09-01T00:41:50.954Z,867.66
2018-09-01T00:42:50.935Z,867.67
2018-09-01T00:43:50.923Z,867.68
2018-09-01T00:44:50.933Z,867.71
2018-09-01T00:45:50.932Z,867.75
2018-09-01T00:46:50.574Z,867.74
2018-09-01T00:47:50.558Z,867.72
2018-09-01T00:48:50.563Z,867.67
2018-09-01T00:49:50.874Z,867.67
2018-09-01T00:50:50.875Z,867.65
2018-09-01T00:51:50.865Z,867.59
2018-09-01T00:52:50.852Z,867.61
2018-09-01T00:53:50.524Z,867.58
2018-09-01T00:54:50.514Z,867.57
2018-09-01T00:55:50.837Z,867.60
2018-09-01T00:56:50.495Z,867.59
2018-09-01T00:57:50.494Z,867.57
2018-09-01T00:58:50.480Z,867.57
2018-09-01T00:59:50.821Z,867.56
2018-09-01T01:00:50.463Z,867.55
2018-09-01T01:01:50.813Z,867.53
2018-09-01T01:02:50.806Z,867.53
2018-09-01T01:03:50.774Z,867.53
2018-09-01T01:04:50.785Z,867.51
2018-09-01T01:05:50.433Z,867.50
2018-09-01T01:06:50.760Z,867.53
2018-09-01T01:07:50.748Z,867.50
2018-09-01T01:08:50.417Z,867.53
2018-09-01T01:09:50.763Z,867.51
2018-09-01T01:10:50.406Z,867.52
2018-09-01T01:11:50.732Z,867.42
2018-09-01T01:12:50.388Z,867.45
2018-09-01T01:13:50.729Z,867.40
2018-09-01T01:14:50.372Z,867.41
2018-09-01T01:15:50.693Z,867.39
2018-09-01T01:16:50.703Z,867.41
2018-09-01T01:17:50.341Z,867.44
2018-09-01T01:18:50.351Z,867.41
2018-09-01T01:19:50.666Z,867.42
2018-09-01T01:20:50.669Z,867.42
2018-09-01T01:21:50.651Z,867.43
2018-09-01T01:22:50.312Z,867.45
2018-09-01T01:23:50.296Z,867.43
2018-09-01T01:24:50.634Z,867.40
2018-09-01T01:25:50.298Z,867.41
2018-09-01T01:26:50.612Z,867.39
2018-09-01T01:27:50.283Z,867.38
2018-09-01T01:28:50.276Z,867.38
2018-09-01T01:29:50.594Z,867.35
2018-09-01T01:30:50.251Z,867.34
2018-09-01T01:31:50.598Z,867.35
2018-09-01T01:32:50.242Z,867.32
2018-09-01T01:33:50.567Z,867.27
2018-09-01T01:34:50.235Z,867.27
2018-09-01T01:35:50.222Z,867.26
2018-09-01T01:36:50.563Z,867.25
2018-09-01T01:37:50.540Z,867.25
2018-09-01T01:38:50.538Z,867.20
2018-09-01T01:39:50.515Z,867.18
2018-09-01T01:40:50.188Z,867.18
2018-09-01T01:41:50.513Z,867.12
2018-09-01T01:42:50.169Z,867.14
2018-09-01T01:43:50.517Z,867.16
2018-09-01T01:44:50.509Z,867.10
2018-09-01T01:45:50.477Z,867.12
2018-09-01T01:46:50.469Z,867.06
2018-09-01T01:47:50.470Z,867.07
2018-09-01T01:48:50.462Z,867.05
2018-09-01T01:49:50.474Z,867.07
2018-09-01T01:50:50.120Z,867.05
2018-09-01T01:51:50.440Z,867.04
2018-09-01T01:52:50.443Z,867.03
2018-09-01T01:53:50.445Z,867.01
2018-09-01T01:54:50.112Z,867.03
2018-09-01T01:55:50.071Z,867.00
2018-09-01T01:56:50.079Z,867.04
2018-09-01T01:57:50.399Z,867.04
2018-09-01T01:58:50.411Z,867.03
2018-09-01T01:59:50.059Z,867.02
2018-09-01T02:00:50.395Z,867.01
2018-09-01T02:01:50.387Z,867.02
2018-09-01T02:02:50.031Z,866.96
2018-09-01T02:03:50.355Z,866.97
2018-09-01T02:04:50.018Z,866.94
2018-09-01T02:05:50.342Z,866.91
2018-09-01T02:06:50.003Z,866.94
2018-09-01T02:07:50.344Z,866.90
2018-09-01T02:08:49.993Z,866.92
2018-09-01T02:09:50.326Z,866.90
2018-09-01T02:10:50.015Z,866.89
2018-09-01T02:11:50.302Z,866.87
2018-09-01T02:12:50.304Z,866.87
2018-09-01T02:13:50.285Z,866.81
2018-09-01T02:14:49.972Z,866.83
2018-09-01T02:15:50.272Z,866.81
2018-09-01T02:16:50.281Z,866.81
2018-09-01T02:17:50.254Z,866.80
2018-09-01T02:18:49.911Z,866.81
2018-09-01T02:19:50.248Z,866.82
2018-09-01T02:20:50.257Z,866.74
2018-09-01T02:21:50.246Z,866.75
2018-09-01T02:22:49.898Z,866.76
2018-09-01T02:23:49.890Z,866.73
2018-09-01T02:24:49.873Z,866.78
2018-09-01T02:25:50.201Z,866.72
2018-09-01T02:26:49.873Z,866.71
2018-09-01T02:27:49.881Z,866.70
2018-09-01T02:28:50.175Z,866.68
2018-09-01T02:29:49.838Z,866.68
2018-09-01T02:30:49.833Z,866.63
2018-09-01T02:31:50.173Z,866.66
2018-09-01T02:32:49.819Z,866.66
2018-09-01T02:33:50.172Z,866.67
2018-09-01T02:34:50.139Z,866.65
2018-09-01T02:35:50.128Z,866.62
2018-09-01T02:36:49.792Z,866.66
2018-09-01T02:37:50.135Z,866.65
2018-09-01T02:38:50.129Z,866.66
2018-09-01T02:39:50.120Z,866.63
2018-09-01T02:40:49.772Z,866.64
2018-09-01T02:41:49.760Z,866.57
2018-09-01T02:42:50.083Z,866.56
2018-09-01T02:43:49.740Z,866.52
2018-09-01T02:44:50.083Z,866.55
2018-09-01T02:45:49.738Z,866.50
2018-09-01T02:46:49.713Z,866.49
2018-09-01T02:47:49.720Z,866.47
2018-09-01T02:48:50.044Z,866.48
2018-09-01T02:49:50.036Z,866.43
2018-09-01T02:50:49.716Z,866.40
2018-09-01T02:51:49.692Z,866.40
2018-09-01T02:52:50.028Z,866.39
2018-09-01T02:53:50.008Z,866.37
2018-09-01T02:54:49.669Z,866.37
2018-09-01T02:55:49.988Z,866.38
2018-09-01T02:56:49.995Z,866.37
2018-09-01T02:57:49.652Z,866.39
2018-09-01T02:58:49.634Z,866.37
2018-09-01T02:59:49.988Z,866.37
2018-09-01T03:00:49.618Z,866.34
2018-09-01T03:01:49.959Z,866.34
2018-09-01T03:02:49.936Z,866.35
2018-09-01T03:03:49.945Z,866.33
2018-09-01T03:04:49.602Z,866.36
2018-09-01T03:05:49.598Z,866.33
2018-09-01T03:06:49.912Z,866.30
2018-09-01T03:07:49.909Z,866.29
2018-09-01T03:08:49.905Z,866.28
2018-09-01T03:09:49.912Z,866.26
2018-09-01T03:10:49.907Z,866.27
2018-09-01T03:11:49.552Z,866.25
2018-09-01T03:12:49.538Z,866.29
2018-09-01T03:13:49.867Z,866.28
2018-09-01T03:14:49.540Z,866.31
2018-09-01T03:15:49.528Z,866.30
2018-09-01T03:16:49.846Z,866.30
2018-09-01T03:17:49.846Z,866.33
2018-09-01T03:18:49.494Z,866.28
2018-09-01T03:19:49.493Z,866.30
2018-09-01T03:20:49.835Z,866.27
2018-09-01T03:21:49.480Z,866.24
2018-09-01T03:22:49.473Z,866.27
2018-09-01T03:23:49.478Z,866.25
2018-09-01T03:24:49.802Z,866.27
2018-09-01T03:25:49.776Z,866.27
2018-09-01T03:26:49.442Z,866.20
2018-09-01T03:27:49.437Z,866.22
2018-09-01T03:28:49.439Z,866.18
2018-09-01T03:29:49.772Z,866.17
2018-09-01T03:30:49.764Z,866.14
2018-09-01T03:31:49.412Z,866.13
2018-09-01T03:32:49.735Z,866.10
2018-09-01T03:33:49.753Z,866.12
2018-09-01T03:34:49.396Z,866.14
2018-09-01T03:35:49.379Z,866.14
2018-09-01T03:36:49.372Z,866.15
2018-09-01T03:37:49.379Z,866.10
2018-09-01T03:38:49.718Z,866.11
2018-09-01T03:39:49.352Z,866.11
2018-09-01T03:40:49.348Z,866.10
2018-09-01T03:41:49.694Z,866.07
2018-09-01T03:42:49.682Z,866.07
2018-09-01T03:43:49.657Z,866.06
2018-09-01T03:44:49.315Z,866.09
2018-09-01T03:45:49.646Z,866.07
2018-09-01T03:46:49.633Z,866.06
2018-09-01T03:47:49.639Z,866.03
2018-09-01T03:48:49.300Z,866.04
2018-09-01T03:49:49.639Z,866.05
2018-09-01T03:50:49.278Z,865.99
2018-09-01T03:51:49.278Z,865.98
2018-09-01T03:52:49.271Z,865.93
2018-09-01T03:53:49.254Z,865.93
2018-09-01T03:54:49.255Z,865.94
2018-09-01T03:55:49.236Z,865.95
2018-09-01T03:56:49.571Z,865.93
2018-09-01T03:57:49.580Z,865.92
2018-09-01T03:58:49.573Z,865.90
2018-09-01T03:59:49.561Z,865.90
2018-09-01T04:00:49.556Z,865.87
2018-09-01T04:01:49.200Z,865.88
2018-09-01T04:02:49.544Z,865.89
2018-09-01T04:03:49.539Z,865.89
2018-09-01T04:04:49.513Z,865.82
2018-09-01T04:05:49.523Z,865.79
2018-09-01T04:06:49.497Z,865.77
2018-09-01T04:07:49.855Z,865.82
2018-09-01T04:08:49.490Z,865.82
2018-09-01T04:09:49.195Z,865.75
2018-09-01T04:10:49.145Z,865.78
2018-09-01T04:11:49.482Z,865.75
2018-09-01T04:12:49.472Z,865.76
2018-09-01T04:13:49.470Z,865.73
2018-09-01T04:14:49.100Z,865.74
2018-09-01T04:15:49.459Z,865.76
2018-09-01T04:16:49.437Z,865.78
2018-09-01T04:17:49.101Z,865.77
2018-09-01T04:18:49.427Z,865.82
2018-09-01T04:19:49.428Z,865.77
2018-09-01T04:20:49.076Z,865.74
2018-09-01T04:21:49.049Z,865.70
2018-09-01T04:22:49.407Z,865.66
2018-09-01T04:23:49.379Z,865.64
2018-09-01T04:24:49.035Z,865.61
2018-09-01T04:25:49.367Z,865.61
2018-09-01T04:26:49.369Z,865.60
2018-09-01T04:27:49.022Z,865.59
2018-09-01T04:28:49.005Z,865.57
2018-09-01T04:29:49.353Z,865.56
2018-09-01T04:30:49.004Z,865.52
2018-09-01T04:31:49.018Z,865.49
2018-09-01T04:32:48.985Z,865.49
2018-09-01T04:33:49.307Z,865.48
2018-09-01T04:34:49.305Z,865.47
2018-09-01T04:35:49.292Z,865.48
2018-09-01T04:36:49.309Z,865.49
2018-09-01T04:37:48.949Z,865.47
2018-09-01T04:38:48.954Z,865.51
2018-09-01T04:39:49.283Z,865.49
2018-09-01T04:40:49.280Z,865.46
2018-09-01T04:41:49.260Z,865.42
2018-09-01T04:42:48.913Z,865.43
2018-09-01T04:43:49.256Z,865.38
2018-09-01T04:44:49.254Z,865.37
2018-09-01T04:45:49.225Z,865.33
2018-09-01T04:46:49.220Z,865.35
2018-09-01T04:47:49.210Z,865.32
2018-09-01T04:48:48.874Z,865.33
2018-09-01T04:49:49.199Z,865.30
2018-09-01T04:50:48.862Z,865.31
2018-09-01T04:51:48.868Z,865.34
2018-09-01T04:52:49.175Z,865.34
2018-09-01T04:53:48.838Z,865.37
2018-09-01T04:54:48.829Z,865.34
2018-09-01T04:55:48.838Z,865.35
2018-09-01T04:56:48.820Z,865.35
2018-09-01T04:57:48.814Z,865.35
2018-09-01T04:58:49.144Z,865.34
2018-09-01T04:59:49.132Z,865.33
2018-09-01T05:00:49.162Z,865.26
2018-09-01T05:01:48.783Z,865.25
2018-09-01T05:02:48.779Z,865.29
2018-09-01T05:03:48.760Z,865.27
2018-09-01T05:04:49.096Z,865.31
2018-09-01T05:05:49.096Z,865.27
2018-09-01T05:06:48.751Z,865.27
2018-09-01T05:07:49.105Z,865.24
2018-09-01T05:08:49.086Z,865.25
2018-09-01T05:09:48.723Z,865.24
2018-09-01T05:10:49.064Z,865.21
2018-09-01T05:11:49.041Z,865.21
2018-09-01T05:12:49.034Z,865.13
2018-09-01T05:13:48.713Z,865.12
2018-09-01T05:14:48.686Z,865.07
2018-09-01T05:15:49.036Z,865.08
2018-09-01T05:16:49.032Z,865.07
2018-09-01T05:17:48.999Z,865.05
2018-09-01T05:18:48.667Z,865.07
2018-09-01T05:19:48.658Z,865.09
2018-09-01T05:20:48.654Z,865.08
2018-09-01T05:21:48.975Z,865.08
2018-09-01T05:22:48.645Z,865.05
2018-09-01T05:23:49.046Z,865.07
2018-09-01T05:24:48.624Z,865.04
2018-09-01T05:25:48.961Z,865.02
2018-09-01T05:26:48.941Z,865.00
2018-09-01T05:27:48.608Z,865.01
2018-09-01T05:28:48.931Z,864.97
2018-09-01T05:29:48.929Z,864.93
2018-09-01T05:30:48.942Z,864.96
2018-09-01T05:31:48.911Z,864.98
2018-09-01T05:32:48.575Z,864.94
2018-09-01T05:33:48.919Z,864.95
2018-09-01T05:34:48.545Z,864.96
2018-09-01T05:35:48.549Z,865.00
2018-09-01T05:36:48.886Z,864.96
2018-09-01T05:37:48.535Z,864.95
2018-09-01T05:38:48.866Z,864.94
2018-09-01T05:39:48.527Z,864.90
2018-09-01T05:40:48.852Z,864.87
2018-09-01T05:41:48.859Z,864.89
2018-09-01T05:42:48.849Z,864.86
2018-09-01T05:43:48.870Z,864.82
2018-09-01T05:44:48.635Z,864.77
2018-09-01T05:45:48.492Z,864.77
2018-09-01T05:46:48.475Z,864.71
2018-09-01T05:47:48.463Z,864.71
2018-09-01T05:48:48.457Z,864.69
2018-09-01T05:49:48.800Z,864.65
2018-09-01T05:50:48.862Z,864.64
2018-09-01T05:51:48.439Z,864.62
2018-09-01T05:52:48.431Z,864.58
2018-09-01T05:53:48.758Z,864.54
2018-09-01T05:54:48.421Z,864.57
2018-09-01T05:55:48.417Z,864.51
2018-09-01T05:56:48.409Z,864.54
2018-09-01T05:57:48.727Z,864.53
2018-09-01T05:58:48.729Z,864.53
2018-09-01T05:59:48.378Z,864.50
2018-09-01T06:00:48.727Z,864.49
2018-09-01T06:01:48.696Z,864.52
2018-09-01T06:02:48.360Z,864.50
2018-09-01T06:03:48.357Z,864.49
2018-09-01T06:04:48.679Z,864.44
2018-09-01T06:05:48.709Z,864.40
2018-09-01T06:06:48.686Z,864.39
2018-09-01T06:07:48.321Z,864.35
2018-09-01T06:08:48.316Z,864.39
2018-09-01T06:09:48.654Z,864.34
2018-09-01T06:10:48.653Z,864.36
2018-09-01T06:11:48.645Z,864.36
2018-09-01T06:12:48.309Z,864.33
2018-09-01T06:13:48.615Z,864.34
2018-09-01T06:14:48.602Z,864.35
2018-09-01T06:15:48.266Z,864.31
2018-09-01T06:16:48.269Z,864.26
2018-09-01T06:17:48.375Z,864.26
2018-09-01T06:18:48.585Z,864.20
2018-09-01T06:19:48.599Z,864.17
2018-09-01T06:20:48.239Z,864.18
2018-09-01T06:21:48.567Z,864.17
2018-09-01T06:22:48.568Z,864.16
2018-09-01T06:23:48.282Z,864.14
2018-09-01T06:24:48.226Z,864.15
2018-09-01T06:25:48.213Z,864.14
2018-09-01T06:26:48.523Z,864.18
2018-09-01T06:27:48.175Z,864.19
2018-09-01T06:28:48.527Z,864.20
2018-09-01T06:29:48.160Z,864.18
2018-09-01T06:30:48.506Z,864.20
2018-09-01T06:31:48.150Z,864.21
2018-09-01T06:32:48.159Z,864.23
2018-09-01T06:33:48.143Z,864.20
2018-09-01T06:34:48.138Z,864.19
2018-09-01T06:35:48.125Z,864.19
2018-09-01T06:36:48.117Z,864.14
2018-09-01T06:37:48.440Z,864.14
2018-09-01T06:38:48.100Z,864.12
2018-09-01T06:39:48.429Z,864.12
2018-09-01T06:40:48.432Z,864.10
2018-09-01T06:41:48.424Z,864.08
2018-09-01T06:42:48.410Z,864.10
2018-09-01T06:43:48.068Z,864.09
2018-09-01T06:44:48.410Z,864.07
2018-09-01T06:45:48.390Z,864.10
2018-09-01T06:46:48.049Z,864.08
2018-09-01T06:47:48.045Z,864.08
2018-09-01T06:48:48.364Z,864.08
2018-09-01T06:49:48.374Z,864.03
2018-09-01T06:50:48.372Z,864.03
2018-09-01T06:51:48.354Z,863.98
2018-09-01T06:52:48.349Z,864.03
2018-09-01T06:53:48.336Z,864.01
2018-09-01T06:54:48.349Z,863.97
2018-09-01T06:55:48.319Z,863.96
2018-09-01T06:56:47.983Z,863.93
2018-09-01T06:57:47.972Z,863.94
2018-09-01T06:58:48.294Z,863.93
2018-09-01T06:59:47.990Z,863.94
2018-09-01T07:00:47.983Z,863.96
2018-09-01T07:01:47.949Z,864.00
2018-09-01T07:02:47.938Z,863.99
2018-09-01T07:03:47.939Z,863.96
2018-09-01T07:04:48.276Z,863.96
2018-09-01T07:05:47.908Z,863.98
2018-09-01T07:06:47.912Z,863.98
2018-09-01T07:07:47.930Z,863.94
2018-09-01T07:08:48.270Z,863.89
2018-09-01T07:09:47.915Z,863.90
2018-09-01T07:10:48.242Z,863.90
2018-09-01T07:11:47.869Z,863.89
2018-09-01T07:12:48.203Z,863.89
2018-09-01T07:13:48.196Z,863.89
2018-09-01T07:14:47.845Z,863.84
2018-09-01T07:15:48.203Z,863.90
2018-09-01T07:16:47.831Z,863.86
2018-09-01T07:17:47.857Z,863.86
2018-09-01T07:18:48.153Z,863.87
2018-09-01T07:19:48.145Z,863.90
2018-09-01T07:20:48.163Z,863.88
2018-09-01T07:21:48.153Z,863.88
2018-09-01T07:22:47.816Z,863.88
2018-09-01T07:23:48.125Z,863.90
2018-09-01T07:24:48.135Z,863.90
2018-09-01T07:25:48.105Z,863.87
2018-09-01T07:26:47.778Z,863.85
2018-09-01T07:27:48.096Z,863.85
2018-09-01T07:28:48.111Z,863.83
2018-09-01T07:29:48.097Z,863.81
2018-09-01T07:30:47.953Z,863.83
2018-09-01T07:31:48.068Z,863.82
2018-09-01T07:32:47.730Z,863.81
2018-09-01T07:33:48.066Z,863.77
2018-09-01T07:34:47.728Z,863.80
2018-09-01T07:35:48.060Z,863.75
2018-09-01T07:36:48.034Z,863.70
2018-09-01T07:37:48.021Z,863.70
2018-09-01T07:38:47.696Z,863.73
2018-09-01T07:39:47.689Z,863.72
2018-09-01T07:40:47.665Z,863.74
2018-09-01T07:41:47.996Z,863.77
2018-09-01T07:42:47.995Z,863.75
2018-09-01T07:43:47.994Z,863.73
2018-09-01T07:44:47.644Z,863.76
2018-09-01T07:45:47.964Z,863.76
2018-09-01T07:46:47.981Z,863.77
2018-09-01T07:47:47.970Z,863.76
2018-09-01T07:48:47.609Z,863.77
2018-09-01T07:49:47.940Z,863.75
2018-09-01T07:50:47.949Z,863.76
2018-09-01T07:51:47.947Z,863.78
2018-09-01T07:52:47.922Z,863.81
2018-09-01T07:53:47.931Z,863.81
2018-09-01T07:54:47.567Z,863.79
2018-09-01T07:55:47.901Z,863.78
2018-09-01T07:56:47.917Z,863.82
2018-09-01T07:57:47.584Z,863.82
2018-09-01T07:58:47.875Z,863.79
2018-09-01T07:59:47.870Z,863.74
2018-09-01T08:00:47.887Z,863.74
2018-09-01T08:01:47.875Z,863.77
2018-09-01T08:02:47.525Z,863.76
2018-09-01T08:03:47.858Z,863.77
2018-09-01T08:04:47.495Z,863.75
2018-09-01T08:05:47.846Z,863.74
2018-09-01T08:06:47.839Z,863.68
2018-09-01T08:07:47.487Z,863.67
2018-09-01T08:08:47.475Z,863.65
2018-09-01T08:09:47.820Z,863.65
2018-09-01T08:10:47.806Z,863.65
2018-09-01T08:11:47.466Z,863.65
2018-09-01T08:12:47.794Z,863.66
2018-09-01T08:13:47.795Z,863.61
2018-09-01T08:14:47.432Z,863.58
2018-09-01T08:15:47.424Z,863.60
2018-09-01T08:16:47.754Z,863.57
2018-09-01T08:17:47.765Z,863.59
2018-09-01T08:18:47.400Z,863.60
2018-09-01T08:19:47.731Z,863.57
2018-09-01T08:20:47.398Z,863.55
2018-09-01T08:21:47.717Z,863.59
2018-09-01T08:22:47.702Z,863.55
2018-09-01T08:23:47.377Z,863.58
2018-09-01T08:24:47.701Z,863.55
2018-09-01T08:25:47.347Z,863.55
2018-09-01T08:26:47.379Z,863.55
2018-09-01T08:27:47.338Z,863.53
2018-09-01T08:28:47.666Z,863.45
2018-09-01T08:29:47.327Z,863.43
2018-09-01T08:30:47.327Z,863.45
2018-09-01T08:31:47.317Z,863.44
2018-09-01T08:32:47.635Z,863.45
2018-09-01T08:33:47.702Z,863.42
2018-09-01T08:34:47.642Z,863.43
2018-09-01T08:35:47.619Z,863.45
2018-09-01T08:36:47.280Z,863.44
2018-09-01T08:37:47.604Z,863.44
2018-09-01T08:38:47.269Z,863.40
2018-09-01T08:39:47.610Z,863.40
2018-09-01T08:40:47.601Z,863.37
2018-09-01T08:41:47.247Z,863.38
2018-09-01T08:42:47.563Z,863.39
2018-09-01T08:43:47.579Z,863.35
2018-09-01T08:44:47.217Z,863.35
2018-09-01T08:45:47.564Z,863.34
2018-09-01T08:46:47.552Z,863.31
2018-09-01T08:47:47.552Z,863.30
2018-09-01T08:48:47.192Z,863.28
2018-09-01T08:49:47.521Z,863.32
2018-09-01T08:50:47.516Z,863.29
2018-09-01T08:51:47.528Z,863.26
2018-09-01T08:52:47.516Z,863.24
2018-09-01T08:53:47.511Z,863.20
2018-09-01T08:54:47.150Z,863.20
2018-09-01T08:55:47.480Z,863.19
2018-09-01T08:56:47.493Z,863.17
2018-09-01T08:57:47.477Z,863.15
2018-09-01T08:58:47.467Z,863.15
2018-09-01T08:59:47.120Z,863.16
2018-09-01T09:00:47.112Z,863.13
2018-09-01T09:01:47.429Z,863.13
2018-09-01T09:02:47.107Z,863.17
2018-09-01T09:03:47.101Z,863.14
2018-09-01T09:04:47.106Z,863.12
2018-09-01T09:05:47.064Z,863.14
2018-09-01T09:06:47.417Z,863.13
2018-09-01T09:07:47.412Z,863.14
2018-09-01T09:08:47.071Z,863.11
2018-09-01T09:09:47.048Z,863.17
2018-09-01T09:10:47.385Z,863.16
2018-09-01T09:11:47.373Z,863.14
2018-09-01T09:12:47.020Z,863.16
2018-09-01T09:13:47.011Z,863.17
2018-09-01T09:14:47.335Z,863.20
2018-09-01T09:15:47.341Z,863.14
2018-09-01T09:16:47.342Z,863.17
2018-09-01T09:17:46.986Z,863.15
2018-09-01T09:18:47.332Z,863.13
2018-09-01T09:19:47.306Z,863.13
2018-09-01T09:20:46.969Z,863.14
2018-09-01T09:21:46.960Z,863.12
2018-09-01T09:22:47.306Z,863.14
2018-09-01T09:23:46.946Z,863.14
2018-09-01T09:24:46.939Z,863.16
2018-09-01T09:25:46.936Z,863.10
2018-09-01T09:26:47.275Z,863.09
2018-09-01T09:27:46.917Z,863.12
2018-09-01T09:28:46.920Z,863.09
2018-09-01T09:29:46.910Z,863.04
2018-09-01T09:30:47.231Z,863.03
2018-09-01T09:31:47.243Z,863.06
2018-09-01T09:32:47.239Z,863.04
2018-09-01T09:33:46.878Z,863.04
2018-09-01T09:34:47.206Z,863.01
2018-09-01T09:35:46.862Z,863.06
2018-09-01T09:36:47.196Z,863.08
2018-09-01T09:37:47.197Z,863.05
2018-09-01T09:38:47.196Z,863.06
2018-09-01T09:39:46.847Z,863.05
2018-09-01T09:40:46.834Z,863.07
2018-09-01T09:41:47.177Z,863.08
2018-09-01T09:42:47.143Z,863.05
2018-09-01T09:43:47.157Z,863.04
2018-09-01T09:44:47.145Z,863.03
2018-09-01T09:45:47.142Z,862.99
2018-09-01T09:46:47.113Z,863.00
2018-09-01T09:47:46.776Z,862.98
2018-09-01T09:48:46.797Z,862.97
2018-09-01T09:49:47.112Z,862.94
2018-09-01T09:50:47.092Z,862.95
2018-09-01T09:51:46.757Z,862.95
2018-09-01T09:52:46.742Z,862.92
2018-09-01T09:53:46.738Z,862.90
2018-09-01T09:54:46.728Z,862.91
2018-09-01T09:55:47.071Z,862.92
2018-09-01T09:56:46.725Z,862.88
2018-09-01T09:57:47.054Z,862.89
2018-09-01T09:58:46.709Z,862.92
2018-09-01T09:59:47.048Z,862.95
2018-09-01T10:00:47.037Z,862.92
2018-09-01T10:01:46.687Z,862.93
2018-09-01T10:02:46.670Z,862.90
2018-09-01T10:03:46.996Z,862.96
2018-09-01T10:04:46.658Z,862.96
2018-09-01T10:05:47.058Z,862.91
2018-09-01T10:06:46.646Z,862.94
2018-09-01T10:07:46.973Z,862.89
2018-09-01T10:08:46.977Z,862.90
2018-09-01T10:09:46.979Z,862.87
2018-09-01T10:10:46.947Z,862.86
2018-09-01T10:11:46.605Z,862.84
2018-09-01T10:12:46.606Z,862.81
2018-09-01T10:13:46.921Z,862.79
2018-09-01T10:14:46.588Z,862.74
2018-09-01T10:15:46.598Z,862.71
2018-09-01T10:16:46.907Z,862.68
2018-09-01T10:17:46.566Z,862.69
2018-09-01T10:18:46.913Z,862.70
2018-09-01T10:19:46.892Z,862.69
2018-09-01T10:20:46.545Z,862.68
2018-09-01T10:21:46.871Z,862.72
2018-09-01T10:22:46.885Z,862.73
2018-09-01T10:23:46.884Z,862.73
2018-09-01T10:24:46.538Z,862.74
2018-09-01T10:25:46.858Z,862.72
2018-09-01T10:26:46.509Z,862.72
2018-09-01T10:27:46.832Z,862.73
2018-09-01T10:28:46.841Z,862.69
2018-09-01T10:29:46.817Z,862.69
2018-09-01T10:30:46.479Z,862.70
2018-09-01T10:31:46.467Z,862.67
2018-09-01T10:32:46.460Z,862.64
2018-09-01T10:33:46.477Z,862.61
2018-09-01T10:34:46.460Z,862.62
2018-09-01T10:35:46.767Z,862.61
2018-09-01T10:36:46.435Z,862.60
2018-09-01T10:37:46.766Z,862.62
2018-09-01T10:38:46.421Z,862.64
2018-09-01T10:39:46.436Z,862.65
2018-09-01T10:40:46.400Z,862.66
2018-09-01T10:41:46.755Z,862.66
2018-09-01T10:42:46.386Z,862.62
2018-09-01T10:43:46.722Z,862.68
2018-09-01T10:44:46.728Z,862.66
2018-09-01T10:45:46.369Z,862.63
2018-09-01T10:46:46.690Z,862.63
2018-09-01T10:47:46.381Z,862.63
2018-09-01T10:48:46.345Z,862.60
2018-09-01T10:49:46.693Z,862.63
2018-09-01T10:50:46.340Z,862.63
2018-09-01T10:51:46.659Z,862.63
2018-09-01T10:52:46.332Z,862.65
2018-09-01T10:53:46.654Z,862.64
2018-09-01T10:54:46.655Z,862.66
2018-09-01T10:55:46.627Z,862.67
2018-09-01T10:56:46.630Z,862.65
2018-09-01T10:57:46.295Z,862.66
2018-09-01T10:58:46.660Z,862.65
2018-09-01T10:59:46.632Z,862.67
2018-09-01T11:00:46.293Z,862.64
2018-09-01T11:01:46.593Z,862.63
2018-09-01T11:02:46.585Z,862.64
2018-09-01T11:03:46.240Z,862.64
2018-09-01T11:04:46.588Z,862.65
2018-09-01T11:05:46.243Z,862.59
2018-09-01T11:06:46.221Z,862.63
2018-09-01T11:07:46.208Z,862.64
2018-09-01T11:08:46.205Z,862.63
2018-09-01T11:09:46.545Z,862.60
2018-09-01T11:10:46.204Z,862.60
2018-09-01T11:11:46.518Z,862.61
2018-09-01T11:12:46.206Z,862.60
2018-09-01T11:13:46.178Z,862.58
2018-09-01T11:14:46.520Z,862.58
2018-09-01T11:15:46.496Z,862.54
2018-09-01T11:16:46.151Z,862.56
2018-09-01T11:17:46.203Z,862.55
2018-09-01T11:18:46.148Z,862.56
2018-09-01T11:19:46.459Z,862.56
2018-09-01T11:20:46.156Z,862.57
2018-09-01T11:21:46.494Z,862.58
2018-09-01T11:22:46.107Z,862.54
2018-09-01T11:23:46.430Z,862.60
2018-09-01T11:24:46.448Z,862.56
2018-09-01T11:25:46.428Z,862.57
2018-09-01T11:26:46.082Z,862.57
2018-09-01T11:27:46.107Z,862.54
2018-09-01T11:28:46.065Z,862.56
2018-09-01T11:29:46.392Z,862.53
2018-09-01T11:30:46.402Z,862.51
2018-09-01T11:31:46.046Z,862.53
2018-09-01T11:32:46.392Z,862.52
2018-09-01T11:33:46.025Z,862.50
2018-09-01T11:34:46.354Z,862.46
2018-09-01T11:35:46.017Z,862.51
2018-09-01T11:36:46.394Z,862.44
2018-09-01T11:37:46.353Z,862.50
2018-09-01T11:38:45.999Z,862.46
2018-09-01T11:39:46.347Z,862.45
2018-09-01T11:40:45.981Z,862.46
2018-09-01T11:41:46.304Z,862.45
2018-09-01T11:42:46.370Z,862.43
2018-09-01T11:43:45.963Z,862.42
2018-09-01T11:44:46.304Z,862.46
2018-09-01T11:45:46.276Z,862.45
2018-09-01T11:46:45.942Z,862.43
2018-09-01T11:47:45.928Z,862.40
2018-09-01T11:48:46.257Z,862.39
2018-09-01T11:49:45.921Z,862.38
2018-09-01T11:50:45.916Z,862.34
2018-09-01T11:51:45.903Z,862.33
2018-09-01T11:52:45.894Z,862.34
2018-09-01T11:53:45.894Z,862.32
2018-09-01T11:54:46.231Z,862.32
2018-09-01T11:55:45.874Z,862.33
2018-09-01T11:56:46.219Z,862.31
2018-09-01T11:57:46.211Z,862.29
2018-09-01T11:58:45.916Z,862.27
2018-09-01T11:59:46.175Z,862.30
2018-09-01T12:00:45.838Z,862.32
2018-09-01T12:01:45.845Z,862.35
2018-09-01T12:02:46.173Z,862.36
2018-09-01T12:03:46.177Z,862.39
2018-09-01T12:04:45.835Z,862.45
2018-09-01T12:05:46.152Z,862.44
2018-09-01T12:06:45.792Z,862.48
2018-09-01T12:07:46.139Z,862.51
2018-09-01T12:08:46.174Z,862.52
2018-09-01T12:09:46.107Z,862.53
2018-09-01T12:10:45.766Z,862.57
2018-09-01T12:11:46.098Z,862.58
2018-09-01T12:12:45.754Z,862.59
2018-09-01T12:13:45.742Z,862.57
2018-09-01T12:14:46.092Z,862.58
2018-09-01T12:15:46.092Z,862.59
2018-09-01T12:16:46.084Z,862.62
2018-09-01T12:17:45.712Z,862.62
2018-09-01T12:18:45.703Z,862.65
2018-09-01T12:19:45.711Z,862.65
2018-09-01T12:20:45.698Z,862.66
2018-09-01T12:21:46.025Z,862.65
2018-09-01T12:22:45.678Z,862.71
2018-09-01T12:23:46.025Z,862.67
2018-09-01T12:24:45.659Z,862.69
2018-09-01T12:25:46.014Z,862.70
2018-09-01T12:26:45.655Z,862.69
2018-09-01T12:27:45.652Z,862.68
2018-09-01T12:28:45.988Z,862.64