createdAt,value
2023-11-18T00:00:59.670Z,3.70
2023-11-18T00:03:27.795Z,4.90
2023-11-18T00:05:55.805Z,3.67
2023-11-18T00:08:25.865Z,2.90
2023-11-18T00:10:54.888Z,3.63
2023-11-18T00:13:23.360Z,4.43
2023-11-18T00:15:51.485Z,4.13
2023-11-18T00:18:20.070Z,3.90
2023-11-18T00:20:48.076Z,3.73
2023-11-18T00:23:17.139Z,3.70
2023-11-18T00:25:47.602Z,2.80
2023-11-18T00:28:15.762Z,3.80
2023-11-18T00:30:43.755Z,3.30
2023-11-18T00:33:11.955Z,4.00
2023-11-18T00:35:40.076Z,4.07
2023-11-18T00:38:08.104Z,3.80
2023-11-18T00:40:36.404Z,4.27
2023-11-18T00:43:05.944Z,3.90
2023-11-18T00:45:34.120Z,4.23
2023-11-18T00:48:02.199Z,4.00
2023-11-18T00:50:30.342Z,3.77
2023-11-18T00:52:58.636Z,3.73
2023-11-18T00:55:26.794Z,4.20
2023-11-18T00:57:55.120Z,3.50
2023-11-18T01:00:24.520Z,3.50
2023-11-18T01:02:52.754Z,3.30
2023-11-18T01:05:20.933Z,4.17
2023-11-18T01:07:49.441Z,3.53
2023-11-18T01:10:17.674Z,3.50
2023-11-18T01:12:46.379Z,4.93
2023-11-18T01:15:15.295Z,3.90
2023-11-18T01:17:45.420Z,3.70
2023-11-18T01:20:14.796Z,3.90
2023-11-18T01:22:44.394Z,3.67
2023-11-18T01:25:12.652Z,3.80
2023-11-18T01:27:40.805Z,3.87
2023-11-18T01:30:10.899Z,3.93
2023-11-18T01:32:41.194Z,3.70
2023-11-18T01:35:13.612Z,4.10
2023-11-18T01:37:41.905Z,3.60
2023-11-18T01:40:13.180Z,3.40
2023-11-18T01:42:43.594Z,3.87
2023-11-18T01:45:13.247Z,3.80
2023-11-18T01:47:42.133Z,3.47
2023-11-18T01:50:13.960Z,3.40
2023-11-18T01:52:46.620Z,3.03
2023-11-18T01:55:15.393Z,3.10
2023-11-18T01:57:45.403Z,3.83
2023-11-18T02:00:18.479Z,3.03
2023-11-18T02:02:47.023Z,3.50
2023-11-18T02:05:18.050Z,4.20
2023-11-18T02:07:47.459Z,3.33
2023-11-18T02:10:15.983Z,3.30
2023-11-18T02:12:54.186Z,3.10
2023-11-18T02:15:24.390Z,3.77
2023-11-18T02:17:54.920Z,3.87
2023-11-18T02:20:25.462Z,3.10
2023-11-18T02:22:54.378Z,3.10
2023-11-18T02:25:28.261Z,3.27
2023-11-18T02:27:57.680Z,3.50
2023-11-18T02:30:25.767Z,3.37
2023-11-18T02:33:00.834Z,3.40
2023-11-18T02:35:32.110Z,2.97
2023-11-18T02:38:02.481Z,3.70
2023-11-18T02:40:34.740Z,3.27
2023-11-18T02:43:07.216Z,3.33
2023-11-18T02:45:37.388Z,3.80
2023-11-18T02:48:07.898Z,3.23
2023-11-18T02:50:37.204Z,3.83
2023-11-18T02:53:06.416Z,3.50
2023-11-18T02:55:34.696Z,3.70
2023-11-18T02:58:06.795Z,3.17
2023-11-18T03:00:35.479Z,2.90
2023-11-18T03:03:04.278Z,2.87
2023-11-18T03:05:32.886Z,2.93
2023-11-18T03:08:00.955Z,3.23
2023-11-18T03:10:31.204Z,3.57
2023-11-18T03:12:59.395Z,3.40
2023-11-18T03:15:29.456Z,3.10
2023-11-18T03:17:57.476Z,3.87
2023-11-18T03:20:27.291Z,3.57
2023-11-18T03:22:55.336Z,2.70
2023-11-18T03:25:23.720Z,3.17
2023-11-18T03:27:51.802Z,3.60
2023-11-18T03:30:19.999Z,3.10
2023-11-18T03:32:49.399Z,3.30
2023-11-18T03:35:17.572Z,3.27
2023-11-18T03:37:45.801Z,3.10
2023-11-18T03:40:15.371Z,3.43
2023-11-18T03:42:44.008Z,2.50
2023-11-18T03:45:12.373Z,3.50
2023-11-18T03:47:40.727Z,2.80
2023-11-18T03:50:11.363Z,2.80
2023-11-18T03:52:40.062Z,3.13
2023-11-18T03:55:09.013Z,2.93
2023-11-18T03:57:37.068Z,3.30
2023-11-18T04:00:05.956Z,3.27
2023-11-18T04:02:35.722Z,2.97
2023-11-18T04:05:04.639Z,2.67
2023-11-18T04:07:34.202Z,2.70
2023-11-18T04:10:02.377Z,2.90
2023-11-18T04:12:31.569Z,3.00
2023-11-18T04:14:59.703Z,3.10
2023-11-18T04:17:29.292Z,3.63
2023-11-18T04:19:57.867Z,3.57
2023-11-18T04:22:26.232Z,3.27
2023-11-18T04:24:56.311Z,3.10
2023-11-18T04:27:24.333Z,3.70
2023-11-18T04:29:52.426Z,3.40
2023-11-18T04:32:20.506Z,3.20
2023-11-18T04:34:50.526Z,3.00
2023-11-18T04:37:18.608Z,3.30
2023-11-18T04:39:47.315Z,3.83
2023-11-18T04:42:17.614Z,3.60
2023-11-18T04:44:45.608Z,3.17
2023-11-18T04:47:14.004Z,3.10
2023-11-18T04:49:42.216Z,4.37
2023-11-18T04:52:10.506Z,3.77
2023-11-18T04:54:38.705Z,4.07
2023-11-18T04:57:09.975Z,3.43
2023-11-18T04:59:39.369Z,3.50
2023-11-18T05:02:07.706Z,2.90
2023-11-18T05:04:37.029Z,3.70
2023-11-18T05:07:07.576Z,3.60
2023-11-18T05:09:36.356Z,3.00
2023-11-18T05:12:04.858Z,3.07
2023-11-18T05:14:33.583Z,2.93
2023-11-18T05:17:05.982Z,3.27
2023-11-18T05:19:34.171Z,3.90
2023-11-18T05:22:02.285Z,3.13
2023-11-18T05:24:30.283Z,3.57
2023-11-18T05:26:58.357Z,3.40
2023-11-18T05:29:26.470Z,3.50
2023-11-18T05:31:55.798Z,4.87
2023-11-18T05:34:25.863Z,3.60
2023-11-18T05:36:55.562Z,3.90
2023-11-18T05:39:25.378Z,3.50
2023-11-18T05:41:53.841Z,4.13
2023-11-18T05:44:30.441Z,3.40
2023-11-18T05:46:58.999Z,3.57
2023-11-18T05:49:28.548Z,4.00
2023-11-18T05:51:57.403Z,3.67
2023-11-18T05:54:25.444Z,4.37
2023-11-18T05:56:56.215Z,4.30
2023-11-18T05:59:25.426Z,4.17
2023-11-18T06:01:53.440Z,9.70
2023-11-18T06:04:21.845Z,4.07
2023-11-18T06:06:51.476Z,3.63
2023-11-18T06:09:22.404Z,3.67
2023-11-18T06:11:52.212Z,4.13
2023-11-18T06:14:20.369Z,4.10
2023-11-18T06:16:51.598Z,4.43
2023-11-18T06:19:19.898Z,4.30
2023-11-18T06:21:47.937Z,4.17
2023-11-18T06:24:19.954Z,4.03
2023-11-18T06:26:48.089Z,4.10
2023-11-18T06:29:16.595Z,3.80
2023-11-18T06:31:44.720Z,5.70
2023-11-18T06:34:13.902Z,4.87
2023-11-18T06:36:41.986Z,4.50
2023-11-18T06:39:10.165Z,5.03
2023-11-18T06:41:50.501Z,5.10
2023-11-18T06:44:24.720Z,4.17
2023-11-18T06:46:53.196Z,4.47
2023-11-18T06:49:21.266Z,3.77
2023-11-18T06:51:49.319Z,4.17
2023-11-18T06:54:17.343Z,5.00
2023-11-18T06:56:46.851Z,4.60
2023-11-18T06:59:16.940Z,4.13
2023-11-18T07:01:46.779Z,4.03
2023-11-18T07:04:16.871Z,4.50
2023-11-18T07:06:45.937Z,3.97
2023-11-18T07:09:18.325Z,4.40
2023-11-18T07:11:49.091Z,3.90
2023-11-18T07:14:17.816Z,3.97
2023-11-18T07:16:46.737Z,4.17
2023-11-18T07:19:21.201Z,4.43
2023-11-18T07:21:51.101Z,4.37
2023-11-18T07:24:21.144Z,4.33
2023-11-18T07:26:52.838Z,4.50
2023-11-18T07:29:21.421Z,4.37
2023-11-18T07:31:50.395Z,4.70
2023-11-18T07:34:18.929Z,4.30
2023-11-18T07:36:48.282Z,4.03
2023-11-18T07:39:21.184Z,4.23
2023-11-18T07:41:50.643Z,4.80
2023-11-18T07:44:18.821Z,4.87
2023-11-18T07:46:47.025Z,5.00
2023-11-18T07:49:16.126Z,4.07
2023-11-18T07:51:44.688Z,4.53
2023-11-18T07:54:13.266Z,4.10
2023-11-18T07:56:43.309Z,4.57
2023-11-18T07:59:17.198Z,4.20
2023-11-18T08:01:47.445Z,4.57
2023-11-18T08:04:15.879Z,4.57
2023-11-18T08:06:44.321Z,5.43
2023-11-18T08:09:14.563Z,4.60
2023-11-18T08:11:43.232Z,4.57
2023-11-18T08:14:12.699Z,4.53
2023-11-18T08:16:40.932Z,4.30
2023-11-18T08:19:09.190Z,4.13
2023-11-18T08:21:38.939Z,4.20
2023-11-18T08:24:09.226Z,4.23
2023-11-18T08:26:37.524Z,4.30
2023-11-18T08:29:05.880Z,4.27
2023-11-18T08:31:36.111Z,5.07
2023-11-18T08:34:06.070Z,4.10
2023-11-18T08:36:36.230Z,4.43
2023-11-18T08:39:05.556Z,4.70
2023-11-18T08:41:33.598Z,4.30
2023-11-18T08:44:14.244Z,4.23
2023-11-18T08:46:53.374Z,4.80
2023-11-18T08:49:23.004Z,5.13
2023-11-18T08:51:57.839Z,4.53
2023-11-18T08:54:37.417Z,4.70
2023-11-18T08:57:20.675Z,5.40
2023-11-18T08:59:48.690Z,5.10
2023-11-18T09:02:24.296Z,4.60
2023-11-18T09:04:53.706Z,5.20
2023-11-18T09:07:22.850Z,5.00
2023-11-18T09:09:53.790Z,4.47
2023-11-18T09:12:21.815Z,5.00
2023-11-18T09:14:52.896Z,4.33
2023-11-18T09:17:23.864Z,4.33
2023-11-18T09:19:53.666Z,4.60
2023-11-18T09:22:21.763Z,5.47
2023-11-18T09:24:50.592Z,4.30
2023-11-18T09:27:18.664Z,4.40
2023-11-18T09:29:46.769Z,4.40
2023-11-18T09:32:15.912Z,6.00
2023-11-18T09:34:45.385Z,5.40
2023-11-18T09:37:13.401Z,4.80
2023-11-18T09:39:46.626Z,5.63
2023-11-18T09:42:20.191Z,5.53
2023-11-18T09:44:49.799Z,5.40
2023-11-18T09:47:25.834Z,4.80
2023-11-18T09:50:00.673Z,4.50
2023-11-18T09:52:32.763Z,5.33
2023-11-18T09:55:05.984Z,4.87
2023-11-18T09:57:38.248Z,5.30
2023-11-18T10:00:21.272Z,5.67
2023-11-18T10:02:52.102Z,4.87
2023-11-18T10:05:23.120Z,5.23
2023-11-18T10:07:52.350Z,5.83
2023-11-18T10:10:22.145Z,5.73
2023-11-18T10:12:54.153Z,5.50
2023-11-18T10:15:24.719Z,5.83
2023-11-18T10:17:58.501Z,5.30
2023-11-18T10:20:46.744Z,5.10
2023-11-18T10:23:20.417Z,5.07
2023-11-18T10:25:49.305Z,5.60
2023-11-18T10:28:29.066Z,4.77
2023-11-18T10:30:59.816Z,5.70
2023-11-18T10:33:31.638Z,5.47
2023-11-18T10:36:04.423Z,5.43
2023-11-18T10:38:33.247Z,4.87
2023-11-18T10:41:03.147Z,4.80
2023-11-18T10:43:31.176Z,5.40
2023-11-18T10:46:17.644Z,7.90
2023-11-18T10:48:48.687Z,8.13
2023-11-18T10:51:20.306Z,5.20
2023-11-18T10:53:59.653Z,4.87
2023-11-18T10:56:30.091Z,5.23
2023-11-18T10:58:59.461Z,5.50
2023-11-18T11:01:36.155Z,4.63
2023-11-18T11:04:06.109Z,4.70
2023-11-18T11:06:36.295Z,5.13
2023-11-18T11:09:10.799Z,4.90
2023-11-18T11:11:47.771Z,4.63
2023-11-18T11:14:18.336Z,4.53
2023-11-18T11:16:54.987Z,4.37
2023-11-18T11:19:28.936Z,4.07
2023-11-18T11:22:08.510Z,4.80
2023-11-18T11:25:00.782Z,4.83
2023-11-18T11:27:40.902Z,4.53
2023-11-18T11:30:19.557Z,4.20
2023-11-18T11:32:53.393Z,5.33
2023-11-18T11:35:25.983Z,4.60
2023-11-18T11:37:58.649Z,4.10
2023-11-18T11:40:30.763Z,4.60
2023-11-18T11:43:05.917Z,4.40
2023-11-18T11:45:37.723Z,5.83
2023-11-18T11:48:16.206Z,5.03
2023-11-18T11:51:15.329Z,5.07
2023-11-18T11:53:50.012Z,5.37
2023-11-18T11:56:22.591Z,5.87
2023-11-18T11:58:54.998Z,5.70
2023-11-18T12:01:34.597Z,4.63
2023-11-18T12:04:08.272Z,4.57
2023-11-18T12:06:45.346Z,5.00
2023-11-18T12:09:20.698Z,4.97
2023-11-18T12:11:51.183Z,4.53
2023-11-18T12:14:39.081Z,4.43
2023-11-18T12:17:11.731Z,4.43
2023-11-18T12:19:49.146Z,4.77
2023-11-18T12:22:25.821Z,3.90
2023-11-18T12:25:37.342Z,3.43
2023-11-18T12:28:15.831Z,3.97
2023-11-18T12:30:56.943Z,3.40
2023-11-18T12:33:27.837Z,3.60
2023-11-18T12:36:31.152Z,3.50
2023-11-18T12:39:41.672Z,3.07
2023-11-18T12:42:16.309Z,3.30
2023-11-18T12:45:15.244Z,3.37
2023-11-18T12:47:46.568Z,3.10
2023-11-18T12:50:25.032Z,3.90
2023-11-18T12:52:55.867Z,3.10
2023-11-18T12:55:24.205Z,2.87
2023-11-18T12:57:52.605Z,3.90
2023-11-18T13:00:27.949Z,3.07
2023-11-18T13:02:56.899Z,3.80
2023-11-18T13:05:29.616Z,3.73
2023-11-18T13:08:00.465Z,2.87
2023-11-18T13:10:29.120Z,3.50
2023-11-18T13:12:59.041Z,4.00
2023-11-18T13:15:27.570Z,3.93
2023-11-18T13:18:02.615Z,4.07
2023-11-18T13:20:32.910Z,4.70
2023-11-18T13:23:09.468Z,4.37
2023-11-18T13:25:40.007Z,4.63
2023-11-18T13:28:12.082Z,5.00
2023-11-18T13:30:41.168Z,4.90
2023-11-18T13:33:09.933Z,4.00
2023-11-18T13:35:38.705Z,4.83
2023-11-18T13:38:08.597Z,4.97
2023-11-18T13:40:47.966Z,4.67
2023-11-18T13:43:16.147Z,5.10
2023-11-18T13:45:44.630Z,4.33
2023-11-18T13:48:14.775Z,4.87
2023-11-18T13:50:44.087Z,4.37
2023-11-18T13:53:13.975Z,5.10
2023-11-18T13:55:42.950Z,4.30
2023-11-18T13:58:12.478Z,4.40
2023-11-18T14:00:41.924Z,4.27
2023-11-18T14:03:13.034Z,4.23
2023-11-18T14:05:41.531Z,4.87
2023-11-18T14:08:11.494Z,4.50
2023-11-18T14:10:42.292Z,4.47
2023-11-18T14:13:13.858Z,3.40
2023-11-18T14:15:45.074Z,4.33
2023-11-18T14:18:14.534Z,4.20
2023-11-18T14:20:42.760Z,4.10
2023-11-18T14:23:11.811Z,3.83
2023-11-18T14:25:41.786Z,4.13
2023-11-18T14:28:10.342Z,4.07
2023-11-18T14:30:38.620Z,4.10
2023-11-18T14:33:07.937Z,4.00
2023-11-18T14:35:36.398Z,3.50
2023-11-18T14:38:04.892Z,3.80
2023-11-18T14:40:33.594Z,3.27
2023-11-18T14:43:03.291Z,3.40
2023-11-18T14:45:31.519Z,3.67
2023-11-18T14:47:59.535Z,3.20
2023-11-18T14:50:28.733Z,3.13
2023-11-18T14:53:01.264Z,3.27
2023-11-18T14:55:30.203Z,3.43
2023-11-18T14:57:58.508Z,2.70
2023-11-18T15:00:28.922Z,3.10
2023-11-18T15:03:00.094Z,3.70
2023-11-18T15:05:29.635Z,4.70
2023-11-18T15:07:59.515Z,4.50
2023-11-18T15:10:28.821Z,4.53
2023-11-18T15:12:59.618Z,3.17
2023-11-18T15:15:34.334Z,3.20
2023-11-18T15:18:06.232Z,4.03
2023-11-18T15:20:35.494Z,3.40
2023-11-18T15:23:05.676Z,3.50
2023-11-18T15:25:35.226Z,3.37
2023-11-18T15:28:04.764Z,3.27
2023-11-18T15:30:34.204Z,3.97
2023-11-18T15:33:03.101Z,3.43
2023-11-18T15:35:31.718Z,3.20
2023-11-18T15:37:59.802Z,4.00
2023-11-18T15:40:29.887Z,4.13
2023-11-18T15:42:58.131Z,4.57
2023-11-18T15:45:27.660Z,3.77
2023-11-18T15:48:00.480Z,3.60
2023-11-18T15:50:30.342Z,5.20
2023-11-18T15:52:58.586Z,5.87
2023-11-18T15:55:28.224Z,4.87
2023-11-18T15:57:56.504Z,4.50
2023-11-18T16:00:26.124Z,4.50
2023-11-18T16:03:02.184Z,4.43
2023-11-18T16:05:35.268Z,4.40
2023-11-18T16:08:05.805Z,4.13
2023-11-18T16:10:34.683Z,3.60
2023-11-18T16:13:03.826Z,4.40
2023-11-18T16:15:33.055Z,7.90
2023-11-18T16:18:02.743Z,18.40
2023-11-18T16:20:33.961Z,28.47
2023-11-18T16:23:04.663Z,28.67
2023-11-18T16:25:35.155Z,33.93
2023-11-18T16:28:04.193Z,24.67
2023-11-18T16:30:34.041Z,31.73
2023-11-18T16:33:05.220Z,29.63
2023-11-18T16:35:33.845Z,27.13
2023-11-18T16:38:02.726Z,14.43
2023-11-18T16:40:34.281Z,11.67
2023-11-18T16:43:02.895Z,11.30
2023-11-18T16:45:31.121Z,17.07
2023-11-18T16:47:59.714Z,6.63
2023-11-18T16:50:30.573Z,16.77
2023-11-18T16:53:00.574Z,12.30
2023-11-18T16:55:32.246Z,6.03
2023-11-18T16:58:02.557Z,10.20
2023-11-18T17:00:32.656Z,7.57
2023-11-18T17:03:01.102Z,6.53
2023-11-18T17:05:32.114Z,5.03
2023-11-18T17:08:02.497Z,4.90
2023-11-18T17:10:31.168Z,6.00
2023-11-18T17:13:01.669Z,5.00
2023-11-18T17:15:30.102Z,5.30
2023-11-18T17:18:02.867Z,5.83
2023-11-18T17:20:33.572Z,4.80
2023-11-18T17:23:01.977Z,4.23
2023-11-18T17:25:30.240Z,14.00
2023-11-18T17:27:58.877Z,21.00
2023-11-18T17:30:30.131Z,11.03
2023-11-18T17:32:58.218Z,6.40
2023-11-18T17:35:27.087Z,5.97
2023-11-18T17:37:56.897Z,7.10
2023-11-18T17:40:25.209Z,6.30
2023-11-18T17:42:54.726Z,6.23
2023-11-18T17:45:25.668Z,5.47
2023-11-18T17:47:54.120Z,5.73
2023-11-18T17:50:22.579Z,6.70
2023-11-18T17:52:51.666Z,5.80
2023-11-18T17:55:21.231Z,6.77
2023-11-18T17:57:49.543Z,8.07
2023-11-18T18:00:23.413Z,7.87
2023-11-18T18:02:52.705Z,6.73
2023-11-18T18:05:21.735Z,7.97
2023-11-18T18:07:49.934Z,6.50
2023-11-18T18:10:18.305Z,5.17
2023-11-18T18:12:48.783Z,5.23
2023-11-18T18:15:16.878Z,6.13
2023-11-18T18:17:45.098Z,7.40
2023-11-18T18:20:15.192Z,8.20
2023-11-18T18:22:44.572Z,7.80
2023-11-18T18:25:13.421Z,7.50
2023-11-18T18:27:42.353Z,6.93
2023-11-18T18:30:13.717Z,10.23
2023-11-18T18:32:42.014Z,8.83
2023-11-18T18:35:11.714Z,6.97
2023-11-18T18:37:39.860Z,6.53
2023-11-18T18:40:12.855Z,7.20
2023-11-18T18:42:42.523Z,14.90
2023-11-18T18:45:13.876Z,9.07
2023-11-18T18:47:42.947Z,6.10
2023-11-18T18:50:11.669Z,6.70
2023-11-18T18:52:39.860Z,16.87
2023-11-18T18:55:09.587Z,11.63
2023-11-18T18:57:37.652Z,9.83
2023-11-18T19:00:06.849Z,8.30
2023-11-18T19:02:36.485Z,8.87
2023-11-18T19:05:04.695Z,8.37
2023-11-18T19:07:33.212Z,9.07
2023-11-18T19:10:01.777Z,7.23
2023-11-18T19:12:30.018Z,7.50
2023-11-18T19:14:58.473Z,6.93
2023-11-18T19:17:26.558Z,8.20
2023-11-18T19:19:56.173Z,8.80
2023-11-18T19:22:25.471Z,8.17
2023-11-18T19:24:53.490Z,8.90
2023-11-18T19:27:21.627Z,9.90
2023-11-18T19:29:49.698Z,8.90
2023-11-18T19:32:17.870Z,9.40
2023-11-18T19:34:45.878Z,11.03
2023-11-18T19:37:15.348Z,10.30
2023-11-18T19:39:44.321Z,11.30
2023-11-18T19:42:13.023Z,10.77
2023-11-18T19:44:41.385Z,10.67
2023-11-18T19:47:09.794Z,10.50
2023-11-18T19:49:37.819Z,11.60
2023-11-18T19:52:08.063Z,12.47
2023-11-18T19:54:37.468Z,12.90
2023-11-18T19:57:05.614Z,13.90
2023-11-18T19:59:34.011Z,14.40
2023-11-18T20:02:02.408Z,12.80
2023-11-18T20:04:31.288Z,13.40
2023-11-18T20:07:00.155Z,11.50
2023-11-18T20:09:28.258Z,12.87
2023-11-18T20:14:28.794Z,13.30
2023-11-18T20:16:57.544Z,13.03
2023-11-18T20:19:25.617Z,13.23
2023-11-18T20:21:54.211Z,12.07
2023-11-18T20:24:22.277Z,13.17
2023-11-18T20:26:50.416Z,11.83
2023-11-18T20:29:20.035Z,12.23
2023-11-18T20:31:48.206Z,11.47
2023-11-18T20:34:16.419Z,11.97
2023-11-18T20:36:45.020Z,12.40
2023-11-18T20:39:18.085Z,12.57
2023-11-18T20:41:47.993Z,12.93
2023-11-18T20:44:16.512Z,12.23
2023-11-18T20:46:46.637Z,11.77
2023-11-18T20:49:18.081Z,12.33
2023-11-18T20:51:46.403Z,12.43
2023-11-18T20:54:15.225Z,15.00
2023-11-18T20:56:43.399Z,11.07
2023-11-18T20:59:11.458Z,11.50
2023-11-18T21:01:39.505Z,12.17
2023-11-18T21:04:09.239Z,12.13
2023-11-18T21:06:37.313Z,11.87
2023-11-18T21:09:05.599Z,12.30
2023-11-18T21:11:33.641Z,12.33
2023-11-18T21:14:01.669Z,12.60
2023-11-18T21:16:31.934Z,11.30
2023-11-18T21:19:02.053Z,12.77
2023-11-18T21:21:31.894Z,11.47
2023-11-18T21:24:03.861Z,11.60
2023-11-18T21:26:32.284Z,11.90
2023-11-18T21:29:00.486Z,12.17
2023-11-18T21:31:28.635Z,12.20
2023-11-18T21:33:56.882Z,12.07
2023-11-18T21:36:24.932Z,12.67
2023-11-18T21:38:55.156Z,11.93
2023-11-18T21:41:23.348Z,12.60
2023-11-18T21:43:51.350Z,11.67
2023-11-18T21:46:19.431Z,11.13
2023-11-18T21:48:47.474Z,12.70
2023-11-18T21:51:15.657Z,10.83
2023-11-18T21:53:44.765Z,10.10
2023-11-18T21:56:17.415Z,10.47
2023-11-18T21:58:45.594Z,10.60
2023-11-18T22:01:14.917Z,10.47
2023-11-18T22:03:43.028Z,11.30
2023-11-18T22:06:11.345Z,11.83
2023-11-18T22:08:39.436Z,10.10
2023-11-18T22:11:07.560Z,9.80
2023-11-18T22:13:37.071Z,11.77
2023-11-18T22:16:05.811Z,10.67
2023-11-18T22:18:33.836Z,10.67
2023-11-18T22:21:01.860Z,10.50
2023-11-18T22:23:29.980Z,10.13
2023-11-18T22:25:58.020Z,11.50
2023-11-18T22:28:26.025Z,11.40
2023-11-18T22:30:57.059Z,8.83
2023-11-18T22:33:25.875Z,9.37
2023-11-18T22:35:54.860Z,9.97
2023-11-18T22:38:24.035Z,10.37
2023-11-18T22:40:52.632Z,10.63
2023-11-18T22:43:22.343Z,10.80
2023-11-18T22:45:51.826Z,9.60
2023-11-18T22:48:22.226Z,9.30
2023-11-18T22:50:50.348Z,10.00
2023-11-18T22:53:19.060Z,11.57
2023-11-18T22:55:48.637Z,12.23
2023-11-18T22:58:16.792Z,12.53
2023-11-18T23:00:51.934Z,12.00
2023-11-18T23:03:22.283Z,14.03
2023-11-18T23:05:53.943Z,17.00
2023-11-18T23:08:23.174Z,19.07
2023-11-18T23:10:52.151Z,17.90
2023-11-18T23:13:21.049Z,16.53
2023-11-18T23:15:49.457Z,14.43
2023-11-18T23:18:20.227Z,12.90
2023-11-18T23:20:49.704Z,12.43
2023-11-18T23:23:18.194Z,13.90
2023-11-18T23:25:46.273Z,14.63
2023-11-18T23:28:15.059Z,15.03
2023-11-18T23:30:43.267Z,13.93
2023-11-18T23:33:11.338Z,13.53
2023-11-18T23:35:41.598Z,12.70
2023-11-18T23:38:11.203Z,13.37
2023-11-18T23:40:39.983Z,12.30
2023-11-18T23:43:08.160Z,12.97
2023-11-18T23:45:36.260Z,12.10
2023-11-18T23:48:04.549Z,12.33
2023-11-18T23:50:32.932Z,11.40
2023-11-18T23:53:01.092Z,12.33
2023-11-18T23:55:31.960Z,12.13
2023-11-18T23:58:01.233Z,11.80
